createdAt,value
2019-06-10T00:53:42.916Z,2.50
2019-06-10T00:56:14.577Z,2.30
2019-06-10T00:58:45.194Z,1.90
2019-06-10T01:26:26.906Z,2.20
2019-06-10T01:28:57.481Z,2.10
2019-06-10T01:31:28.008Z,2.57
2019-06-10T01:34:00.671Z,2.30
2019-06-10T01:36:31.368Z,2.20
2019-06-10T01:39:03.448Z,2.10
2019-06-10T01:41:34.449Z,2.17
2019-06-10T01:44:06.357Z,2.30
2019-06-10T01:46:38.268Z,2.47
2019-06-10T01:49:11.533Z,2.43
2019-06-10T01:51:41.308Z,2.53
2019-06-10T01:54:13.617Z,2.33
2019-06-10T01:56:44.067Z,2.13
2019-06-10T01:59:15.739Z,2.60
2019-06-10T02:02:19.336Z,2.40
2019-06-10T02:04:51.741Z,2.97
2019-06-10T02:07:23.042Z,2.37
2019-06-10T02:09:53.838Z,2.80
2019-06-10T02:12:24.651Z,2.40
2019-06-10T02:14:55.410Z,2.43
2019-06-10T02:17:26.276Z,2.20
2019-06-10T02:19:57.020Z,2.30
2019-06-10T02:22:27.785Z,2.57
2019-06-10T02:24:58.533Z,2.97
2019-06-10T02:27:31.354Z,2.50
2019-06-10T02:30:13.041Z,2.70
2019-06-10T02:32:37.680Z,2.40
2019-06-10T02:35:13.729Z,2.83
2019-06-10T02:37:39.173Z,2.37
2019-06-10T02:40:10.126Z,2.73
2019-06-10T02:42:43.786Z,2.50
2019-06-10T02:45:18.325Z,2.53
2019-06-10T02:47:46.883Z,2.90
2019-06-10T02:50:24.737Z,2.57
2019-06-10T02:52:53.148Z,2.57
2019-06-10T02:55:30.467Z,2.37
2019-06-10T02:57:56.238Z,2.50
2019-06-10T03:00:42.348Z,2.73
2019-06-10T03:02:59.083Z,3.20
2019-06-10T03:05:35.219Z,2.40
2019-06-10T03:08:03.887Z,2.77
2019-06-10T03:10:37.307Z,2.60
2019-06-10T03:13:06.642Z,2.63
2019-06-10T03:15:39.698Z,2.63
2019-06-10T03:18:10.201Z,2.70
2019-06-10T03:20:42.633Z,2.70
2019-06-10T03:23:13.037Z,2.10
2019-06-10T03:25:43.913Z,2.60
2019-06-10T03:28:15.413Z,2.40
2019-06-10T03:30:53.490Z,2.90
2019-06-10T03:33:20.827Z,2.63
2019-06-10T03:35:52.675Z,2.43
2019-06-10T03:38:25.441Z,2.70
2019-06-10T03:40:55.596Z,2.80
2019-06-10T03:43:26.676Z,2.50
2019-06-10T03:45:58.702Z,2.30
2019-06-10T03:48:29.277Z,2.20
2019-06-10T03:50:59.798Z,2.40
2019-06-10T03:53:30.477Z,2.50
2019-06-10T03:56:02.251Z,2.80
2019-06-10T03:58:33.332Z,2.93
2019-06-10T04:01:04.979Z,2.87
2019-06-10T04:03:35.834Z,2.87
2019-06-10T04:06:06.394Z,2.63
2019-06-10T04:08:36.926Z,2.77
2019-06-10T04:11:07.490Z,2.60
2019-06-10T04:13:38.036Z,2.57
2019-06-10T04:16:08.568Z,2.70
2019-06-10T04:18:39.229Z,2.40
2019-06-10T04:21:09.690Z,3.63
2019-06-10T04:23:42.374Z,2.90
2019-06-10T04:26:12.971Z,2.40
2019-06-10T04:28:43.589Z,2.67
2019-06-10T04:31:14.058Z,2.63
2019-06-10T04:33:44.605Z,2.83
2019-06-10T04:36:15.194Z,2.70
2019-06-10T04:38:45.811Z,2.80
2019-06-10T04:41:16.371Z,2.63
2019-06-10T04:43:46.905Z,2.93
2019-06-10T04:46:18.586Z,2.87
2019-06-10T04:48:49.314Z,2.60
2019-06-10T04:51:22.916Z,2.67
2019-06-10T04:53:52.627Z,2.80
2019-06-10T04:56:25.845Z,2.70
2019-06-10T04:58:55.475Z,2.77
2019-06-10T05:01:27.412Z,2.90
2019-06-10T05:03:58.254Z,2.33
2019-06-10T05:06:29.808Z,2.70
2019-06-10T05:09:00.389Z,2.30
2019-06-10T05:11:33.092Z,2.63
2019-06-10T05:14:03.279Z,2.63
2019-06-10T05:16:35.842Z,2.60
2019-06-10T05:19:06.014Z,2.83
2019-06-10T05:21:36.602Z,2.60
2019-06-10T05:24:07.133Z,2.93
2019-06-10T05:26:37.589Z,2.60
2019-06-10T05:29:08.154Z,2.93
2019-06-10T05:31:38.954Z,2.30
2019-06-10T05:34:09.724Z,2.80
2019-06-10T05:36:43.286Z,2.47
2019-06-10T05:39:12.925Z,2.80
2019-06-10T05:41:43.499Z,2.70
2019-06-10T05:44:15.121Z,2.77
2019-06-10T05:46:45.588Z,3.03
2019-06-10T05:49:16.134Z,2.80
2019-06-10T05:51:47.786Z,2.90
2019-06-10T05:54:18.463Z,2.77
2019-06-10T05:56:52.149Z,2.63
2019-06-10T05:59:23.067Z,3.03
2019-06-10T06:01:54.023Z,2.80
2019-06-10T06:04:25.070Z,2.73
2019-06-10T06:06:56.849Z,3.13
2019-06-10T06:09:27.450Z,2.70
2019-06-10T06:11:58.124Z,3.00
2019-06-10T06:14:29.572Z,2.97
2019-06-10T06:17:02.265Z,3.10
2019-06-10T06:19:33.722Z,2.97
2019-06-10T06:22:04.869Z,2.90
2019-06-10T06:24:35.684Z,3.10
2019-06-10T06:27:06.369Z,3.10
2019-06-10T06:29:38.256Z,3.20
2019-06-10T06:32:08.911Z,3.10
2019-06-10T06:34:39.603Z,3.43
2019-06-10T06:37:12.614Z,3.40
2019-06-10T06:39:42.970Z,2.67
2019-06-10T06:42:13.734Z,3.13
2019-06-10T06:44:44.351Z,3.23
2019-06-10T06:47:15.060Z,3.00
2019-06-10T06:49:46.762Z,3.10
2019-06-10T06:52:17.358Z,2.90
2019-06-10T06:54:47.874Z,2.93
2019-06-10T06:57:18.457Z,3.07
2019-06-10T06:59:49.021Z,3.30
2019-06-10T07:02:19.622Z,3.17
2019-06-10T07:04:52.420Z,3.20
2019-06-10T07:07:22.503Z,2.83
2019-06-10T07:09:55.408Z,2.83
2019-06-10T07:12:25.952Z,3.23
2019-06-10T07:14:56.761Z,2.90
2019-06-10T07:17:27.383Z,3.10
2019-06-10T07:19:58.210Z,3.30
2019-06-10T07:22:29.157Z,2.97
2019-06-10T07:25:04.131Z,3.20
2019-06-10T07:27:34.470Z,3.10
2019-06-10T07:30:11.634Z,3.60
2019-06-10T07:32:39.160Z,2.97
2019-06-10T07:35:12.830Z,3.33
2019-06-10T07:37:44.479Z,3.30
2019-06-10T07:40:15.552Z,3.30
2019-06-10T07:42:46.292Z,3.50
2019-06-10T07:45:17.105Z,4.00
2019-06-10T07:47:47.937Z,3.67
2019-06-10T07:50:19.032Z,3.57
2019-06-10T07:52:49.904Z,3.50
2019-06-10T07:55:22.212Z,3.97
2019-06-10T07:57:53.224Z,3.97
2019-06-10T08:00:24.200Z,3.80
2019-06-10T08:02:55.022Z,3.83
2019-06-10T08:05:25.992Z,3.73
2019-06-10T08:07:56.801Z,3.50
2019-06-10T08:10:27.638Z,3.93
2019-06-10T08:12:58.432Z,3.77
2019-06-10T08:15:32.609Z,3.53
2019-06-10T08:18:04.339Z,3.57
2019-06-10T08:20:47.618Z,3.73
2019-06-10T08:23:20.286Z,3.60
2019-06-10T08:25:56.557Z,3.93
2019-06-10T09:38:34.680Z,6.17
2019-06-10T09:41:54.085Z,6.12
2019-06-10T09:45:02.841Z,6.12
2019-06-10T09:48:09.454Z,6.25
2019-06-10T09:54:27.005Z,6.15
2019-06-10T10:08:50.893Z,6.72
2019-06-10T10:35:03.708Z,8.25
2019-06-10T10:37:48.524Z,9.18
2019-06-10T10:40:25.089Z,8.95
2019-06-10T10:43:29.106Z,8.98
2019-06-10T11:14:09.912Z,8.28
2019-06-10T11:17:08.092Z,7.60
2019-06-10T11:19:40.801Z,7.47
2019-06-10T11:22:12.635Z,6.05
2019-06-10T11:24:54.850Z,7.15
2019-06-10T11:27:56.079Z,6.50
2019-06-10T11:30:37.676Z,7.40
2019-06-10T11:33:26.080Z,7.47
2019-06-10T11:36:02.819Z,6.92
2019-06-10T11:38:37.681Z,6.78
2019-06-10T11:41:29.372Z,7.37
2019-06-10T11:44:07.465Z,6.80
2019-06-10T11:46:44.502Z,7.97
2019-06-10T11:49:44.797Z,7.62
2019-06-10T11:52:20.373Z,7.12
2019-06-10T12:26:23.558Z,6.12
2019-06-10T12:28:50.706Z,5.45
2019-06-10T12:31:20.194Z,5.72
2019-06-10T12:33:55.611Z,7.22
2019-06-10T12:36:27.489Z,6.87
2019-06-10T13:25:15.320Z,6.25
2019-06-10T15:12:04.405Z,3.60
2019-06-10T15:14:53.808Z,3.43
2019-06-10T15:17:32.423Z,3.53
2019-06-10T15:20:22.816Z,3.53
2019-06-10T15:22:57.259Z,3.20
2019-06-10T15:25:50.139Z,3.17
2019-06-10T15:28:10.670Z,2.93
2019-06-10T15:30:46.587Z,3.00
2019-06-10T15:33:24.087Z,2.77
2019-06-10T15:36:02.812Z,2.70
2019-06-10T15:38:44.009Z,2.87
2019-06-10T15:41:25.578Z,2.97
2019-06-10T15:43:53.898Z,2.63
2019-06-10T15:46:32.351Z,3.00
2019-06-10T15:49:10.468Z,3.00
2019-06-10T15:51:44.477Z,3.40
2019-06-10T15:54:20.447Z,2.97
2019-06-10T15:56:56.213Z,3.30
2019-06-10T17:09:09.556Z,4.30
2019-06-10T17:11:54.290Z,4.07
2019-06-10T17:14:28.422Z,4.20
2019-06-10T17:17:16.761Z,3.87
2019-06-10T17:20:04.444Z,4.20
2019-06-10T17:22:43.473Z,4.20
2019-06-10T17:25:33.670Z,4.00
2019-06-10T17:28:17.860Z,4.73
2019-06-10T17:30:56.882Z,4.37
2019-06-10T17:33:44.770Z,7.83
2019-06-10T17:36:35.141Z,10.13
2019-06-10T17:39:32.047Z,4.57
2019-06-10T17:42:06.082Z,3.80
2019-06-10T17:44:38.531Z,3.80
2019-06-10T17:47:19.022Z,3.87
2019-06-10T17:50:24.931Z,3.43
2019-06-10T17:53:02.442Z,3.20
2019-06-10T17:55:58.078Z,2.83
2019-06-10T17:58:54.265Z,2.53
2019-06-10T18:01:25.607Z,2.70
2019-06-10T18:04:02.511Z,2.80
2019-06-10T18:06:49.285Z,2.47
2019-06-10T18:42:12.699Z,3.87
2019-06-10T18:44:44.990Z,4.23
2019-06-10T18:47:17.411Z,3.80
2019-06-10T18:49:52.695Z,4.40
2019-06-10T18:52:25.483Z,4.23
2019-06-10T18:55:03.383Z,4.40
2019-06-10T18:57:38.062Z,4.23
2019-06-10T19:00:11.999Z,4.03
2019-06-10T19:02:45.593Z,3.60
2019-06-10T19:05:17.730Z,3.80
2019-06-10T20:18:04.067Z,6.80
2019-06-10T22:40:28.885Z,10.60
2019-06-10T22:43:02.830Z,10.83
2019-06-10T22:45:34.011Z,11.20
2019-06-10T22:48:04.642Z,10.73
2019-06-10T22:50:35.232Z,11.20
2019-06-10T22:53:05.921Z,10.20
2019-06-10T22:55:36.584Z,10.93
2019-06-10T22:58:07.190Z,10.60
2019-06-10T23:00:37.852Z,10.37
2019-06-10T23:03:08.524Z,9.87
2019-06-10T23:05:39.220Z,9.40
2019-06-10T23:08:12.436Z,9.03
2019-06-10T23:10:42.947Z,9.17
2019-06-10T23:13:16.882Z,8.80
2019-06-10T23:15:45.864Z,9.47
2019-06-10T23:43:24.462Z,8.77
2019-06-10T23:45:55.183Z,8.77
