createdAt,value
2023-02-11T00:01:33.278Z,36.72
2023-02-11T00:04:01.974Z,36.85
2023-02-11T00:06:31.651Z,36.72
2023-02-11T00:09:00.434Z,36.60
2023-02-11T00:11:30.474Z,36.68
2023-02-11T00:13:59.586Z,36.66
2023-02-11T00:16:29.848Z,36.77
2023-02-11T00:19:00.263Z,36.66
2023-02-11T00:21:29.018Z,36.59
2023-02-11T00:23:59.807Z,36.64
2023-02-11T00:26:30.772Z,36.70
2023-02-11T00:28:59.448Z,36.63
2023-02-11T00:31:29.661Z,36.68
2023-02-11T00:33:58.729Z,36.68
2023-02-11T00:36:28.805Z,36.58
2023-02-11T00:38:57.998Z,36.58
2023-02-11T00:41:27.643Z,36.70
2023-02-11T00:43:56.244Z,36.58
2023-02-11T00:46:25.008Z,36.51
2023-02-11T00:48:57.819Z,36.54
2023-02-11T00:51:26.735Z,36.59
2023-02-11T00:53:55.398Z,36.38
2023-02-11T00:56:23.916Z,36.47
2023-02-11T00:58:53.443Z,36.43
2023-02-11T01:01:22.809Z,36.47
2023-02-11T01:03:51.477Z,36.41
2023-02-11T01:06:22.044Z,36.52
2023-02-11T01:08:50.943Z,36.44
2023-02-11T01:11:21.558Z,36.50
2023-02-11T01:13:50.635Z,36.42
2023-02-11T01:16:19.621Z,36.63
2023-02-11T01:18:48.181Z,36.48
2023-02-11T01:21:16.740Z,36.19
2023-02-11T01:23:46.768Z,36.24
2023-02-11T01:26:15.438Z,36.30
2023-02-11T01:28:43.981Z,36.34
2023-02-11T01:31:12.865Z,36.34
2023-02-11T01:33:41.582Z,36.26
2023-02-11T01:36:10.548Z,36.02
2023-02-11T01:38:41.322Z,36.29
2023-02-11T01:41:13.591Z,36.23
2023-02-11T01:43:46.131Z,36.42
2023-02-11T01:46:25.170Z,36.22
2023-02-11T01:48:56.404Z,36.30
2023-02-11T01:51:29.735Z,36.06
2023-02-11T01:54:30.146Z,36.03
2023-02-11T01:57:17.721Z,36.05
2023-02-11T01:59:50.038Z,36.01
2023-02-11T02:02:21.120Z,35.87
2023-02-11T02:04:54.475Z,36.01
2023-02-11T02:07:34.998Z,35.98
2023-02-11T02:10:08.364Z,35.95
2023-02-11T02:12:38.250Z,36.08
2023-02-11T02:15:30.026Z,35.87
2023-02-11T02:18:15.296Z,35.94
2023-02-11T02:21:29.225Z,35.94
2023-02-11T02:24:14.572Z,36.11
2023-02-11T02:27:06.570Z,35.93
2023-02-11T02:30:16.893Z,36.03
2023-02-11T02:33:34.418Z,35.88
2023-02-11T02:36:14.442Z,35.93
2023-02-11T02:38:50.037Z,35.91
2023-02-11T02:41:20.099Z,35.95
2023-02-11T02:43:51.426Z,35.95
2023-02-11T02:46:22.639Z,35.78
2023-02-11T02:48:53.700Z,35.85
2023-02-11T02:51:57.968Z,35.72
2023-02-11T02:55:07.075Z,35.60
2023-02-11T02:57:40.700Z,35.70
2023-02-11T03:00:23.695Z,35.71
2023-02-11T03:03:03.961Z,35.56
2023-02-11T03:05:40.746Z,35.64
2023-02-11T03:08:11.204Z,35.67
2023-02-11T03:10:42.500Z,35.67
2023-02-11T03:13:11.231Z,35.57
2023-02-11T03:15:42.595Z,35.61
2023-02-11T03:18:14.278Z,35.41
2023-02-11T03:20:45.864Z,35.56
2023-02-11T03:23:16.729Z,35.42
2023-02-11T03:25:51.792Z,35.67
2023-02-11T03:28:25.450Z,35.42
2023-02-11T03:30:57.586Z,35.49
2023-02-11T03:33:28.762Z,35.33
2023-02-11T03:36:01.613Z,35.38
2023-02-11T03:38:32.975Z,35.48
2023-02-11T03:41:01.966Z,35.32
2023-02-11T03:43:34.286Z,35.34
2023-02-11T03:46:03.784Z,35.32
2023-02-11T03:48:34.555Z,35.41
2023-02-11T03:51:06.868Z,35.23
2023-02-11T03:53:35.664Z,35.38
2023-02-11T03:56:07.223Z,35.35
2023-02-11T03:58:35.884Z,35.33
2023-02-11T04:01:05.528Z,35.26
2023-02-11T04:03:34.443Z,35.33
2023-02-11T04:06:04.680Z,35.10
2023-02-11T04:08:33.648Z,35.13
2023-02-11T04:11:02.341Z,35.15
2023-02-11T04:13:31.529Z,35.16
2023-02-11T04:16:00.289Z,35.10
2023-02-11T04:18:29.270Z,35.12
2023-02-11T04:20:58.236Z,35.10
2023-02-11T04:23:28.289Z,34.90
2023-02-11T04:25:57.032Z,34.93
2023-02-11T04:28:27.006Z,34.97
2023-02-11T04:30:55.883Z,35.05
2023-02-11T04:33:24.836Z,35.01
2023-02-11T04:35:53.452Z,34.87
2023-02-11T04:38:24.234Z,34.97
2023-02-11T04:40:54.171Z,34.88
2023-02-11T04:43:22.953Z,34.84
2023-02-11T04:45:52.143Z,34.88
2023-02-11T04:48:21.009Z,34.92
2023-02-11T04:50:50.066Z,34.84
2023-02-11T04:53:18.682Z,34.85
2023-02-11T04:55:50.477Z,34.78
2023-02-11T04:58:20.987Z,34.82
2023-02-11T05:00:49.544Z,34.77
2023-02-11T05:03:18.383Z,34.87
2023-02-11T05:05:47.260Z,34.82
2023-02-11T05:08:16.043Z,34.79
2023-02-11T05:10:48.233Z,34.62
2023-02-11T05:13:16.957Z,34.70
2023-02-11T05:15:47.078Z,34.76
2023-02-11T05:18:16.003Z,34.73
2023-02-11T05:20:44.890Z,34.62
2023-02-11T05:23:13.717Z,34.74
2023-02-11T05:25:42.426Z,34.60
2023-02-11T05:28:11.065Z,34.65
2023-02-11T05:30:39.783Z,34.70
2023-02-11T05:33:09.763Z,34.53
2023-02-11T05:35:38.294Z,34.52
2023-02-11T05:38:06.870Z,34.53
2023-02-11T05:40:35.470Z,34.53
2023-02-11T05:43:04.031Z,34.50
2023-02-11T05:45:33.148Z,34.60
2023-02-11T05:48:01.719Z,34.48
2023-02-11T05:50:31.729Z,34.58
2023-02-11T05:53:00.470Z,34.54
2023-02-11T05:55:29.294Z,34.44
2023-02-11T05:57:57.850Z,34.55
2023-02-11T06:00:27.563Z,34.34
2023-02-11T06:02:56.210Z,34.46
2023-02-11T06:05:24.826Z,34.46
2023-02-11T06:07:54.985Z,34.44
2023-02-11T06:10:23.568Z,34.44
2023-02-11T06:12:52.182Z,34.86
2023-02-11T06:15:20.999Z,34.59
2023-02-11T06:17:49.584Z,34.61
2023-02-11T06:20:18.492Z,34.64
2023-02-11T06:22:47.088Z,34.77
2023-02-11T06:25:17.056Z,35.01
2023-02-11T06:27:45.700Z,35.51
2023-02-11T06:30:15.659Z,35.19
2023-02-11T06:32:45.744Z,35.29
2023-02-11T06:35:15.134Z,35.00
2023-02-11T06:37:44.047Z,34.97
2023-02-11T06:40:13.116Z,35.15
2023-02-11T06:42:43.160Z,35.10
2023-02-11T06:45:13.432Z,34.97
2023-02-11T06:47:42.298Z,35.42
2023-02-11T06:50:14.397Z,35.62
2023-02-11T06:52:42.966Z,35.82
2023-02-11T06:55:12.004Z,36.38
2023-02-11T06:57:41.927Z,37.27
2023-02-11T07:00:12.559Z,37.77
2023-02-11T07:02:41.276Z,36.72
2023-02-11T07:05:11.182Z,37.27
2023-02-11T07:07:39.939Z,36.79
2023-02-11T07:10:09.520Z,36.79
2023-02-11T07:12:38.068Z,36.98
2023-02-11T07:15:09.430Z,36.83
2023-02-11T07:17:38.180Z,36.90
2023-02-11T07:20:07.732Z,37.00
2023-02-11T07:22:36.407Z,36.69
2023-02-11T07:25:05.717Z,36.85
2023-02-11T07:27:34.716Z,36.73
2023-02-11T07:30:06.903Z,37.06
2023-02-11T07:32:37.510Z,37.16
2023-02-11T07:35:07.217Z,37.60
2023-02-11T07:37:36.168Z,36.64
2023-02-11T07:40:05.369Z,37.16
2023-02-11T07:42:35.680Z,37.04
2023-02-11T07:45:04.446Z,36.88
2023-02-11T07:47:33.179Z,37.13
2023-02-11T07:50:03.275Z,37.55
2023-02-11T07:52:32.094Z,37.59
2023-02-11T07:55:02.146Z,37.48
2023-02-11T07:57:32.342Z,37.42
2023-02-11T08:00:00.896Z,37.38
2023-02-11T08:02:32.023Z,37.19
2023-02-11T08:05:02.185Z,37.15
2023-02-11T08:07:31.090Z,37.19
2023-02-11T08:09:59.779Z,36.94
2023-02-11T08:12:28.849Z,37.04
2023-02-11T08:14:57.621Z,37.18
2023-02-11T08:17:26.412Z,37.86
2023-02-11T08:19:55.238Z,37.05
2023-02-11T08:22:25.352Z,37.81
2023-02-11T08:24:54.037Z,38.14
2023-02-11T08:27:22.753Z,38.71
2023-02-11T08:29:51.536Z,38.37
2023-02-11T08:32:20.420Z,38.47
2023-02-11T08:34:52.274Z,38.29
2023-02-11T08:37:21.107Z,37.88
2023-02-11T08:39:51.278Z,37.90
2023-02-11T08:42:19.829Z,38.65
2023-02-11T08:44:48.505Z,37.93
2023-02-11T08:47:17.263Z,37.91
2023-02-11T08:49:45.963Z,37.83
2023-02-11T08:52:14.725Z,37.58
2023-02-11T08:54:43.640Z,37.06
2023-02-11T08:57:13.852Z,36.98
2023-02-11T08:59:42.563Z,37.02
2023-02-11T09:02:13.976Z,37.37
2023-02-11T09:04:42.755Z,38.02
2023-02-11T09:07:12.677Z,38.56
2023-02-11T09:09:41.351Z,37.87
2023-02-11T09:12:09.992Z,34.75
2023-02-11T09:14:41.615Z,34.06
2023-02-11T09:17:10.441Z,35.56
2023-02-11T09:19:39.176Z,37.97
2023-02-11T09:22:07.929Z,37.45
2023-02-11T09:24:36.453Z,36.86
2023-02-11T09:27:05.530Z,37.12
2023-02-11T09:29:34.122Z,37.50
2023-02-11T09:32:04.405Z,37.35
2023-02-11T09:34:33.249Z,37.49
2023-02-11T09:37:01.940Z,37.43
2023-02-11T09:39:30.808Z,37.17
2023-02-11T09:42:35.541Z,37.05
2023-02-11T09:45:04.953Z,37.12
2023-02-11T09:47:36.048Z,37.09
2023-02-11T09:50:07.028Z,37.01
2023-02-11T09:52:40.383Z,36.91
2023-02-11T09:55:18.796Z,37.01
2023-02-11T09:57:47.725Z,37.13
2023-02-11T10:00:25.420Z,37.19
2023-02-11T10:03:33.492Z,36.97
2023-02-11T10:06:24.548Z,37.04
2023-02-11T10:09:02.154Z,37.11
2023-02-11T10:11:37.102Z,37.24
2023-02-11T10:14:17.525Z,37.31
2023-02-11T10:16:57.357Z,37.03
2023-02-11T10:19:44.410Z,37.29
2023-02-11T10:22:18.431Z,36.97
2023-02-11T10:24:52.886Z,36.88
2023-02-11T10:27:22.943Z,36.68
2023-02-11T10:29:54.447Z,36.80
2023-02-11T10:32:32.373Z,36.73
2023-02-11T10:35:05.583Z,36.78
2023-02-11T10:37:34.587Z,36.80
2023-02-11T10:40:03.270Z,36.66
2023-02-11T10:42:32.116Z,36.60
2023-02-11T10:45:02.457Z,36.56
2023-02-11T10:47:34.671Z,36.66
2023-02-11T10:50:19.536Z,36.61
2023-02-11T10:52:48.465Z,36.81
2023-02-11T10:55:20.862Z,36.88
2023-02-11T10:57:56.838Z,36.66
2023-02-11T11:00:34.236Z,36.65
2023-02-11T11:03:03.610Z,36.66
2023-02-11T11:05:37.360Z,36.73
2023-02-11T11:08:07.601Z,36.81
2023-02-11T11:10:43.407Z,37.62
2023-02-11T11:13:30.602Z,36.96
2023-02-11T11:16:17.611Z,37.04
2023-02-11T11:18:47.562Z,36.99
2023-02-11T11:21:22.571Z,37.10
2023-02-11T11:23:58.554Z,36.95
2023-02-11T11:26:28.624Z,36.93
2023-02-11T11:29:02.643Z,36.87
2023-02-11T11:31:34.463Z,37.18
2023-02-11T11:34:23.803Z,36.83
2023-02-11T11:36:53.888Z,36.89
2023-02-11T11:39:25.811Z,36.68
2023-02-11T11:41:56.958Z,36.91
2023-02-11T11:44:33.614Z,36.85
2023-02-11T11:47:35.143Z,36.92
2023-02-11T11:50:24.740Z,36.83
2023-02-11T11:53:00.260Z,36.70
2023-02-11T11:55:32.399Z,36.68
2023-02-11T11:58:01.068Z,36.83
2023-02-11T12:00:34.230Z,36.58
2023-02-11T12:03:51.703Z,36.64
2023-02-11T12:06:32.051Z,36.68
2023-02-11T12:09:11.087Z,36.75
2023-02-11T12:11:54.065Z,36.78
2023-02-11T12:14:28.429Z,36.73
2023-02-11T12:17:01.849Z,36.64
2023-02-11T12:19:59.209Z,36.63
2023-02-11T12:22:42.161Z,36.66
2023-02-11T12:25:27.371Z,36.69
2023-02-11T12:28:04.854Z,36.74
2023-02-11T12:30:55.560Z,36.60
2023-02-11T12:33:36.342Z,36.65
2023-02-11T12:36:09.228Z,36.73
2023-02-11T12:38:52.222Z,36.65
2023-02-11T12:42:08.268Z,36.62
2023-02-11T12:44:53.785Z,36.67
2023-02-11T12:47:27.040Z,36.53
2023-02-11T12:50:09.937Z,36.54
2023-02-11T12:53:09.543Z,36.70
2023-02-11T12:55:40.078Z,36.56
2023-02-11T12:58:14.860Z,36.57
2023-02-11T13:00:47.774Z,36.48
2023-02-11T13:03:20.649Z,36.45
2023-02-11T13:05:51.725Z,36.53
2023-02-11T13:08:25.372Z,36.52
2023-02-11T13:10:56.122Z,36.35
2023-02-11T13:13:29.044Z,36.34
2023-02-11T13:16:02.410Z,36.49
2023-02-11T13:18:53.596Z,36.67
2023-02-11T13:21:49.427Z,36.58
2023-02-11T13:24:26.593Z,36.42
2023-02-11T13:27:02.747Z,36.54
2023-02-11T13:29:37.922Z,36.48
2023-02-11T13:32:12.418Z,36.35
2023-02-11T13:34:58.453Z,36.55
2023-02-11T13:37:28.537Z,36.35
2023-02-11T13:40:02.049Z,36.32
2023-02-11T13:42:31.029Z,36.47
2023-02-11T13:45:01.191Z,36.44
2023-02-11T13:47:32.519Z,36.20
2023-02-11T13:50:01.895Z,36.22
2023-02-11T13:52:32.352Z,36.25
2023-02-11T13:55:06.641Z,36.40
2023-02-11T13:57:37.978Z,36.35
2023-02-11T14:00:48.776Z,36.27
2023-02-11T14:03:47.100Z,36.18
2023-02-11T14:06:39.852Z,36.13
2023-02-11T14:09:40.039Z,36.32
2023-02-11T14:12:39.952Z,36.18
2023-02-11T14:15:28.175Z,35.92
2023-02-11T14:17:56.982Z,36.29
2023-02-11T14:20:44.707Z,36.25
2023-02-11T14:23:28.482Z,36.02
2023-02-11T14:26:06.469Z,36.08
2023-02-11T14:28:36.416Z,36.10
2023-02-11T14:31:10.226Z,35.84
2023-02-11T14:34:09.383Z,36.09
2023-02-11T14:37:12.022Z,36.01
2023-02-11T14:39:53.150Z,36.12
2023-02-11T14:42:23.023Z,36.13
2023-02-11T14:44:51.818Z,36.22
2023-02-11T14:47:25.419Z,36.26
2023-02-11T14:49:54.526Z,36.10
2023-02-11T14:52:28.533Z,36.07
2023-02-11T14:55:07.592Z,36.10
2023-02-11T14:57:37.933Z,36.12
2023-02-11T15:00:17.933Z,36.11
2023-02-11T15:02:48.294Z,35.99
2023-02-11T15:05:20.473Z,36.05
2023-02-11T15:07:50.555Z,35.96
2023-02-11T15:10:22.991Z,36.08
2023-02-11T15:12:51.755Z,36.08
2023-02-11T15:15:21.423Z,35.97
2023-02-11T15:17:51.426Z,36.14
2023-02-11T15:20:23.824Z,35.98
2023-02-11T15:22:56.934Z,36.11
2023-02-11T15:25:27.339Z,35.92
2023-02-11T15:27:57.718Z,35.88
2023-02-11T15:30:30.450Z,35.90
2023-02-11T15:33:02.942Z,35.86
2023-02-11T15:35:33.100Z,35.85
2023-02-11T15:38:01.853Z,36.01
2023-02-11T15:40:33.199Z,35.80
2023-02-11T15:43:03.079Z,36.05
2023-02-11T15:45:32.855Z,35.96
2023-02-11T15:48:09.496Z,36.06
2023-02-11T15:50:40.560Z,36.04
2023-02-11T15:53:25.284Z,36.22
2023-02-11T15:55:56.112Z,36.06
2023-02-11T15:58:24.706Z,36.04
2023-02-11T16:00:59.687Z,36.08
2023-02-11T16:03:32.967Z,36.16
2023-02-11T16:06:18.127Z,36.33
2023-02-11T16:08:59.291Z,36.60
2023-02-11T16:11:31.177Z,36.88
2023-02-11T16:14:00.957Z,36.67
2023-02-11T16:16:31.406Z,36.40
2023-02-11T16:19:05.402Z,36.79
2023-02-11T16:21:39.256Z,36.68
2023-02-11T16:24:09.318Z,36.92
2023-02-11T16:26:40.986Z,37.32
2023-02-11T16:29:13.795Z,37.04
2023-02-11T16:31:43.546Z,36.97
2023-02-11T16:34:18.645Z,37.21
2023-02-11T16:36:47.352Z,37.07
2023-02-11T16:39:16.895Z,37.36
2023-02-11T16:41:45.666Z,37.65
2023-02-11T16:44:14.279Z,37.33
2023-02-11T16:46:43.893Z,37.46
2023-02-11T16:49:16.926Z,37.54
2023-02-11T16:51:47.069Z,37.52
2023-02-11T16:54:16.692Z,37.54
2023-02-11T16:56:45.474Z,37.40
2023-02-11T16:59:14.376Z,37.53
2023-02-11T17:01:43.677Z,37.49
2023-02-11T17:04:15.704Z,37.28
2023-02-11T17:06:46.214Z,37.24
2023-02-11T17:09:18.963Z,37.32
2023-02-11T17:11:47.637Z,37.17
2023-02-11T17:14:16.357Z,37.16
2023-02-11T17:16:45.349Z,37.05
2023-02-11T17:19:15.996Z,37.14
2023-02-11T17:21:46.163Z,36.99
2023-02-11T17:24:15.401Z,36.96
2023-02-11T17:26:44.165Z,37.08
2023-02-11T17:29:14.778Z,37.11
2023-02-11T17:31:43.594Z,37.15
2023-02-11T17:34:12.392Z,37.17
2023-02-11T17:36:54.512Z,37.31
2023-02-11T17:39:31.141Z,37.24
2023-02-11T17:42:06.697Z,37.05
2023-02-11T17:44:35.782Z,37.16
2023-02-11T17:47:04.713Z,37.09
2023-02-11T17:49:33.459Z,36.98
2023-02-11T17:52:02.999Z,36.93
2023-02-11T17:54:33.112Z,37.03
2023-02-11T17:57:01.804Z,37.04
2023-02-11T17:59:35.434Z,36.87
2023-02-11T18:02:04.464Z,36.95
2023-02-11T18:04:33.657Z,37.05
2023-02-11T18:07:02.273Z,36.93
2023-02-11T18:09:32.359Z,36.94
2023-02-11T18:12:01.014Z,36.86
2023-02-11T18:14:29.753Z,36.93
2023-02-11T18:16:59.766Z,36.91
2023-02-11T18:19:30.854Z,36.91
2023-02-11T18:22:01.063Z,36.98
2023-02-11T18:24:30.222Z,36.89
2023-02-11T18:27:00.448Z,36.84
2023-02-11T18:29:29.778Z,37.00
2023-02-11T18:31:58.935Z,36.88
2023-02-11T18:34:27.655Z,36.86
2023-02-11T18:36:56.449Z,37.37
2023-02-11T18:39:26.542Z,37.29
2023-02-11T18:41:58.957Z,37.35
2023-02-11T18:44:29.271Z,37.33
2023-02-11T18:46:58.018Z,38.02
2023-02-11T18:49:26.609Z,37.65
2023-02-11T18:51:55.249Z,37.67
2023-02-11T18:54:24.012Z,37.53
2023-02-11T18:56:52.712Z,37.59
2023-02-11T18:59:21.317Z,37.62
2023-02-11T19:01:51.983Z,37.48
2023-02-11T19:04:20.707Z,38.01
2023-02-11T19:06:50.033Z,38.20
2023-02-11T19:09:20.181Z,37.99
2023-02-11T19:11:49.966Z,38.30
2023-02-11T19:14:25.180Z,37.96
2023-02-11T19:16:56.746Z,37.92
2023-02-11T19:19:28.046Z,38.13
2023-02-11T19:21:56.853Z,38.27
2023-02-11T19:24:25.913Z,37.75
2023-02-11T19:29:24.919Z,37.74
2023-02-11T19:31:55.116Z,38.02
2023-02-11T19:34:24.157Z,37.98
2023-02-11T19:36:54.218Z,37.90
2023-02-11T19:39:24.925Z,37.83
2023-02-11T19:41:53.606Z,38.06
2023-02-11T19:44:22.591Z,38.01
2023-02-11T19:46:53.598Z,38.14
2023-02-11T19:49:26.017Z,37.98
2023-02-11T19:51:55.529Z,37.83
2023-02-11T19:54:26.436Z,37.96
2023-02-11T19:59:23.697Z,38.04
2023-02-11T20:01:53.948Z,38.01
2023-02-11T20:04:25.240Z,37.81
2023-02-11T20:06:53.905Z,37.88
2023-02-11T20:09:23.030Z,38.01
2023-02-11T20:11:51.703Z,37.86
2023-02-11T20:14:20.470Z,38.04
2023-02-11T20:16:50.223Z,38.06
2023-02-11T20:19:21.758Z,37.88
2023-02-11T20:21:53.921Z,37.98
2023-02-11T20:24:22.947Z,37.87
2023-02-11T20:26:55.598Z,37.98
2023-02-11T20:29:25.144Z,38.16
2023-02-11T20:31:54.742Z,38.03
2023-02-11T20:34:24.996Z,38.01
2023-02-11T20:36:54.997Z,38.03
2023-02-11T20:39:23.962Z,38.24
2023-02-11T20:41:53.381Z,37.26
2023-02-11T20:44:22.895Z,37.49
2023-02-11T20:46:51.838Z,37.70
2023-02-11T20:49:21.746Z,37.67
2023-02-11T20:51:51.297Z,37.75
2023-02-11T20:54:21.778Z,37.71
2023-02-11T20:56:51.212Z,37.67
2023-02-11T20:59:21.113Z,37.65
2023-02-11T21:01:50.922Z,37.68
2023-02-11T21:04:21.271Z,37.65
2023-02-11T21:06:52.232Z,37.67
2023-02-11T21:09:24.528Z,37.81
2023-02-11T21:11:53.185Z,37.37
2023-02-11T21:14:22.993Z,37.66
2023-02-11T21:16:52.349Z,37.66
2023-02-11T21:19:21.307Z,37.68
2023-02-11T21:21:50.140Z,37.59
2023-02-11T21:24:18.954Z,37.71
2023-02-11T21:26:48.938Z,37.59
2023-02-11T21:29:17.587Z,37.68
2023-02-11T21:31:46.319Z,37.82
2023-02-11T21:34:16.339Z,37.45
2023-02-11T21:36:45.852Z,37.59
2023-02-11T21:39:14.911Z,37.63
2023-02-11T21:41:43.581Z,37.60
2023-02-11T21:44:13.621Z,37.40
2023-02-11T21:46:42.260Z,37.64
2023-02-11T21:49:11.088Z,37.58
2023-02-11T21:51:40.384Z,37.47
2023-02-11T21:54:09.189Z,37.57
2023-02-11T21:56:37.774Z,37.57
2023-02-11T21:59:06.421Z,37.40
2023-02-11T22:01:36.926Z,37.67
2023-02-11T22:04:05.748Z,37.44
2023-02-11T22:06:35.409Z,37.53
2023-02-11T22:09:04.294Z,37.50
2023-02-11T22:11:33.074Z,37.59
2023-02-11T22:14:01.697Z,37.54
2023-02-11T22:16:31.296Z,37.36
2023-02-11T22:19:02.460Z,37.38
2023-02-11T22:21:31.310Z,37.48
2023-02-11T22:24:00.124Z,37.51
2023-02-11T22:26:29.170Z,37.72
2023-02-11T22:28:57.835Z,37.66
2023-02-11T22:31:27.992Z,37.61
2023-02-11T22:33:56.778Z,37.55
2023-02-11T22:36:28.361Z,37.57
2023-02-11T22:38:57.176Z,37.43
2023-02-11T22:41:25.937Z,37.39
2023-02-11T22:43:54.504Z,37.53
2023-02-11T22:46:23.385Z,37.41
2023-02-11T22:48:51.975Z,37.40
2023-02-11T22:51:22.350Z,37.40
2023-02-11T22:53:53.350Z,37.53
2023-02-11T22:56:22.192Z,37.43
2023-02-11T22:58:51.187Z,37.40
2023-02-11T23:01:20.145Z,37.25
2023-02-11T23:03:48.856Z,37.53
2023-02-11T23:06:18.344Z,37.33
2023-02-11T23:08:47.001Z,37.41
2023-02-11T23:11:18.476Z,37.31
2023-02-11T23:13:48.145Z,37.36
2023-02-11T23:16:18.993Z,37.35
2023-02-11T23:18:48.776Z,37.37
2023-02-11T23:21:19.178Z,37.29
2023-02-11T23:23:47.752Z,37.31
2023-02-11T23:26:19.059Z,37.22
2023-02-11T23:28:48.095Z,37.33
2023-02-11T23:31:18.619Z,37.17
2023-02-11T23:33:48.156Z,37.29
2023-02-11T23:37:18.924Z,37.21
2023-02-11T23:39:47.908Z,37.22
2023-02-11T23:42:17.856Z,37.17
2023-02-11T23:44:46.518Z,37.18
2023-02-11T23:47:15.176Z,37.32
2023-02-11T23:49:43.917Z,37.07
2023-02-11T23:52:12.474Z,37.20
2023-02-11T23:54:43.439Z,37.07
2023-02-11T23:57:12.163Z,37.06
2023-02-11T23:59:43.205Z,37.06
