createdAt,value
2019-04-23T00:04:11.476Z,6.17
2019-04-23T00:06:47.656Z,9.53
2019-04-23T00:09:22.398Z,8.97
2019-04-23T00:11:54.277Z,7.93
2019-04-23T00:14:30.307Z,7.70
2019-04-23T00:16:57.862Z,7.17
2019-04-23T00:19:24.647Z,5.80
2019-04-23T00:22:07.355Z,10.10
2019-04-23T00:27:22.614Z,8.27
2019-04-23T00:29:54.350Z,11.43
2019-04-23T00:32:23.547Z,11.60
2019-04-23T00:34:54.595Z,8.60
2019-04-23T00:37:31.365Z,7.17
2019-04-23T00:45:23.016Z,7.23
2019-04-23T00:50:12.342Z,10.00
2019-04-23T00:52:40.035Z,8.03
2019-04-23T00:57:48.796Z,8.47
2019-04-23T01:00:29.557Z,13.83
2019-04-23T01:02:54.737Z,10.67
2019-04-23T01:05:25.029Z,9.77
2019-04-23T01:08:01.850Z,11.00
2019-04-23T01:10:54.049Z,10.33
2019-04-23T01:13:22.854Z,9.40
2019-04-23T01:15:52.367Z,10.90
2019-04-23T01:20:54.025Z,10.97
2019-04-23T01:23:47.058Z,10.47
2019-04-23T01:26:33.074Z,8.27
2019-04-23T01:29:14.725Z,11.07
2019-04-23T01:31:47.860Z,8.70
2019-04-23T01:34:21.850Z,9.73
2019-04-23T01:36:40.153Z,9.73
2019-04-23T01:39:32.785Z,10.50
2019-04-23T01:41:58.418Z,9.67
2019-04-23T01:44:34.179Z,15.53
2019-04-23T01:47:01.203Z,10.97
2019-04-23T01:49:38.537Z,10.53
2019-04-23T01:52:10.721Z,13.27
2019-04-23T01:54:37.141Z,15.13
2019-04-23T01:57:11.457Z,16.00
2019-04-23T01:59:49.453Z,14.57
2019-04-23T02:02:24.514Z,12.23
2019-04-23T02:04:59.185Z,12.43
2019-04-23T02:09:55.757Z,9.57
2019-04-23T02:12:25.831Z,10.17
2019-04-23T02:15:09.741Z,11.23
2019-04-23T02:17:34.046Z,8.93
2019-04-23T02:20:08.936Z,10.33
2019-04-23T02:25:34.888Z,10.67
2019-04-23T02:28:03.297Z,8.27
2019-04-23T02:33:25.313Z,10.23
2019-04-23T02:35:52.842Z,11.90
2019-04-23T02:40:58.772Z,9.20
2019-04-23T02:43:16.369Z,12.90
2019-04-23T02:46:02.356Z,13.87
2019-04-23T02:56:13.838Z,9.17
2019-04-23T02:58:57.678Z,15.63
2019-04-23T03:06:20.828Z,11.57
2019-04-23T03:11:25.671Z,12.97
2019-04-23T03:14:03.658Z,11.33
2019-04-23T03:16:38.543Z,9.33
2019-04-23T03:24:34.252Z,10.57
2019-04-23T03:26:55.615Z,13.77
2019-04-23T03:42:17.772Z,15.67
2019-04-23T03:45:00.613Z,18.13
2019-04-23T03:47:24.930Z,14.80
2019-04-23T03:49:55.991Z,13.00
2019-04-23T03:52:29.386Z,12.43
2019-04-23T03:55:03.542Z,11.97
2019-04-23T03:57:32.106Z,11.90
2019-04-23T04:00:13.194Z,11.80
2019-04-23T04:02:48.641Z,12.27
2019-04-23T04:05:05.845Z,11.33
2019-04-23T04:07:47.323Z,15.60
2019-04-23T04:10:11.268Z,13.10
2019-04-23T04:12:39.313Z,14.10
2019-04-23T04:15:31.104Z,11.40
2019-04-23T04:18:03.925Z,14.47
2019-04-23T04:23:09.372Z,15.13
2019-04-23T04:25:33.779Z,11.03
2019-04-23T04:28:12.374Z,16.90
2019-04-23T04:36:13.229Z,11.07
2019-04-23T04:41:03.409Z,10.77
2019-04-23T04:43:45.306Z,14.73
2019-04-23T04:46:17.337Z,13.30
2019-04-23T04:53:50.816Z,11.70
2019-04-23T04:58:58.458Z,14.67
2019-04-23T05:01:28.502Z,11.03
2019-04-23T05:03:32.771Z,13.67
2019-04-23T05:06:24.371Z,10.57
2019-04-23T05:11:39.015Z,14.20
2019-04-23T05:14:00.355Z,11.13
2019-04-23T05:21:51.801Z,10.07
2019-04-23T05:24:15.025Z,8.30
2019-04-23T05:27:01.067Z,7.47
2019-04-23T05:29:32.489Z,19.60
2019-04-23T05:31:51.961Z,14.83
2019-04-23T05:34:22.280Z,8.10
2019-04-23T05:37:00.122Z,12.57
2019-04-23T05:39:35.731Z,10.30
2019-04-23T05:42:14.005Z,24.60
2019-04-23T05:44:43.251Z,11.23
2019-04-23T05:47:24.993Z,8.63
2019-04-23T05:52:24.168Z,11.83
2019-04-23T05:54:56.252Z,10.83
2019-04-23T05:57:20.810Z,10.93
2019-04-23T05:59:59.080Z,12.93
2019-04-23T06:02:34.031Z,12.97
2019-04-23T06:05:03.277Z,16.47
2019-04-23T06:12:36.685Z,10.93
2019-04-23T06:15:11.497Z,9.40
2019-04-23T06:17:47.903Z,10.33
2019-04-23T06:20:40.185Z,9.87
2019-04-23T06:25:40.658Z,8.87
2019-04-23T06:28:06.517Z,10.40
2019-04-23T06:30:40.633Z,10.77
2019-04-23T06:33:08.830Z,9.57
2019-04-23T06:35:41.202Z,12.00
2019-04-23T06:38:34.399Z,5.87
2019-04-23T06:40:59.531Z,7.33
2019-04-23T06:43:18.303Z,7.60
2019-04-23T06:45:49.734Z,6.28
2019-04-23T06:48:28.868Z,10.00
2019-04-23T06:51:04.201Z,11.35
2019-04-23T06:53:28.914Z,10.80
2019-04-23T06:58:37.033Z,9.10
2019-04-23T07:03:48.637Z,10.72
2019-04-23T07:06:28.527Z,7.47
2019-04-23T07:09:05.291Z,7.37
2019-04-23T07:11:33.842Z,11.28
2019-04-23T07:13:58.769Z,7.12
2019-04-23T07:16:22.850Z,10.25
2019-04-23T07:19:19.885Z,9.13
2019-04-23T07:21:41.812Z,9.45
2019-04-23T07:24:05.166Z,7.17
2019-04-23T07:29:15.392Z,7.47
2019-04-23T07:31:44.581Z,13.75
2019-04-23T07:36:47.333Z,10.43
2019-04-23T07:39:22.592Z,10.23
2019-04-23T07:44:54.473Z,10.03
2019-04-23T07:47:23.417Z,12.55
2019-04-23T07:50:03.819Z,14.35
2019-04-23T07:55:02.498Z,8.73
2019-04-23T07:57:52.164Z,9.08
2019-04-23T08:00:09.295Z,12.85
2019-04-23T08:05:21.577Z,11.20
2019-04-23T08:07:42.331Z,13.60
2019-04-23T08:10:18.604Z,14.40
2019-04-23T08:12:48.058Z,11.90
2019-04-23T08:15:23.065Z,7.35
2019-04-23T08:17:51.089Z,11.57
2019-04-23T08:20:21.257Z,11.55
2019-04-23T08:22:57.123Z,6.17
2019-04-23T08:25:37.361Z,14.93
2019-04-23T08:28:09.730Z,6.12
2019-04-23T08:30:38.784Z,7.70
2019-04-23T08:33:15.783Z,5.97
2019-04-23T08:35:51.021Z,7.20
2019-04-23T08:40:58.886Z,8.45
2019-04-23T08:45:58.224Z,6.72
2019-04-23T08:48:32.842Z,7.50
2019-04-23T08:51:19.441Z,7.05
2019-04-23T08:56:10.408Z,9.03
2019-04-23T09:03:44.627Z,11.70
2019-04-23T09:06:15.771Z,14.70
2019-04-23T09:08:56.855Z,8.03
2019-04-23T09:11:41.622Z,12.18
2019-04-23T09:13:56.341Z,8.60
2019-04-23T09:19:08.929Z,7.92
2019-04-23T09:21:33.204Z,11.20
2019-04-23T09:24:05.780Z,9.80
2019-04-23T09:26:41.507Z,11.45
2019-04-23T09:29:14.769Z,11.63
2019-04-23T09:34:17.211Z,13.15
2019-04-23T09:37:16.079Z,7.92
2019-04-23T09:39:54.152Z,11.38
2019-04-23T09:42:24.082Z,9.33
2019-04-23T09:47:51.854Z,8.80
2019-04-23T09:50:26.328Z,7.65
2019-04-23T09:53:07.992Z,7.22
2019-04-23T09:55:38.474Z,7.78
2019-04-23T09:58:06.423Z,8.08
2019-04-23T10:00:37.950Z,8.70
2019-04-23T10:03:01.245Z,11.28
2019-04-23T10:05:29.157Z,7.53
2019-04-23T10:07:58.626Z,8.70
2019-04-23T10:10:20.718Z,10.53
2019-04-23T10:12:51.725Z,14.63
2019-04-23T10:15:30.333Z,6.28
2019-04-23T10:17:56.441Z,9.83
2019-04-23T10:20:28.797Z,14.53
2019-04-23T10:23:00.232Z,17.82
2019-04-23T10:25:31.974Z,9.50
2019-04-23T10:28:09.315Z,20.25
2019-04-23T10:30:40.740Z,11.25
2019-04-23T10:33:13.700Z,16.42
2019-04-23T10:35:53.109Z,17.35
2019-04-23T10:38:20.285Z,16.50
2019-04-23T10:40:52.121Z,12.33
2019-04-23T10:43:24.856Z,4.92
2019-04-23T10:46:23.189Z,5.42
2019-04-23T10:49:23.069Z,12.85
2019-04-23T10:52:04.925Z,8.80
2019-04-23T10:54:26.447Z,14.65
2019-04-23T10:56:53.325Z,8.38
2019-04-23T11:04:54.237Z,7.87
2019-04-23T11:07:28.736Z,10.38
2019-04-23T11:15:22.383Z,16.20
2019-04-23T11:17:46.402Z,7.72
2019-04-23T11:22:55.457Z,14.47
2019-04-23T11:28:03.075Z,13.65
2019-04-23T11:33:15.172Z,8.15
2019-04-23T11:36:01.444Z,10.20
2019-04-23T11:38:35.496Z,10.65
2019-04-23T11:40:37.177Z,10.40
2019-04-23T11:43:28.484Z,15.28
2019-04-23T11:51:36.380Z,16.73
2019-04-23T11:53:42.603Z,14.40
2019-04-23T11:56:31.809Z,10.78
2019-04-23T11:58:52.457Z,13.93
2019-04-23T12:01:49.882Z,24.20
2019-04-23T12:04:19.676Z,12.58
2019-04-23T12:17:42.271Z,20.17
2019-04-23T12:20:25.645Z,14.63
2019-04-23T12:22:57.567Z,14.98
2019-04-23T12:25:36.174Z,15.60
2019-04-23T12:27:38.657Z,37.20
2019-04-23T12:35:29.569Z,45.00
2019-04-23T12:38:07.164Z,34.92
2019-04-23T12:48:27.888Z,19.30
2019-04-23T12:56:04.973Z,26.55
2019-04-23T12:58:27.649Z,16.48
2019-04-23T13:00:58.626Z,35.95
2019-04-23T13:03:35.661Z,25.57
2019-04-23T13:06:05.710Z,41.25
2019-04-23T13:08:44.251Z,48.63
2019-04-23T13:11:13.730Z,16.45
2019-04-23T13:13:52.032Z,25.43
2019-04-23T13:16:29.226Z,19.17
2019-04-23T13:19:03.575Z,19.17
2019-04-23T13:21:51.792Z,25.35
2019-04-23T13:24:04.136Z,25.00
2019-04-23T13:26:31.188Z,12.82
2019-04-23T13:29:11.071Z,26.82
2019-04-23T13:31:36.305Z,23.38
2019-04-23T13:34:14.498Z,21.27
2019-04-23T13:37:00.283Z,14.23
2019-04-23T13:39:24.839Z,13.10
2019-04-23T13:41:53.924Z,15.72
2019-04-23T13:44:27.626Z,14.73
2019-04-23T13:47:00.960Z,23.42
2019-04-23T13:49:37.506Z,24.67
2019-04-23T13:52:36.260Z,11.57
2019-04-23T14:07:32.742Z,9.58
2019-04-23T14:10:08.606Z,13.83
2019-04-23T14:15:34.413Z,14.55
2019-04-23T14:18:17.007Z,21.62
2019-04-23T14:20:28.086Z,11.63
2019-04-23T14:25:42.785Z,8.05
2019-04-23T14:30:47.628Z,16.45
2019-04-23T14:33:17.747Z,6.75
2019-04-23T14:35:46.808Z,26.65
2019-04-23T14:41:05.228Z,10.88
2019-04-23T14:43:31.392Z,22.27
2019-04-23T14:46:31.157Z,24.10
2019-04-23T14:48:46.237Z,19.75
2019-04-23T14:53:46.342Z,22.50
2019-04-23T14:59:05.982Z,16.67
2019-04-23T15:03:55.512Z,20.50
2019-04-23T15:06:50.784Z,16.87
2019-04-23T15:11:44.152Z,27.37
2019-04-23T15:14:13.639Z,22.58
2019-04-23T15:16:49.876Z,21.82
2019-04-23T15:19:34.575Z,34.10
2019-04-23T15:22:04.611Z,41.20
2019-04-23T15:24:27.854Z,27.25
2019-04-23T15:29:22.818Z,39.92
2019-04-23T15:32:11.815Z,35.60
2019-04-23T15:34:45.365Z,22.37
2019-04-23T15:37:32.953Z,16.48
2019-04-23T15:39:56.818Z,24.43
2019-04-23T15:42:26.104Z,20.48
2019-04-23T15:47:32.907Z,12.93
2019-04-23T15:50:10.453Z,8.50
2019-04-23T15:55:05.539Z,9.80
2019-04-23T16:00:13.246Z,17.82
2019-04-23T16:02:19.814Z,17.95
2019-04-23T16:04:51.272Z,10.70
2019-04-23T16:07:41.234Z,13.40
2019-04-23T16:10:22.237Z,8.28
2019-04-23T16:12:58.323Z,6.95
2019-04-23T16:15:25.598Z,8.38
2019-04-23T16:18:28.409Z,9.33
2019-04-23T16:21:00.984Z,8.60
2019-04-23T16:23:35.899Z,15.60
2019-04-23T16:26:08.688Z,10.18
2019-04-23T16:29:00.792Z,8.03
2019-04-23T16:31:20.775Z,9.90
2019-04-23T16:34:04.055Z,8.73
2019-04-23T16:36:35.941Z,10.93
2019-04-23T16:39:11.922Z,10.28
2019-04-23T16:44:32.346Z,10.85
2019-04-23T16:46:56.352Z,13.08
2019-04-23T16:49:30.578Z,9.20
2019-04-23T16:52:01.857Z,7.90
2019-04-23T17:00:06.737Z,9.40
2019-04-23T17:02:14.767Z,11.33
2019-04-23T17:04:49.728Z,12.63
2019-04-23T17:07:14.932Z,12.10
2019-04-23T17:10:01.199Z,8.53
2019-04-23T17:12:21.178Z,8.10
2019-04-23T17:15:03.307Z,14.13
2019-04-23T17:17:25.320Z,16.73
2019-04-23T17:20:10.746Z,9.90
2019-04-23T17:22:40.888Z,11.35
2019-04-23T17:25:25.854Z,14.38
2019-04-23T17:27:51.938Z,10.50
2019-04-23T17:30:19.603Z,23.70
2019-04-23T17:33:18.918Z,11.80
2019-04-23T17:35:55.461Z,12.03
2019-04-23T17:41:13.543Z,10.35
2019-04-23T17:43:59.943Z,14.13
2019-04-23T17:46:26.906Z,13.85
2019-04-23T17:51:26.153Z,11.15
2019-04-23T17:54:13.981Z,17.75
2019-04-23T18:02:12.810Z,11.55
2019-04-23T18:04:27.528Z,10.08
2019-04-23T18:06:55.824Z,13.03
2019-04-23T18:09:37.930Z,10.20
2019-04-23T18:12:12.998Z,9.38
2019-04-23T18:14:30.920Z,10.80
2019-04-23T18:17:17.938Z,13.25
2019-04-23T18:19:53.579Z,14.35
2019-04-23T18:22:31.073Z,22.85
2019-04-23T18:25:16.506Z,14.63
2019-04-23T18:27:47.079Z,14.63
2019-04-23T18:30:28.794Z,12.18
2019-04-23T18:38:23.621Z,9.75
2019-04-23T18:41:02.524Z,13.20
2019-04-23T18:48:44.143Z,14.93
2019-04-23T18:53:48.440Z,34.55
2019-04-23T18:56:15.361Z,22.00
2019-04-23T18:59:00.388Z,23.22
2019-04-23T19:06:40.058Z,4.70
2019-04-23T19:09:23.848Z,11.10
2019-04-23T19:19:55.255Z,11.85
2019-04-23T19:22:32.691Z,10.90
2019-04-23T19:25:01.735Z,7.00
2019-04-23T19:27:40.607Z,11.00
2019-04-23T19:30:07.056Z,10.78
2019-04-23T19:32:49.222Z,8.33
2019-04-23T19:35:33.562Z,18.23
2019-04-23T19:37:55.669Z,16.95
2019-04-23T19:40:28.423Z,8.85
2019-04-23T19:43:19.599Z,17.30
2019-04-23T19:45:40.605Z,12.10
2019-04-23T19:48:19.347Z,17.02
2019-04-23T19:51:00.404Z,6.15
2019-04-23T19:53:25.215Z,9.63
2019-04-23T19:56:04.349Z,5.67
2019-04-23T19:58:39.248Z,14.65
2019-04-23T20:13:56.592Z,10.50
2019-04-23T20:16:19.196Z,9.65
2019-04-23T20:21:19.456Z,6.70
2019-04-23T20:26:41.202Z,6.40
2019-04-23T20:29:23.166Z,8.35
2019-04-23T20:32:55.352Z,7.95
2019-04-23T20:36:53.496Z,6.92
2019-04-23T20:42:13.412Z,5.33
2019-04-23T20:44:39.434Z,5.80
2019-04-23T20:49:43.185Z,6.35
2019-04-23T20:52:07.354Z,6.75
2019-04-23T20:57:39.182Z,6.08
2019-04-23T21:00:12.493Z,16.02
2019-04-23T21:05:20.878Z,6.35
2019-04-23T21:07:54.163Z,5.95
2019-04-23T21:17:58.095Z,5.60
2019-04-23T21:20:35.452Z,4.33
2019-04-23T21:23:06.303Z,10.03
2019-04-23T21:25:37.079Z,5.37
2019-04-23T21:28:08.601Z,7.67
2019-04-23T21:33:15.900Z,5.20
2019-04-23T21:36:12.634Z,11.40
2019-04-23T21:44:08.209Z,8.15
2019-04-23T21:51:46.092Z,4.97
2019-04-23T21:53:58.885Z,6.10
2019-04-23T21:56:44.489Z,4.70
2019-04-23T21:59:07.148Z,4.53
2019-04-23T22:01:55.772Z,7.53
2019-04-23T22:06:56.068Z,5.30
2019-04-23T22:12:15.070Z,6.22
2019-04-23T22:14:40.576Z,5.62
2019-04-23T22:17:11.590Z,3.67
2019-04-23T22:19:37.876Z,7.50
2019-04-23T22:22:12.579Z,5.05
2019-04-23T22:24:48.551Z,5.55
2019-04-23T22:27:32.651Z,5.62
2019-04-23T22:32:36.541Z,4.90
2019-04-23T22:35:06.373Z,5.10
2019-04-23T22:37:54.978Z,4.70
2019-04-23T22:39:58.955Z,4.67
2019-04-23T22:47:39.383Z,6.70
2019-04-23T22:50:16.349Z,2.98
2019-04-23T22:52:49.588Z,3.45
2019-04-23T22:55:17.535Z,5.90
2019-04-23T23:00:16.478Z,3.95
2019-04-23T23:03:06.908Z,3.37
2019-04-23T23:08:31.230Z,3.75
2019-04-23T23:13:41.833Z,3.47
2019-04-23T23:18:49.164Z,5.95
2019-04-23T23:26:17.492Z,5.50
2019-04-23T23:28:46.129Z,6.53
2019-04-23T23:31:36.862Z,4.45
2019-04-23T23:33:55.805Z,3.73
2019-04-23T23:36:28.158Z,6.10
2019-04-23T23:41:36.667Z,4.20
2019-04-23T23:46:52.102Z,5.12
2019-04-23T23:49:14.144Z,7.33
2019-04-23T23:51:46.436Z,4.37
2019-04-23T23:54:13.796Z,5.00
2019-04-23T23:56:58.356Z,5.13
2019-04-23T23:59:26.941Z,3.92
