createdAt,value
2022-10-19T00:01:32.837Z,6.70
2022-10-19T00:03:38.511Z,6.60
2022-10-19T00:05:43.183Z,7.30
2022-10-19T00:07:47.836Z,7.20
2022-10-19T00:09:52.751Z,7.50
2022-10-19T00:11:57.399Z,7.50
2022-10-19T00:14:03.385Z,7.90
2022-10-19T00:16:12.074Z,7.40
2022-10-19T00:18:16.786Z,7.70
2022-10-19T00:20:21.544Z,7.70
2022-10-19T00:22:26.327Z,7.80
2022-10-19T00:24:31.013Z,7.70
2022-10-19T00:26:35.885Z,7.90
2022-10-19T00:28:40.637Z,7.50
2022-10-19T00:30:45.483Z,7.70
2022-10-19T00:32:50.170Z,8.00
2022-10-19T00:34:54.826Z,7.60
2022-10-19T00:36:59.483Z,8.10
2022-10-19T00:39:06.348Z,8.00
2022-10-19T00:41:10.997Z,7.80
2022-10-19T00:43:22.506Z,7.80
2022-10-19T00:45:27.247Z,8.40
2022-10-19T00:47:32.670Z,7.40
2022-10-19T00:49:40.842Z,7.70
2022-10-19T00:51:48.284Z,7.70
2022-10-19T00:53:53.312Z,7.80
2022-10-19T00:56:02.683Z,8.30
2022-10-19T00:58:07.619Z,7.70
2022-10-19T01:00:13.257Z,7.40
2022-10-19T01:02:17.997Z,7.40
2022-10-19T01:04:24.691Z,7.60
2022-10-19T01:06:29.762Z,7.50
2022-10-19T01:08:34.413Z,7.40
2022-10-19T01:10:57.954Z,7.10
2022-10-19T01:13:20.243Z,6.90
2022-10-19T01:15:32.754Z,7.10
2022-10-19T01:17:49.668Z,7.00
2022-10-19T01:20:24.142Z,7.10
2022-10-19T01:22:39.265Z,6.70
2022-10-19T01:24:56.606Z,6.80
2022-10-19T01:27:35.649Z,6.50
2022-10-19T01:30:01.868Z,6.40
2022-10-19T01:32:11.259Z,6.20
2022-10-19T01:34:24.466Z,7.00
2022-10-19T01:36:39.431Z,6.20
2022-10-19T01:38:51.131Z,6.20
2022-10-19T01:41:04.241Z,6.00
2022-10-19T01:43:17.694Z,6.10
2022-10-19T01:45:27.380Z,5.80
2022-10-19T01:47:38.378Z,5.80
2022-10-19T01:49:47.248Z,5.50
2022-10-19T01:54:09.377Z,5.50
2022-10-19T01:56:16.896Z,5.30
2022-10-19T01:58:27.146Z,5.40
2022-10-19T02:00:35.668Z,5.00
2022-10-19T02:02:45.552Z,5.00
2022-10-19T02:04:51.855Z,5.20
2022-10-19T02:06:56.956Z,5.10
2022-10-19T02:09:01.699Z,5.00
2022-10-19T02:11:06.535Z,4.60
2022-10-19T02:13:13.643Z,6.30
2022-10-19T02:15:22.605Z,4.80
2022-10-19T02:17:31.248Z,4.90
2022-10-19T02:19:35.983Z,4.80
2022-10-19T02:21:41.180Z,4.80
2022-10-19T02:23:47.515Z,4.70
2022-10-19T02:25:54.702Z,5.10
2022-10-19T02:28:02.646Z,5.00
2022-10-19T02:30:09.716Z,4.60
2022-10-19T02:32:14.517Z,4.70
2022-10-19T02:34:19.192Z,4.70
2022-10-19T02:36:23.913Z,4.70
2022-10-19T02:38:29.033Z,5.00
2022-10-19T02:40:39.953Z,4.70
2022-10-19T02:42:48.586Z,4.40
2022-10-19T02:44:59.838Z,4.60
2022-10-19T02:47:10.974Z,4.70
2022-10-19T02:49:16.319Z,4.30
2022-10-19T02:51:32.857Z,4.30
2022-10-19T02:53:37.433Z,4.20
2022-10-19T02:55:42.817Z,4.40
2022-10-19T02:57:47.494Z,4.60
2022-10-19T02:59:52.523Z,4.50
2022-10-19T03:01:57.128Z,4.10
2022-10-19T03:04:01.753Z,4.00
2022-10-19T03:06:06.372Z,4.00
2022-10-19T03:08:11.010Z,4.20
2022-10-19T03:10:15.820Z,4.30
2022-10-19T03:12:20.709Z,4.10
2022-10-19T03:14:25.471Z,4.20
2022-10-19T03:16:30.123Z,4.10
2022-10-19T03:18:34.826Z,5.30
2022-10-19T03:20:39.494Z,4.30
2022-10-19T03:22:44.186Z,4.20
2022-10-19T03:24:48.930Z,4.20
2022-10-19T03:26:53.662Z,4.30
2022-10-19T03:28:58.344Z,4.20
2022-10-19T03:31:03.028Z,4.10
2022-10-19T03:33:07.766Z,4.50
2022-10-19T03:35:12.505Z,3.90
2022-10-19T03:37:17.184Z,4.10
2022-10-19T03:39:21.767Z,4.40
2022-10-19T03:41:28.462Z,3.90
2022-10-19T03:43:33.209Z,3.90
2022-10-19T03:45:37.904Z,4.10
2022-10-19T03:47:42.503Z,4.00
2022-10-19T03:49:47.165Z,3.90
2022-10-19T03:51:51.903Z,4.00
2022-10-19T03:53:58.427Z,4.10
2022-10-19T03:56:07.632Z,4.00
2022-10-19T03:58:12.298Z,4.40
2022-10-19T04:00:17.542Z,4.40
2022-10-19T04:02:22.174Z,4.10
2022-10-19T04:04:26.946Z,4.00
2022-10-19T04:06:35.776Z,4.30
2022-10-19T04:08:40.795Z,3.90
2022-10-19T04:10:45.475Z,4.20
2022-10-19T04:12:53.734Z,3.90
2022-10-19T04:14:58.684Z,3.80
2022-10-19T04:17:03.805Z,3.60
2022-10-19T04:19:08.751Z,3.40
2022-10-19T04:21:23.375Z,4.10
2022-10-19T04:23:30.948Z,3.90
2022-10-19T04:25:35.626Z,4.20
2022-10-19T04:27:40.197Z,4.30
2022-10-19T04:29:44.881Z,3.90
2022-10-19T04:31:50.802Z,4.10
2022-10-19T04:33:55.602Z,4.40
2022-10-19T04:36:02.029Z,4.10
2022-10-19T04:38:06.667Z,4.10
2022-10-19T04:40:15.035Z,4.60
2022-10-19T04:42:19.883Z,4.20
2022-10-19T04:46:34.499Z,4.30
2022-10-19T04:48:40.217Z,4.50
2022-10-19T04:50:44.850Z,4.10
2022-10-19T04:52:57.672Z,4.50
2022-10-19T04:55:02.298Z,3.80
2022-10-19T04:57:07.004Z,3.90
2022-10-19T04:59:12.024Z,3.40
2022-10-19T05:01:21.140Z,3.70
2022-10-19T05:03:25.938Z,3.90
2022-10-19T05:05:31.236Z,4.00
2022-10-19T05:07:36.065Z,3.50
2022-10-19T05:09:40.944Z,3.80
2022-10-19T05:11:45.569Z,3.60
2022-10-19T05:13:51.007Z,3.90
2022-10-19T05:16:00.711Z,3.70
2022-10-19T05:18:05.544Z,3.70
2022-10-19T05:20:11.576Z,3.70
2022-10-19T05:22:16.222Z,3.60
2022-10-19T05:24:20.770Z,3.70
2022-10-19T05:26:26.695Z,3.90
2022-10-19T05:28:32.239Z,3.80
2022-10-19T05:30:36.842Z,4.10
2022-10-19T05:32:41.531Z,4.00
2022-10-19T05:34:46.298Z,3.80
2022-10-19T05:36:50.888Z,3.90
2022-10-19T05:38:57.764Z,3.90
2022-10-19T05:41:02.440Z,4.30
2022-10-19T05:43:06.977Z,4.30
2022-10-19T05:45:12.307Z,4.00
2022-10-19T05:47:16.996Z,4.10
2022-10-19T05:49:23.309Z,4.10
2022-10-19T05:51:28.531Z,4.20
2022-10-19T05:53:34.459Z,4.30
2022-10-19T05:55:39.123Z,4.40
2022-10-19T05:57:43.814Z,4.60
2022-10-19T05:59:48.473Z,4.50
2022-10-19T06:01:53.130Z,4.00
2022-10-19T06:03:59.264Z,4.10
2022-10-19T06:06:06.350Z,3.80
2022-10-19T06:08:10.988Z,4.20
2022-10-19T06:10:18.632Z,4.00
2022-10-19T06:12:25.067Z,4.40
2022-10-19T06:14:30.055Z,4.30
2022-10-19T06:16:35.247Z,4.40
2022-10-19T06:18:40.269Z,4.60
2022-10-19T06:20:45.483Z,4.60
2022-10-19T06:22:50.017Z,4.30
2022-10-19T06:24:54.611Z,4.50
2022-10-19T06:26:59.232Z,4.30
2022-10-19T06:29:05.188Z,4.30
2022-10-19T06:31:10.628Z,4.40
2022-10-19T06:33:15.350Z,4.30
2022-10-19T06:35:20.300Z,4.20
2022-10-19T06:37:24.949Z,5.00
2022-10-19T06:39:29.642Z,4.40
2022-10-19T06:41:34.628Z,5.20
2022-10-19T06:43:54.151Z,5.60
2022-10-19T06:45:58.984Z,3.80
2022-10-19T06:48:06.803Z,4.00
2022-10-19T06:50:12.734Z,3.80
2022-10-19T06:52:17.391Z,3.70
2022-10-19T06:54:22.050Z,3.80
2022-10-19T06:56:27.185Z,3.80
2022-10-19T06:58:34.406Z,3.60
2022-10-19T07:00:39.120Z,3.90
2022-10-19T07:02:43.899Z,3.40
2022-10-19T07:04:48.531Z,3.90
2022-10-19T07:06:53.229Z,4.00
2022-10-19T07:08:58.015Z,3.90
2022-10-19T07:11:06.121Z,4.00
2022-10-19T07:13:10.872Z,3.90
2022-10-19T07:15:15.845Z,3.60
2022-10-19T07:17:20.529Z,3.70
2022-10-19T07:19:27.363Z,3.60
2022-10-19T07:21:32.071Z,3.90
2022-10-19T07:23:38.796Z,3.60
2022-10-19T07:25:43.397Z,3.20
2022-10-19T07:27:48.043Z,3.30
2022-10-19T07:29:52.728Z,3.50
2022-10-19T07:31:57.379Z,3.10
2022-10-19T07:34:03.952Z,2.70
2022-10-19T07:36:10.536Z,3.20
2022-10-19T07:38:15.271Z,2.70
2022-10-19T07:40:19.970Z,2.80
2022-10-19T07:42:24.601Z,2.70
2022-10-19T07:44:29.487Z,2.40
2022-10-19T07:46:34.346Z,2.60
2022-10-19T07:48:38.999Z,2.60
2022-10-19T07:50:48.955Z,2.80
2022-10-19T07:52:54.603Z,2.70
2022-10-19T07:54:59.324Z,2.60
2022-10-19T07:57:04.062Z,2.20
2022-10-19T07:59:09.729Z,2.10
2022-10-19T08:01:16.888Z,2.20
2022-10-19T08:05:46.353Z,2.10
2022-10-19T08:07:51.010Z,2.10
2022-10-19T08:09:56.200Z,2.20
2022-10-19T08:12:00.965Z,2.20
2022-10-19T08:14:05.630Z,2.50
2022-10-19T08:16:23.287Z,2.00
2022-10-19T08:20:42.471Z,2.40
2022-10-19T08:22:47.299Z,2.00
2022-10-19T08:24:51.969Z,2.40
2022-10-19T08:26:57.062Z,2.60
2022-10-19T08:29:02.686Z,2.30
2022-10-19T08:31:14.040Z,2.60
2022-10-19T08:33:18.669Z,2.10
2022-10-19T08:35:23.338Z,2.20
2022-10-19T08:37:40.811Z,2.20
2022-10-19T08:39:49.730Z,2.40
2022-10-19T08:42:03.438Z,2.00
2022-10-19T08:44:26.426Z,2.30
2022-10-19T08:46:42.993Z,2.30
2022-10-19T08:48:47.735Z,2.60
2022-10-19T08:50:53.076Z,2.80
2022-10-19T08:53:04.433Z,2.40
2022-10-19T08:55:20.418Z,2.40
2022-10-19T08:57:37.468Z,2.70
2022-10-19T08:59:49.308Z,2.60
2022-10-19T09:01:57.264Z,2.60
2022-10-19T09:04:06.330Z,2.20
2022-10-19T09:06:20.703Z,2.30
2022-10-19T09:08:25.842Z,2.70
2022-10-19T09:10:35.640Z,2.50
2022-10-19T09:12:48.045Z,2.30
2022-10-19T09:14:59.175Z,2.00
2022-10-19T09:17:10.590Z,2.20
2022-10-19T09:19:21.715Z,2.30
2022-10-19T09:21:38.037Z,2.20
2022-10-19T09:23:57.988Z,2.30
2022-10-19T09:26:03.415Z,2.10
2022-10-19T09:28:33.874Z,2.40
2022-10-19T09:30:47.148Z,2.60
2022-10-19T09:32:58.772Z,2.50
2022-10-19T09:35:05.761Z,2.50
2022-10-19T09:37:14.332Z,2.80
2022-10-19T09:39:28.621Z,2.60
2022-10-19T09:41:34.855Z,2.80
2022-10-19T09:43:42.427Z,3.00
2022-10-19T09:45:51.449Z,2.80
2022-10-19T09:47:58.996Z,2.90
2022-10-19T09:50:20.040Z,3.10
2022-10-19T09:52:37.901Z,3.00
2022-10-19T09:54:42.594Z,2.80
2022-10-19T09:56:54.647Z,2.90
2022-10-19T09:58:59.922Z,2.90
2022-10-19T10:01:05.096Z,2.50
2022-10-19T10:03:22.340Z,3.10
2022-10-19T10:05:33.739Z,2.80
2022-10-19T10:07:39.999Z,2.80
2022-10-19T10:09:45.393Z,2.90
2022-10-19T10:11:51.468Z,2.70
2022-10-19T10:13:58.322Z,2.90
2022-10-19T10:16:07.429Z,2.80
2022-10-19T10:18:15.959Z,2.70
2022-10-19T10:20:31.552Z,2.80
2022-10-19T10:22:37.211Z,2.80
2022-10-19T10:24:54.230Z,2.90
2022-10-19T10:27:01.199Z,2.70
2022-10-19T10:29:19.383Z,2.80
2022-10-19T10:31:27.828Z,2.80
2022-10-19T10:33:45.366Z,2.60
2022-10-19T10:35:52.212Z,2.70
2022-10-19T10:38:07.707Z,2.80
2022-10-19T10:40:23.721Z,2.70
2022-10-19T10:42:34.917Z,2.90
2022-10-19T10:44:44.759Z,2.80
2022-10-19T10:46:55.649Z,2.80
2022-10-19T10:49:02.245Z,2.60
2022-10-19T10:51:18.919Z,2.70
2022-10-19T10:53:40.827Z,2.40
2022-10-19T10:55:57.001Z,2.70
2022-10-19T10:58:13.258Z,2.90
2022-10-19T11:00:20.495Z,3.00
2022-10-19T11:02:35.584Z,2.90
2022-10-19T11:04:48.685Z,2.60
2022-10-19T11:07:01.706Z,2.70
2022-10-19T11:09:13.243Z,3.20
2022-10-19T11:11:21.423Z,3.20
2022-10-19T11:13:31.608Z,2.80
2022-10-19T11:15:46.050Z,2.90
2022-10-19T11:17:59.787Z,3.00
2022-10-19T11:20:11.994Z,3.30
2022-10-19T11:22:27.544Z,3.10
2022-10-19T11:24:45.095Z,2.90
2022-10-19T11:27:06.062Z,2.90
2022-10-19T11:29:29.407Z,3.10
2022-10-19T11:31:44.674Z,3.20
2022-10-19T11:34:00.307Z,2.80
2022-10-19T11:36:11.608Z,2.80
2022-10-19T11:38:34.158Z,2.70
2022-10-19T11:40:59.660Z,2.50
2022-10-19T11:43:14.611Z,2.60
2022-10-19T11:45:28.361Z,2.60
2022-10-19T11:47:47.555Z,2.50
2022-10-19T11:50:02.872Z,2.60
2022-10-19T11:52:16.638Z,2.80
2022-10-19T11:54:42.574Z,2.50
2022-10-19T11:57:02.858Z,2.40
2022-10-19T11:59:23.008Z,2.40
2022-10-19T12:01:41.843Z,2.70
2022-10-19T12:04:10.999Z,2.60
2022-10-19T12:06:23.626Z,2.30
2022-10-19T12:08:43.592Z,2.60
2022-10-19T12:10:58.075Z,2.30
2022-10-19T12:13:08.933Z,2.30
2022-10-19T12:15:23.227Z,2.30
2022-10-19T12:17:31.563Z,2.40
2022-10-19T12:19:41.885Z,2.40
2022-10-19T12:21:48.618Z,2.20
2022-10-19T12:23:55.265Z,2.20
2022-10-19T12:26:03.550Z,2.20
2022-10-19T12:28:10.925Z,2.30
2022-10-19T12:30:18.846Z,2.20
2022-10-19T12:32:24.993Z,2.20
2022-10-19T12:34:37.033Z,2.00
2022-10-19T12:36:51.636Z,2.10
2022-10-19T12:39:04.470Z,2.50
2022-10-19T12:41:15.917Z,2.10
2022-10-19T12:43:27.003Z,2.20
2022-10-19T12:45:34.236Z,2.20
2022-10-19T12:47:39.129Z,2.50
2022-10-19T12:49:49.447Z,2.40
2022-10-19T12:51:58.485Z,2.70
2022-10-19T12:54:12.695Z,2.60
2022-10-19T12:56:27.085Z,2.80
2022-10-19T12:58:41.510Z,3.50
2022-10-19T13:00:59.759Z,3.20
2022-10-19T13:03:15.665Z,3.60
2022-10-19T13:05:25.393Z,3.60
2022-10-19T13:07:37.487Z,3.70
2022-10-19T13:09:45.717Z,3.80
2022-10-19T13:12:22.480Z,3.80
2022-10-19T13:14:48.018Z,4.30
2022-10-19T13:17:01.375Z,4.50
2022-10-19T13:19:20.013Z,4.10
2022-10-19T13:21:51.449Z,4.00
2022-10-19T13:24:35.273Z,4.90
2022-10-19T13:26:40.093Z,4.30
2022-10-19T13:28:55.700Z,3.90
2022-10-19T13:31:08.352Z,4.20
2022-10-19T13:33:44.949Z,4.10
2022-10-19T13:36:05.928Z,4.10
2022-10-19T13:38:25.761Z,4.30
2022-10-19T13:40:30.547Z,4.60
2022-10-19T13:42:35.743Z,4.30
2022-10-19T13:44:46.503Z,4.70
2022-10-19T13:47:24.273Z,4.50
2022-10-19T13:49:48.385Z,4.60
2022-10-19T13:52:16.375Z,4.20
2022-10-19T13:54:38.556Z,4.10
2022-10-19T13:57:06.429Z,4.30
2022-10-19T13:59:32.135Z,3.80
2022-10-19T14:01:51.021Z,4.40
2022-10-19T14:04:18.935Z,4.50
2022-10-19T14:06:30.915Z,4.70
2022-10-19T14:08:59.925Z,5.00
2022-10-19T14:11:12.103Z,4.40
2022-10-19T14:13:17.273Z,4.90
2022-10-19T14:15:26.056Z,4.60
2022-10-19T14:17:32.734Z,4.20
2022-10-19T14:19:45.737Z,4.50
2022-10-19T14:21:50.451Z,4.50
2022-10-19T14:23:55.285Z,4.60
2022-10-19T14:26:01.913Z,4.30
2022-10-19T14:28:08.273Z,4.40
2022-10-19T14:30:22.994Z,4.20
2022-10-19T14:32:29.457Z,4.20
2022-10-19T14:34:34.203Z,4.60
2022-10-19T14:36:45.011Z,3.90
2022-10-19T14:38:52.377Z,4.70
2022-10-19T14:40:57.104Z,4.50
2022-10-19T14:43:03.018Z,4.60
2022-10-19T14:45:14.481Z,4.40
2022-10-19T14:47:23.646Z,4.40
2022-10-19T14:49:28.367Z,3.90
2022-10-19T14:51:37.336Z,4.40
2022-10-19T14:53:46.831Z,4.30
2022-10-19T14:55:54.911Z,4.20
2022-10-19T14:58:00.224Z,4.60
2022-10-19T15:00:09.740Z,4.10
2022-10-19T15:02:23.989Z,4.70
2022-10-19T15:04:31.439Z,4.50
2022-10-19T15:06:37.696Z,4.70
2022-10-19T15:08:46.065Z,3.90
2022-10-19T15:10:51.520Z,4.30
2022-10-19T15:13:01.198Z,4.20
2022-10-19T15:15:14.164Z,4.50
2022-10-19T15:17:27.843Z,4.30
2022-10-19T15:19:40.029Z,3.90
2022-10-19T15:21:45.058Z,4.20
2022-10-19T15:23:51.693Z,4.50
2022-10-19T15:26:03.092Z,4.50
2022-10-19T15:28:36.117Z,4.30
2022-10-19T15:30:43.818Z,4.20
2022-10-19T15:32:51.079Z,3.60
2022-10-19T15:34:55.827Z,3.40
2022-10-19T15:37:01.646Z,3.80
2022-10-19T15:39:18.282Z,3.40
2022-10-19T15:41:32.039Z,3.60
2022-10-19T15:43:45.548Z,3.50
2022-10-19T15:46:00.975Z,3.40
2022-10-19T15:48:26.562Z,3.40
2022-10-19T15:50:40.978Z,3.60
2022-10-19T15:52:45.643Z,3.30
2022-10-19T15:54:51.678Z,2.80
2022-10-19T15:56:56.494Z,3.30
2022-10-19T15:59:03.555Z,3.50
2022-10-19T16:01:15.682Z,3.30
2022-10-19T16:03:21.079Z,3.10
2022-10-19T16:05:26.081Z,3.10
2022-10-19T16:07:33.815Z,3.20
2022-10-19T16:09:38.859Z,3.30
2022-10-19T16:11:44.118Z,3.30
2022-10-19T16:13:49.451Z,3.10
2022-10-19T16:16:10.597Z,3.10
2022-10-19T16:18:16.548Z,3.00
2022-10-19T16:20:26.191Z,2.80
2022-10-19T16:22:33.677Z,2.50
2022-10-19T16:24:39.386Z,2.80
2022-10-19T16:26:44.946Z,2.70
2022-10-19T16:28:50.145Z,2.70
2022-10-19T16:30:55.769Z,2.50
2022-10-19T16:33:01.188Z,2.60
2022-10-19T16:35:07.783Z,2.20
2022-10-19T16:37:12.896Z,2.10
2022-10-19T16:39:18.049Z,2.30
2022-10-19T16:41:23.480Z,2.10
2022-10-19T16:43:29.539Z,2.20
2022-10-19T16:45:34.571Z,2.70
2022-10-19T16:47:39.402Z,2.30
2022-10-19T16:49:44.691Z,2.20
2022-10-19T16:51:51.982Z,2.40
2022-10-19T16:54:00.419Z,1.90
2022-10-19T16:56:08.068Z,2.10
2022-10-19T16:58:13.710Z,2.20
2022-10-19T17:00:19.115Z,1.70
2022-10-19T17:02:24.684Z,1.80
2022-10-19T17:04:30.111Z,1.70
2022-10-19T17:06:36.894Z,1.90
2022-10-19T17:09:14.724Z,1.60
2022-10-19T17:11:16.228Z,1.90
2022-10-19T17:13:21.119Z,1.90
2022-10-19T17:15:43.444Z,1.80
2022-10-19T17:17:49.734Z,1.60
2022-10-19T17:19:55.052Z,1.60
2022-10-19T17:22:00.749Z,1.40
2022-10-19T17:24:08.739Z,1.80
2022-10-19T17:26:16.970Z,1.80
2022-10-19T17:28:26.859Z,1.70
2022-10-19T17:30:34.053Z,1.90
2022-10-19T17:32:40.126Z,1.70
2022-10-19T17:34:46.689Z,1.80
2022-10-19T17:36:52.493Z,1.70
2022-10-19T17:39:02.224Z,1.50
2022-10-19T17:41:15.976Z,1.80
2022-10-19T17:43:25.715Z,1.60
2022-10-19T17:45:33.154Z,1.70
2022-10-19T17:47:39.562Z,1.90
2022-10-19T17:49:50.904Z,1.70
2022-10-19T17:51:58.416Z,1.70
2022-10-19T17:54:08.450Z,1.70
2022-10-19T17:56:16.506Z,1.90
2022-10-19T17:58:24.181Z,1.60
2022-10-19T18:00:32.235Z,1.80
2022-10-19T18:02:38.706Z,1.60
2022-10-19T18:04:45.242Z,2.00
2022-10-19T18:06:53.208Z,3.50
2022-10-19T18:09:00.609Z,1.90
2022-10-19T18:11:08.679Z,1.80
2022-10-19T18:13:14.659Z,2.20
2022-10-19T18:15:21.375Z,2.00
2022-10-19T18:17:27.879Z,1.80
2022-10-19T18:19:36.060Z,1.80
2022-10-19T18:21:44.450Z,2.00
2022-10-19T18:23:51.954Z,2.20
2022-10-19T18:26:01.285Z,2.00
2022-10-19T18:28:08.531Z,2.30
2022-10-19T18:30:14.895Z,2.20
2022-10-19T18:32:21.287Z,2.10
2022-10-19T18:34:30.171Z,1.70
2022-10-19T18:36:36.697Z,2.00
2022-10-19T18:38:42.900Z,2.00
2022-10-19T18:40:51.704Z,2.00
2022-10-19T18:42:58.504Z,1.90
2022-10-19T18:45:04.698Z,2.20
2022-10-19T18:47:13.420Z,1.70
2022-10-19T18:49:20.054Z,2.10
2022-10-19T18:51:27.488Z,2.00
2022-10-19T18:53:36.035Z,2.10
2022-10-19T18:55:42.925Z,2.30
2022-10-19T18:57:50.079Z,2.00
2022-10-19T18:59:59.539Z,2.10
2022-10-19T19:02:13.710Z,2.30
2022-10-19T19:04:30.083Z,2.10
2022-10-19T19:06:36.894Z,2.10
2022-10-19T19:10:55.521Z,2.00
2022-10-19T19:13:02.668Z,2.00
2022-10-19T19:15:10.185Z,2.00
2022-10-19T19:17:16.374Z,2.00
2022-10-19T19:19:23.961Z,2.60
2022-10-19T19:21:33.788Z,2.20
2022-10-19T19:23:40.401Z,2.30
2022-10-19T19:25:49.516Z,2.00
2022-10-19T19:28:02.472Z,1.90
2022-10-19T19:30:14.165Z,1.90
2022-10-19T19:32:23.707Z,2.10
2022-10-19T19:34:29.765Z,1.90
2022-10-19T19:36:37.139Z,2.10
2022-10-19T19:38:44.698Z,2.00
2022-10-19T19:40:51.526Z,2.30
2022-10-19T19:42:57.710Z,2.10
2022-10-19T19:45:04.651Z,1.70
2022-10-19T19:47:13.203Z,1.90
2022-10-19T19:49:21.538Z,1.80
2022-10-19T19:51:28.548Z,1.70
2022-10-19T19:53:34.450Z,2.00
2022-10-19T19:55:39.882Z,1.90
2022-10-19T19:57:46.254Z,2.00
2022-10-19T19:59:53.172Z,1.80
2022-10-19T20:02:02.124Z,2.00
2022-10-19T20:04:09.277Z,2.00
2022-10-19T20:06:18.729Z,2.10
2022-10-19T20:08:27.499Z,2.00
2022-10-19T20:10:33.398Z,1.80
2022-10-19T20:12:41.461Z,2.00
2022-10-19T20:14:50.583Z,1.90
2022-10-19T20:16:59.043Z,2.20
2022-10-19T20:19:08.717Z,1.90
2022-10-19T20:21:14.933Z,2.00
2022-10-19T20:23:21.256Z,2.30
2022-10-19T20:25:29.343Z,2.10
2022-10-19T20:27:38.313Z,2.10
2022-10-19T20:29:45.450Z,2.10
2022-10-19T20:31:51.121Z,2.00
2022-10-19T20:33:57.438Z,2.10
2022-10-19T20:36:08.921Z,2.00
2022-10-19T20:38:18.501Z,2.10
2022-10-19T20:40:24.429Z,2.40
2022-10-19T20:42:29.221Z,2.70
2022-10-19T20:44:36.624Z,2.40
2022-10-19T20:46:41.870Z,2.30
2022-10-19T20:48:50.988Z,2.20
2022-10-19T20:51:08.035Z,2.10
2022-10-19T20:53:13.505Z,1.90
2022-10-19T20:55:18.429Z,1.90
2022-10-19T20:57:23.545Z,2.20
2022-10-19T20:59:28.824Z,2.00
2022-10-19T21:01:35.534Z,1.80
2022-10-19T21:03:45.118Z,2.10
2022-10-19T21:05:49.899Z,2.00
2022-10-19T21:07:54.681Z,1.90
2022-10-19T21:09:59.638Z,1.90
2022-10-19T21:12:04.376Z,2.10
2022-10-19T21:14:11.817Z,2.00
2022-10-19T21:16:18.110Z,2.10
2022-10-19T21:18:22.858Z,2.20
2022-10-19T21:20:27.606Z,2.40
2022-10-19T21:22:34.551Z,2.20
2022-10-19T21:24:42.588Z,2.30
2022-10-19T21:26:47.575Z,2.10
2022-10-19T21:28:53.027Z,2.00
2022-10-19T21:31:01.611Z,2.00
2022-10-19T21:33:06.800Z,2.10
2022-10-19T21:35:11.803Z,2.10
2022-10-19T21:37:16.743Z,2.30
2022-10-19T21:39:22.432Z,2.00
2022-10-19T21:41:27.653Z,2.10
2022-10-19T21:43:32.537Z,2.00
2022-10-19T21:45:40.388Z,2.10
2022-10-19T21:47:47.234Z,2.30
2022-10-19T21:49:53.018Z,2.20
2022-10-19T21:51:58.478Z,2.20
2022-10-19T21:54:03.649Z,2.50
2022-10-19T21:56:08.627Z,2.20
2022-10-19T21:58:13.428Z,2.20
2022-10-19T22:00:18.241Z,2.20
2022-10-19T22:02:24.660Z,2.30
2022-10-19T22:04:29.558Z,2.20
2022-10-19T22:06:36.236Z,2.20
2022-10-19T22:08:44.235Z,2.50
2022-10-19T22:10:48.943Z,2.20
2022-10-19T22:12:53.703Z,2.70
2022-10-19T22:14:58.390Z,2.10
2022-10-19T22:17:03.032Z,2.70
2022-10-19T22:19:07.797Z,2.50
2022-10-19T22:21:14.939Z,2.30
2022-10-19T22:23:19.685Z,2.40
2022-10-19T22:25:24.434Z,2.00
2022-10-19T22:27:29.109Z,2.00
2022-10-19T22:29:34.609Z,2.20
2022-10-19T22:31:39.954Z,2.10
2022-10-19T22:33:45.811Z,2.90
2022-10-19T22:35:58.045Z,2.00
2022-10-19T22:38:03.233Z,2.40
2022-10-19T22:40:09.659Z,2.40
2022-10-19T22:42:14.401Z,2.50
2022-10-19T22:44:19.635Z,2.50
2022-10-19T22:46:24.494Z,2.30
2022-10-19T22:48:29.537Z,2.20
2022-10-19T22:50:34.159Z,2.00
2022-10-19T22:52:39.148Z,2.30
2022-10-19T22:54:44.113Z,2.30
2022-10-19T22:56:48.819Z,2.10
2022-10-19T22:58:53.489Z,2.60
2022-10-19T23:01:07.067Z,3.00
2022-10-19T23:03:11.935Z,2.80
2022-10-19T23:05:16.785Z,2.30
2022-10-19T23:07:21.611Z,2.50
2022-10-19T23:09:26.358Z,2.30
2022-10-19T23:11:31.045Z,2.30
2022-10-19T23:13:35.844Z,2.40
2022-10-19T23:15:43.782Z,2.30
2022-10-19T23:17:49.822Z,2.20
2022-10-19T23:19:54.547Z,2.20
2022-10-19T23:21:59.185Z,2.00
2022-10-19T23:24:03.995Z,2.30
2022-10-19T23:26:10.910Z,2.20
2022-10-19T23:28:15.627Z,2.10
2022-10-19T23:30:20.471Z,2.20
2022-10-19T23:32:25.159Z,2.10
2022-10-19T23:34:32.722Z,2.10
2022-10-19T23:36:37.357Z,2.10
2022-10-19T23:38:45.698Z,1.90
2022-10-19T23:40:50.434Z,2.10
2022-10-19T23:42:55.040Z,2.20
2022-10-19T23:44:59.650Z,2.10
2022-10-19T23:47:07.457Z,2.10
2022-10-19T23:49:12.207Z,2.30
2022-10-19T23:51:18.211Z,2.00
2022-10-19T23:53:22.814Z,2.10
2022-10-19T23:55:27.397Z,2.10
2022-10-19T23:57:32.041Z,2.20
2022-10-19T23:59:36.747Z,1.90
