createdAt,value
2018-08-13T00:01:37.217Z,100541.72
2018-08-13T00:04:06.098Z,100540.11
2018-08-13T00:06:34.971Z,100532.88
2018-08-13T00:09:05.091Z,100533.97
2018-08-13T00:11:34.109Z,100525.59
2018-08-13T00:14:02.947Z,100525.77
2018-08-13T00:16:31.881Z,100520.06
2018-08-13T00:19:00.716Z,100523.55
2018-08-13T00:21:29.598Z,100520.53
2018-08-13T00:23:58.504Z,100519.64
2018-08-13T00:26:27.408Z,100515.20
2018-08-13T00:28:56.269Z,100519.19
2018-08-13T00:31:25.185Z,100513.78
2018-08-13T00:33:54.180Z,100508.48
2018-08-13T00:36:23.016Z,100511.22
2018-08-13T00:38:51.921Z,100502.64
2018-08-13T00:41:20.808Z,100505.30
2018-08-13T00:43:49.631Z,100497.21
2018-08-13T00:46:18.560Z,100495.94
2018-08-13T00:48:47.529Z,100493.72
2018-08-13T00:51:16.594Z,100490.41
2018-08-13T00:53:45.560Z,100491.88
2018-08-13T00:56:14.411Z,100484.41
2018-08-13T00:58:44.998Z,100479.03
2018-08-13T01:01:13.966Z,100477.09
2018-08-13T01:03:42.792Z,100474.96
2018-08-13T01:06:11.718Z,100473.12
2018-08-13T01:16:36.851Z,100468.05
2018-08-13T01:19:06.426Z,100473.35
2018-08-13T01:21:35.302Z,100471.78
2018-08-13T01:24:04.183Z,100464.97
2018-08-13T01:26:33.247Z,100464.37
2018-08-13T01:29:02.108Z,100456.04
2018-08-13T01:31:31.009Z,100451.05
2018-08-13T01:34:00.033Z,100442.77
2018-08-13T01:36:28.987Z,100443.45
2018-08-13T01:38:57.969Z,100449.58
2018-08-13T01:41:26.782Z,100436.12
2018-08-13T01:43:55.681Z,100429.44
2018-08-13T01:46:24.641Z,100434.80
2018-08-13T01:48:53.476Z,100426.90
2018-08-13T01:51:22.625Z,100427.94
2018-08-13T01:53:51.525Z,100431.62
2018-08-13T01:56:20.507Z,100431.51
2018-08-13T01:58:49.433Z,100432.27
2018-08-13T02:01:18.419Z,100427.20
2018-08-13T02:03:47.308Z,100424.33
2018-08-13T02:06:16.229Z,100421.78
2018-08-13T02:08:45.097Z,100428.41
2018-08-13T02:11:13.955Z,100423.41
2018-08-13T02:13:42.930Z,100421.34
2018-08-13T02:16:11.843Z,100417.16
2018-08-13T02:18:40.889Z,100413.89
2018-08-13T02:21:09.827Z,100409.48
2018-08-13T02:23:38.677Z,100402.95
2018-08-13T02:26:07.624Z,100397.80
2018-08-13T02:28:36.609Z,100396.02
2018-08-13T02:31:05.556Z,100396.59
2018-08-13T02:33:34.522Z,100396.78
2018-08-13T02:36:03.451Z,100396.30
2018-08-13T02:38:32.387Z,100394.95
2018-08-13T02:41:01.305Z,100392.50
2018-08-13T02:43:30.186Z,100381.77
2018-08-13T02:45:59.030Z,100391.44
2018-08-13T02:48:27.913Z,100388.34
2018-08-13T02:50:56.865Z,100379.39
2018-08-13T02:53:25.805Z,100375.91
2018-08-13T02:55:54.630Z,100381.34
2018-08-13T02:58:23.567Z,100376.47
2018-08-13T03:00:52.500Z,100375.66
2018-08-13T03:03:21.344Z,100377.89
2018-08-13T03:05:50.261Z,100377.57
2018-08-13T03:08:19.172Z,100376.77
2018-08-13T03:10:48.013Z,100372.79
2018-08-13T03:13:16.848Z,100366.08
2018-08-13T03:15:45.862Z,100362.09
2018-08-13T03:18:14.696Z,100357.06
2018-08-13T03:20:50.331Z,100363.61
2018-08-13T03:23:19.274Z,100361.47
2018-08-13T03:25:48.715Z,100366.60
2018-08-13T03:28:17.655Z,100351.31
2018-08-13T03:30:46.545Z,100361.86
2018-08-13T03:33:15.513Z,100360.97
2018-08-13T03:35:44.421Z,100368.61
2018-08-13T03:38:13.277Z,100370.97
2018-08-13T03:40:42.156Z,100363.92
2018-08-13T03:43:11.094Z,100363.23
2018-08-13T03:45:39.936Z,100364.69
2018-08-13T03:48:08.843Z,100361.47
2018-08-13T03:50:38.627Z,100359.45
2018-08-13T03:53:07.673Z,100359.54
2018-08-13T03:55:36.609Z,100356.89
2018-08-13T03:58:05.541Z,100348.58
2018-08-13T04:00:34.389Z,100350.46
2018-08-13T04:03:03.345Z,100348.19
2018-08-13T04:05:32.318Z,100345.34
2018-08-13T04:08:01.135Z,100340.09
2018-08-13T04:10:30.224Z,100339.75
2018-08-13T04:12:59.425Z,100338.29
2018-08-13T04:15:28.207Z,100339.22
2018-08-13T04:17:57.071Z,100344.30
2018-08-13T04:20:25.981Z,100333.48
2018-08-13T04:22:54.878Z,100332.03
2018-08-13T04:25:23.784Z,100333.73
2018-08-13T04:27:52.728Z,100331.20
2018-08-13T04:30:21.697Z,100336.78
2018-08-13T04:32:50.717Z,100328.92
2018-08-13T04:35:19.507Z,100326.05
2018-08-13T04:37:48.416Z,100320.45
2018-08-13T04:40:18.405Z,100316.72
2018-08-13T04:42:48.084Z,100316.13
2018-08-13T04:45:16.988Z,100308.31
2018-08-13T04:47:51.858Z,100311.63
2018-08-13T04:50:20.821Z,100311.63
2018-08-13T04:52:49.881Z,100306.18
2018-08-13T04:55:19.677Z,100307.06
2018-08-13T04:57:48.713Z,100307.59
2018-08-13T05:00:17.631Z,100314.92
2018-08-13T05:02:46.580Z,100314.45
2018-08-13T05:05:15.539Z,100320.75
2018-08-13T05:07:44.606Z,100314.69
2018-08-13T05:10:13.606Z,100318.66
2018-08-13T05:12:42.655Z,100313.05
2018-08-13T05:15:12.024Z,100313.61
2018-08-13T05:17:40.960Z,100315.79
2018-08-13T05:20:10.320Z,100308.12
2018-08-13T05:22:39.343Z,100304.34
2018-08-13T05:25:09.767Z,100305.59
2018-08-13T05:27:38.928Z,100306.34
2018-08-13T05:30:09.280Z,100307.19
2018-08-13T05:32:38.303Z,100307.45
2018-08-13T05:35:07.727Z,100300.05
2018-08-13T05:37:36.924Z,100310.92
2018-08-13T05:40:06.920Z,100305.34
2018-08-13T05:42:35.819Z,100305.09
2018-08-13T05:45:05.927Z,100300.67
2018-08-13T05:47:34.892Z,100303.34
2018-08-13T05:50:04.298Z,100306.56
2018-08-13T05:52:33.101Z,100315.33
2018-08-13T05:55:02.458Z,100314.52
2018-08-13T05:57:31.422Z,100312.83
2018-08-13T06:00:15.448Z,100312.03
2018-08-13T06:02:44.325Z,100314.02
2018-08-13T06:05:13.837Z,100316.34
2018-08-13T06:07:43.219Z,100318.48
2018-08-13T06:10:12.793Z,100317.58
2018-08-13T06:12:42.175Z,100312.62
2018-08-13T06:15:12.694Z,100308.78
2018-08-13T06:17:41.550Z,100306.88
2018-08-13T06:20:12.090Z,100305.33
2018-08-13T06:22:42.315Z,100307.00
2018-08-13T06:25:11.977Z,100308.78
2018-08-13T06:27:40.831Z,100303.91
2018-08-13T06:30:12.929Z,100308.73
2018-08-13T06:32:42.242Z,100302.80
2018-08-13T06:35:12.060Z,100296.50
2018-08-13T06:37:41.623Z,100293.86
2018-08-13T06:40:10.661Z,100292.18
2018-08-13T06:42:39.982Z,100291.13
2018-08-13T06:45:10.215Z,100295.34
2018-08-13T06:47:40.295Z,100293.24
2018-08-13T06:50:11.215Z,100287.21
2018-08-13T06:52:40.203Z,100278.36
2018-08-13T06:55:09.341Z,100279.66
2018-08-13T06:57:38.589Z,100272.71
2018-08-13T07:00:09.874Z,100272.64
2018-08-13T07:02:38.942Z,100270.02
2018-08-13T07:05:09.395Z,100268.66
2018-08-13T07:07:39.009Z,100266.38
2018-08-13T07:10:15.155Z,100266.21
2018-08-13T07:12:45.919Z,100265.52
2018-08-13T07:15:15.637Z,100273.91
2018-08-13T07:17:44.633Z,100278.13
2018-08-13T07:20:15.040Z,100271.65
2018-08-13T07:22:44.245Z,100264.32
2018-08-13T07:25:13.206Z,100267.07
2018-08-13T07:27:42.596Z,100274.09
2018-08-13T07:30:13.741Z,100279.89
2018-08-13T07:32:43.378Z,100270.52
2018-08-13T07:35:12.286Z,100266.08
2018-08-13T07:37:41.547Z,100260.11
2018-08-13T07:40:14.551Z,100267.61
2018-08-13T07:42:43.760Z,100269.88
2018-08-13T07:45:12.670Z,100260.94
2018-08-13T07:47:41.766Z,100256.30
2018-08-13T07:50:12.405Z,100256.19
2018-08-13T07:52:41.320Z,100255.95
2018-08-13T07:55:10.766Z,100251.67
2018-08-13T07:57:39.997Z,100249.80
2018-08-13T08:00:11.149Z,100244.97
2018-08-13T08:02:40.161Z,100251.80
2018-08-13T08:05:09.070Z,100245.63
2018-08-13T08:07:38.017Z,100239.56
2018-08-13T08:10:09.242Z,100246.29
2018-08-13T08:12:38.254Z,100250.48
2018-08-13T08:15:12.402Z,100245.94
2018-08-13T08:17:41.477Z,100237.23
2018-08-13T08:20:10.400Z,100237.91
2018-08-13T08:22:39.747Z,100233.83
2018-08-13T08:25:11.191Z,100235.53
2018-08-13T08:27:40.447Z,100228.69
2018-08-13T08:30:10.659Z,100233.45
2018-08-13T08:32:39.841Z,100229.38
2018-08-13T08:35:11.985Z,100229.30
2018-08-13T08:37:41.004Z,100224.25
2018-08-13T08:40:11.950Z,100216.98
2018-08-13T08:42:40.884Z,100220.96
2018-08-13T08:45:13.666Z,100222.42
2018-08-13T08:47:43.003Z,100215.04
2018-08-13T08:50:12.142Z,100218.59
2018-08-13T08:52:41.019Z,100226.44
2018-08-13T08:55:10.052Z,100228.44
2018-08-13T08:57:38.941Z,100227.27
2018-08-13T09:00:13.049Z,100220.71
2018-08-13T09:02:41.988Z,100225.88
2018-08-13T09:05:10.887Z,100230.25
2018-08-13T09:07:40.584Z,100218.56
2018-08-13T09:10:09.722Z,100212.85
2018-08-13T09:12:39.017Z,100210.09
2018-08-13T09:15:09.675Z,100208.02
2018-08-13T09:17:49.988Z,100210.58
2018-08-13T09:20:30.360Z,100208.15
2018-08-13T09:23:10.993Z,100207.86
2018-08-13T09:25:51.225Z,100208.01
2018-08-13T09:28:31.629Z,100198.51
2018-08-13T09:31:12.025Z,100192.91
2018-08-13T09:33:52.248Z,100188.73
2018-08-13T09:36:21.136Z,100185.70
2018-08-13T09:38:51.064Z,100180.48
2018-08-13T09:41:20.091Z,100174.36
2018-08-13T09:43:49.015Z,100173.27
2018-08-13T09:46:18.483Z,100173.20
2018-08-13T09:48:47.386Z,100166.73
2018-08-13T09:51:16.379Z,100172.70
2018-08-13T09:53:45.276Z,100168.30
2018-08-13T09:56:14.197Z,100166.17
2018-08-13T09:58:43.173Z,100160.37
2018-08-13T10:01:13.195Z,100163.72
2018-08-13T10:03:43.052Z,100151.92
2018-08-13T10:06:11.980Z,100155.69
2018-08-13T10:08:40.907Z,100157.85
2018-08-13T10:11:09.823Z,100157.42
2018-08-13T10:13:45.490Z,100151.04
2018-08-13T10:16:14.456Z,100152.75
2018-08-13T10:18:43.314Z,100147.72
2018-08-13T10:21:12.343Z,100147.85
2018-08-13T10:23:41.277Z,100143.73
2018-08-13T10:26:10.118Z,100141.19
2018-08-13T10:28:39.069Z,100139.88
2018-08-13T10:31:08.131Z,100140.77
2018-08-13T10:33:37.045Z,100138.52
2018-08-13T10:36:05.982Z,100134.30
2018-08-13T10:38:34.814Z,100133.12
2018-08-13T10:41:03.912Z,100129.41
2018-08-13T10:43:33.043Z,100128.41
2018-08-13T10:46:01.923Z,100128.41
2018-08-13T10:48:31.139Z,100124.70
2018-08-13T10:51:00.054Z,100119.83
2018-08-13T10:53:28.891Z,100121.16
2018-08-13T10:55:58.479Z,100117.82
2018-08-13T10:58:27.556Z,100113.59
2018-08-13T11:00:57.025Z,100117.23
2018-08-13T11:03:25.914Z,100119.85
2018-08-13T11:05:55.084Z,100107.41
2018-08-13T11:08:23.936Z,100113.47
2018-08-13T11:10:52.834Z,100118.90
2018-08-13T11:13:21.785Z,100113.34
2018-08-13T11:15:50.638Z,100115.59
2018-08-13T11:18:19.496Z,100113.45
2018-08-13T11:20:48.452Z,100112.73
2018-08-13T11:23:17.309Z,100112.27
2018-08-13T11:25:46.161Z,100106.84
2018-08-13T11:28:15.392Z,100114.73
2018-08-13T11:30:44.334Z,100119.31
2018-08-13T11:33:13.397Z,100113.14
2018-08-13T11:35:44.196Z,100108.67
2018-08-13T11:38:13.093Z,100118.23
2018-08-13T11:40:42.023Z,100121.50
2018-08-13T11:43:12.223Z,100119.55
2018-08-13T11:45:41.651Z,100125.22
2018-08-13T11:48:12.513Z,100128.72
2018-08-13T11:50:42.825Z,100130.02
2018-08-13T11:53:11.849Z,100139.60
2018-08-13T11:55:43.143Z,100145.53
2018-08-13T11:58:12.910Z,100156.42
2018-08-13T12:00:41.896Z,100158.41
2018-08-13T12:03:12.935Z,100167.16
2018-08-13T12:05:41.849Z,100158.78
2018-08-13T12:08:10.764Z,100162.93
2018-08-13T12:10:39.727Z,100169.96
2018-08-13T12:13:11.565Z,100168.23
2018-08-13T12:15:40.512Z,100168.63
2018-08-13T12:18:09.358Z,100171.59
2018-08-13T12:20:42.558Z,100175.98
2018-08-13T12:23:11.538Z,100169.66
2018-08-13T12:25:40.397Z,100175.55
2018-08-13T12:28:09.948Z,100172.23
2018-08-13T12:30:38.789Z,100168.30
2018-08-13T12:33:07.730Z,100172.30
2018-08-13T12:35:36.713Z,100177.56
2018-08-13T12:38:05.717Z,100182.24
2018-08-13T12:40:34.560Z,100181.69
2018-08-13T12:43:03.561Z,100182.28
2018-08-13T12:45:32.422Z,100179.75
2018-08-13T12:48:01.290Z,100179.17
2018-08-13T12:50:30.466Z,100185.13
2018-08-13T12:52:59.461Z,100175.23
2018-08-13T12:55:28.417Z,100176.70
2018-08-13T12:57:57.454Z,100174.77
2018-08-13T13:00:26.385Z,100178.46
2018-08-13T13:02:55.338Z,100174.69
2018-08-13T13:05:24.360Z,100170.48
2018-08-13T13:07:53.239Z,100172.81
2018-08-13T13:10:22.231Z,100180.93
2018-08-13T13:12:51.295Z,100173.84
2018-08-13T13:15:21.454Z,100178.88
2018-08-13T13:17:51.061Z,100180.09
2018-08-13T13:20:21.362Z,100173.95
2018-08-13T13:22:50.737Z,100180.54
2018-08-13T13:25:19.905Z,100191.89
2018-08-13T13:27:48.840Z,100188.23
2018-08-13T13:30:18.073Z,100192.49
2018-08-13T13:32:46.967Z,100193.93
2018-08-13T13:35:17.139Z,100202.18
2018-08-13T13:37:46.075Z,100196.98
2018-08-13T13:40:16.044Z,100197.02
2018-08-13T13:42:45.147Z,100198.83
2018-08-13T13:45:14.649Z,100194.83
2018-08-13T13:47:43.645Z,100199.41
2018-08-13T13:50:14.715Z,100199.33
2018-08-13T13:52:43.887Z,100195.91
2018-08-13T13:55:12.944Z,100192.69
2018-08-13T13:57:41.792Z,100192.70
2018-08-13T14:00:16.228Z,100186.39
2018-08-13T14:02:46.029Z,100190.14
2018-08-13T14:05:15.068Z,100187.39
2018-08-13T14:07:44.159Z,100177.44
2018-08-13T14:10:18.386Z,100170.69
2018-08-13T14:12:47.328Z,100175.02
2018-08-13T14:15:17.767Z,100168.77
2018-08-13T14:17:48.905Z,100167.59
2018-08-13T14:20:17.885Z,100168.27
2018-08-13T14:22:46.779Z,100158.25
2018-08-13T14:25:15.981Z,100159.80
2018-08-13T14:27:44.821Z,100155.13
2018-08-13T14:30:18.553Z,100151.41
2018-08-13T14:32:48.017Z,100145.70
2018-08-13T14:35:17.692Z,100146.11
2018-08-13T14:37:46.711Z,100141.55
2018-08-13T14:40:15.553Z,100141.30
2018-08-13T14:42:44.930Z,100146.97
2018-08-13T14:45:15.167Z,100148.89
2018-08-13T14:47:45.363Z,100144.34
2018-08-13T14:50:14.453Z,100139.54
2018-08-13T14:52:44.760Z,100138.85
2018-08-13T14:55:16.789Z,100132.30
2018-08-13T14:57:45.808Z,100129.42
2018-08-13T15:00:32.792Z,100124.20
2018-08-13T15:03:01.862Z,100113.03
2018-08-13T15:05:30.749Z,100116.95
2018-08-13T15:07:59.605Z,100111.24
2018-08-13T15:10:28.533Z,100114.80
2018-08-13T15:12:57.548Z,100128.70
2018-08-13T15:15:26.303Z,100132.22
2018-08-13T15:17:55.336Z,100121.45
2018-08-13T15:20:27.941Z,100119.86
2018-08-13T15:22:56.824Z,100123.83
2018-08-13T15:25:26.037Z,100128.89
2018-08-13T15:27:55.012Z,100122.11
2018-08-13T15:30:24.436Z,100123.02
2018-08-13T15:32:54.043Z,100115.27
2018-08-13T15:35:23.094Z,100111.48
2018-08-13T15:37:52.292Z,100107.91
2018-08-13T15:40:21.176Z,100107.91
2018-08-13T15:42:50.109Z,100105.06
2018-08-13T15:45:21.416Z,100116.59
2018-08-13T15:47:52.644Z,100115.61
2018-08-13T15:50:22.567Z,100112.39
2018-08-13T15:52:51.733Z,100107.03
2018-08-13T15:55:20.571Z,100101.20
2018-08-13T15:57:49.581Z,100100.17
2018-08-13T16:00:20.851Z,100094.56
2018-08-13T16:02:50.131Z,100081.82
2018-08-13T16:05:19.496Z,100078.89
2018-08-13T16:07:48.692Z,100080.16
2018-08-13T16:10:18.654Z,100075.94
2018-08-13T16:12:48.403Z,100081.80
2018-08-13T16:15:17.323Z,100081.42
2018-08-13T16:17:46.209Z,100086.06
2018-08-13T16:20:17.172Z,100077.17
2018-08-13T16:22:48.169Z,100082.51
2018-08-13T16:25:17.636Z,100079.84
2018-08-13T16:27:47.274Z,100070.89
2018-08-13T16:30:24.508Z,100073.39
2018-08-13T16:32:53.463Z,100072.45
2018-08-13T16:35:23.567Z,100072.82
2018-08-13T16:37:52.515Z,100064.89
2018-08-13T16:40:21.695Z,100068.08
2018-08-13T16:42:51.164Z,100058.92
2018-08-13T16:45:21.149Z,100062.63
2018-08-13T16:47:50.739Z,100057.19
2018-08-13T16:50:21.769Z,100052.36
2018-08-13T16:52:51.114Z,100043.28
2018-08-13T16:55:20.236Z,100039.63
2018-08-13T16:57:49.155Z,100038.13
2018-08-13T17:00:20.380Z,100028.76
2018-08-13T17:02:49.549Z,100033.09
2018-08-13T17:05:18.413Z,100040.37
2018-08-13T17:07:47.370Z,100044.88
2018-08-13T17:10:18.727Z,100049.45
2018-08-13T17:12:48.969Z,100045.45
2018-08-13T17:15:18.189Z,100046.47
2018-08-13T17:17:49.059Z,100043.27
2018-08-13T17:20:20.242Z,100048.31
2018-08-13T17:22:49.164Z,100051.28
2018-08-13T17:25:18.049Z,100052.19
2018-08-13T17:27:47.050Z,100063.41
2018-08-13T17:30:20.176Z,100070.52
2018-08-13T17:32:50.620Z,100090.73
2018-08-13T17:35:21.415Z,100113.47
2018-08-13T17:37:50.841Z,100108.67
2018-08-13T17:40:21.387Z,100114.87
2018-08-13T17:42:50.801Z,100137.36
2018-08-13T17:45:19.682Z,100131.46
2018-08-13T17:47:48.763Z,100130.21
2018-08-13T17:50:21.365Z,100140.98
2018-08-13T17:52:50.465Z,100134.31
2018-08-13T17:55:19.747Z,100123.55
2018-08-13T17:57:48.691Z,100125.64
2018-08-13T18:12:41.374Z,100112.89
2018-08-13T18:15:13.944Z,100118.05
2018-08-13T18:17:43.539Z,100113.41
2018-08-13T18:20:12.760Z,100112.11
2018-08-13T18:22:41.812Z,100109.70
2018-08-13T18:25:12.107Z,100114.59
2018-08-13T18:27:42.347Z,100119.27
2018-08-13T18:30:17.957Z,100116.13
2018-08-13T18:32:46.902Z,100122.11
2018-08-13T18:35:16.034Z,100122.16
2018-08-13T18:37:45.106Z,100126.17
2018-08-13T18:40:17.573Z,100122.77
2018-08-13T18:42:46.831Z,100130.36
2018-08-13T18:45:15.844Z,100130.16
2018-08-13T18:47:44.907Z,100130.84
2018-08-13T18:50:16.711Z,100129.84
2018-08-13T18:52:46.217Z,100124.78
2018-08-13T18:55:20.336Z,100131.55
2018-08-13T18:57:49.573Z,100139.27
2018-08-13T19:00:22.208Z,100132.94
2018-08-13T19:02:51.237Z,100133.23
2018-08-13T19:05:20.824Z,100129.44
2018-08-13T19:07:50.338Z,100139.09
2018-08-13T19:10:20.101Z,100145.58
2018-08-13T19:12:49.066Z,100148.97
2018-08-13T19:15:20.957Z,100141.03
2018-08-13T19:17:50.434Z,100144.02
2018-08-13T19:23:25.374Z,100143.47
2018-08-13T19:25:54.327Z,100147.20
2018-08-13T19:28:23.178Z,100155.48
2018-08-13T19:30:52.374Z,100156.03
2018-08-13T19:33:21.373Z,100148.62
2018-08-13T19:35:50.252Z,100146.61
2018-08-13T19:38:19.214Z,100150.42
2018-08-13T19:40:48.736Z,100150.28
2018-08-13T19:43:18.670Z,100150.74
2018-08-13T19:46:00.905Z,100144.14
2018-08-13T19:48:33.848Z,100142.59
2018-08-13T19:51:05.816Z,100134.56
2018-08-13T19:53:34.817Z,100138.87
2018-08-13T19:56:03.691Z,100142.89
2018-08-13T19:58:32.661Z,100149.44
2018-08-13T20:01:03.264Z,100150.36
2018-08-13T20:03:32.286Z,100143.45
2018-08-13T20:06:09.247Z,100138.50
2018-08-13T20:12:28.553Z,100151.23
2018-08-13T20:15:13.041Z,100151.58
2018-08-13T20:18:13.394Z,100147.98
2018-08-13T20:20:42.869Z,100154.73
2018-08-13T20:23:12.277Z,100149.17
2018-08-13T20:25:49.843Z,100150.45
2018-08-13T20:28:19.244Z,100151.27
2018-08-13T20:30:52.333Z,100153.02
2018-08-13T20:33:23.071Z,100151.27
2018-08-13T20:35:52.320Z,100160.42
2018-08-13T20:38:21.305Z,100163.25
2018-08-13T20:40:50.343Z,100161.24
2018-08-13T20:43:19.636Z,100161.00
2018-08-13T20:45:49.276Z,100164.12
2018-08-13T20:48:18.309Z,100170.48
2018-08-13T20:50:48.366Z,100167.02
2018-08-13T20:53:17.348Z,100167.73
2018-08-13T20:55:46.305Z,100178.49
2018-08-13T20:58:15.244Z,100181.22
2018-08-13T21:00:44.373Z,100176.42
2018-08-13T21:03:13.315Z,100179.55
2018-08-13T21:05:42.358Z,100178.02
2018-08-13T21:08:11.508Z,100174.31
2018-08-13T21:10:40.753Z,100172.44
2018-08-13T21:13:09.654Z,100162.49
2018-08-13T21:15:38.606Z,100172.77
2018-08-13T21:18:07.506Z,100160.39
2018-08-13T21:20:36.401Z,100165.93
2018-08-13T21:23:05.441Z,100169.92
2018-08-13T21:25:34.364Z,100173.70
2018-08-13T21:28:03.315Z,100172.75
2018-08-13T21:30:32.370Z,100177.23
2018-08-13T21:33:01.266Z,100177.52
2018-08-13T21:35:30.230Z,100180.73
2018-08-13T21:37:59.460Z,100182.52
2018-08-13T21:40:28.467Z,100184.38
2018-08-13T21:42:57.447Z,100198.14
2018-08-13T21:45:26.308Z,100185.63
2018-08-13T21:47:55.245Z,100183.33
2018-08-13T21:50:24.731Z,100184.91
2018-08-13T21:52:53.709Z,100189.27
2018-08-13T21:55:22.706Z,100185.96
2018-08-13T21:57:51.667Z,100200.31
2018-08-13T22:01:34.354Z,100195.91
2018-08-13T22:04:03.329Z,100195.87
2018-08-13T22:06:32.367Z,100201.27
2018-08-13T22:09:01.347Z,100209.78
2018-08-13T22:11:30.606Z,100207.50
2018-08-13T22:13:59.775Z,100210.22
2018-08-13T22:16:28.810Z,100206.17
2018-08-13T22:18:57.750Z,100209.77
2018-08-13T22:21:26.773Z,100206.41
2018-08-13T22:24:08.492Z,100207.60
2018-08-13T22:26:38.821Z,100203.49
2018-08-13T22:29:07.796Z,100211.58
2018-08-13T22:31:41.473Z,100201.87
2018-08-13T22:34:16.768Z,100211.43
2018-08-13T22:36:48.169Z,100211.33
2018-08-13T22:39:17.541Z,100218.31
2018-08-13T22:41:46.660Z,100219.73
2018-08-13T22:44:15.635Z,100215.89
2018-08-13T22:46:44.710Z,100224.95
2018-08-13T22:49:13.677Z,100221.09
2018-08-13T22:51:42.676Z,100220.56
2018-08-13T22:54:11.649Z,100228.80
2018-08-13T22:56:40.612Z,100225.08
2018-08-13T22:59:09.713Z,100230.02
2018-08-13T23:01:38.658Z,100227.16
2018-08-13T23:04:07.608Z,100230.61
2018-08-13T23:06:36.629Z,100231.06
2018-08-13T23:09:08.550Z,100236.45
2018-08-13T23:11:37.738Z,100232.42
2018-08-13T23:14:06.707Z,100235.20
2018-08-13T23:16:35.670Z,100240.95
2018-08-13T23:19:04.753Z,100235.38
2018-08-13T23:21:33.703Z,100239.64
2018-08-13T23:24:02.643Z,100249.78
2018-08-13T23:26:31.659Z,100251.02
2018-08-13T23:29:00.684Z,100242.77
2018-08-13T23:31:29.655Z,100243.19
2018-08-13T23:33:58.721Z,100246.80
2018-08-13T23:36:27.660Z,100249.36
2018-08-13T23:38:56.647Z,100250.20
2018-08-13T23:41:26.017Z,100244.79
2018-08-13T23:43:55.010Z,100252.27
2018-08-13T23:46:23.944Z,100255.56
2018-08-13T23:48:52.998Z,100250.89
2018-08-13T23:51:21.969Z,100257.58
2018-08-13T23:53:50.966Z,100254.05
2018-08-13T23:56:20.129Z,100255.89
2018-08-13T23:58:49.059Z,100256.27
