createdAt,value
2022-10-02T00:01:34.297Z,12.38
2022-10-02T00:04:01.563Z,12.33
2022-10-02T00:06:38.951Z,12.36
2022-10-02T00:09:08.181Z,12.31
2022-10-02T00:11:44.080Z,12.29
2022-10-02T00:14:16.105Z,12.29
2022-10-02T00:16:47.398Z,12.26
2022-10-02T00:19:17.303Z,12.27
2022-10-02T00:22:26.133Z,12.22
2022-10-02T00:25:15.711Z,12.15
2022-10-02T00:28:04.085Z,12.18
2022-10-02T00:30:55.475Z,12.12
2022-10-02T00:33:53.821Z,12.10
2022-10-02T00:36:39.185Z,12.11
2022-10-02T00:39:45.049Z,12.07
2022-10-02T00:42:27.606Z,12.10
2022-10-02T00:45:20.764Z,12.09
2022-10-02T00:48:16.070Z,12.13
2022-10-02T00:51:03.252Z,12.10
2022-10-02T00:53:29.620Z,12.09
2022-10-02T00:56:12.598Z,12.07
2022-10-02T00:59:20.505Z,12.08
2022-10-02T01:02:32.199Z,12.09
2022-10-02T01:05:02.226Z,12.00
2022-10-02T01:07:28.970Z,11.99
2022-10-02T01:09:55.646Z,11.99
2022-10-02T01:12:23.034Z,11.99
2022-10-02T01:14:49.603Z,12.13
2022-10-02T01:17:24.228Z,12.19
2022-10-02T01:19:51.358Z,12.14
2022-10-02T01:22:36.189Z,12.16
2022-10-02T01:25:05.480Z,12.20
2022-10-02T01:27:36.640Z,12.10
2022-10-02T01:30:10.691Z,12.20
2022-10-02T01:32:41.371Z,12.11
2022-10-02T01:35:08.534Z,12.13
2022-10-02T01:37:39.212Z,12.17
2022-10-02T01:40:09.839Z,12.34
2022-10-02T01:42:39.178Z,12.30
2022-10-02T01:45:07.940Z,12.42
2022-10-02T01:47:55.985Z,12.32
2022-10-02T01:50:47.955Z,12.52
2022-10-02T01:53:23.246Z,12.39
2022-10-02T01:56:03.555Z,12.50
2022-10-02T01:58:46.463Z,12.48
2022-10-02T02:01:57.697Z,12.44
2022-10-02T02:04:29.636Z,12.57
2022-10-02T02:07:12.992Z,12.36
2022-10-02T02:09:49.084Z,12.56
2022-10-02T02:12:32.572Z,12.58
2022-10-02T02:15:06.737Z,12.51
2022-10-02T02:17:45.473Z,12.43
2022-10-02T02:20:18.362Z,12.34
2022-10-02T02:22:49.196Z,12.33
2022-10-02T02:25:22.260Z,12.54
2022-10-02T02:27:53.111Z,12.35
2022-10-02T02:30:21.717Z,12.44
2022-10-02T02:32:54.067Z,12.33
2022-10-02T02:35:27.769Z,12.35
2022-10-02T02:38:02.472Z,12.39
2022-10-02T02:40:32.704Z,12.54
2022-10-02T02:43:06.939Z,12.39
2022-10-02T02:45:50.021Z,12.58
2022-10-02T02:48:23.105Z,12.42
2022-10-02T02:50:53.362Z,12.56
2022-10-02T02:53:35.623Z,12.44
2022-10-02T02:56:05.702Z,12.50
2022-10-02T02:58:46.578Z,12.43
2022-10-02T03:01:13.379Z,12.52
2022-10-02T03:03:40.000Z,12.35
2022-10-02T03:06:26.443Z,12.40
2022-10-02T03:08:54.170Z,12.21
2022-10-02T03:11:38.025Z,12.21
2022-10-02T03:14:29.341Z,12.25
2022-10-02T03:17:13.076Z,12.14
2022-10-02T03:20:16.995Z,12.16
2022-10-02T03:23:03.515Z,12.34
2022-10-02T03:25:42.818Z,12.23
2022-10-02T03:28:37.289Z,12.34
2022-10-02T03:31:06.777Z,12.20
2022-10-02T03:33:36.510Z,12.26
2022-10-02T03:36:04.311Z,12.22
2022-10-02T03:38:32.530Z,12.22
2022-10-02T03:40:58.927Z,12.36
2022-10-02T03:43:29.260Z,12.18
2022-10-02T03:45:56.870Z,12.18
2022-10-02T03:48:23.625Z,12.06
2022-10-02T03:50:53.316Z,12.06
2022-10-02T03:53:22.340Z,12.16
2022-10-02T03:56:07.843Z,12.06
2022-10-02T03:58:37.775Z,12.17
2022-10-02T04:01:26.973Z,12.15
2022-10-02T04:04:04.392Z,12.15
2022-10-02T04:06:45.929Z,12.24
2022-10-02T04:09:14.963Z,12.20
2022-10-02T04:11:48.387Z,12.10
2022-10-02T04:14:27.758Z,11.99
2022-10-02T04:17:02.781Z,12.17
2022-10-02T04:19:44.443Z,12.07
2022-10-02T04:22:26.315Z,12.01
2022-10-02T04:25:02.822Z,11.86
2022-10-02T04:27:40.527Z,11.89
2022-10-02T04:30:10.923Z,11.88
2022-10-02T04:32:37.961Z,11.86
2022-10-02T04:35:37.720Z,11.80
2022-10-02T04:38:04.122Z,11.71
2022-10-02T04:41:03.904Z,11.68
2022-10-02T04:43:39.454Z,11.68
2022-10-02T04:46:20.512Z,11.66
2022-10-02T04:49:18.318Z,11.60
2022-10-02T04:52:13.189Z,11.63
2022-10-02T04:54:52.591Z,11.51
2022-10-02T04:57:37.227Z,11.59
2022-10-02T05:00:06.948Z,11.51
2022-10-02T05:02:52.870Z,11.57
2022-10-02T05:05:38.136Z,11.55
2022-10-02T05:08:12.115Z,11.44
2022-10-02T05:10:59.502Z,11.50
2022-10-02T05:13:31.944Z,11.50
2022-10-02T05:16:07.365Z,11.41
2022-10-02T05:18:42.860Z,11.39
2022-10-02T05:21:17.630Z,11.39
2022-10-02T05:23:50.181Z,11.25
2022-10-02T05:26:48.670Z,11.19
2022-10-02T05:29:42.479Z,11.20
2022-10-02T05:32:46.410Z,11.24
2022-10-02T05:35:42.789Z,11.20
2022-10-02T05:38:36.092Z,11.23
2022-10-02T05:41:31.593Z,11.21
2022-10-02T05:44:04.358Z,11.22
2022-10-02T05:46:37.203Z,11.21
2022-10-02T05:49:14.787Z,11.31
2022-10-02T05:51:53.614Z,11.28
2022-10-02T05:54:25.358Z,11.17
2022-10-02T05:57:00.370Z,11.29
2022-10-02T05:59:42.347Z,11.22
2022-10-02T06:02:21.119Z,11.39
2022-10-02T06:04:57.840Z,11.26
2022-10-02T06:07:26.075Z,11.23
2022-10-02T06:10:00.139Z,11.34
2022-10-02T06:12:35.345Z,11.23
2022-10-02T06:15:08.109Z,11.29
2022-10-02T06:17:42.144Z,11.42
2022-10-02T06:20:14.846Z,11.46
2022-10-02T06:22:53.878Z,11.52
2022-10-02T06:25:27.695Z,11.27
2022-10-02T06:28:13.636Z,11.43
2022-10-02T06:30:47.538Z,11.56
2022-10-02T06:33:23.490Z,11.46
2022-10-02T06:35:51.515Z,11.50
2022-10-02T06:38:43.727Z,11.58
2022-10-02T06:41:20.491Z,11.66
2022-10-02T06:43:49.846Z,11.78
2022-10-02T06:46:27.125Z,11.77
2022-10-02T06:49:04.001Z,11.84
2022-10-02T06:51:38.651Z,11.83
2022-10-02T06:54:20.318Z,11.94
2022-10-02T06:57:16.727Z,12.06
2022-10-02T07:00:05.755Z,11.95
2022-10-02T07:02:51.554Z,12.22
2022-10-02T07:05:45.744Z,12.25
2022-10-02T07:08:42.060Z,12.25
2022-10-02T07:11:18.311Z,12.46
2022-10-02T07:14:13.669Z,12.65
2022-10-02T07:17:00.765Z,12.72
2022-10-02T07:19:43.082Z,12.67
2022-10-02T07:22:51.404Z,13.01
2022-10-02T07:25:55.414Z,13.08
2022-10-02T07:28:51.278Z,13.15
2022-10-02T07:31:20.836Z,13.27
2022-10-02T07:34:02.573Z,13.26
2022-10-02T07:36:53.736Z,13.39
2022-10-02T07:39:54.259Z,13.45
2022-10-02T07:42:34.327Z,13.49
2022-10-02T07:45:19.445Z,13.51
2022-10-02T07:47:55.118Z,13.64
2022-10-02T07:50:38.649Z,13.61
2022-10-02T07:53:15.931Z,13.55
2022-10-02T07:55:44.625Z,13.74
2022-10-02T07:58:19.176Z,13.84
2022-10-02T08:00:50.263Z,13.86
2022-10-02T08:03:22.765Z,13.92
2022-10-02T08:05:55.302Z,13.97
2022-10-02T08:08:24.814Z,14.10
2022-10-02T08:11:17.254Z,14.20
2022-10-02T08:13:49.984Z,14.31
2022-10-02T08:16:23.303Z,14.29
2022-10-02T08:18:59.553Z,14.41
2022-10-02T08:21:26.265Z,14.42
2022-10-02T08:24:14.739Z,14.50
2022-10-02T08:26:47.646Z,14.52
2022-10-02T08:29:21.386Z,14.60
2022-10-02T08:31:51.398Z,14.69
2022-10-02T08:34:21.057Z,14.68
2022-10-02T08:36:59.526Z,14.75
2022-10-02T08:39:31.328Z,14.69
2022-10-02T08:42:24.913Z,14.75
2022-10-02T08:45:35.599Z,14.80
2022-10-02T08:48:40.854Z,14.97
2022-10-02T08:51:07.814Z,14.96
2022-10-02T08:53:40.452Z,15.28
2022-10-02T08:56:23.181Z,15.39
2022-10-02T08:59:01.777Z,15.61
2022-10-02T09:01:50.877Z,15.78
2022-10-02T09:04:41.851Z,15.86
2022-10-02T09:07:45.601Z,15.93
2022-10-02T09:11:04.477Z,16.03
2022-10-02T09:13:46.456Z,16.10
2022-10-02T09:16:31.767Z,15.92
2022-10-02T09:19:27.512Z,16.17
2022-10-02T09:21:59.730Z,16.04
2022-10-02T09:24:53.606Z,16.16
2022-10-02T09:27:41.812Z,16.50
2022-10-02T09:30:31.905Z,16.64
2022-10-02T09:33:17.132Z,16.85
2022-10-02T09:36:14.970Z,16.90
2022-10-02T09:38:58.888Z,16.75
2022-10-02T09:41:25.378Z,16.80
2022-10-02T09:44:19.664Z,16.87
2022-10-02T09:46:58.269Z,16.92
2022-10-02T09:49:46.521Z,16.94
2022-10-02T09:52:31.359Z,17.10
2022-10-02T09:55:36.849Z,17.08
2022-10-02T09:58:23.707Z,17.07
2022-10-02T10:00:51.898Z,17.19
2022-10-02T10:03:58.916Z,17.32
2022-10-02T10:06:34.830Z,17.35
2022-10-02T10:09:01.442Z,17.47
2022-10-02T10:11:47.886Z,17.47
2022-10-02T10:14:58.441Z,17.58
2022-10-02T10:17:48.368Z,17.54
2022-10-02T10:20:34.375Z,17.68
2022-10-02T10:23:20.620Z,17.86
2022-10-02T10:26:11.710Z,18.17
2022-10-02T10:28:51.276Z,18.21
2022-10-02T10:31:45.683Z,18.22
2022-10-02T10:34:30.493Z,18.31
2022-10-02T10:37:32.299Z,18.46
2022-10-02T10:40:38.529Z,18.39
2022-10-02T10:43:32.122Z,18.21
2022-10-02T10:46:35.630Z,18.41
2022-10-02T10:49:30.542Z,18.54
2022-10-02T10:52:25.251Z,18.63
2022-10-02T10:55:13.447Z,18.67
2022-10-02T10:58:07.547Z,18.65
2022-10-02T11:01:07.045Z,18.89
2022-10-02T11:03:59.807Z,19.00
2022-10-02T11:06:35.764Z,19.18
2022-10-02T11:09:29.620Z,18.97
2022-10-02T11:12:17.885Z,19.13
2022-10-02T11:15:23.412Z,19.25
2022-10-02T11:18:00.802Z,19.34
2022-10-02T11:20:36.854Z,19.10
2022-10-02T11:23:23.294Z,19.21
2022-10-02T11:26:01.728Z,19.34
2022-10-02T11:29:00.231Z,19.69
2022-10-02T11:31:33.078Z,19.73
2022-10-02T11:34:28.519Z,19.52
2022-10-02T11:37:12.662Z,19.36
2022-10-02T11:39:57.316Z,19.48
2022-10-02T11:42:42.112Z,19.80
2022-10-02T11:45:30.284Z,19.33
2022-10-02T11:48:21.818Z,19.70
2022-10-02T11:51:33.380Z,19.82
2022-10-02T11:54:11.819Z,19.78
2022-10-02T11:57:00.540Z,19.75
2022-10-02T12:00:08.746Z,19.51
2022-10-02T12:02:45.234Z,19.52
2022-10-02T12:05:53.527Z,20.10
2022-10-02T12:08:34.283Z,19.57
2022-10-02T12:11:42.135Z,19.76
2022-10-02T12:14:26.166Z,19.38
2022-10-02T12:16:57.816Z,19.00
2022-10-02T12:19:39.739Z,19.52
2022-10-02T12:22:57.378Z,19.46
2022-10-02T12:26:13.544Z,19.91
2022-10-02T12:29:12.872Z,19.57
2022-10-02T12:31:53.100Z,19.83
2022-10-02T12:35:18.017Z,20.16
2022-10-02T12:37:53.359Z,19.96
2022-10-02T12:40:30.411Z,19.69
2022-10-02T12:43:50.633Z,19.69
2022-10-02T12:46:47.018Z,19.78
2022-10-02T12:50:11.803Z,19.56
2022-10-02T12:52:50.202Z,19.73
2022-10-02T12:55:25.678Z,19.51
2022-10-02T12:58:11.061Z,20.25
2022-10-02T13:01:05.196Z,20.57
2022-10-02T13:03:56.134Z,20.46
2022-10-02T13:06:29.760Z,20.50
2022-10-02T13:09:06.195Z,20.12
2022-10-02T13:11:36.014Z,20.70
2022-10-02T13:14:42.032Z,20.72
2022-10-02T13:17:24.748Z,20.54
2022-10-02T13:20:11.505Z,20.24
2022-10-02T13:22:43.380Z,20.00
2022-10-02T13:25:36.390Z,20.62
2022-10-02T13:28:13.729Z,20.30
2022-10-02T13:30:54.251Z,20.45
2022-10-02T13:33:42.786Z,20.37
2022-10-02T13:36:40.112Z,20.87
2022-10-02T13:39:16.937Z,21.04
2022-10-02T13:41:52.064Z,20.82
2022-10-02T13:44:34.014Z,21.33
2022-10-02T13:47:17.524Z,20.54
2022-10-02T13:50:17.767Z,20.96
2022-10-02T13:53:08.564Z,20.65
2022-10-02T13:55:47.129Z,21.09
2022-10-02T13:58:27.654Z,21.07
2022-10-02T14:01:06.049Z,21.55
2022-10-02T14:03:58.792Z,21.21
2022-10-02T14:06:38.367Z,21.26
2022-10-02T14:09:26.702Z,21.11
2022-10-02T14:12:03.507Z,21.33
2022-10-02T14:14:36.458Z,20.81
2022-10-02T14:17:21.862Z,21.37
2022-10-02T14:19:54.780Z,21.38
2022-10-02T14:22:37.185Z,21.70
2022-10-02T14:25:20.427Z,21.61
2022-10-02T14:28:05.810Z,21.09
2022-10-02T14:30:41.418Z,21.45
2022-10-02T14:33:32.811Z,20.99
2022-10-02T14:35:59.329Z,20.68
2022-10-02T14:38:44.378Z,20.62
2022-10-02T14:41:33.034Z,20.46
2022-10-02T14:44:23.313Z,19.83
2022-10-02T14:47:15.328Z,19.29
2022-10-02T14:49:51.223Z,19.62
2022-10-02T14:52:26.541Z,19.45
2022-10-02T14:55:28.348Z,19.62
2022-10-02T14:57:57.869Z,19.98
2022-10-02T15:00:25.744Z,19.93
2022-10-02T15:03:17.196Z,19.64
2022-10-02T15:05:57.732Z,19.96
2022-10-02T15:08:42.883Z,19.64
2022-10-02T15:11:22.143Z,19.44
2022-10-02T15:14:01.932Z,18.97
2022-10-02T15:17:29.092Z,19.26
2022-10-02T15:20:11.249Z,19.33
2022-10-02T15:22:46.646Z,19.56
2022-10-02T15:25:18.270Z,19.34
2022-10-02T15:27:48.209Z,19.14
2022-10-02T15:30:22.799Z,18.94
2022-10-02T15:33:11.360Z,19.02
2022-10-02T15:35:54.222Z,18.96
2022-10-02T15:38:58.278Z,18.61
2022-10-02T15:41:43.576Z,18.64
2022-10-02T15:44:20.996Z,18.39
2022-10-02T15:47:09.385Z,18.53
2022-10-02T15:49:36.743Z,18.33
2022-10-02T15:52:38.585Z,18.69
2022-10-02T15:55:42.531Z,18.72
2022-10-02T15:58:34.246Z,18.39
2022-10-02T16:01:20.034Z,18.26
2022-10-02T16:03:53.255Z,18.30
2022-10-02T16:06:24.400Z,18.28
2022-10-02T16:09:25.198Z,18.18
2022-10-02T16:12:17.894Z,17.90
2022-10-02T16:15:25.731Z,17.87
2022-10-02T16:18:23.149Z,17.93
2022-10-02T16:20:52.558Z,17.74
2022-10-02T16:24:02.289Z,17.76
2022-10-02T16:27:03.855Z,17.78
2022-10-02T16:29:59.786Z,17.37
2022-10-02T16:32:36.790Z,17.34
2022-10-02T16:36:02.566Z,17.10
2022-10-02T16:38:48.097Z,17.31
2022-10-02T16:41:28.542Z,17.05
2022-10-02T16:44:24.764Z,17.11
2022-10-02T16:46:57.911Z,16.97
2022-10-02T16:49:48.875Z,16.97
2022-10-02T16:52:30.082Z,17.05
2022-10-02T16:55:23.906Z,16.75
2022-10-02T16:58:01.049Z,16.82
2022-10-02T17:00:37.408Z,16.59
2022-10-02T17:03:20.738Z,16.93
2022-10-02T17:06:00.002Z,16.42
2022-10-02T17:08:30.724Z,16.65
2022-10-02T17:11:21.795Z,16.78
2022-10-02T17:14:16.502Z,16.63
2022-10-02T17:17:25.203Z,16.33
2022-10-02T17:20:13.389Z,16.48
2022-10-02T17:22:56.872Z,16.18
2022-10-02T17:25:26.960Z,16.40
2022-10-02T17:28:19.683Z,16.32
2022-10-02T17:30:54.599Z,16.04
2022-10-02T17:33:22.294Z,16.04
2022-10-02T17:35:57.170Z,16.05
2022-10-02T17:38:40.572Z,16.10
2022-10-02T17:41:31.854Z,15.99
2022-10-02T17:44:22.430Z,16.08
2022-10-02T17:47:25.674Z,16.07
2022-10-02T17:50:22.864Z,15.96
2022-10-02T17:53:28.922Z,15.89
2022-10-02T17:56:28.940Z,15.49
2022-10-02T17:59:05.576Z,15.57
2022-10-02T18:01:32.303Z,15.63
2022-10-02T18:04:22.247Z,15.57
2022-10-02T18:07:06.989Z,15.42
2022-10-02T18:09:45.691Z,15.03
2022-10-02T18:12:26.992Z,15.12
2022-10-02T18:15:31.512Z,14.99
2022-10-02T18:18:24.076Z,15.05
2022-10-02T18:21:04.553Z,14.88
2022-10-02T18:23:44.797Z,15.00
2022-10-02T18:26:34.534Z,15.02
2022-10-02T18:29:06.373Z,14.99
2022-10-02T18:31:55.157Z,14.92
2022-10-02T18:34:43.750Z,14.90
2022-10-02T18:37:25.919Z,14.82
2022-10-02T18:40:27.716Z,14.76
2022-10-02T18:43:16.125Z,14.67
2022-10-02T18:46:21.423Z,14.46
2022-10-02T18:49:20.389Z,14.47
2022-10-02T18:52:05.910Z,14.45
2022-10-02T18:54:41.811Z,14.40
2022-10-02T18:57:08.392Z,14.31
2022-10-02T18:59:50.114Z,14.26
2022-10-02T19:02:26.407Z,14.18
2022-10-02T19:05:12.462Z,14.10
2022-10-02T19:07:45.797Z,14.02
2022-10-02T19:10:23.238Z,13.98
2022-10-02T19:12:53.724Z,13.91
2022-10-02T19:15:27.199Z,13.84
2022-10-02T19:18:02.638Z,13.77
2022-10-02T19:21:00.203Z,13.66
2022-10-02T19:23:29.107Z,13.59
2022-10-02T19:25:58.501Z,13.53
2022-10-02T19:28:29.301Z,13.48
2022-10-02T19:31:00.740Z,13.43
2022-10-02T19:33:41.614Z,13.36
2022-10-02T19:36:16.382Z,13.35
2022-10-02T19:38:45.534Z,13.26
2022-10-02T19:41:13.857Z,13.19
2022-10-02T19:44:07.083Z,13.13
2022-10-02T19:46:50.500Z,13.05
2022-10-02T19:49:39.491Z,12.98
2022-10-02T19:52:43.742Z,12.91
2022-10-02T19:55:27.412Z,12.81
2022-10-02T19:57:59.360Z,12.79
2022-10-02T20:00:26.893Z,12.72
2022-10-02T20:02:59.657Z,12.65
2022-10-02T20:05:33.754Z,12.55
2022-10-02T20:08:06.997Z,12.49
2022-10-02T20:10:50.353Z,12.45
2022-10-02T20:13:37.693Z,12.38
2022-10-02T20:16:42.512Z,12.27
2022-10-02T20:19:24.856Z,12.22
2022-10-02T20:21:55.117Z,12.15
2022-10-02T20:24:41.564Z,12.09
2022-10-02T20:27:39.347Z,12.06
2022-10-02T20:30:15.227Z,12.08
2022-10-02T20:33:06.635Z,12.00
2022-10-02T20:35:48.119Z,11.92
2022-10-02T20:38:32.334Z,11.88
2022-10-02T20:41:07.239Z,11.77
2022-10-02T20:43:42.405Z,11.73
2022-10-02T20:46:27.453Z,11.70
2022-10-02T20:49:08.151Z,11.64
2022-10-02T20:51:58.551Z,11.59
2022-10-02T20:54:56.537Z,11.55
2022-10-02T20:57:49.549Z,11.53
2022-10-02T21:00:25.097Z,11.47
2022-10-02T21:03:03.778Z,11.44
2022-10-02T21:06:02.535Z,11.39
2022-10-02T21:08:47.863Z,11.35
2022-10-02T21:12:03.143Z,11.29
2022-10-02T21:15:11.946Z,11.26
2022-10-02T21:17:50.574Z,11.21
2022-10-02T21:20:51.989Z,11.19
2022-10-02T21:23:32.904Z,11.14
2022-10-02T21:26:05.318Z,11.01
2022-10-02T21:28:59.854Z,11.00
2022-10-02T21:31:29.297Z,10.94
2022-10-02T21:34:15.996Z,10.88
2022-10-02T21:36:49.786Z,10.84
2022-10-02T21:39:45.770Z,10.83
2022-10-02T21:42:35.200Z,10.86
2022-10-02T21:45:41.286Z,10.76
2022-10-02T21:48:26.606Z,10.82
2022-10-02T21:51:38.646Z,10.78
2022-10-02T21:54:28.645Z,10.77
2022-10-02T21:57:18.289Z,10.71
2022-10-02T22:00:07.399Z,10.70
2022-10-02T22:02:49.256Z,10.63
2022-10-02T22:05:42.370Z,10.62
2022-10-02T22:08:15.675Z,10.57
2022-10-02T22:10:55.362Z,10.56
2022-10-02T22:13:36.013Z,10.54
2022-10-02T22:16:26.923Z,10.50
2022-10-02T22:19:43.946Z,10.45
2022-10-02T22:22:21.792Z,10.42
2022-10-02T22:25:06.524Z,10.42
2022-10-02T22:28:09.971Z,10.38
2022-10-02T22:31:08.724Z,10.36
2022-10-02T22:34:15.841Z,10.34
2022-10-02T22:37:08.128Z,10.29
2022-10-02T22:39:42.638Z,10.25
2022-10-02T22:42:23.758Z,10.22
2022-10-02T22:44:50.195Z,10.19
2022-10-02T22:47:41.721Z,10.17
2022-10-02T22:50:26.274Z,10.12
2022-10-02T22:53:12.454Z,10.14
2022-10-02T22:55:50.985Z,10.10
2022-10-02T22:58:30.530Z,10.08
2022-10-02T23:01:00.035Z,9.99
2022-10-02T23:03:47.156Z,9.97
2022-10-02T23:06:18.226Z,9.97
2022-10-02T23:08:55.111Z,9.95
2022-10-02T23:11:31.158Z,9.91
2022-10-02T23:14:06.061Z,9.87
2022-10-02T23:16:42.824Z,9.83
2022-10-02T23:19:18.606Z,9.79
2022-10-02T23:21:47.571Z,9.77
2022-10-02T23:24:23.297Z,9.73
2022-10-02T23:26:52.746Z,9.70
2022-10-02T23:29:38.118Z,9.66
2022-10-02T23:32:15.918Z,9.64
2022-10-02T23:34:51.737Z,9.66
2022-10-02T23:37:44.578Z,9.62
2022-10-02T23:40:17.338Z,9.57
2022-10-02T23:42:56.233Z,9.59
2022-10-02T23:45:40.131Z,9.55
2022-10-02T23:48:18.447Z,9.53
2022-10-02T23:50:52.513Z,9.50
2022-10-02T23:53:45.081Z,9.46
2022-10-02T23:56:36.404Z,9.45
2022-10-02T23:59:02.836Z,9.41
