createdAt,value
2022-12-11T00:00:34.184Z,0.5
2022-12-11T00:01:34.207Z,0.5
2022-12-11T00:02:34.259Z,0.5
2022-12-11T00:03:34.314Z,0.5
2022-12-11T00:04:34.196Z,0.5
2022-12-11T00:05:34.171Z,0.5
2022-12-11T00:06:34.172Z,0.5
2022-12-11T00:07:34.190Z,0.5
2022-12-11T00:08:34.188Z,0.5
2022-12-11T00:09:34.159Z,0.5
2022-12-11T00:10:37.690Z,0.5
2022-12-11T00:11:34.171Z,0.5
2022-12-11T00:12:34.168Z,0.6
2022-12-11T00:13:34.181Z,0.6
2022-12-11T00:14:34.173Z,0.6
2022-12-11T00:15:34.151Z,0.6
2022-12-11T00:16:34.250Z,0.6
2022-12-11T00:17:34.165Z,0.6
2022-12-11T00:18:34.165Z,0.6
2022-12-11T00:19:34.167Z,0.6
2022-12-11T00:20:34.161Z,0.6
2022-12-11T00:21:34.162Z,0.6
2022-12-11T00:22:34.174Z,0.6
2022-12-11T00:23:34.166Z,0.6
2022-12-11T00:24:34.155Z,0.6
2022-12-11T00:25:34.166Z,0.6
2022-12-11T00:26:34.162Z,0.5
2022-12-11T00:27:34.182Z,0.5
2022-12-11T00:28:34.166Z,0.6
2022-12-11T00:29:34.161Z,0.6
2022-12-11T00:30:34.166Z,0.6
2022-12-11T00:31:34.222Z,0.6
2022-12-11T00:32:37.572Z,0.6
2022-12-11T00:33:34.166Z,0.6
2022-12-11T00:34:34.171Z,0.6
2022-12-11T00:35:34.153Z,0.6
2022-12-11T00:36:34.156Z,0.6
2022-12-11T00:37:34.240Z,0.7
2022-12-11T00:38:34.184Z,0.6
2022-12-11T00:39:34.162Z,0.6
2022-12-11T00:40:34.163Z,0.6
2022-12-11T00:41:34.157Z,0.6
2022-12-11T00:42:34.171Z,0.6
2022-12-11T00:43:34.162Z,0.5
2022-12-11T00:44:34.217Z,0.5
2022-12-11T00:45:34.208Z,0.5
2022-12-11T00:46:34.151Z,0.5
2022-12-11T00:47:34.165Z,0.5
2022-12-11T00:48:34.186Z,0.5
2022-12-11T00:49:34.166Z,0.5
2022-12-11T00:50:34.164Z,0.5
2022-12-11T00:51:34.166Z,0.5
2022-12-11T00:52:34.169Z,0.5
2022-12-11T00:53:34.159Z,0.5
2022-12-11T00:54:34.159Z,0.5
2022-12-11T00:55:34.168Z,0.5
2022-12-11T00:56:34.154Z,0.5
2022-12-11T00:57:34.151Z,0.5
2022-12-11T00:58:34.184Z,0.5
2022-12-11T00:59:34.165Z,0.5
2022-12-11T01:00:34.169Z,0.5
2022-12-11T01:01:34.207Z,0.5
2022-12-11T01:02:34.172Z,0.5
2022-12-11T01:03:34.206Z,0.5
2022-12-11T01:04:34.177Z,0.5
2022-12-11T01:05:34.155Z,0.5
2022-12-11T01:06:34.150Z,0.5
2022-12-11T01:07:34.166Z,0.5
2022-12-11T01:08:38.580Z,0.5
2022-12-11T01:09:34.181Z,0.6
2022-12-11T01:10:34.220Z,0.6
2022-12-11T01:11:34.145Z,0.6
2022-12-11T01:12:34.154Z,0.6
2022-12-11T01:13:34.175Z,0.6
2022-12-11T01:14:34.147Z,0.6
2022-12-11T01:15:37.434Z,0.6
2022-12-11T01:16:34.219Z,0.6
2022-12-11T01:17:34.179Z,0.6
2022-12-11T01:18:34.190Z,0.6
2022-12-11T01:19:34.148Z,0.6
2022-12-11T01:20:34.145Z,0.6
2022-12-11T01:21:34.224Z,0.6
2022-12-11T01:22:34.141Z,0.6
2022-12-11T01:23:34.141Z,0.6
2022-12-11T01:24:34.168Z,0.6
2022-12-11T01:25:34.156Z,0.6
2022-12-11T01:26:34.145Z,0.6
2022-12-11T01:27:34.139Z,0.6
2022-12-11T01:28:44.152Z,0.6
2022-12-11T01:29:34.153Z,0.6
2022-12-11T01:30:34.284Z,0.6
2022-12-11T01:31:34.156Z,0.6
2022-12-11T01:32:34.429Z,0.6
2022-12-11T01:33:34.188Z,0.6
2022-12-11T01:34:34.139Z,0.6
2022-12-11T01:35:34.139Z,0.6
2022-12-11T01:36:34.152Z,0.7
2022-12-11T01:37:34.149Z,0.6
2022-12-11T01:38:34.162Z,0.6
2022-12-11T01:39:34.147Z,0.6
2022-12-11T01:40:34.155Z,0.6
2022-12-11T01:41:34.156Z,0.6
2022-12-11T01:42:34.145Z,0.6
2022-12-11T01:43:34.159Z,0.6
2022-12-11T01:44:34.135Z,0.6
2022-12-11T01:45:34.162Z,0.6
2022-12-11T01:46:34.157Z,0.6
2022-12-11T01:47:34.140Z,0.6
2022-12-11T01:48:39.248Z,0.6
2022-12-11T01:49:34.160Z,0.5
2022-12-11T01:50:34.138Z,0.6
2022-12-11T01:51:34.141Z,0.6
2022-12-11T01:52:34.151Z,0.6
2022-12-11T01:53:34.150Z,0.5
2022-12-11T01:54:34.140Z,0.6
2022-12-11T01:55:34.153Z,0.6
2022-12-11T01:56:34.177Z,0.6
2022-12-11T01:57:34.172Z,0.6
2022-12-11T01:58:34.151Z,0.6
2022-12-11T01:59:34.151Z,0.5
2022-12-11T02:00:34.137Z,0.6
2022-12-11T02:01:34.190Z,0.6
2022-12-11T02:02:34.229Z,0.6
2022-12-11T02:03:34.157Z,0.6
2022-12-11T02:04:34.167Z,0.6
2022-12-11T02:05:34.138Z,0.6
2022-12-11T02:06:34.152Z,0.6
2022-12-11T02:07:34.149Z,0.5
2022-12-11T02:08:34.147Z,0.5
2022-12-11T02:09:34.157Z,0.5
2022-12-11T02:10:34.160Z,0.5
2022-12-11T02:11:34.138Z,0.5
2022-12-11T02:12:34.151Z,0.5
2022-12-11T02:13:34.156Z,0.6
2022-12-11T02:14:34.144Z,0.6
2022-12-11T02:15:34.139Z,0.6
2022-12-11T02:16:34.150Z,0.6
2022-12-11T02:17:34.170Z,0.5
2022-12-11T02:18:34.166Z,0.5
2022-12-11T02:19:34.143Z,0.5
2022-12-11T02:20:34.136Z,0.5
2022-12-11T02:22:34.141Z,0.6
2022-12-11T02:23:34.144Z,0.6
2022-12-11T02:24:34.151Z,0.6
2022-12-11T02:25:34.137Z,0.5
2022-12-11T02:26:34.143Z,0.5
2022-12-11T02:27:34.132Z,0.6
2022-12-11T02:28:49.947Z,0.6
2022-12-11T02:29:34.188Z,0.6
2022-12-11T02:30:34.141Z,0.6
2022-12-11T02:31:34.262Z,0.6
2022-12-11T02:32:34.245Z,0.6
2022-12-11T02:33:34.151Z,0.6
2022-12-11T02:34:34.133Z,0.6
2022-12-11T02:35:34.143Z,0.6
2022-12-11T02:36:34.148Z,0.6
2022-12-11T02:37:34.158Z,0.6
2022-12-11T02:38:34.142Z,0.6
2022-12-11T02:39:34.138Z,0.6
2022-12-11T02:40:34.147Z,0.7
2022-12-11T02:41:34.148Z,0.7
2022-12-11T02:42:34.139Z,0.6
2022-12-11T02:43:34.153Z,0.6
2022-12-11T02:44:34.144Z,0.6
2022-12-11T02:45:34.206Z,0.6
2022-12-11T02:46:34.141Z,0.6
2022-12-11T02:47:34.141Z,0.6
2022-12-11T02:48:34.179Z,0.7
2022-12-11T02:49:34.130Z,0.6
2022-12-11T02:50:34.134Z,0.6
2022-12-11T02:51:34.142Z,0.6
2022-12-11T02:52:34.129Z,0.7
2022-12-11T02:53:34.136Z,0.7
2022-12-11T02:54:34.134Z,0.7
2022-12-11T02:55:34.140Z,0.7
2022-12-11T02:56:34.166Z,0.7
2022-12-11T02:57:34.131Z,0.6
2022-12-11T02:58:34.150Z,0.6
2022-12-11T02:59:34.179Z,0.6
2022-12-11T03:00:34.135Z,0.6
2022-12-11T03:01:34.190Z,0.6
2022-12-11T03:02:34.200Z,0.6
2022-12-11T03:03:34.167Z,0.6
2022-12-11T03:04:34.136Z,0.6
2022-12-11T03:05:34.150Z,0.6
2022-12-11T03:06:34.144Z,0.6
2022-12-11T03:07:34.126Z,0.6
2022-12-11T03:08:34.158Z,0.7
2022-12-11T03:09:34.143Z,0.7
2022-12-11T03:10:34.144Z,0.6
2022-12-11T03:11:34.132Z,0.6
2022-12-11T03:12:34.211Z,0.6
2022-12-11T03:13:34.182Z,0.6
2022-12-11T03:14:34.126Z,0.7
2022-12-11T03:15:34.134Z,0.7
2022-12-11T03:17:34.132Z,0.7
2022-12-11T03:18:34.143Z,0.7
2022-12-11T03:19:34.139Z,0.7
2022-12-11T03:20:34.132Z,0.7
2022-12-11T03:21:34.142Z,0.7
2022-12-11T03:22:34.140Z,0.7
2022-12-11T03:23:34.133Z,0.7
2022-12-11T03:24:34.137Z,0.6
2022-12-11T03:25:34.130Z,0.6
2022-12-11T03:26:34.134Z,0.6
2022-12-11T03:27:34.139Z,0.6
2022-12-11T03:28:55.987Z,0.7
2022-12-11T03:29:34.162Z,0.6
2022-12-11T03:30:34.268Z,0.6
2022-12-11T03:31:34.136Z,0.6
2022-12-11T03:32:34.126Z,0.6
2022-12-11T03:33:34.142Z,0.6
2022-12-11T03:34:34.122Z,0.6
2022-12-11T03:35:34.140Z,0.6
2022-12-11T03:36:34.127Z,0.6
2022-12-11T03:37:34.156Z,0.7
2022-12-11T03:38:34.150Z,0.7
2022-12-11T03:39:34.128Z,0.7
2022-12-11T03:40:34.136Z,0.7
2022-12-11T03:41:34.156Z,0.7
2022-12-11T03:42:34.118Z,0.7
2022-12-11T03:43:34.127Z,0.8
2022-12-11T03:44:34.143Z,0.8
2022-12-11T03:45:34.135Z,0.7
2022-12-11T03:46:34.203Z,0.7
2022-12-11T03:48:34.160Z,0.8
2022-12-11T03:49:34.128Z,0.8
2022-12-11T03:50:34.151Z,0.7
2022-12-11T03:51:34.144Z,0.7
2022-12-11T03:52:34.146Z,0.8
2022-12-11T03:53:34.133Z,0.7
2022-12-11T03:54:34.134Z,0.7
2022-12-11T03:55:34.134Z,0.7
2022-12-11T03:56:34.129Z,0.7
2022-12-11T03:57:34.124Z,0.7
2022-12-11T03:58:34.144Z,0.7
2022-12-11T03:59:34.121Z,0.7
2022-12-11T04:00:34.122Z,0.8
2022-12-11T04:01:34.210Z,0.7
2022-12-11T04:02:34.125Z,0.7
2022-12-11T04:03:34.140Z,0.7
2022-12-11T04:04:34.176Z,0.7
2022-12-11T04:05:34.106Z,0.7
2022-12-11T04:06:34.127Z,0.7
2022-12-11T04:07:34.150Z,0.7
2022-12-11T04:08:34.148Z,0.7
2022-12-11T04:09:34.121Z,0.8
2022-12-11T04:10:34.129Z,0.8
2022-12-11T04:11:34.116Z,0.8
2022-12-11T04:12:34.126Z,0.8
2022-12-11T04:13:34.161Z,0.8
2022-12-11T04:14:34.213Z,0.7
2022-12-11T04:15:34.199Z,0.7
2022-12-11T04:16:34.135Z,0.7
2022-12-11T04:17:34.123Z,0.7
2022-12-11T04:18:34.155Z,0.7
2022-12-11T04:19:34.122Z,0.7
2022-12-11T04:20:34.122Z,0.7
2022-12-11T04:21:39.233Z,0.7
2022-12-11T04:22:34.108Z,0.7
2022-12-11T04:23:34.137Z,0.7
2022-12-11T04:24:34.119Z,0.7
2022-12-11T04:25:34.125Z,0.7
2022-12-11T04:26:34.127Z,0.7
2022-12-11T04:27:34.147Z,0.7
2022-12-11T04:29:34.119Z,0.7
2022-12-11T04:30:34.618Z,0.8
2022-12-11T04:31:34.173Z,0.8
2022-12-11T04:32:34.165Z,0.8
2022-12-11T04:33:34.126Z,0.7
2022-12-11T04:34:34.125Z,0.7
2022-12-11T04:35:34.107Z,0.8
2022-12-11T04:36:34.136Z,0.8
2022-12-11T04:37:34.120Z,0.8
2022-12-11T04:38:34.116Z,0.8
2022-12-11T04:39:34.112Z,0.8
2022-12-11T04:40:34.119Z,0.8
2022-12-11T04:41:34.117Z,0.8
2022-12-11T04:42:34.130Z,0.8
2022-12-11T04:43:34.128Z,0.8
2022-12-11T04:44:34.122Z,0.8
2022-12-11T04:45:34.113Z,0.8
2022-12-11T04:46:34.234Z,0.8
2022-12-11T04:47:34.112Z,0.8
2022-12-11T04:48:34.160Z,0.8
2022-12-11T04:49:34.123Z,0.7
2022-12-11T04:50:34.110Z,0.8
2022-12-11T04:51:34.119Z,0.8
2022-12-11T04:52:34.111Z,0.8
2022-12-11T04:53:35.831Z,0.7
2022-12-11T04:54:34.117Z,0.8
2022-12-11T04:55:34.105Z,0.8
2022-12-11T04:56:34.117Z,0.8
2022-12-11T04:57:34.127Z,0.8
2022-12-11T04:58:34.131Z,0.8
2022-12-11T04:59:34.110Z,0.8
2022-12-11T05:00:34.118Z,0.8
2022-12-11T05:01:34.169Z,0.8
2022-12-11T05:02:34.120Z,0.8
2022-12-11T05:03:34.148Z,0.8
2022-12-11T05:04:34.143Z,0.8
2022-12-11T05:05:34.110Z,0.8
2022-12-11T05:06:34.110Z,0.8
2022-12-11T05:07:34.121Z,0.8
2022-12-11T05:08:34.118Z,0.8
2022-12-11T05:09:34.109Z,0.8
2022-12-11T05:10:34.117Z,0.8
2022-12-11T05:11:34.121Z,0.8
2022-12-11T05:12:34.119Z,0.8
2022-12-11T05:13:34.123Z,0.8
2022-12-11T05:14:34.102Z,0.8
2022-12-11T05:15:34.116Z,0.8
2022-12-11T05:16:34.111Z,0.8
2022-12-11T05:17:34.116Z,0.8
2022-12-11T05:18:34.151Z,0.8
2022-12-11T05:19:34.109Z,0.8
2022-12-11T05:20:34.186Z,0.8
2022-12-11T05:21:35.312Z,0.8
2022-12-11T05:22:34.102Z,0.8
2022-12-11T05:23:34.130Z,0.8
2022-12-11T05:24:34.126Z,0.8
2022-12-11T05:25:34.160Z,0.8
2022-12-11T05:26:34.119Z,0.8
2022-12-11T05:27:34.138Z,0.8
2022-12-11T05:28:34.096Z,0.7
2022-12-11T05:29:34.107Z,0.8
2022-12-11T05:30:34.121Z,0.8
2022-12-11T05:31:34.165Z,0.8
2022-12-11T05:33:34.110Z,0.8
2022-12-11T05:34:34.170Z,0.8
2022-12-11T05:35:34.117Z,0.7
2022-12-11T05:36:34.122Z,0.8
2022-12-11T05:37:34.110Z,0.8
2022-12-11T05:38:34.120Z,0.8
2022-12-11T05:40:34.107Z,0.8
2022-12-11T05:41:34.115Z,0.8
2022-12-11T05:42:34.132Z,0.8
2022-12-11T05:43:34.138Z,0.8
2022-12-11T05:44:34.118Z,0.8
2022-12-11T05:45:34.119Z,0.8
2022-12-11T05:46:34.142Z,0.8
2022-12-11T05:47:34.098Z,0.8
2022-12-11T05:48:34.111Z,0.8
2022-12-11T05:49:34.102Z,0.8
2022-12-11T05:50:34.121Z,0.8
2022-12-11T05:51:34.123Z,0.8
2022-12-11T05:52:34.133Z,0.8
2022-12-11T05:53:34.099Z,0.8
2022-12-11T05:54:34.119Z,0.8
2022-12-11T05:55:34.119Z,0.8
2022-12-11T05:56:34.122Z,0.8
2022-12-11T05:57:34.102Z,0.8
2022-12-11T05:58:34.112Z,0.8
2022-12-11T05:59:34.103Z,0.8
2022-12-11T06:00:36.222Z,0.8
2022-12-11T06:01:34.129Z,0.8
2022-12-11T06:02:34.193Z,0.9
2022-12-11T06:03:34.126Z,0.8
2022-12-11T06:04:34.099Z,0.8
2022-12-11T06:05:34.119Z,0.8
2022-12-11T06:06:34.117Z,0.8
2022-12-11T06:07:34.093Z,0.8
2022-12-11T06:08:34.141Z,0.8
2022-12-11T06:09:34.099Z,0.9
2022-12-11T06:10:34.108Z,0.9
2022-12-11T06:11:34.122Z,0.9
2022-12-11T06:12:34.095Z,0.8
2022-12-11T06:13:34.109Z,0.8
2022-12-11T06:14:34.099Z,0.8
2022-12-11T06:15:34.098Z,0.8
2022-12-11T06:16:34.214Z,0.8
2022-12-11T06:17:34.096Z,0.8
2022-12-11T06:18:34.142Z,0.9
2022-12-11T06:19:36.921Z,0.9
2022-12-11T06:20:34.096Z,0.9
2022-12-11T06:21:34.113Z,0.9
2022-12-11T06:22:34.101Z,0.9
2022-12-11T06:23:34.093Z,0.8
2022-12-11T06:24:34.101Z,0.9
2022-12-11T06:25:34.103Z,0.9
2022-12-11T06:26:34.130Z,0.8
2022-12-11T06:27:34.108Z,0.9
2022-12-11T06:28:34.093Z,0.8
2022-12-11T06:29:34.517Z,0.8
2022-12-11T06:30:38.799Z,0.8
2022-12-11T06:31:34.244Z,0.8
2022-12-11T06:32:34.281Z,0.8
2022-12-11T06:33:34.385Z,0.8
2022-12-11T06:34:34.417Z,0.8
2022-12-11T06:35:38.701Z,0.8
2022-12-11T06:36:34.124Z,0.8
2022-12-11T06:37:34.096Z,0.8
2022-12-11T06:38:34.111Z,0.8
2022-12-11T06:39:44.112Z,0.8
2022-12-11T06:40:34.114Z,0.8
2022-12-11T06:41:34.103Z,0.8
2022-12-11T06:42:34.081Z,0.8
2022-12-11T06:43:34.101Z,0.8
2022-12-11T06:44:34.086Z,0.8
2022-12-11T06:45:34.171Z,0.8
2022-12-11T06:46:34.121Z,0.8
2022-12-11T06:47:34.108Z,0.9
2022-12-11T06:48:34.105Z,0.8
2022-12-11T06:49:34.120Z,0.8
2022-12-11T06:50:34.099Z,0.8
2022-12-11T06:51:34.155Z,0.8
2022-12-11T06:52:34.087Z,0.8
2022-12-11T06:53:34.103Z,0.8
2022-12-11T06:54:34.109Z,0.8
2022-12-11T06:55:34.121Z,0.8
2022-12-11T06:56:34.094Z,0.8
2022-12-11T06:57:34.108Z,0.8
2022-12-11T06:58:34.129Z,0.8
2022-12-11T06:59:34.091Z,0.8
2022-12-11T07:00:34.093Z,0.8
2022-12-11T07:01:34.089Z,0.8
2022-12-11T07:02:34.132Z,0.8
2022-12-11T07:03:34.117Z,0.8
2022-12-11T07:04:34.109Z,0.9
2022-12-11T07:05:34.103Z,0.8
2022-12-11T07:06:34.102Z,0.8
2022-12-11T07:07:34.121Z,0.8
2022-12-11T07:08:34.120Z,0.8
2022-12-11T07:09:34.109Z,0.8
2022-12-11T07:10:34.115Z,0.9
2022-12-11T07:11:34.099Z,0.8
2022-12-11T07:12:34.100Z,0.9
2022-12-11T07:13:34.117Z,0.9
2022-12-11T07:14:34.098Z,0.8
2022-12-11T07:15:37.676Z,0.8
2022-12-11T07:16:34.140Z,0.8
2022-12-11T07:17:34.106Z,0.8
2022-12-11T07:18:34.146Z,0.8
2022-12-11T07:19:34.094Z,0.8
2022-12-11T07:20:34.081Z,0.8
2022-12-11T07:21:34.096Z,0.8
2022-12-11T07:22:34.091Z,0.8
2022-12-11T07:23:34.087Z,0.9
2022-12-11T07:24:34.091Z,0.9
2022-12-11T07:25:34.094Z,0.8
2022-12-11T07:26:34.109Z,0.8
2022-12-11T07:27:34.111Z,0.8
2022-12-11T07:28:34.131Z,0.8
2022-12-11T07:29:34.100Z,0.8
2022-12-11T07:30:34.089Z,0.8
2022-12-11T07:31:34.136Z,0.8
2022-12-11T07:32:34.173Z,0.8
2022-12-11T07:33:34.094Z,0.8
2022-12-11T07:34:34.085Z,0.8
2022-12-11T07:35:34.098Z,0.8
2022-12-11T07:36:34.091Z,0.8
2022-12-11T07:37:34.090Z,0.8
2022-12-11T07:38:34.168Z,0.8
2022-12-11T07:39:49.946Z,0.8
2022-12-11T07:40:34.096Z,0.8
2022-12-11T07:41:34.092Z,0.8
2022-12-11T07:42:34.116Z,0.8
2022-12-11T07:43:34.105Z,0.8
2022-12-11T07:44:34.099Z,0.9
2022-12-11T07:45:34.149Z,0.8
2022-12-11T07:46:34.100Z,0.8
2022-12-11T07:47:34.092Z,0.8
2022-12-11T07:48:34.131Z,0.8
2022-12-11T07:49:34.082Z,0.8
2022-12-11T07:50:39.552Z,0.8
2022-12-11T07:51:34.109Z,0.9
2022-12-11T07:52:34.086Z,0.8
2022-12-11T07:53:34.077Z,0.8
2022-12-11T07:54:34.077Z,0.8
2022-12-11T07:55:34.094Z,0.8
2022-12-11T07:56:34.176Z,0.8
2022-12-11T07:57:34.084Z,0.8
2022-12-11T07:58:34.090Z,0.8
2022-12-11T07:59:34.093Z,0.8
2022-12-11T08:00:34.107Z,0.9
2022-12-11T08:01:34.106Z,0.9
2022-12-11T08:03:34.119Z,0.9
2022-12-11T08:04:34.079Z,0.9
2022-12-11T08:05:34.077Z,0.9
2022-12-11T08:06:34.105Z,0.9
2022-12-11T08:07:34.080Z,0.9
2022-12-11T08:08:34.086Z,1
2022-12-11T08:09:34.118Z,0.9
2022-12-11T08:10:34.083Z,0.9
2022-12-11T08:11:34.089Z,1
2022-12-11T08:12:34.085Z,0.9
2022-12-11T08:13:34.111Z,1
2022-12-11T08:14:34.090Z,1
2022-12-11T08:15:34.076Z,0.9
2022-12-11T08:16:34.124Z,1
2022-12-11T08:17:39.865Z,1
2022-12-11T08:18:34.090Z,1
2022-12-11T08:19:34.085Z,1
2022-12-11T08:20:34.080Z,1
2022-12-11T08:21:34.098Z,1
2022-12-11T08:22:34.126Z,1
2022-12-11T08:23:34.102Z,1
2022-12-11T08:24:34.094Z,1
2022-12-11T08:25:34.111Z,1
2022-12-11T08:26:34.096Z,1
2022-12-11T08:27:34.068Z,1
2022-12-11T08:28:34.068Z,1
2022-12-11T08:29:34.091Z,1
2022-12-11T08:30:34.151Z,1
2022-12-11T08:31:34.090Z,1
2022-12-11T08:32:34.089Z,1
2022-12-11T08:33:34.094Z,1
2022-12-11T08:34:34.234Z,0.9
2022-12-11T08:35:34.070Z,1
2022-12-11T08:36:34.077Z,1
2022-12-11T08:37:34.099Z,1
2022-12-11T08:38:34.099Z,1
2022-12-11T08:39:55.997Z,1
2022-12-11T08:40:34.127Z,1
2022-12-11T08:41:34.082Z,1
2022-12-11T08:42:34.082Z,1
2022-12-11T08:43:34.099Z,0.9
2022-12-11T08:44:34.089Z,1
2022-12-11T08:45:34.080Z,1
2022-12-11T08:46:34.109Z,1
2022-12-11T08:47:34.078Z,1
2022-12-11T08:48:34.097Z,1
2022-12-11T08:49:34.704Z,1
2022-12-11T08:50:34.087Z,1
2022-12-11T08:51:34.079Z,1.1
2022-12-11T08:52:34.083Z,1.1
2022-12-11T08:53:34.083Z,1.1
2022-12-11T08:54:34.092Z,1.1
2022-12-11T08:55:34.079Z,1.1
2022-12-11T08:56:34.078Z,1.1
2022-12-11T08:57:34.089Z,1.1
2022-12-11T08:58:34.097Z,1.1
2022-12-11T08:59:34.077Z,1
2022-12-11T09:00:34.072Z,1
2022-12-11T09:01:34.170Z,1
2022-12-11T09:02:34.132Z,1.1
2022-12-11T09:03:34.089Z,1.1
2022-12-11T09:04:34.082Z,1.1
2022-12-11T09:05:34.090Z,1
2022-12-11T09:06:34.099Z,1.1
2022-12-11T09:07:34.077Z,1.1
2022-12-11T09:08:34.114Z,1.1
2022-12-11T09:09:34.058Z,1.1
2022-12-11T09:10:34.068Z,1.1
2022-12-11T09:11:34.106Z,1.1
2022-12-11T09:12:34.072Z,1.1
2022-12-11T09:13:34.089Z,1.1
2022-12-11T09:14:34.085Z,1.1
2022-12-11T09:15:34.242Z,1.2
2022-12-11T09:16:34.129Z,1.1
2022-12-11T09:17:34.211Z,1.2
2022-12-11T09:18:34.117Z,1.2
2022-12-11T09:19:34.097Z,1.2
2022-12-11T09:20:34.349Z,1.2
2022-12-11T09:21:34.116Z,1.2
2022-12-11T09:22:34.209Z,1.2
2022-12-11T09:23:34.083Z,1.2
2022-12-11T09:24:34.077Z,1.2
2022-12-11T09:25:34.075Z,1.2
2022-12-11T09:26:34.093Z,1.2
2022-12-11T09:27:34.113Z,1.2
2022-12-11T09:28:34.134Z,1.2
2022-12-11T09:29:34.089Z,1.2
2022-12-11T09:30:34.154Z,1.2
2022-12-11T09:31:34.062Z,1.2
2022-12-11T09:32:34.083Z,1.2
2022-12-11T09:33:34.078Z,1.2
2022-12-11T09:34:34.076Z,1.2
2022-12-11T09:35:34.132Z,1.2
2022-12-11T09:36:34.059Z,1.2
2022-12-11T09:37:34.073Z,1.1
2022-12-11T09:38:34.078Z,1.1
2022-12-11T09:39:26.966Z,1.1
2022-12-11T09:40:34.085Z,1.1
2022-12-11T09:41:34.111Z,1.2
2022-12-11T09:42:34.103Z,1.2
2022-12-11T09:43:34.108Z,1.2
2022-12-11T09:44:34.066Z,1.2
2022-12-11T09:45:34.072Z,1.2
2022-12-11T09:46:34.553Z,1.2
2022-12-11T09:47:34.081Z,1.3
2022-12-11T09:48:34.179Z,1.3
2022-12-11T09:49:34.064Z,1.3
2022-12-11T09:50:34.065Z,1.3
2022-12-11T09:51:34.078Z,1.3
2022-12-11T09:52:34.081Z,1.3
2022-12-11T09:53:34.557Z,1.3
2022-12-11T09:54:34.067Z,1.3
2022-12-11T09:55:34.074Z,1.4
2022-12-11T09:56:34.147Z,1.4
2022-12-11T09:57:34.076Z,1.4
2022-12-11T09:58:34.075Z,1.4
2022-12-11T09:59:34.088Z,1.4
2022-12-11T10:00:34.068Z,1.4
2022-12-11T10:01:34.114Z,1.4
2022-12-11T10:02:34.128Z,1.4
2022-12-11T10:03:34.062Z,1.4
2022-12-11T10:04:34.063Z,1.4
2022-12-11T10:05:34.073Z,1.4
2022-12-11T10:06:34.069Z,1.4
2022-12-11T10:07:34.082Z,1.4
2022-12-11T10:08:34.112Z,1.4
2022-12-11T10:09:34.058Z,1.4
2022-12-11T10:10:34.069Z,1.4
2022-12-11T10:11:34.178Z,1.4
2022-12-11T10:12:34.090Z,1.4
2022-12-11T10:13:34.083Z,1.5
2022-12-11T10:14:34.121Z,1.4
2022-12-11T10:15:34.136Z,1.5
2022-12-11T10:16:34.098Z,1.4
2022-12-11T10:17:34.060Z,1.4
2022-12-11T10:18:34.073Z,1.5
2022-12-11T10:19:34.071Z,1.5
2022-12-11T10:20:34.295Z,1.4
2022-12-11T10:21:34.066Z,1.5
2022-12-11T10:22:34.066Z,1.5
2022-12-11T10:23:34.069Z,1.4
2022-12-11T10:25:34.060Z,1.5
2022-12-11T10:26:34.078Z,1.4
2022-12-11T10:27:34.072Z,1.4
2022-12-11T10:28:34.088Z,1.4
2022-12-11T10:29:34.070Z,1.4
2022-12-11T10:30:34.741Z,1.5
2022-12-11T10:31:34.164Z,1.5
2022-12-11T10:32:34.125Z,1.5
2022-12-11T10:33:34.073Z,1.5
2022-12-11T10:34:34.080Z,1.5
2022-12-11T10:35:34.087Z,1.5
2022-12-11T10:36:34.060Z,1.5
2022-12-11T10:37:34.061Z,1.5
2022-12-11T10:38:34.071Z,1.5
2022-12-11T10:39:34.066Z,1.5
2022-12-11T10:40:34.062Z,1.5
2022-12-11T10:41:34.071Z,1.6
2022-12-11T10:42:34.052Z,1.6
2022-12-11T10:43:34.084Z,1.6
2022-12-11T10:44:34.089Z,1.6
2022-12-11T10:45:34.064Z,1.6
2022-12-11T10:46:34.107Z,1.6
2022-12-11T10:47:34.058Z,1.6
2022-12-11T10:48:34.086Z,1.6
2022-12-11T10:49:34.090Z,1.6
2022-12-11T10:50:34.069Z,1.6
2022-12-11T10:51:34.054Z,1.6
2022-12-11T10:52:34.059Z,1.6
2022-12-11T10:53:34.066Z,1.6
2022-12-11T10:54:34.050Z,1.5
2022-12-11T10:55:34.050Z,1.5
2022-12-11T10:56:34.061Z,1.6
2022-12-11T10:57:34.062Z,1.6
2022-12-11T10:58:34.343Z,1.6
2022-12-11T10:59:34.060Z,1.7
2022-12-11T11:00:34.063Z,1.7
2022-12-11T11:01:34.102Z,1.7
2022-12-11T11:02:34.160Z,1.7
2022-12-11T11:03:34.068Z,1.7
2022-12-11T11:04:34.068Z,1.8
2022-12-11T11:05:34.054Z,1.8
2022-12-11T11:06:34.064Z,1.8
2022-12-11T11:07:34.053Z,1.7
2022-12-11T11:08:34.066Z,1.8
2022-12-11T11:09:34.070Z,1.8
2022-12-11T11:10:34.054Z,1.8
2022-12-11T11:11:34.497Z,1.8
2022-12-11T11:12:34.046Z,1.7
2022-12-11T11:13:34.068Z,1.8
2022-12-11T11:14:34.050Z,1.7
2022-12-11T11:15:34.075Z,1.7
2022-12-11T11:16:34.070Z,1.8
2022-12-11T11:17:35.444Z,1.7
2022-12-11T11:18:34.094Z,1.8
2022-12-11T11:19:34.141Z,1.7
2022-12-11T11:20:34.059Z,1.7
2022-12-11T11:21:34.063Z,1.7
2022-12-11T11:22:34.087Z,1.8
2022-12-11T11:23:37.733Z,1.8
2022-12-11T11:24:34.042Z,1.8
2022-12-11T11:25:34.047Z,1.8
2022-12-11T11:27:04.356Z,1.8
2022-12-11T11:27:34.047Z,1.9
2022-12-11T11:28:34.048Z,1.8
2022-12-11T11:29:34.054Z,1.8
2022-12-11T11:30:34.057Z,1.8
2022-12-11T11:31:34.155Z,1.8
2022-12-11T11:32:34.051Z,1.8
2022-12-11T11:33:34.078Z,1.7
2022-12-11T11:34:34.076Z,1.8
2022-12-11T11:35:34.058Z,1.8
2022-12-11T11:36:34.084Z,1.7
2022-12-11T11:37:34.059Z,1.7
2022-12-11T11:38:34.064Z,1.7
2022-12-11T11:39:34.042Z,1.6
2022-12-11T11:40:34.064Z,1.7
2022-12-11T11:41:34.092Z,1.7
2022-12-11T11:42:34.082Z,1.8
2022-12-11T11:43:34.048Z,1.8
2022-12-11T11:44:34.076Z,1.9
2022-12-11T11:45:34.048Z,1.9
2022-12-11T11:46:34.129Z,2
2022-12-11T11:47:34.064Z,2
2022-12-11T11:48:34.107Z,2.1
2022-12-11T11:49:34.066Z,2
2022-12-11T11:50:34.054Z,1.9
2022-12-11T11:51:34.055Z,1.8
2022-12-11T11:52:34.044Z,1.8
2022-12-11T11:53:34.060Z,1.8
2022-12-11T11:54:34.065Z,1.8
2022-12-11T11:55:34.042Z,1.7
2022-12-11T11:56:34.048Z,1.8
2022-12-11T11:57:34.045Z,1.8
2022-12-11T11:58:34.058Z,1.7
2022-12-11T11:59:34.057Z,1.8
2022-12-11T12:00:44.083Z,1.7
2022-12-11T12:01:34.062Z,1.8
2022-12-11T12:02:34.119Z,1.9
2022-12-11T12:03:34.060Z,1.9
2022-12-11T12:04:34.060Z,1.9
2022-12-11T12:05:34.054Z,1.9
2022-12-11T12:06:34.037Z,2
2022-12-11T12:07:34.088Z,1.9
2022-12-11T12:08:34.089Z,1.9
2022-12-11T12:09:34.232Z,1.9
2022-12-11T12:10:34.047Z,1.9
2022-12-11T12:11:34.059Z,1.9
2022-12-11T12:12:34.392Z,2
2022-12-11T12:13:50.450Z,2
2022-12-11T12:14:53.801Z,2
2022-12-11T12:15:34.084Z,2
2022-12-11T12:17:03.716Z,2
2022-12-11T12:17:34.097Z,2.1
2022-12-11T12:18:34.060Z,2.1
2022-12-11T12:19:34.050Z,2.1
2022-12-11T12:20:34.058Z,2.2
2022-12-11T12:21:34.050Z,2.1
2022-12-11T12:22:34.051Z,2.1
2022-12-11T12:23:36.888Z,2.2
2022-12-11T12:24:34.063Z,2.1
2022-12-11T12:25:34.060Z,2
2022-12-11T12:26:34.069Z,1.9
2022-12-11T12:27:55.976Z,1.8
2022-12-11T12:28:34.082Z,1.7
2022-12-11T12:29:34.048Z,1.6
2022-12-11T12:30:34.082Z,1.7
2022-12-11T12:31:34.115Z,1.8
2022-12-11T12:32:34.061Z,1.7
2022-12-11T12:33:34.057Z,1.7
2022-12-11T12:34:34.041Z,1.7
2022-12-11T12:35:34.048Z,1.7
2022-12-11T12:36:34.046Z,1.8
2022-12-11T12:37:34.070Z,1.7
2022-12-11T12:38:34.056Z,1.8
2022-12-11T12:39:34.134Z,1.8
2022-12-11T12:40:34.042Z,1.7
2022-12-11T12:41:34.051Z,1.7
2022-12-11T12:42:34.058Z,1.7
2022-12-11T12:43:34.139Z,1.7
2022-12-11T12:44:34.056Z,1.6
2022-12-11T12:45:34.148Z,1.7
2022-12-11T12:46:34.044Z,1.7
2022-12-11T12:47:34.037Z,1.8
2022-12-11T12:48:34.079Z,1.8
2022-12-11T12:49:34.064Z,1.8
2022-12-11T12:50:34.039Z,1.7
2022-12-11T12:51:34.040Z,1.8
2022-12-11T12:52:34.050Z,1.8
2022-12-11T12:53:34.043Z,1.7
2022-12-11T12:54:34.042Z,1.6
2022-12-11T12:55:34.037Z,1.6
2022-12-11T12:56:34.050Z,1.7
2022-12-11T12:57:34.047Z,1.8
2022-12-11T12:58:34.066Z,1.8
2022-12-11T12:59:34.034Z,1.8
2022-12-11T13:00:50.075Z,1.8
2022-12-11T13:01:34.162Z,1.7
2022-12-11T13:02:34.115Z,1.6
2022-12-11T13:03:34.058Z,1.7
2022-12-11T13:04:55.173Z,1.8
2022-12-11T13:05:34.061Z,1.8
2022-12-11T13:06:34.067Z,1.8
2022-12-11T13:07:34.070Z,1.8
2022-12-11T13:08:34.162Z,1.8
2022-12-11T13:09:34.036Z,1.8
2022-12-11T13:10:34.049Z,1.8
2022-12-11T13:11:34.071Z,1.9
2022-12-11T13:12:34.041Z,1.9
2022-12-11T13:13:34.028Z,1.9
2022-12-11T13:14:34.055Z,1.9
2022-12-11T13:15:34.111Z,1.9
2022-12-11T13:16:34.069Z,1.8
2022-12-11T13:17:34.036Z,1.9
2022-12-11T13:18:34.059Z,1.9
2022-12-11T13:19:37.736Z,1.9
2022-12-11T13:20:34.042Z,1.9
2022-12-11T13:21:34.049Z,1.9
2022-12-11T13:22:34.050Z,1.9
2022-12-11T13:23:34.040Z,1.9
2022-12-11T13:24:34.037Z,2
2022-12-11T13:25:37.481Z,2
2022-12-11T13:26:34.046Z,2
2022-12-11T13:27:34.037Z,2
2022-12-11T13:28:34.048Z,2
2022-12-11T13:29:34.043Z,1.9
2022-12-11T13:30:34.050Z,1.9
2022-12-11T13:31:34.104Z,1.9
2022-12-11T13:32:34.042Z,1.9
2022-12-11T13:33:34.032Z,1.9
2022-12-11T13:34:34.049Z,1.9
2022-12-11T13:35:34.239Z,1.9
2022-12-11T13:36:34.029Z,1.8
2022-12-11T13:37:34.031Z,1.8
2022-12-11T13:38:34.049Z,1.8
2022-12-11T13:39:34.027Z,1.8
2022-12-11T13:40:34.045Z,1.7
2022-12-11T13:41:34.022Z,1.8
2022-12-11T13:42:34.035Z,1.8
2022-12-11T13:43:34.061Z,1.9
2022-12-11T13:44:34.034Z,1.9
2022-12-11T13:45:34.062Z,1.8
2022-12-11T13:46:34.048Z,1.9
2022-12-11T13:47:34.040Z,1.9
2022-12-11T13:48:34.037Z,1.9
2022-12-11T13:49:34.055Z,1.9
2022-12-11T13:50:34.060Z,1.9
2022-12-11T13:51:34.043Z,2
2022-12-11T13:52:34.044Z,2.1
2022-12-11T13:53:34.027Z,1.9
2022-12-11T13:54:34.045Z,1.8
2022-12-11T13:55:34.046Z,1.9
2022-12-11T13:56:34.044Z,1.9
2022-12-11T13:57:34.040Z,1.8