createdAt,value
2022-08-17T00:01:52.018Z,14.27
2022-08-17T00:04:21.835Z,14.68
2022-08-17T00:06:50.953Z,13.90
2022-08-17T00:09:19.580Z,14.07
2022-08-17T00:12:40.724Z,13.95
2022-08-17T00:14:40.076Z,14.43
2022-08-17T00:17:09.629Z,14.63
2022-08-17T00:19:38.287Z,13.68
2022-08-17T00:22:31.671Z,14.35
2022-08-17T00:24:56.054Z,13.93
2022-08-17T00:27:24.570Z,14.70
2022-08-17T00:29:54.480Z,14.27
2022-08-17T00:33:10.817Z,14.68
2022-08-17T00:35:12.902Z,14.00
2022-08-17T00:37:41.789Z,13.48
2022-08-17T00:40:12.702Z,14.27
2022-08-17T00:42:41.473Z,13.80
2022-08-17T00:45:13.820Z,14.50
2022-08-17T00:47:42.373Z,13.77
2022-08-17T00:50:15.355Z,13.35
2022-08-17T00:52:49.627Z,14.02
2022-08-17T00:55:18.360Z,13.95
2022-08-17T00:57:50.330Z,13.60
2022-08-17T01:00:26.770Z,14.20
2022-08-17T01:02:59.235Z,13.70
2022-08-17T01:05:30.005Z,13.93
2022-08-17T01:07:59.003Z,13.82
2022-08-17T01:11:00.144Z,14.18
2022-08-17T01:13:20.955Z,14.63
2022-08-17T01:15:53.728Z,14.88
2022-08-17T01:18:22.228Z,14.05
2022-08-17T01:20:53.711Z,14.32
2022-08-17T01:23:25.132Z,14.38
2022-08-17T01:25:56.549Z,14.85
2022-08-17T01:28:33.592Z,14.70
2022-08-17T01:31:14.305Z,14.80
2022-08-17T01:33:42.826Z,14.88
2022-08-17T01:36:11.387Z,15.35
2022-08-17T01:38:41.458Z,14.13
2022-08-17T01:41:12.640Z,13.90
2022-08-17T01:43:44.693Z,13.75
2022-08-17T01:46:16.674Z,14.57
2022-08-17T01:48:47.595Z,14.93
2022-08-17T01:51:16.687Z,14.55
2022-08-17T01:53:50.057Z,15.50
2022-08-17T01:56:22.468Z,15.18
2022-08-17T01:58:51.008Z,14.95
2022-08-17T02:01:21.489Z,15.68
2022-08-17T02:03:59.162Z,15.82
2022-08-17T02:06:31.641Z,16.33
2022-08-17T02:09:25.144Z,15.93
2022-08-17T02:11:54.653Z,16.25
2022-08-17T02:14:23.437Z,16.25
2022-08-17T02:16:52.107Z,16.50
2022-08-17T02:19:21.989Z,16.48
2022-08-17T02:21:54.239Z,16.17
2022-08-17T02:24:58.026Z,15.43
2022-08-17T02:27:15.424Z,16.20
2022-08-17T02:29:43.866Z,15.38
2022-08-17T02:32:20.861Z,16.70
2022-08-17T02:34:57.286Z,15.57
2022-08-17T02:37:26.228Z,15.50
2022-08-17T02:39:57.156Z,15.68
2022-08-17T02:42:28.926Z,15.75
2022-08-17T02:44:57.412Z,15.02
2022-08-17T02:47:26.882Z,16.05
2022-08-17T02:49:55.881Z,15.75
2022-08-17T02:52:42.907Z,16.48
2022-08-17T02:55:15.925Z,16.15
2022-08-17T02:57:44.502Z,16.20
2022-08-17T03:00:17.388Z,16.67
2022-08-17T03:02:46.287Z,16.50
2022-08-17T03:05:17.015Z,15.45
2022-08-17T03:07:45.559Z,16.10
2022-08-17T03:10:16.490Z,16.42
2022-08-17T03:12:45.243Z,16.02
2022-08-17T03:15:16.819Z,15.82
2022-08-17T03:17:45.730Z,15.73
2022-08-17T03:20:14.485Z,16.85
2022-08-17T03:22:47.820Z,16.52
2022-08-17T03:25:26.152Z,15.85
2022-08-17T03:27:55.122Z,16.08
2022-08-17T03:30:23.805Z,15.48
2022-08-17T03:32:54.721Z,16.45
2022-08-17T03:35:26.320Z,15.95
2022-08-17T03:38:00.514Z,16.08
2022-08-17T03:40:34.779Z,15.40
2022-08-17T03:43:19.725Z,15.55
2022-08-17T03:46:27.312Z,16.05
2022-08-17T03:49:12.895Z,14.65
2022-08-17T03:51:58.857Z,15.80
2022-08-17T03:54:44.938Z,15.13
2022-08-17T03:57:14.771Z,16.48
2022-08-17T03:59:43.194Z,16.00
2022-08-17T04:02:17.214Z,15.77
2022-08-17T04:04:45.690Z,16.35
2022-08-17T04:07:14.184Z,16.10
2022-08-17T04:09:43.979Z,15.48
2022-08-17T04:12:14.014Z,16.13
2022-08-17T04:14:53.637Z,16.55
2022-08-17T04:17:26.466Z,16.48
2022-08-17T04:19:55.436Z,16.80
2022-08-17T04:22:32.508Z,15.77
2022-08-17T04:25:11.013Z,16.55
2022-08-17T04:27:41.052Z,16.20
2022-08-17T04:30:11.438Z,16.60
2022-08-17T04:33:05.270Z,16.17
2022-08-17T04:35:37.878Z,17.20
2022-08-17T04:38:06.541Z,16.25
2022-08-17T04:40:52.830Z,16.52
2022-08-17T04:43:24.645Z,16.38
2022-08-17T04:45:56.253Z,16.25
2022-08-17T04:48:35.822Z,17.33
2022-08-17T04:51:09.907Z,16.20
2022-08-17T04:53:40.395Z,16.17
2022-08-17T04:56:16.045Z,16.25
2022-08-17T04:58:49.831Z,16.52
2022-08-17T05:01:23.236Z,16.73
2022-08-17T05:03:53.570Z,16.63
2022-08-17T05:06:22.126Z,17.50
2022-08-17T05:08:50.885Z,17.50
2022-08-17T05:11:19.412Z,18.30
2022-08-17T05:13:50.463Z,17.67
2022-08-17T05:16:22.099Z,18.67
2022-08-17T05:18:50.655Z,18.77
2022-08-17T05:21:19.373Z,18.98
2022-08-17T05:23:54.835Z,19.25
2022-08-17T05:26:26.845Z,19.40
2022-08-17T05:29:00.618Z,19.83
2022-08-17T05:31:32.061Z,19.35
2022-08-17T05:34:00.573Z,18.02
2022-08-17T05:36:43.212Z,18.70
2022-08-17T05:39:16.398Z,18.33
2022-08-17T05:41:48.578Z,17.88
2022-08-17T05:44:18.632Z,18.58
2022-08-17T05:46:50.222Z,18.25
2022-08-17T05:49:20.639Z,18.27
2022-08-17T05:52:11.741Z,18.27
2022-08-17T05:54:48.636Z,19.30
2022-08-17T05:57:33.593Z,19.48
2022-08-17T06:00:11.361Z,18.88
2022-08-17T06:02:59.154Z,16.92
2022-08-17T06:05:41.498Z,16.35
2022-08-17T06:08:14.175Z,17.08
2022-08-17T06:10:46.597Z,17.60
2022-08-17T06:13:20.170Z,18.52
2022-08-17T06:15:56.430Z,19.48
2022-08-17T06:18:27.062Z,17.05
2022-08-17T06:20:58.823Z,18.40
2022-08-17T06:23:31.782Z,17.77
2022-08-17T06:26:05.291Z,18.23
2022-08-17T06:28:38.299Z,17.83
2022-08-17T06:31:13.575Z,18.80
2022-08-17T06:33:46.466Z,17.77
2022-08-17T06:36:29.390Z,19.80
2022-08-17T06:39:05.405Z,19.35
2022-08-17T06:41:39.176Z,17.60
2022-08-17T06:44:43.179Z,19.60
2022-08-17T06:47:10.561Z,18.60
2022-08-17T06:49:44.429Z,17.90
2022-08-17T06:52:37.130Z,18.98
2022-08-17T06:55:18.009Z,18.52
2022-08-17T06:57:54.895Z,17.75
2022-08-17T07:00:25.147Z,17.92
2022-08-17T07:02:58.082Z,17.27
2022-08-17T07:05:33.372Z,17.20
2022-08-17T07:08:05.048Z,16.63
2022-08-17T07:10:40.278Z,18.05
2022-08-17T07:13:26.537Z,16.45
2022-08-17T07:15:58.639Z,16.77
2022-08-17T07:18:28.884Z,16.23
2022-08-17T07:21:01.220Z,15.32
2022-08-17T07:23:38.737Z,15.77
2022-08-17T07:26:07.669Z,15.68
2022-08-17T07:28:36.612Z,16.98
2022-08-17T07:31:05.127Z,15.70
2022-08-17T07:33:39.433Z,15.38
2022-08-17T07:36:29.598Z,15.93
2022-08-17T07:38:59.058Z,15.95
2022-08-17T07:41:27.886Z,15.68
2022-08-17T07:44:17.526Z,14.35
2022-08-17T07:47:22.956Z,14.43
2022-08-17T07:49:53.334Z,16.00
2022-08-17T07:52:50.251Z,15.65
2022-08-17T07:55:28.016Z,16.88
2022-08-17T07:57:57.486Z,21.65
2022-08-17T08:00:32.284Z,18.75
2022-08-17T08:03:06.490Z,17.02
2022-08-17T08:05:49.336Z,15.80
2022-08-17T08:08:32.084Z,19.58
2022-08-17T08:11:05.411Z,17.25
2022-08-17T08:13:33.998Z,16.30
2022-08-17T08:16:24.608Z,14.25
2022-08-17T08:18:57.275Z,13.70
2022-08-17T08:21:38.094Z,29.10
2022-08-17T08:24:23.098Z,48.53
2022-08-17T08:26:57.781Z,20.65
2022-08-17T08:29:37.310Z,17.10
2022-08-17T08:32:10.633Z,17.70
2022-08-17T08:35:02.743Z,16.75
2022-08-17T08:37:43.126Z,15.30
2022-08-17T08:40:35.790Z,14.98
2022-08-17T08:43:11.299Z,13.85
2022-08-17T08:45:47.049Z,15.10
2022-08-17T08:48:52.933Z,14.80
2022-08-17T08:51:15.744Z,14.27
2022-08-17T08:53:50.788Z,15.98
2022-08-17T08:56:24.758Z,15.25
2022-08-17T08:58:57.273Z,14.30
2022-08-17T09:01:29.476Z,13.98
2022-08-17T09:04:23.277Z,14.52
2022-08-17T09:07:01.994Z,19.95
2022-08-17T09:09:40.048Z,25.45
2022-08-17T09:12:14.039Z,15.30
2022-08-17T09:14:47.018Z,15.18
2022-08-17T09:17:19.460Z,14.18
2022-08-17T09:19:50.674Z,12.85
2022-08-17T09:22:34.959Z,13.00
2022-08-17T09:25:11.231Z,13.00
2022-08-17T09:27:50.042Z,12.43
2022-08-17T09:30:19.577Z,12.60
2022-08-17T09:32:55.437Z,12.63
2022-08-17T09:35:32.758Z,12.07
2022-08-17T09:38:12.515Z,11.27
2022-08-17T09:40:48.226Z,11.82
2022-08-17T09:43:30.678Z,11.55
2022-08-17T09:46:03.008Z,12.50
2022-08-17T09:48:34.971Z,11.43
2022-08-17T09:51:08.112Z,11.57
2022-08-17T09:53:38.081Z,11.63
2022-08-17T09:56:30.268Z,10.73
2022-08-17T09:59:22.226Z,11.02
2022-08-17T10:01:56.091Z,10.88
2022-08-17T10:04:40.968Z,10.45
2022-08-17T10:07:16.512Z,11.40
2022-08-17T10:09:55.776Z,11.80
2022-08-17T10:12:36.735Z,11.75
2022-08-17T10:15:23.515Z,13.07
2022-08-17T10:18:18.978Z,12.95
2022-08-17T10:21:16.281Z,12.10
2022-08-17T10:24:02.219Z,12.23
2022-08-17T10:26:55.681Z,12.23
2022-08-17T10:29:25.079Z,12.30
2022-08-17T10:32:00.933Z,13.75
2022-08-17T10:35:00.090Z,12.45
2022-08-17T10:37:52.276Z,13.70
2022-08-17T10:40:28.685Z,12.32
2022-08-17T10:43:00.446Z,13.38
2022-08-17T10:45:35.045Z,26.55
2022-08-17T10:48:30.841Z,22.75
2022-08-17T10:51:02.736Z,17.35
2022-08-17T10:53:58.101Z,15.45
2022-08-17T10:56:50.482Z,16.42
2022-08-17T10:59:55.512Z,25.63
2022-08-17T11:02:28.204Z,20.02
2022-08-17T11:05:34.488Z,18.92
2022-08-17T11:08:31.186Z,22.38
2022-08-17T11:11:14.205Z,15.63
2022-08-17T11:13:48.741Z,13.57
2022-08-17T11:16:45.793Z,13.35
2022-08-17T11:19:45.180Z,13.10
2022-08-17T11:22:47.436Z,12.20
2022-08-17T11:25:17.925Z,12.23
2022-08-17T11:27:53.856Z,11.77
2022-08-17T11:30:48.604Z,11.27
2022-08-17T11:34:06.445Z,11.93
2022-08-17T11:37:16.331Z,11.23
2022-08-17T11:40:33.942Z,11.27
2022-08-17T11:43:55.618Z,11.27
2022-08-17T11:46:53.990Z,11.43
2022-08-17T11:49:57.835Z,11.50
2022-08-17T11:52:42.250Z,11.70
2022-08-17T11:56:02.616Z,12.48
2022-08-17T11:58:37.568Z,11.23
2022-08-17T12:01:07.492Z,11.18
2022-08-17T12:03:55.421Z,10.40
2022-08-17T12:06:46.074Z,10.52
2022-08-17T12:09:19.631Z,10.88
2022-08-17T12:12:01.607Z,10.90
2022-08-17T12:15:08.353Z,10.38
2022-08-17T12:17:41.207Z,11.68
2022-08-17T12:20:19.575Z,10.77
2022-08-17T12:22:54.945Z,11.20
2022-08-17T12:25:32.978Z,11.82
2022-08-17T12:28:06.913Z,11.70
2022-08-17T12:30:36.560Z,11.20
2022-08-17T12:33:10.986Z,11.07
2022-08-17T12:35:40.090Z,11.57
2022-08-17T12:38:26.708Z,10.65
2022-08-17T12:41:21.709Z,12.20
2022-08-17T12:44:01.693Z,11.55
2022-08-17T12:46:33.691Z,10.88
2022-08-17T12:49:16.870Z,11.68
2022-08-17T12:51:46.680Z,10.38
2022-08-17T12:54:33.691Z,10.82
2022-08-17T12:57:08.769Z,10.63
2022-08-17T12:59:43.256Z,10.77
2022-08-17T13:02:23.585Z,11.35
2022-08-17T13:04:52.037Z,10.57
2022-08-17T13:07:34.183Z,10.57
2022-08-17T13:10:02.872Z,10.88
2022-08-17T13:12:34.990Z,12.23
2022-08-17T13:15:03.468Z,10.85
2022-08-17T13:17:35.909Z,11.32
2022-08-17T13:20:06.802Z,10.63
2022-08-17T13:22:35.362Z,10.23
2022-08-17T13:25:08.560Z,9.15
2022-08-17T13:27:38.515Z,9.80
2022-08-17T13:30:11.959Z,10.65
2022-08-17T13:32:44.107Z,9.38
2022-08-17T13:35:44.236Z,10.05
2022-08-17T13:38:36.081Z,9.73
2022-08-17T13:41:06.422Z,12.27
2022-08-17T13:43:49.678Z,11.02
2022-08-17T13:46:21.290Z,10.00
2022-08-17T13:49:00.452Z,11.80
2022-08-17T13:51:37.289Z,11.07
2022-08-17T13:54:27.092Z,10.07
2022-08-17T13:57:01.645Z,9.80
2022-08-17T13:59:55.029Z,9.55
2022-08-17T14:02:26.631Z,9.73
2022-08-17T14:04:58.433Z,9.40
2022-08-17T14:07:34.131Z,8.88
2022-08-17T14:10:10.222Z,9.75
2022-08-17T14:12:39.938Z,9.48
2022-08-17T14:15:11.808Z,9.35
2022-08-17T14:17:40.264Z,9.00
2022-08-17T14:20:11.863Z,9.20
2022-08-17T14:22:41.690Z,9.13
2022-08-17T14:25:12.010Z,8.82
2022-08-17T14:27:41.772Z,8.90
2022-08-17T14:30:24.573Z,8.75
2022-08-17T14:32:53.505Z,8.48
2022-08-17T14:35:23.301Z,9.30
2022-08-17T14:37:53.128Z,9.50
2022-08-17T14:40:24.660Z,8.85
2022-08-17T14:42:55.289Z,9.00
2022-08-17T14:45:29.570Z,9.07
2022-08-17T14:48:04.288Z,9.27
2022-08-17T14:50:35.696Z,8.60
2022-08-17T14:53:05.509Z,8.35
2022-08-17T14:55:34.412Z,8.43
2022-08-17T14:58:04.042Z,8.73
2022-08-17T15:00:34.099Z,8.75
2022-08-17T15:03:02.704Z,10.35
2022-08-17T15:05:33.688Z,9.45
2022-08-17T15:08:02.764Z,10.10
2022-08-17T15:10:31.565Z,8.88
2022-08-17T15:13:00.417Z,9.40
2022-08-17T15:15:29.395Z,8.77
2022-08-17T15:17:59.879Z,9.27
2022-08-17T15:20:31.020Z,8.45
2022-08-17T15:22:59.584Z,8.57
2022-08-17T15:25:29.801Z,8.57
2022-08-17T15:27:58.411Z,8.70
2022-08-17T15:30:27.260Z,9.25
2022-08-17T15:32:57.167Z,8.82
2022-08-17T15:35:29.481Z,8.20
2022-08-17T15:38:08.108Z,8.57
2022-08-17T15:40:40.987Z,8.38
2022-08-17T15:43:11.509Z,8.30
2022-08-17T15:45:40.383Z,8.98
2022-08-17T15:48:09.030Z,8.68
2022-08-17T15:50:38.818Z,14.85
2022-08-17T15:53:07.219Z,10.20
2022-08-17T15:55:36.759Z,10.10
2022-08-17T15:58:05.428Z,9.40
2022-08-17T16:00:43.508Z,9.35
2022-08-17T16:04:01.359Z,9.45
2022-08-17T16:06:11.872Z,9.38
2022-08-17T16:08:43.493Z,9.90
2022-08-17T16:11:12.524Z,9.18
2022-08-17T16:13:41.664Z,9.43
2022-08-17T16:16:16.071Z,9.88
2022-08-17T16:18:44.693Z,9.43
2022-08-17T16:21:27.762Z,8.52
2022-08-17T16:23:58.427Z,9.43
2022-08-17T16:26:26.991Z,8.95
2022-08-17T16:28:56.032Z,9.10
2022-08-17T16:31:24.882Z,8.73
2022-08-17T16:34:08.992Z,8.48
2022-08-17T16:36:55.744Z,8.90
2022-08-17T16:39:27.188Z,9.02
2022-08-17T16:41:56.239Z,9.02
2022-08-17T16:44:26.012Z,8.88
2022-08-17T16:46:54.831Z,9.50
2022-08-17T16:49:23.366Z,8.70
2022-08-17T16:52:10.093Z,9.32
2022-08-17T16:54:40.645Z,9.05
2022-08-17T16:57:09.533Z,9.20
2022-08-17T16:59:40.994Z,9.57
2022-08-17T17:02:14.598Z,9.15
2022-08-17T17:04:50.256Z,9.23
2022-08-17T17:08:00.915Z,9.20
2022-08-17T17:10:34.317Z,9.85
2022-08-17T17:13:04.558Z,9.90
2022-08-17T17:15:53.612Z,9.63
2022-08-17T17:18:24.317Z,9.68
2022-08-17T17:20:57.956Z,8.82
2022-08-17T17:23:46.117Z,8.95
2022-08-17T17:26:28.885Z,9.27
2022-08-17T17:29:12.070Z,9.43
2022-08-17T17:31:45.396Z,8.93
2022-08-17T17:34:16.098Z,9.07
2022-08-17T17:36:48.164Z,9.00
2022-08-17T17:39:20.260Z,9.40
2022-08-17T17:41:51.813Z,9.07
2022-08-17T17:44:25.658Z,8.93
2022-08-17T17:46:59.526Z,9.68
2022-08-17T17:49:29.139Z,14.57
2022-08-17T17:52:11.108Z,10.90
2022-08-17T17:54:57.130Z,10.38
2022-08-17T17:57:33.129Z,10.85
2022-08-17T18:00:08.012Z,10.10
2022-08-17T18:02:51.417Z,9.75
2022-08-17T18:05:36.365Z,9.60
2022-08-17T18:08:12.597Z,9.40
2022-08-17T18:10:49.163Z,9.75
2022-08-17T18:13:22.938Z,9.23
2022-08-17T18:15:55.445Z,9.30
2022-08-17T18:18:37.866Z,9.65
2022-08-17T18:21:15.674Z,9.48
2022-08-17T18:23:57.403Z,9.93
2022-08-17T18:26:44.700Z,9.02
2022-08-17T18:29:27.067Z,9.10
2022-08-17T18:32:38.552Z,9.45
2022-08-17T18:35:32.681Z,9.93
2022-08-17T18:38:24.129Z,9.73
2022-08-17T18:41:05.643Z,10.15
2022-08-17T18:43:53.142Z,11.77
2022-08-17T18:46:29.247Z,11.23
2022-08-17T18:49:00.044Z,12.50
2022-08-17T18:51:40.619Z,12.50
2022-08-17T18:54:18.541Z,12.50
2022-08-17T18:56:54.138Z,13.00
2022-08-17T18:59:39.435Z,13.45
2022-08-17T19:02:45.220Z,13.55
2022-08-17T19:05:13.601Z,13.65
2022-08-17T19:07:43.789Z,13.77
2022-08-17T19:10:20.418Z,13.05
2022-08-17T19:12:53.082Z,13.07
2022-08-17T19:15:28.064Z,13.50
2022-08-17T19:18:00.502Z,13.18
2022-08-17T19:20:33.319Z,14.18
2022-08-17T19:23:08.045Z,13.20
2022-08-17T19:25:40.777Z,13.50
2022-08-17T19:28:21.815Z,13.45
2022-08-17T19:30:57.793Z,13.18
2022-08-17T19:33:26.696Z,13.35
2022-08-17T19:36:04.600Z,13.80
2022-08-17T19:38:43.545Z,13.15
2022-08-17T19:41:20.613Z,12.93
2022-08-17T19:44:07.920Z,13.82
2022-08-17T19:46:48.530Z,13.57
2022-08-17T19:49:33.503Z,13.10
2022-08-17T19:52:24.195Z,13.80
2022-08-17T19:54:56.393Z,13.48
2022-08-17T19:57:33.124Z,14.52
2022-08-17T20:00:05.831Z,13.65
2022-08-17T20:02:38.811Z,14.25
2022-08-17T20:05:09.842Z,13.98
2022-08-17T20:07:44.735Z,14.63
2022-08-17T20:10:17.271Z,13.45
2022-08-17T20:12:45.905Z,14.05
2022-08-17T20:15:18.981Z,13.68
2022-08-17T20:17:48.935Z,13.85
2022-08-17T20:20:25.959Z,12.93
2022-08-17T20:22:59.638Z,13.85
2022-08-17T20:25:34.699Z,14.63
2022-08-17T20:28:06.840Z,14.40
2022-08-17T20:30:41.010Z,14.15
2022-08-17T20:33:24.846Z,14.43
2022-08-17T20:36:17.291Z,14.32
2022-08-17T20:38:50.406Z,13.15
2022-08-17T20:41:21.019Z,14.20
2022-08-17T20:44:03.031Z,13.85
2022-08-17T20:46:53.218Z,15.32
2022-08-17T20:49:27.841Z,14.32
2022-08-17T20:52:02.527Z,14.60
2022-08-17T20:54:48.929Z,14.00
2022-08-17T20:57:48.872Z,14.70
2022-08-17T21:00:47.793Z,14.80
2022-08-17T21:03:50.242Z,13.98
2022-08-17T21:06:26.123Z,14.55
2022-08-17T21:08:59.088Z,14.98
2022-08-17T21:12:04.504Z,15.20
2022-08-17T21:15:00.909Z,15.18
2022-08-17T21:17:41.934Z,15.45
2022-08-17T21:20:32.258Z,15.65
2022-08-17T21:23:40.476Z,16.20
2022-08-17T21:26:28.103Z,15.73
2022-08-17T21:29:30.014Z,15.55
2022-08-17T21:32:24.481Z,16.10
2022-08-17T21:35:30.143Z,15.10
2022-08-17T21:38:04.454Z,15.85
2022-08-17T21:40:34.691Z,15.63
2022-08-17T21:43:23.701Z,16.05
2022-08-17T21:45:59.868Z,16.38
2022-08-17T21:48:29.402Z,15.55
2022-08-17T21:51:01.945Z,15.68
2022-08-17T21:53:37.904Z,15.43
2022-08-17T21:56:08.656Z,15.50
2022-08-17T21:58:40.661Z,16.90
2022-08-17T22:01:21.888Z,16.00
2022-08-17T22:04:05.652Z,16.92
2022-08-17T22:06:39.278Z,16.55
2022-08-17T22:09:19.379Z,16.45
2022-08-17T22:12:03.961Z,16.63
2022-08-17T22:14:52.466Z,16.10
2022-08-17T22:17:24.995Z,17.00
2022-08-17T22:19:56.435Z,16.70
2022-08-17T22:22:34.558Z,17.13
2022-08-17T22:25:05.296Z,17.25
2022-08-17T22:27:52.062Z,17.17
2022-08-17T22:30:33.228Z,18.00
2022-08-17T22:33:03.063Z,17.67
2022-08-17T22:35:40.237Z,17.08
2022-08-17T22:38:32.260Z,17.00
2022-08-17T22:41:27.732Z,16.23
2022-08-17T22:43:57.633Z,17.73
2022-08-17T22:46:26.845Z,18.55
2022-08-17T22:48:57.994Z,17.63
2022-08-17T22:51:29.957Z,17.73
2022-08-17T22:54:18.588Z,18.05
2022-08-17T22:57:11.549Z,18.35
2022-08-17T22:59:48.193Z,20.00
2022-08-17T23:02:25.594Z,19.58
2022-08-17T23:04:57.461Z,19.80
2022-08-17T23:07:26.153Z,20.83
2022-08-17T23:10:19.841Z,19.13
2022-08-17T23:12:48.503Z,19.23
2022-08-17T23:15:19.712Z,17.95
2022-08-17T23:17:48.304Z,18.48
2022-08-17T23:20:17.661Z,18.45
2022-08-17T23:22:51.418Z,18.50
2022-08-17T23:25:27.010Z,22.17
2022-08-17T23:27:55.877Z,30.35
2022-08-17T23:30:30.862Z,33.47
2022-08-17T23:33:01.389Z,28.30
2022-08-17T23:35:40.563Z,23.08
2022-08-17T23:38:10.553Z,21.50
2022-08-17T23:40:39.263Z,19.95
2022-08-17T23:43:17.580Z,18.90
2022-08-17T23:45:57.655Z,19.30
2022-08-17T23:48:27.819Z,18.02
2022-08-17T23:51:04.928Z,18.23
2022-08-17T23:53:35.093Z,18.00
2022-08-17T23:56:09.822Z,18.27
2022-08-17T23:58:40.134Z,19.35
