createdAt,value
2023-05-15T00:02:24.798Z,123.97
2023-05-15T00:05:06.942Z,131.47
2023-05-15T00:07:41.637Z,119.00
2023-05-15T00:10:16.484Z,135.57
2023-05-15T00:12:56.229Z,120.97
2023-05-15T00:15:35.409Z,128.73
2023-05-15T00:18:12.621Z,134.70
2023-05-15T00:20:52.376Z,144.40
2023-05-15T00:23:28.501Z,134.83
2023-05-15T00:26:03.524Z,127.97
2023-05-15T00:28:40.851Z,133.27
2023-05-15T00:31:20.021Z,137.97
2023-05-15T00:33:57.771Z,144.13
2023-05-15T00:36:35.082Z,137.63
2023-05-15T00:39:11.498Z,134.83
2023-05-15T00:41:47.357Z,132.40
2023-05-15T00:44:25.863Z,143.87
2023-05-15T00:47:05.652Z,139.50
2023-05-15T00:49:42.135Z,127.17
2023-05-15T00:52:20.805Z,129.50
2023-05-15T00:55:01.795Z,134.30
2023-05-15T00:57:38.597Z,136.90
2023-05-15T01:00:19.696Z,140.23
2023-05-15T01:03:00.354Z,132.93
2023-05-15T01:05:43.783Z,139.20
2023-05-15T01:08:24.581Z,139.67
2023-05-15T01:11:04.054Z,138.17
2023-05-15T01:13:37.901Z,138.30
2023-05-15T01:16:21.033Z,153.70
2023-05-15T01:19:01.254Z,139.87
2023-05-15T01:22:17.655Z,134.63
2023-05-15T01:25:17.288Z,139.07
2023-05-15T01:28:01.854Z,133.23
2023-05-15T01:30:44.826Z,141.27
2023-05-15T01:33:32.479Z,132.20
2023-05-15T01:36:18.703Z,131.47
2023-05-15T01:39:04.090Z,133.17
2023-05-15T01:41:52.475Z,132.40
2023-05-15T01:44:34.856Z,136.47
2023-05-15T01:47:20.800Z,132.43
2023-05-15T01:50:03.744Z,141.03
2023-05-15T01:52:46.725Z,138.73
2023-05-15T01:55:25.285Z,127.87
2023-05-15T01:58:05.894Z,132.35
2023-05-15T02:00:48.552Z,138.20
2023-05-15T02:03:29.802Z,138.48
2023-05-15T02:06:10.362Z,126.22
2023-05-15T02:08:48.045Z,124.40
2023-05-15T02:11:31.789Z,133.70
2023-05-15T02:14:12.355Z,132.82
2023-05-15T02:16:51.773Z,119.97
2023-05-15T02:19:25.825Z,128.95
2023-05-15T02:22:03.161Z,117.60
2023-05-15T02:24:45.415Z,122.25
2023-05-15T02:27:31.170Z,120.55
2023-05-15T02:30:22.019Z,123.57
2023-05-15T02:33:29.018Z,107.95
2023-05-15T02:36:22.267Z,110.40
2023-05-15T02:39:03.702Z,126.18
2023-05-15T02:41:43.514Z,119.95
2023-05-15T02:44:20.808Z,112.25
2023-05-15T02:47:01.384Z,104.53
2023-05-15T02:49:54.543Z,91.45
2023-05-15T02:52:32.296Z,97.93
2023-05-15T02:55:13.249Z,91.93
2023-05-15T02:57:48.416Z,93.88
2023-05-15T03:00:25.978Z,96.28
2023-05-15T03:03:06.214Z,91.15
2023-05-15T03:05:56.252Z,42.97
2023-05-15T03:08:45.526Z,69.18
2023-05-15T03:11:31.874Z,66.65
2023-05-15T03:14:16.702Z,66.25
2023-05-15T03:17:05.641Z,81.18
2023-05-15T03:19:42.861Z,75.00
2023-05-15T03:22:21.681Z,69.55
2023-05-15T03:25:00.717Z,86.93
2023-05-15T03:27:39.303Z,89.63
2023-05-15T03:30:17.734Z,89.38
2023-05-15T03:32:55.770Z,78.38
2023-05-15T03:35:44.792Z,73.35
2023-05-15T03:38:36.164Z,79.88
2023-05-15T03:41:14.574Z,77.82
2023-05-15T03:43:54.429Z,80.07
2023-05-15T03:46:32.409Z,90.25
2023-05-15T03:49:09.865Z,97.30
2023-05-15T03:51:54.352Z,92.13
2023-05-15T03:54:39.842Z,97.28
2023-05-15T03:57:16.171Z,91.15
2023-05-15T04:00:03.645Z,96.78
2023-05-15T04:03:07.665Z,95.75
2023-05-15T04:05:46.797Z,110.03
2023-05-15T04:08:26.721Z,100.80
2023-05-15T04:11:11.117Z,95.15
2023-05-15T04:13:59.799Z,94.22
2023-05-15T04:16:52.908Z,95.85
2023-05-15T04:19:40.961Z,108.15
2023-05-15T04:22:20.499Z,92.13
2023-05-15T04:25:06.235Z,93.35
2023-05-15T04:28:08.562Z,96.30
2023-05-15T04:30:47.979Z,100.75
2023-05-15T04:33:29.035Z,106.68
2023-05-15T04:36:12.585Z,86.90
2023-05-15T04:38:56.574Z,81.95
2023-05-15T04:42:00.045Z,85.95
2023-05-15T04:44:40.533Z,80.05
2023-05-15T04:47:22.432Z,81.22
2023-05-15T04:49:58.978Z,73.25
2023-05-15T04:52:38.149Z,82.20
2023-05-15T04:55:17.600Z,65.90
2023-05-15T04:58:05.248Z,82.80
2023-05-15T05:00:50.704Z,81.07
2023-05-15T05:03:29.864Z,79.20
2023-05-15T05:06:07.821Z,79.38
2023-05-15T05:11:36.877Z,73.03
2023-05-15T05:14:17.679Z,76.18
2023-05-15T05:16:56.158Z,91.72
2023-05-15T05:19:37.103Z,101.95
2023-05-15T05:22:19.512Z,101.38
2023-05-15T05:24:58.152Z,96.20
2023-05-15T05:27:33.198Z,95.45
2023-05-15T05:30:12.836Z,74.57
2023-05-15T05:32:53.028Z,78.68
2023-05-15T05:35:33.498Z,82.32
2023-05-15T05:38:14.220Z,87.55
2023-05-15T05:40:55.196Z,82.22
2023-05-15T05:43:37.464Z,89.80
2023-05-15T05:46:20.214Z,86.85
2023-05-15T05:49:01.765Z,94.35
2023-05-15T05:51:40.054Z,89.03
2023-05-15T05:54:17.886Z,86.82
2023-05-15T05:56:55.082Z,88.18
2023-05-15T05:59:32.603Z,87.60
2023-05-15T06:02:13.673Z,80.10
2023-05-15T06:05:05.818Z,71.15
2023-05-15T06:07:41.655Z,76.88
2023-05-15T06:10:25.520Z,73.13
2023-05-15T06:13:06.506Z,86.05
2023-05-15T06:15:50.258Z,86.63
2023-05-15T06:18:35.618Z,79.32
2023-05-15T06:21:18.203Z,81.10
2023-05-15T06:24:03.769Z,80.57
2023-05-15T06:26:50.366Z,80.30
2023-05-15T06:32:35.238Z,78.05
2023-05-15T06:35:11.166Z,92.20
2023-05-15T06:37:56.402Z,88.47
2023-05-15T06:40:52.147Z,81.22
2023-05-15T06:43:40.484Z,84.00
2023-05-15T06:46:21.042Z,90.72
2023-05-15T06:49:07.416Z,92.00
2023-05-15T06:51:44.575Z,79.55
2023-05-15T06:54:47.675Z,85.38
2023-05-15T06:57:23.627Z,87.97
2023-05-15T07:00:07.590Z,90.85
2023-05-15T07:02:43.111Z,97.05
2023-05-15T07:05:27.397Z,82.75
2023-05-15T07:08:07.891Z,90.60
2023-05-15T07:10:47.268Z,88.75
2023-05-15T07:13:35.841Z,82.45
2023-05-15T07:16:18.389Z,83.68
2023-05-15T07:19:00.310Z,75.65
2023-05-15T07:21:49.136Z,88.38
2023-05-15T07:24:33.205Z,87.00
2023-05-15T07:27:16.085Z,87.20
2023-05-15T07:29:53.370Z,90.05
2023-05-15T07:32:29.253Z,89.07
2023-05-15T07:35:05.615Z,87.13
2023-05-15T07:37:53.766Z,82.55
2023-05-15T07:40:37.991Z,93.18
2023-05-15T07:43:33.321Z,88.70
2023-05-15T07:46:10.260Z,91.60
2023-05-15T07:48:47.801Z,83.75
2023-05-15T07:51:27.995Z,84.57
2023-05-15T07:54:04.758Z,82.50
2023-05-15T07:56:39.463Z,78.88
2023-05-15T07:59:17.975Z,86.97
2023-05-15T08:01:56.569Z,71.57
2023-05-15T08:04:36.619Z,89.75
2023-05-15T08:07:23.165Z,70.50
2023-05-15T08:10:12.956Z,73.07
2023-05-15T08:13:00.787Z,86.07
2023-05-15T08:15:38.420Z,79.57
2023-05-15T08:18:17.943Z,93.25
2023-05-15T08:21:00.924Z,83.82
2023-05-15T08:23:57.393Z,86.95
2023-05-15T08:26:38.388Z,87.70
2023-05-15T08:29:39.446Z,82.60
2023-05-15T08:32:28.144Z,80.65
2023-05-15T08:35:03.271Z,82.47
2023-05-15T08:37:44.426Z,77.28
2023-05-15T08:40:31.119Z,75.10
2023-05-15T08:43:30.162Z,70.80
2023-05-15T08:46:22.028Z,67.78
2023-05-15T08:49:00.948Z,68.67
2023-05-15T08:51:37.726Z,73.07
2023-05-15T08:54:16.169Z,69.32
2023-05-15T08:56:53.602Z,72.60
2023-05-15T08:59:34.199Z,63.07
2023-05-15T09:02:20.613Z,68.50
2023-05-15T09:05:00.573Z,70.23
2023-05-15T09:07:56.712Z,67.67
2023-05-15T09:10:39.227Z,71.67
2023-05-15T09:13:20.720Z,73.83
2023-05-15T09:15:58.630Z,70.80
2023-05-15T09:18:35.821Z,71.13
2023-05-15T09:21:37.241Z,75.33
2023-05-15T09:24:34.995Z,71.83
2023-05-15T09:27:15.574Z,70.93
2023-05-15T09:29:59.467Z,70.97
2023-05-15T09:32:37.483Z,60.13
2023-05-15T09:35:40.982Z,68.10
2023-05-15T09:38:27.783Z,76.43
2023-05-15T09:41:11.358Z,70.83
2023-05-15T09:43:49.123Z,68.37
2023-05-15T09:46:30.121Z,60.07
2023-05-15T09:49:13.020Z,69.17
2023-05-15T09:51:54.259Z,72.90
2023-05-15T09:54:42.216Z,70.70
2023-05-15T09:57:20.007Z,78.97
2023-05-15T10:00:07.801Z,66.20
2023-05-15T10:03:09.389Z,78.13
2023-05-15T10:05:50.243Z,83.43
2023-05-15T10:08:36.315Z,70.20
2023-05-15T10:11:20.376Z,76.73
2023-05-15T10:14:02.788Z,74.03
2023-05-15T10:16:44.894Z,71.83
2023-05-15T10:19:30.290Z,80.90
2023-05-15T10:22:10.989Z,68.40
2023-05-15T10:24:51.598Z,77.63
2023-05-15T10:27:33.180Z,73.03
2023-05-15T10:30:19.781Z,76.93
2023-05-15T10:33:01.211Z,81.07
2023-05-15T10:35:45.763Z,74.90
2023-05-15T10:38:23.440Z,68.03
2023-05-15T10:41:15.665Z,65.27
2023-05-15T10:44:06.230Z,72.23
2023-05-15T10:46:43.635Z,68.67
2023-05-15T10:49:22.210Z,70.00
2023-05-15T10:52:16.995Z,63.27
2023-05-15T10:55:08.430Z,77.73
2023-05-15T10:57:46.395Z,72.70
2023-05-15T11:00:52.307Z,71.33
2023-05-15T11:03:49.680Z,72.70
2023-05-15T11:06:37.036Z,78.53
2023-05-15T11:09:52.635Z,68.73
2023-05-15T11:12:33.179Z,70.00
2023-05-15T11:15:31.269Z,68.83
2023-05-15T11:18:21.881Z,69.63
2023-05-15T11:21:24.701Z,64.57
2023-05-15T11:24:13.686Z,64.90
2023-05-15T11:26:50.696Z,66.73
2023-05-15T11:30:30.955Z,70.77
2023-05-15T11:33:14.915Z,72.60
2023-05-15T11:36:09.047Z,63.30
2023-05-15T11:38:48.488Z,72.63
2023-05-15T11:41:32.326Z,64.40
2023-05-15T11:44:12.476Z,61.80
2023-05-15T11:46:55.772Z,60.80
2023-05-15T11:49:32.512Z,65.63
2023-05-15T11:52:26.002Z,61.37
2023-05-15T11:55:14.966Z,61.57
2023-05-15T11:58:04.788Z,60.77
2023-05-15T12:00:45.058Z,60.03
2023-05-15T12:03:33.107Z,65.27
2023-05-15T12:06:19.650Z,66.20
2023-05-15T12:09:12.950Z,68.10
2023-05-15T12:12:25.482Z,67.77
2023-05-15T12:15:13.491Z,69.47
2023-05-15T12:18:03.839Z,66.00
2023-05-15T12:21:01.560Z,73.07
2023-05-15T12:23:42.639Z,72.13
2023-05-15T12:26:25.901Z,73.03
2023-05-15T12:29:08.693Z,75.37
2023-05-15T12:31:55.499Z,71.17
2023-05-15T12:34:41.804Z,74.53
2023-05-15T12:37:25.099Z,71.43
2023-05-15T12:40:09.234Z,77.47
2023-05-15T12:43:11.851Z,81.70
2023-05-15T12:45:52.486Z,76.50
2023-05-15T12:48:46.344Z,80.93
2023-05-15T12:51:44.014Z,74.10
2023-05-15T12:54:27.841Z,77.70
2023-05-15T12:57:16.675Z,83.00
2023-05-15T13:00:18.442Z,77.17
2023-05-15T13:03:03.623Z,75.87
2023-05-15T13:05:45.929Z,83.50
2023-05-15T13:08:31.070Z,78.33
2023-05-15T13:11:12.399Z,86.67
2023-05-15T13:14:02.489Z,80.97
2023-05-15T13:17:03.499Z,81.23
2023-05-15T13:20:00.273Z,86.47
2023-05-15T13:23:06.861Z,98.10
2023-05-15T13:25:54.835Z,93.77
2023-05-15T13:28:33.859Z,86.47
2023-05-15T13:31:11.494Z,84.67
2023-05-15T13:34:04.159Z,91.10
2023-05-15T13:36:53.075Z,95.50
2023-05-15T13:39:36.871Z,90.03
2023-05-15T13:42:18.354Z,97.43
2023-05-15T13:44:59.904Z,89.73
2023-05-15T13:47:42.181Z,87.30
2023-05-15T13:50:26.350Z,94.23
2023-05-15T13:53:09.081Z,89.43
2023-05-15T13:55:45.180Z,87.30
2023-05-15T13:58:21.042Z,92.93
2023-05-15T14:01:14.174Z,91.53
2023-05-15T14:03:53.453Z,96.83
2023-05-15T14:06:37.950Z,91.43
2023-05-15T14:09:15.114Z,91.37
2023-05-15T14:11:54.854Z,92.33
2023-05-15T14:14:34.189Z,84.57
2023-05-15T14:17:25.985Z,92.27
2023-05-15T14:20:05.459Z,91.07
2023-05-15T14:23:01.373Z,97.93
2023-05-15T14:25:50.746Z,89.73
2023-05-15T14:28:39.991Z,98.23
2023-05-15T14:31:27.008Z,90.77
2023-05-15T14:34:15.076Z,106.07
2023-05-15T14:37:06.608Z,91.13
2023-05-15T14:39:49.070Z,100.27
2023-05-15T14:42:33.832Z,104.03
2023-05-15T14:45:28.100Z,98.87
2023-05-15T14:48:03.642Z,97.47
2023-05-15T14:54:14.769Z,95.57
2023-05-15T14:57:08.163Z,104.03
2023-05-15T14:59:53.675Z,101.43
2023-05-15T15:02:34.005Z,102.87
2023-05-15T15:05:25.128Z,93.30
2023-05-15T15:08:22.413Z,100.87
2023-05-15T15:11:16.918Z,105.20
2023-05-15T15:14:11.732Z,103.77
2023-05-15T15:16:55.577Z,104.03
2023-05-15T15:19:49.168Z,103.87
2023-05-15T15:22:41.652Z,108.97
2023-05-15T15:25:31.470Z,106.97
2023-05-15T15:28:34.879Z,112.60
2023-05-15T15:31:39.673Z,109.77
2023-05-15T15:34:26.429Z,119.53
2023-05-15T15:37:16.025Z,110.57
2023-05-15T15:40:07.787Z,107.37
2023-05-15T15:42:42.574Z,128.33
2023-05-15T15:45:30.900Z,123.37
2023-05-15T15:48:16.340Z,124.50
2023-05-15T15:51:06.530Z,122.67
2023-05-15T15:53:57.521Z,124.57
2023-05-15T15:56:38.293Z,125.50
2023-05-15T15:59:22.675Z,121.70
2023-05-15T16:02:11.232Z,129.83
2023-05-15T16:05:05.584Z,128.80
2023-05-15T16:07:53.402Z,122.23
2023-05-15T16:10:34.352Z,129.90
2023-05-15T16:13:21.271Z,134.33
2023-05-15T16:16:12.033Z,136.67
2023-05-15T16:19:01.088Z,137.47
2023-05-15T16:21:39.948Z,134.33
2023-05-15T16:24:20.405Z,142.03
2023-05-15T16:26:54.408Z,127.00
2023-05-15T16:29:32.846Z,134.30
2023-05-15T16:32:28.818Z,144.43
2023-05-15T16:35:09.848Z,130.40
2023-05-15T16:37:48.249Z,137.07
2023-05-15T16:40:28.871Z,129.20
2023-05-15T16:43:08.936Z,137.07
2023-05-15T16:45:47.861Z,138.17
2023-05-15T16:48:32.323Z,134.17
2023-05-15T16:51:11.658Z,128.33
2023-05-15T16:53:57.939Z,136.03
2023-05-15T16:56:40.414Z,132.77
2023-05-15T16:59:22.498Z,132.13
2023-05-15T17:02:00.553Z,141.83
2023-05-15T17:04:39.084Z,138.57
2023-05-15T17:07:18.040Z,130.03
2023-05-15T17:10:06.670Z,137.37
2023-05-15T17:12:43.758Z,141.63
2023-05-15T17:15:23.944Z,131.33
2023-05-15T17:17:59.448Z,144.50
2023-05-15T17:20:38.249Z,141.87
2023-05-15T17:23:16.109Z,141.10
2023-05-15T17:25:51.848Z,142.97
2023-05-15T17:28:47.204Z,142.00
2023-05-15T17:31:22.552Z,146.20
2023-05-15T17:33:58.687Z,146.67
2023-05-15T17:36:34.940Z,143.23
2023-05-15T17:39:12.215Z,142.07
2023-05-15T17:41:46.965Z,148.03
2023-05-15T17:44:23.147Z,150.37
2023-05-15T17:47:02.207Z,159.50
2023-05-15T17:49:39.071Z,142.40
2023-05-15T17:52:14.860Z,147.67
2023-05-15T17:54:50.543Z,144.93
2023-05-15T17:57:23.774Z,144.70
2023-05-15T18:00:02.265Z,145.07
2023-05-15T18:02:55.795Z,144.37
2023-05-15T18:05:34.100Z,144.87
2023-05-15T18:08:10.911Z,161.47
2023-05-15T18:10:50.155Z,145.07
2023-05-15T18:13:24.964Z,149.77
2023-05-15T18:16:03.440Z,163.10
2023-05-15T18:18:37.744Z,147.10
2023-05-15T18:21:11.837Z,159.83
2023-05-15T18:23:47.534Z,144.00
2023-05-15T18:26:24.406Z,143.80
2023-05-15T18:29:01.139Z,164.17
2023-05-15T18:31:34.726Z,147.27
2023-05-15T18:34:09.500Z,153.63
2023-05-15T18:36:43.363Z,146.63
2023-05-15T18:39:17.333Z,151.33
2023-05-15T18:41:54.982Z,142.07
2023-05-15T18:44:29.315Z,142.80
2023-05-15T18:47:04.459Z,148.83
2023-05-15T18:49:41.081Z,150.87
2023-05-15T18:52:14.206Z,152.53
2023-05-15T18:54:48.000Z,150.33
2023-05-15T18:57:24.105Z,138.70
2023-05-15T18:59:58.503Z,151.87
2023-05-15T19:02:36.128Z,144.80
2023-05-15T19:05:10.522Z,138.10
2023-05-15T19:07:47.228Z,142.77
2023-05-15T19:10:21.868Z,138.00
2023-05-15T19:12:57.340Z,146.00
2023-05-15T19:15:33.219Z,133.97
2023-05-15T19:18:06.836Z,142.00
2023-05-15T19:20:40.495Z,135.97
2023-05-15T19:23:14.589Z,128.03
2023-05-15T19:25:49.616Z,131.43
2023-05-15T19:28:25.097Z,137.37
2023-05-15T19:30:58.830Z,131.40
2023-05-15T19:33:34.054Z,140.03
2023-05-15T19:36:08.898Z,141.73
2023-05-15T19:38:44.194Z,138.20
2023-05-15T19:41:18.700Z,145.17
2023-05-15T19:43:55.994Z,130.60
2023-05-15T19:46:31.036Z,129.50
2023-05-15T19:49:05.549Z,143.27
2023-05-15T19:51:46.196Z,133.73
2023-05-15T19:54:20.938Z,124.40
2023-05-15T19:56:57.690Z,136.97
2023-05-15T19:59:34.748Z,141.10
2023-05-15T20:02:11.734Z,136.73
2023-05-15T20:04:46.722Z,131.87
2023-05-15T20:07:21.466Z,130.97
2023-05-15T20:09:56.992Z,133.97
2023-05-15T20:12:31.928Z,138.33
2023-05-15T20:15:11.952Z,137.47
2023-05-15T20:17:45.988Z,127.20
2023-05-15T20:20:20.368Z,142.47
2023-05-15T20:22:56.082Z,131.60
2023-05-15T20:25:30.271Z,134.43
2023-05-15T20:28:06.933Z,141.23
2023-05-15T20:30:43.905Z,135.67
2023-05-15T20:33:17.876Z,134.20
2023-05-15T20:35:52.925Z,135.63
2023-05-15T20:38:28.354Z,143.37
2023-05-15T20:41:02.894Z,142.90
2023-05-15T20:43:36.940Z,144.67
2023-05-15T20:46:15.311Z,147.33
2023-05-15T20:48:52.619Z,139.63
2023-05-15T20:51:25.751Z,148.80
2023-05-15T20:53:59.685Z,141.97
2023-05-15T20:56:32.961Z,154.03
2023-05-15T20:59:07.896Z,139.77
2023-05-15T21:01:43.862Z,130.20
2023-05-15T21:04:19.156Z,126.93
2023-05-15T21:06:53.135Z,135.10
2023-05-15T21:09:29.455Z,113.47
2023-05-15T21:12:04.494Z,88.57
2023-05-15T21:14:38.021Z,147.47
2023-05-15T21:17:13.212Z,143.67
2023-05-15T21:19:50.076Z,139.90
2023-05-15T21:22:24.576Z,146.53
2023-05-15T21:24:57.983Z,116.77
2023-05-15T21:27:33.149Z,123.93
2023-05-15T21:30:10.308Z,128.53
2023-05-15T21:32:45.729Z,117.87
2023-05-15T21:35:20.242Z,117.50
2023-05-15T21:37:57.331Z,114.03
2023-05-15T21:40:30.411Z,114.00
2023-05-15T21:43:04.641Z,110.53
2023-05-15T21:45:39.622Z,107.10
2023-05-15T21:48:15.006Z,119.83
2023-05-15T21:50:50.107Z,112.67
2023-05-15T21:53:23.325Z,105.53
2023-05-15T21:56:06.256Z,99.17
2023-05-15T21:58:41.099Z,104.37
2023-05-15T22:01:16.766Z,107.37
2023-05-15T22:04:00.529Z,106.33
2023-05-15T22:06:34.063Z,108.10
2023-05-15T22:09:08.331Z,105.77
2023-05-15T22:11:41.436Z,113.80
2023-05-15T22:14:15.357Z,101.13
2023-05-15T22:16:49.102Z,102.73
2023-05-15T22:19:33.161Z,101.97
2023-05-15T22:22:09.596Z,101.23
2023-05-15T22:24:42.846Z,109.63
2023-05-15T22:27:18.465Z,103.13
2023-05-15T22:29:51.572Z,102.30
2023-05-15T22:32:24.722Z,94.50
2023-05-15T22:35:03.327Z,101.73
2023-05-15T22:37:41.320Z,97.70
2023-05-15T22:40:16.969Z,102.37
2023-05-15T22:42:52.373Z,108.73
2023-05-15T22:45:29.348Z,107.40
2023-05-15T22:48:03.368Z,108.73
2023-05-15T22:50:39.442Z,119.23
2023-05-15T22:53:13.899Z,114.30
2023-05-15T22:55:50.068Z,109.73
2023-05-15T22:58:24.281Z,112.27
2023-05-15T23:01:00.577Z,110.60
2023-05-15T23:03:35.509Z,103.73
2023-05-15T23:06:13.880Z,109.17
2023-05-15T23:08:47.714Z,99.67
2023-05-15T23:11:21.926Z,103.37
2023-05-15T23:13:58.468Z,95.93
2023-05-15T23:16:32.012Z,98.73
2023-05-15T23:19:07.128Z,110.17
2023-05-15T23:21:46.774Z,96.75
2023-05-15T23:24:27.550Z,100.65
2023-05-15T23:27:01.774Z,105.40
2023-05-15T23:29:37.448Z,92.65
2023-05-15T23:32:13.281Z,105.55
2023-05-15T23:34:50.196Z,102.82
2023-05-15T23:37:27.253Z,101.72
2023-05-15T23:40:00.806Z,96.90
2023-05-15T23:42:35.740Z,92.05
2023-05-15T23:45:09.840Z,94.53
2023-05-15T23:47:43.585Z,107.28
2023-05-15T23:50:22.399Z,96.47
2023-05-15T23:53:00.383Z,101.80
2023-05-15T23:55:38.239Z,109.18
2023-05-15T23:58:11.976Z,94.05
