createdAt,value
2022-10-23T00:00:42.153Z,10.47
2022-10-23T00:03:08.605Z,10.42
2022-10-23T00:05:40.349Z,10.43
2022-10-23T00:08:07.634Z,10.39
2022-10-23T00:10:34.084Z,10.37
2022-10-23T00:13:00.616Z,10.35
2022-10-23T00:15:27.445Z,10.33
2022-10-23T00:17:54.181Z,10.30
2022-10-23T00:20:21.760Z,10.28
2022-10-23T00:22:48.396Z,10.28
2022-10-23T00:25:16.337Z,10.23
2022-10-23T00:27:43.261Z,10.14
2022-10-23T00:30:10.748Z,10.13
2022-10-23T00:32:37.607Z,10.17
2022-10-23T00:35:04.659Z,10.12
2022-10-23T00:37:31.205Z,10.06
2022-10-23T00:39:57.808Z,10.02
2022-10-23T00:42:24.369Z,9.97
2022-10-23T00:44:50.748Z,9.96
2022-10-23T00:47:18.200Z,10.00
2022-10-23T00:49:44.701Z,10.08
2022-10-23T00:52:13.145Z,10.12
2022-10-23T00:54:41.433Z,10.17
2022-10-23T00:57:12.795Z,10.26
2022-10-23T00:59:41.327Z,10.33
2022-10-23T01:02:08.580Z,10.34
2022-10-23T01:04:36.114Z,10.32
2022-10-23T01:07:11.623Z,10.31
2022-10-23T01:09:47.032Z,10.36
2022-10-23T01:12:21.689Z,10.39
2022-10-23T01:15:13.667Z,10.49
2022-10-23T01:17:49.346Z,10.58
2022-10-23T01:20:37.556Z,10.64
2022-10-23T01:23:28.012Z,10.67
2022-10-23T01:26:28.497Z,10.65
2022-10-23T01:29:05.247Z,10.62
2022-10-23T01:32:01.670Z,10.54
2022-10-23T01:34:35.042Z,10.50
2022-10-23T01:37:04.732Z,10.48
2022-10-23T01:39:38.176Z,10.44
2022-10-23T01:42:13.247Z,10.36
2022-10-23T01:44:46.694Z,10.32
2022-10-23T01:47:15.975Z,10.33
2022-10-23T01:49:59.549Z,10.38
2022-10-23T01:52:26.376Z,10.38
2022-10-23T01:54:56.798Z,10.37
2022-10-23T01:57:26.325Z,10.36
2022-10-23T02:00:01.497Z,10.38
2022-10-23T02:02:31.401Z,10.39
2022-10-23T02:05:07.178Z,10.39
2022-10-23T02:07:34.132Z,10.42
2022-10-23T02:10:02.155Z,10.58
2022-10-23T02:12:41.119Z,10.65
2022-10-23T02:15:21.441Z,10.68
2022-10-23T02:18:32.569Z,10.64
2022-10-23T02:21:05.295Z,10.57
2022-10-23T02:23:34.137Z,10.60
2022-10-23T02:26:07.729Z,10.61
2022-10-23T02:28:41.636Z,10.63
2022-10-23T02:31:12.569Z,10.63
2022-10-23T02:33:39.553Z,10.63
2022-10-23T02:36:06.337Z,10.59
2022-10-23T02:38:40.363Z,10.60
2022-10-23T02:41:33.003Z,10.63
2022-10-23T02:44:25.465Z,10.73
2022-10-23T02:47:30.877Z,10.74
2022-10-23T02:50:19.224Z,10.78
2022-10-23T02:53:07.549Z,10.79
2022-10-23T02:56:03.624Z,10.81
2022-10-23T02:58:36.457Z,10.85
2022-10-23T03:01:11.280Z,10.87
2022-10-23T03:03:44.573Z,10.91
2022-10-23T03:06:11.087Z,10.94
2022-10-23T03:08:57.749Z,10.96
2022-10-23T03:11:25.601Z,11.00
2022-10-23T03:13:52.380Z,11.02
2022-10-23T03:16:18.889Z,11.00
2022-10-23T03:18:51.522Z,11.01
2022-10-23T03:21:18.030Z,10.95
2022-10-23T03:23:45.008Z,10.96
2022-10-23T03:26:17.136Z,10.92
2022-10-23T03:28:43.542Z,10.92
2022-10-23T03:31:10.020Z,10.91
2022-10-23T03:33:38.712Z,10.92
2022-10-23T03:36:08.986Z,10.92
2022-10-23T03:38:35.759Z,10.90
2022-10-23T03:41:03.625Z,10.86
2022-10-23T03:43:30.177Z,10.84
2022-10-23T03:45:57.626Z,10.85
2022-10-23T03:48:25.749Z,10.88
2022-10-23T03:50:56.836Z,10.80
2022-10-23T03:53:23.268Z,10.78
2022-10-23T03:55:49.675Z,10.78
2022-10-23T03:58:17.303Z,10.79
2022-10-23T04:03:15.188Z,10.84
2022-10-23T04:05:42.757Z,10.93
2022-10-23T04:08:10.114Z,11.01
2022-10-23T04:10:36.917Z,11.04
2022-10-23T04:13:03.343Z,11.16
2022-10-23T04:15:34.614Z,11.19
2022-10-23T04:18:01.783Z,11.22
2022-10-23T04:20:30.282Z,11.20
2022-10-23T04:23:00.685Z,11.20
2022-10-23T04:25:27.221Z,11.20
2022-10-23T04:27:53.641Z,11.23
2022-10-23T04:30:20.230Z,11.18
2022-10-23T04:32:50.536Z,11.22
2022-10-23T04:35:17.638Z,11.23
2022-10-23T04:37:45.176Z,11.29
2022-10-23T04:40:12.301Z,11.36
2022-10-23T04:42:38.703Z,11.35
2022-10-23T04:45:05.681Z,11.36
2022-10-23T04:47:32.452Z,11.38
2022-10-23T04:49:59.612Z,11.39
2022-10-23T04:52:58.268Z,11.40
2022-10-23T04:55:51.436Z,11.36
2022-10-23T04:58:27.961Z,11.31
2022-10-23T05:00:57.215Z,11.28
2022-10-23T05:03:26.163Z,11.32
2022-10-23T05:05:55.304Z,11.35
2022-10-23T05:08:29.156Z,11.44
2022-10-23T05:11:14.498Z,11.48
2022-10-23T05:13:45.167Z,11.44
2022-10-23T05:16:20.487Z,11.41
2022-10-23T05:18:48.241Z,11.41
2022-10-23T05:21:28.021Z,11.43
2022-10-23T05:23:54.841Z,11.45
2022-10-23T05:26:22.382Z,11.47
2022-10-23T05:28:51.494Z,11.53
2022-10-23T05:31:20.983Z,11.55
2022-10-23T05:33:50.925Z,11.58
2022-10-23T05:36:20.279Z,11.55
2022-10-23T05:38:51.779Z,11.49
2022-10-23T05:41:19.194Z,11.43
2022-10-23T05:43:46.360Z,11.47
2022-10-23T05:46:42.337Z,11.50
2022-10-23T05:49:18.110Z,11.50
2022-10-23T05:52:11.128Z,11.52
2022-10-23T05:55:00.556Z,11.62
2022-10-23T05:57:45.895Z,11.57
2022-10-23T06:00:14.901Z,11.49
2022-10-23T06:02:41.409Z,11.49
2022-10-23T06:05:34.761Z,11.53
2022-10-23T06:08:15.569Z,11.61
2022-10-23T06:10:42.139Z,11.61
2022-10-23T06:13:10.349Z,11.62
2022-10-23T06:15:36.958Z,11.62
2022-10-23T06:18:08.723Z,11.62
2022-10-23T06:20:40.076Z,11.62
2022-10-23T06:23:15.282Z,11.63
2022-10-23T06:26:13.212Z,11.62
2022-10-23T06:28:51.045Z,11.71
2022-10-23T06:31:19.546Z,11.79
2022-10-23T06:33:47.883Z,11.82
2022-10-23T06:36:14.329Z,11.91
2022-10-23T06:38:42.579Z,12.04
2022-10-23T06:41:20.965Z,12.13
2022-10-23T06:43:53.314Z,12.18
2022-10-23T06:46:38.250Z,12.17
2022-10-23T06:49:33.413Z,12.17
2022-10-23T06:52:01.160Z,12.18
2022-10-23T06:54:27.928Z,12.20
2022-10-23T06:57:17.628Z,12.18
2022-10-23T06:59:46.176Z,12.23
2022-10-23T07:02:12.600Z,12.29
2022-10-23T07:04:41.112Z,12.34
2022-10-23T07:07:13.246Z,12.39
2022-10-23T07:09:45.740Z,12.41
2022-10-23T07:12:24.750Z,12.47
2022-10-23T07:15:05.823Z,12.51
2022-10-23T07:17:33.348Z,12.55
2022-10-23T07:19:59.774Z,12.55
2022-10-23T07:22:26.275Z,12.61
2022-10-23T07:25:13.658Z,12.65
2022-10-23T07:27:40.848Z,12.70
2022-10-23T07:30:09.793Z,12.79
2022-10-23T07:32:45.587Z,12.85
2022-10-23T07:35:16.167Z,12.91
2022-10-23T07:37:52.600Z,12.96
2022-10-23T07:40:19.768Z,12.98
2022-10-23T07:42:46.841Z,12.97
2022-10-23T07:45:14.521Z,12.99
2022-10-23T07:47:44.343Z,13.03
2022-10-23T07:50:13.103Z,13.07
2022-10-23T07:52:39.522Z,13.08
2022-10-23T07:55:10.152Z,13.16
2022-10-23T07:57:40.019Z,13.20
2022-10-23T08:00:32.145Z,13.23
2022-10-23T08:03:12.689Z,13.32
2022-10-23T08:05:39.317Z,13.37
2022-10-23T08:08:05.785Z,13.45
2022-10-23T08:10:32.569Z,13.58
2022-10-23T08:12:59.614Z,13.70
2022-10-23T08:15:47.224Z,13.76
2022-10-23T08:18:33.683Z,13.84
2022-10-23T08:21:02.163Z,13.95
2022-10-23T08:23:29.070Z,14.09
2022-10-23T08:26:00.680Z,14.10
2022-10-23T08:28:29.758Z,14.11
2022-10-23T08:30:58.032Z,14.20
2022-10-23T08:33:25.242Z,14.27
2022-10-23T08:35:52.689Z,14.46
2022-10-23T08:38:27.850Z,14.51
2022-10-23T08:40:55.453Z,14.54
2022-10-23T08:44:07.356Z,14.53
2022-10-23T08:46:47.028Z,14.55
2022-10-23T08:49:57.017Z,14.72
2022-10-23T08:52:52.987Z,14.91
2022-10-23T08:55:38.320Z,15.08
2022-10-23T08:58:29.271Z,15.24
2022-10-23T09:00:55.706Z,15.36
2022-10-23T09:03:22.185Z,15.46
2022-10-23T09:05:48.553Z,15.65
2022-10-23T09:08:39.284Z,15.80
2022-10-23T09:11:25.961Z,15.87
2022-10-23T09:14:05.881Z,15.91
2022-10-23T09:16:35.329Z,16.02
2022-10-23T09:19:02.169Z,16.11
2022-10-23T09:21:29.669Z,16.17
2022-10-23T09:23:56.642Z,16.30
2022-10-23T09:26:23.145Z,16.45
2022-10-23T09:29:01.928Z,16.55
2022-10-23T09:31:28.359Z,16.61
2022-10-23T09:33:57.852Z,16.66
2022-10-23T09:36:27.408Z,16.77
2022-10-23T09:38:56.487Z,16.86
2022-10-23T09:41:38.685Z,16.93
2022-10-23T09:44:08.044Z,16.94
2022-10-23T09:46:37.308Z,17.03
2022-10-23T09:49:05.804Z,17.08
2022-10-23T09:51:32.404Z,17.11
2022-10-23T09:54:00.686Z,17.16
2022-10-23T09:56:33.044Z,17.31
2022-10-23T09:59:02.202Z,17.48
2022-10-23T10:01:32.689Z,17.63
2022-10-23T10:04:19.744Z,17.76
2022-10-23T10:06:46.263Z,17.83
2022-10-23T10:09:16.062Z,17.97
2022-10-23T10:11:51.715Z,18.06
2022-10-23T10:14:30.817Z,17.96
2022-10-23T10:17:18.105Z,17.95
2022-10-23T10:20:35.641Z,17.94
2022-10-23T10:23:13.975Z,18.07
2022-10-23T10:26:14.960Z,18.11
2022-10-23T10:29:30.753Z,18.13
2022-10-23T10:32:24.670Z,18.29
2022-10-23T10:35:04.588Z,18.33
2022-10-23T10:38:02.252Z,18.47
2022-10-23T10:41:04.349Z,18.37
2022-10-23T10:43:45.600Z,18.34
2022-10-23T10:46:21.084Z,18.38
2022-10-23T10:49:01.797Z,18.38
2022-10-23T10:52:01.245Z,18.36
2022-10-23T10:54:42.488Z,18.41
2022-10-23T10:57:39.880Z,18.41
2022-10-23T11:00:15.365Z,18.43
2022-10-23T11:03:14.036Z,18.45
2022-10-23T11:05:46.759Z,18.44
2022-10-23T11:08:21.416Z,18.45
2022-10-23T11:10:54.770Z,18.34
2022-10-23T11:13:32.788Z,18.30
2022-10-23T11:16:05.637Z,18.31
2022-10-23T11:18:33.626Z,18.35
2022-10-23T11:21:17.945Z,18.35
2022-10-23T11:24:11.087Z,18.41
2022-10-23T11:27:06.238Z,18.48
2022-10-23T11:29:54.217Z,18.61
2022-10-23T11:35:37.641Z,18.64
2022-10-23T11:38:18.055Z,18.68
2022-10-23T11:43:30.812Z,18.81
2022-10-23T11:45:58.020Z,18.83
2022-10-23T11:48:44.821Z,18.93
2022-10-23T11:51:30.078Z,18.96
2022-10-23T11:54:11.968Z,19.02
2022-10-23T11:56:50.997Z,18.94
2022-10-23T11:59:20.104Z,18.94
2022-10-23T12:01:49.848Z,18.97
2022-10-23T12:04:22.373Z,19.11
2022-10-23T12:07:31.996Z,19.17
2022-10-23T12:10:05.636Z,19.10
2022-10-23T12:12:35.737Z,19.19
2022-10-23T12:15:11.012Z,19.25
2022-10-23T12:17:39.907Z,19.36
2022-10-23T12:20:12.341Z,19.34
2022-10-23T12:23:00.123Z,19.43
2022-10-23T12:25:38.492Z,19.47
2022-10-23T12:28:25.283Z,19.72
2022-10-23T12:31:15.437Z,19.92
2022-10-23T12:33:57.874Z,20.04
2022-10-23T12:36:59.517Z,20.15
2022-10-23T12:39:25.897Z,20.28
2022-10-23T12:41:52.446Z,20.44
2022-10-23T12:44:18.917Z,20.19
2022-10-23T12:46:56.188Z,20.38
2022-10-23T12:49:25.194Z,20.36
2022-10-23T12:52:06.444Z,20.54
2022-10-23T12:54:38.893Z,20.50
2022-10-23T12:57:20.280Z,20.50
2022-10-23T12:59:46.772Z,20.40
2022-10-23T13:02:25.031Z,20.34
2022-10-23T13:04:53.645Z,20.38
2022-10-23T13:07:25.153Z,20.37
2022-10-23T13:09:52.369Z,20.37
2022-10-23T13:12:30.174Z,20.48
2022-10-23T13:15:08.693Z,20.56
2022-10-23T13:17:43.516Z,20.53
2022-10-23T13:20:30.699Z,20.64
2022-10-23T13:23:01.278Z,20.62
2022-10-23T13:25:32.925Z,20.72
2022-10-23T13:28:04.549Z,20.72
2022-10-23T13:30:33.532Z,20.71
2022-10-23T13:33:00.655Z,20.82
2022-10-23T13:35:27.410Z,20.84
2022-10-23T13:37:54.661Z,20.80
2022-10-23T13:40:27.451Z,20.76
2022-10-23T13:42:55.705Z,20.75
2022-10-23T13:45:24.824Z,20.66
2022-10-23T13:47:51.726Z,20.54
2022-10-23T13:50:18.787Z,20.62
2022-10-23T13:52:45.481Z,20.69
2022-10-23T13:55:20.548Z,20.50
2022-10-23T13:57:47.035Z,20.45
2022-10-23T14:00:15.157Z,20.40
2022-10-23T14:02:41.842Z,20.37
2022-10-23T14:05:09.072Z,20.37
2022-10-23T14:07:35.485Z,20.24
2022-10-23T14:10:02.184Z,20.20
2022-10-23T14:12:28.626Z,20.22
2022-10-23T14:14:55.020Z,20.09
2022-10-23T14:17:21.637Z,19.94
2022-10-23T14:19:48.098Z,20.01
2022-10-23T14:22:14.488Z,20.02
2022-10-23T14:24:40.886Z,19.96
2022-10-23T14:27:07.425Z,19.82
2022-10-23T14:29:33.865Z,19.67
2022-10-23T14:32:00.246Z,19.49
2022-10-23T14:34:26.717Z,19.59
2022-10-23T14:37:07.338Z,19.52
2022-10-23T14:39:35.125Z,19.44
2022-10-23T14:42:01.509Z,19.36
2022-10-23T14:44:28.008Z,19.29
2022-10-23T14:46:54.449Z,19.24
2022-10-23T14:49:20.956Z,19.33
2022-10-23T14:51:47.356Z,19.22
2022-10-23T14:54:15.613Z,19.06
2022-10-23T14:56:42.181Z,18.77
2022-10-23T14:59:10.562Z,18.83
2022-10-23T15:01:45.865Z,18.80
2022-10-23T15:04:15.418Z,18.63
2022-10-23T15:06:42.296Z,18.53
2022-10-23T15:09:08.712Z,18.65
2022-10-23T15:11:35.113Z,18.87
2022-10-23T15:14:01.501Z,19.03
2022-10-23T15:16:28.477Z,19.02
2022-10-23T15:18:54.932Z,19.09
2022-10-23T15:21:21.389Z,19.17
2022-10-23T15:23:47.930Z,18.96
2022-10-23T15:26:20.605Z,18.99
2022-10-23T15:28:59.259Z,18.74
2022-10-23T15:31:37.734Z,18.77
2022-10-23T15:34:05.754Z,18.79
2022-10-23T15:36:32.333Z,18.81
2022-10-23T15:38:58.868Z,18.62
2022-10-23T15:41:30.841Z,18.66
2022-10-23T15:44:01.177Z,18.67
2022-10-23T15:46:28.233Z,18.47
2022-10-23T15:48:55.156Z,18.28
2022-10-23T15:51:21.607Z,18.24
2022-10-23T15:53:48.409Z,18.24
2022-10-23T15:56:14.827Z,17.93
2022-10-23T15:58:41.277Z,17.85
2022-10-23T16:01:08.352Z,17.78
2022-10-23T16:03:38.440Z,17.13
2022-10-23T16:06:10.712Z,17.25
2022-10-23T16:08:37.723Z,16.81
2022-10-23T16:11:04.981Z,16.45
2022-10-23T16:13:31.429Z,16.52
2022-10-23T16:16:02.300Z,16.49
2022-10-23T16:18:28.669Z,16.07
2022-10-23T16:20:55.492Z,15.83
2022-10-23T16:23:22.202Z,15.79
2022-10-23T16:25:48.664Z,15.80
2022-10-23T16:28:15.096Z,15.78
2022-10-23T16:30:42.828Z,15.79
2022-10-23T16:33:09.697Z,15.95
2022-10-23T16:35:36.884Z,15.95
2022-10-23T16:38:12.728Z,16.06
2022-10-23T16:40:39.188Z,16.05
2022-10-23T16:43:25.136Z,15.99
2022-10-23T16:46:21.949Z,15.94
2022-10-23T16:48:52.135Z,15.85
2022-10-23T16:51:21.934Z,16.06
2022-10-23T16:53:48.953Z,15.87
2022-10-23T16:56:18.041Z,15.94
2022-10-23T16:58:45.042Z,15.80
2022-10-23T17:01:15.392Z,15.93
2022-10-23T17:03:44.155Z,15.95
2022-10-23T17:06:12.848Z,15.86
2022-10-23T17:08:39.846Z,15.90
2022-10-23T17:11:18.846Z,16.08
2022-10-23T17:13:50.451Z,16.01
2022-10-23T17:16:44.653Z,16.01
2022-10-23T17:19:20.593Z,16.15
2022-10-23T17:21:54.944Z,16.32
2022-10-23T17:24:22.265Z,16.59
2022-10-23T17:26:48.672Z,16.67
2022-10-23T17:29:15.300Z,16.74
2022-10-23T17:31:48.320Z,16.89
2022-10-23T17:34:22.666Z,16.91
2022-10-23T17:36:51.906Z,16.88
2022-10-23T17:39:21.618Z,16.83
2022-10-23T17:41:48.369Z,16.76
2022-10-23T17:44:14.903Z,16.70
2022-10-23T17:46:41.412Z,16.58
2022-10-23T17:49:07.857Z,16.44
2022-10-23T17:51:35.290Z,16.50
2022-10-23T17:54:04.458Z,16.36
2022-10-23T17:56:32.897Z,16.32
2022-10-23T17:59:06.056Z,16.49
2022-10-23T18:01:32.703Z,16.62
2022-10-23T18:04:02.276Z,16.78
2022-10-23T18:06:32.616Z,17.13
2022-10-23T18:09:00.384Z,17.31
2022-10-23T18:11:30.724Z,17.24
2022-10-23T18:16:29.982Z,17.03
2022-10-23T18:18:59.356Z,17.02
2022-10-23T18:21:26.033Z,17.19
2022-10-23T18:23:52.772Z,17.75
2022-10-23T18:26:23.236Z,17.60
2022-10-23T18:28:51.555Z,17.45
2022-10-23T18:31:19.159Z,17.34
2022-10-23T18:33:46.230Z,17.33
2022-10-23T18:36:13.950Z,17.25
2022-10-23T18:38:40.927Z,17.21
2022-10-23T18:41:07.425Z,17.13
2022-10-23T18:43:48.884Z,17.09
2022-10-23T18:46:15.357Z,17.02
2022-10-23T18:48:42.590Z,16.95
2022-10-23T18:51:19.842Z,16.84
2022-10-23T18:53:46.738Z,16.70
2022-10-23T18:56:15.342Z,16.54
2022-10-23T18:58:42.099Z,16.43
2022-10-23T19:01:08.584Z,16.34
2022-10-23T19:03:35.098Z,16.06
2022-10-23T19:06:01.558Z,15.76
2022-10-23T19:08:28.879Z,15.68
2022-10-23T19:10:59.242Z,15.52
2022-10-23T19:13:26.328Z,15.20
2022-10-23T19:15:52.930Z,15.13
2022-10-23T19:18:19.381Z,15.30
2022-10-23T19:20:45.975Z,15.28
2022-10-23T19:23:15.229Z,15.37
2022-10-23T19:25:45.199Z,15.31
2022-10-23T19:28:11.627Z,15.13
2022-10-23T19:30:38.092Z,15.03
2022-10-23T19:33:04.720Z,15.05
2022-10-23T19:35:31.125Z,14.97
2022-10-23T19:37:57.544Z,15.29
2022-10-23T19:40:24.211Z,15.48
2022-10-23T19:42:50.872Z,15.74
2022-10-23T19:45:17.656Z,15.84
2022-10-23T19:47:46.045Z,15.80
2022-10-23T19:50:12.730Z,15.54
2022-10-23T19:52:39.300Z,15.32
2022-10-23T19:55:06.955Z,15.30
2022-10-23T19:57:37.048Z,15.26
2022-10-23T20:00:07.249Z,14.99
2022-10-23T20:02:36.887Z,14.78
2022-10-23T20:05:07.315Z,14.88
2022-10-23T20:07:34.311Z,14.94
2022-10-23T20:10:01.011Z,14.89
2022-10-23T20:12:27.527Z,14.80
2022-10-23T20:14:54.900Z,14.89
2022-10-23T20:17:22.181Z,15.13
2022-10-23T20:19:48.935Z,15.27
2022-10-23T20:22:16.406Z,15.30
2022-10-23T20:24:42.932Z,15.41
2022-10-23T20:27:10.305Z,15.48
2022-10-23T20:29:36.757Z,15.60
2022-10-23T20:32:03.371Z,15.68
2022-10-23T20:34:29.825Z,15.68
2022-10-23T20:36:56.289Z,15.78
2022-10-23T20:39:29.477Z,15.81
2022-10-23T20:41:56.600Z,15.96
2022-10-23T20:44:23.771Z,16.16
2022-10-23T20:46:51.057Z,16.24
2022-10-23T20:49:18.541Z,16.32
2022-10-23T20:51:51.381Z,16.35
2022-10-23T20:54:21.057Z,16.45
2022-10-23T20:56:47.903Z,16.52
2022-10-23T20:59:17.551Z,16.69
2022-10-23T21:01:51.014Z,16.67
2022-10-23T21:04:20.421Z,16.72
2022-10-23T21:07:09.032Z,16.63
2022-10-23T21:09:37.652Z,16.63
2022-10-23T21:12:04.399Z,16.70
2022-10-23T21:14:30.770Z,16.74
2022-10-23T21:16:57.183Z,16.69
2022-10-23T21:19:23.578Z,16.67
2022-10-23T21:21:50.047Z,16.58
2022-10-23T21:24:17.178Z,16.57
2022-10-23T21:26:44.880Z,16.66
2022-10-23T21:29:18.429Z,16.70
2022-10-23T21:31:51.893Z,16.78
2022-10-23T21:34:18.260Z,16.75
2022-10-23T21:37:10.858Z,16.81
2022-10-23T21:39:33.128Z,16.70
2022-10-23T21:41:59.560Z,16.68
2022-10-23T21:44:26.077Z,16.63
2022-10-23T21:46:52.530Z,16.68
2022-10-23T21:49:18.992Z,16.69
2022-10-23T21:51:45.476Z,16.75
2022-10-23T21:54:14.781Z,16.78
2022-10-23T21:56:49.960Z,16.82
2022-10-23T21:59:19.615Z,16.78
2022-10-23T22:01:47.840Z,16.78
2022-10-23T22:04:18.743Z,16.73
2022-10-23T22:06:47.241Z,16.77
2022-10-23T22:09:17.318Z,16.71
2022-10-23T22:11:43.741Z,16.76
2022-10-23T22:14:10.315Z,16.66
2022-10-23T22:16:36.810Z,16.74
2022-10-23T22:19:03.745Z,16.86
2022-10-23T22:21:30.551Z,16.86
2022-10-23T22:23:58.567Z,16.81
2022-10-23T22:26:30.060Z,16.69
2022-10-23T22:28:59.036Z,16.61
2022-10-23T22:31:27.994Z,16.56
2022-10-23T22:33:56.268Z,16.59
2022-10-23T22:36:23.333Z,16.63
2022-10-23T22:38:49.936Z,16.57
2022-10-23T22:41:16.824Z,16.41
2022-10-23T22:43:43.321Z,16.15
2022-10-23T22:46:15.779Z,15.85
2022-10-23T22:48:42.852Z,15.59
2022-10-23T22:51:12.193Z,15.54
2022-10-23T22:53:38.709Z,15.44
2022-10-23T22:56:06.747Z,15.44
2022-10-23T22:58:33.495Z,15.08
2022-10-23T23:01:46.031Z,14.90
2022-10-23T23:04:36.738Z,14.77
2022-10-23T23:06:59.659Z,14.75
2022-10-23T23:09:26.151Z,14.78
2022-10-23T23:11:52.898Z,14.85
2022-10-23T23:14:23.297Z,15.00
2022-10-23T23:16:51.013Z,14.99
2022-10-23T23:19:17.417Z,15.00
2022-10-23T23:21:43.895Z,14.77
2022-10-23T23:24:11.679Z,14.69
2022-10-23T23:26:38.123Z,14.65
2022-10-23T23:29:04.683Z,14.61
2022-10-23T23:31:31.278Z,14.42
2022-10-23T23:33:57.725Z,14.42
2022-10-23T23:36:26.327Z,14.45
2022-10-23T23:38:53.622Z,14.24
2022-10-23T23:41:21.716Z,14.10
2022-10-23T23:43:49.042Z,14.16
2022-10-23T23:46:16.573Z,14.22
2022-10-23T23:48:47.662Z,14.14
2022-10-23T23:51:23.072Z,14.02
2022-10-23T23:53:50.349Z,13.87
2022-10-23T23:56:17.563Z,13.83
2022-10-23T23:58:44.302Z,13.46
