createdAt,value
2017-06-09T00:00:10.572Z,0
2017-06-09T00:01:11.995Z,0
2017-06-09T00:02:13.400Z,0
2017-06-09T00:03:14.815Z,0
2017-06-09T00:04:16.233Z,0
2017-06-09T00:05:17.652Z,0
2017-06-09T00:06:19.067Z,0
2017-06-09T00:07:20.488Z,0
2017-06-09T00:08:21.902Z,0
2017-06-09T00:09:23.324Z,0
2017-06-09T00:10:24.748Z,0
2017-06-09T00:11:26.156Z,0
2017-06-09T00:12:27.583Z,0
2017-06-09T00:13:29.004Z,0
2017-06-09T00:14:30.418Z,0
2017-06-09T00:15:31.835Z,0
2017-06-09T00:16:33.251Z,0
2017-06-09T00:17:34.666Z,0
2017-06-09T00:18:36.082Z,0
2017-06-09T00:19:37.506Z,0
2017-06-09T00:20:38.920Z,0
2017-06-09T00:21:40.340Z,0
2017-06-09T00:22:41.749Z,0
2017-06-09T00:23:43.166Z,0
2017-06-09T00:24:44.607Z,0
2017-06-09T00:25:46.019Z,0
2017-06-09T00:26:47.437Z,0
2017-06-09T00:27:48.858Z,0
2017-06-09T00:28:50.281Z,0
2017-06-09T00:29:51.702Z,0
2017-06-09T00:30:53.114Z,0
2017-06-09T00:31:54.533Z,0
2017-06-09T00:32:55.952Z,0
2017-06-09T00:33:57.360Z,0
2017-06-09T00:34:58.778Z,0
2017-06-09T00:36:00.193Z,0
2017-06-09T00:37:01.623Z,0
2017-06-09T00:38:03.036Z,0
2017-06-09T00:39:04.487Z,0
2017-06-09T00:40:05.872Z,0
2017-06-09T00:41:07.297Z,0
2017-06-09T00:42:08.720Z,0
2017-06-09T00:43:10.134Z,0
2017-06-09T00:44:11.543Z,0
2017-06-09T00:45:12.972Z,0
2017-06-09T00:46:14.384Z,0
2017-06-09T00:47:15.800Z,0
2017-06-09T00:48:17.217Z,0
2017-06-09T00:49:18.635Z,0
2017-06-09T00:50:20.053Z,0
2017-06-09T00:51:21.469Z,0
2017-06-09T00:52:22.888Z,0
2017-06-09T00:53:24.344Z,0
2017-06-09T00:54:25.726Z,0
2017-06-09T00:55:27.141Z,0
2017-06-09T00:56:28.555Z,0
2017-06-09T00:57:29.975Z,0
2017-06-09T00:58:31.386Z,0
2017-06-09T00:59:32.799Z,0
2017-06-09T01:00:34.218Z,0
2017-06-09T01:01:35.638Z,0
2017-06-09T01:02:37.048Z,0
2017-06-09T01:03:38.472Z,0
2017-06-09T01:04:39.881Z,0
2017-06-09T01:05:41.297Z,0
2017-06-09T01:06:42.710Z,0
2017-06-09T01:07:44.127Z,0
2017-06-09T01:08:45.544Z,0
2017-06-09T01:09:47.011Z,0
2017-06-09T01:10:48.425Z,0
2017-06-09T01:11:49.843Z,0
2017-06-09T01:12:51.254Z,0
2017-06-09T01:13:52.671Z,0
2017-06-09T01:14:54.086Z,0
2017-06-09T01:15:55.497Z,0
2017-06-09T01:16:56.913Z,0
2017-06-09T01:17:58.329Z,0
2017-06-09T01:18:59.743Z,0
2017-06-09T01:20:01.160Z,0
2017-06-09T01:21:02.573Z,0
2017-06-09T01:22:03.988Z,0
2017-06-09T01:23:05.401Z,0
2017-06-09T01:24:06.821Z,0
2017-06-09T01:25:08.239Z,0
2017-06-09T01:26:09.654Z,0
2017-06-09T01:27:11.061Z,0
2017-06-09T01:28:12.483Z,0
2017-06-09T01:29:13.903Z,0
2017-06-09T01:30:15.317Z,0
2017-06-09T01:31:16.733Z,0
2017-06-09T01:32:18.149Z,0
2017-06-09T01:33:19.569Z,0
2017-06-09T01:34:20.993Z,0
2017-06-09T01:35:22.409Z,0
2017-06-09T01:36:23.824Z,0
2017-06-09T01:37:25.242Z,0
2017-06-09T01:38:26.664Z,0
2017-06-09T01:39:28.077Z,0
2017-06-09T01:40:29.491Z,0
2017-06-09T01:41:30.903Z,0
2017-06-09T01:42:32.328Z,0
2017-06-09T01:43:33.740Z,0
2017-06-09T01:44:35.193Z,0
2017-06-09T01:45:36.610Z,0
2017-06-09T01:46:38.031Z,0
2017-06-09T01:47:39.442Z,0
2017-06-09T01:48:40.859Z,0
2017-06-09T01:49:42.273Z,0
2017-06-09T01:50:43.694Z,0
2017-06-09T01:51:45.102Z,0
2017-06-09T01:52:46.521Z,0
2017-06-09T01:53:47.938Z,0
2017-06-09T01:54:49.354Z,0
2017-06-09T01:55:50.769Z,0
2017-06-09T01:56:52.184Z,0
2017-06-09T01:57:53.613Z,0
2017-06-09T01:58:55.022Z,0
2017-06-09T01:59:56.438Z,0
2017-06-09T02:00:57.854Z,0
2017-06-09T02:01:59.270Z,0
2017-06-09T02:03:00.682Z,0
2017-06-09T02:04:02.101Z,0
2017-06-09T02:05:03.523Z,0
2017-06-09T02:06:04.931Z,0
2017-06-09T02:07:06.343Z,0
2017-06-09T02:08:07.761Z,0
2017-06-09T02:09:09.172Z,0
2017-06-09T02:10:10.595Z,0
2017-06-09T02:11:12.002Z,0
2017-06-09T02:12:13.419Z,0
2017-06-09T02:13:14.831Z,0
2017-06-09T02:14:16.256Z,0
2017-06-09T02:15:17.668Z,0
2017-06-09T02:16:19.081Z,0
2017-06-09T02:17:20.501Z,0
2017-06-09T02:18:21.916Z,0
2017-06-09T02:19:23.331Z,0
2017-06-09T02:20:24.750Z,0
2017-06-09T02:21:26.165Z,0
2017-06-09T02:22:27.581Z,0
2017-06-09T02:23:28.995Z,0
2017-06-09T02:24:30.407Z,0
2017-06-09T02:25:31.823Z,0
2017-06-09T02:26:33.237Z,0
2017-06-09T02:27:34.654Z,0
2017-06-09T02:28:36.069Z,0
2017-06-09T02:29:37.490Z,0
2017-06-09T02:30:38.916Z,0
2017-06-09T02:31:40.331Z,0
2017-06-09T02:32:41.743Z,0
2017-06-09T02:33:43.157Z,0
2017-06-09T02:34:44.581Z,0
2017-06-09T02:35:45.994Z,0
2017-06-09T02:36:47.407Z,0
2017-06-09T02:37:48.824Z,0
2017-06-09T02:38:50.235Z,0
2017-06-09T02:39:51.654Z,0
2017-06-09T02:40:53.067Z,0
2017-06-09T02:41:54.490Z,0
2017-06-09T02:42:55.903Z,0
2017-06-09T02:43:57.321Z,0
2017-06-09T02:44:58.738Z,0
2017-06-09T02:46:00.146Z,0
2017-06-09T02:47:01.560Z,0
2017-06-09T02:48:02.974Z,0
2017-06-09T02:49:04.394Z,0
2017-06-09T02:50:05.810Z,0
2017-06-09T02:51:07.224Z,0
2017-06-09T02:52:08.642Z,0
2017-06-09T02:53:10.066Z,0
2017-06-09T02:54:11.477Z,0
2017-06-09T02:55:12.894Z,0
2017-06-09T02:56:14.307Z,0
2017-06-09T02:57:15.725Z,4
2017-06-09T02:58:17.143Z,4
2017-06-09T02:59:18.554Z,4
2017-06-09T03:00:19.967Z,0
2017-06-09T03:01:21.382Z,0
2017-06-09T03:02:22.794Z,4
2017-06-09T03:03:24.214Z,4
2017-06-09T03:04:25.640Z,0
2017-06-09T03:05:27.052Z,4
2017-06-09T03:06:28.474Z,4
2017-06-09T03:07:29.889Z,4
2017-06-09T03:08:31.308Z,4
2017-06-09T03:09:32.726Z,4
2017-06-09T03:10:34.152Z,8
2017-06-09T03:11:35.568Z,4
2017-06-09T03:12:36.980Z,4
2017-06-09T03:13:38.395Z,4
2017-06-09T03:14:39.810Z,8
2017-06-09T03:15:41.225Z,4
2017-06-09T03:16:42.640Z,8
2017-06-09T03:17:44.053Z,8
2017-06-09T03:18:45.507Z,8
2017-06-09T03:19:46.932Z,8
2017-06-09T03:20:48.349Z,12
2017-06-09T03:21:49.775Z,12
2017-06-09T03:22:51.192Z,8
2017-06-09T03:23:52.614Z,8
2017-06-09T03:24:54.036Z,12
2017-06-09T03:25:55.455Z,12
2017-06-09T03:26:56.880Z,12
2017-06-09T03:27:58.324Z,12
2017-06-09T03:28:59.754Z,12
2017-06-09T03:30:01.156Z,16
2017-06-09T03:31:02.570Z,16
2017-06-09T03:32:03.990Z,16
2017-06-09T03:33:05.415Z,16
2017-06-09T03:34:06.832Z,20
2017-06-09T03:35:08.246Z,20
2017-06-09T03:36:09.662Z,20
2017-06-09T03:37:11.083Z,24
2017-06-09T03:38:12.510Z,24
2017-06-09T03:39:13.916Z,28
2017-06-09T03:40:15.350Z,28
2017-06-09T03:41:16.768Z,32
2017-06-09T03:42:18.186Z,32
2017-06-09T03:43:19.607Z,36
2017-06-09T03:44:21.023Z,40
2017-06-09T03:45:22.437Z,40
2017-06-09T03:46:23.849Z,44
2017-06-09T03:47:25.355Z,44
2017-06-09T03:48:26.774Z,48
2017-06-09T03:49:28.198Z,48
2017-06-09T03:50:29.607Z,52
2017-06-09T03:51:31.032Z,56
2017-06-09T03:52:32.447Z,60
2017-06-09T03:53:33.869Z,64
2017-06-09T03:54:35.287Z,68
2017-06-09T03:55:36.703Z,68
2017-06-09T03:56:38.162Z,76
2017-06-09T03:57:39.579Z,76
2017-06-09T03:58:41.000Z,80
2017-06-09T03:59:42.417Z,84
2017-06-09T04:00:43.834Z,84
2017-06-09T04:01:45.255Z,84
2017-06-09T04:02:46.673Z,88
2017-06-09T04:03:48.101Z,88
2017-06-09T04:04:50.439Z,88
2017-06-09T04:05:51.714Z,92
2017-06-09T04:06:53.132Z,96
2017-06-09T04:07:54.548Z,96
2017-06-09T04:08:56.021Z,96
2017-06-09T04:09:57.435Z,100
2017-06-09T04:10:58.862Z,100
2017-06-09T04:12:00.275Z,100
2017-06-09T04:13:01.696Z,104
2017-06-09T04:14:03.114Z,104
2017-06-09T04:15:04.532Z,104
2017-06-09T04:16:05.954Z,108
2017-06-09T04:17:07.399Z,108
2017-06-09T04:18:08.823Z,112
2017-06-09T04:19:10.258Z,116
2017-06-09T04:20:11.681Z,120
2017-06-09T04:21:13.109Z,120
2017-06-09T04:22:14.540Z,124
2017-06-09T04:23:15.966Z,124
2017-06-09T04:24:17.434Z,128
2017-06-09T04:25:18.856Z,132
2017-06-09T04:26:20.275Z,136
2017-06-09T04:27:21.860Z,140
2017-06-09T04:28:23.308Z,144
2017-06-09T04:29:24.722Z,148
2017-06-09T04:30:26.142Z,148
2017-06-09T04:31:27.562Z,156
2017-06-09T04:32:28.988Z,164
2017-06-09T04:33:30.466Z,164
2017-06-09T04:34:31.885Z,172
2017-06-09T04:35:33.304Z,176
2017-06-09T04:36:34.725Z,180
2017-06-09T04:37:36.160Z,188
2017-06-09T04:38:37.580Z,188
2017-06-09T04:39:39.000Z,192
2017-06-09T04:40:40.421Z,200
2017-06-09T04:41:41.843Z,208
2017-06-09T04:42:43.263Z,212
2017-06-09T04:43:44.720Z,212
2017-06-09T04:44:46.140Z,216
2017-06-09T04:45:47.554Z,212
2017-06-09T04:46:49.005Z,216
2017-06-09T04:47:50.396Z,212
2017-06-09T04:48:51.817Z,208
2017-06-09T04:49:53.259Z,208
2017-06-09T04:50:54.679Z,204
2017-06-09T04:51:56.105Z,208
2017-06-09T04:52:57.545Z,208
2017-06-09T04:53:58.980Z,208
2017-06-09T04:55:00.389Z,208
2017-06-09T04:56:01.810Z,208
2017-06-09T04:57:03.246Z,208
2017-06-09T04:58:04.669Z,208
2017-06-09T04:59:06.125Z,204
2017-06-09T05:00:07.583Z,204
2017-06-09T05:01:08.976Z,200
2017-06-09T05:02:10.401Z,204
2017-06-09T05:03:11.813Z,208
2017-06-09T05:04:13.233Z,220
2017-06-09T05:05:14.652Z,232
2017-06-09T05:06:16.073Z,240
2017-06-09T05:07:17.500Z,244
2017-06-09T05:08:18.918Z,256
2017-06-09T05:09:20.335Z,268
2017-06-09T05:10:21.755Z,292
2017-06-09T05:11:23.179Z,308
2017-06-09T05:12:24.608Z,328
2017-06-09T05:13:26.026Z,336
2017-06-09T05:14:27.443Z,344
2017-06-09T05:15:28.869Z,352
2017-06-09T05:16:30.291Z,364
2017-06-09T05:17:31.715Z,360
2017-06-09T05:18:33.135Z,344
2017-06-09T05:19:34.583Z,328
2017-06-09T05:20:35.989Z,308
2017-06-09T05:21:37.421Z,284
2017-06-09T05:22:38.843Z,284
2017-06-09T05:23:40.257Z,252
2017-06-09T05:24:41.683Z,256
2017-06-09T05:25:43.097Z,260
2017-06-09T05:26:44.517Z,252
2017-06-09T05:27:45.937Z,256
2017-06-09T05:28:47.359Z,272
2017-06-09T05:29:48.780Z,280
2017-06-09T05:30:50.203Z,292
2017-06-09T05:31:51.653Z,332
2017-06-09T05:32:53.037Z,372
2017-06-09T05:33:54.456Z,408
2017-06-09T05:34:55.900Z,412
2017-06-09T05:35:57.324Z,452
2017-06-09T05:36:58.738Z,520
2017-06-09T05:38:00.155Z,556
2017-06-09T05:39:01.572Z,592
2017-06-09T05:40:02.992Z,612
2017-06-09T05:41:04.413Z,636
2017-06-09T05:42:05.837Z,644
2017-06-09T05:43:07.256Z,640
2017-06-09T05:44:08.673Z,612
2017-06-09T05:45:10.089Z,568
2017-06-09T05:46:11.509Z,556
2017-06-09T05:47:12.930Z,500
2017-06-09T05:48:14.347Z,476
2017-06-09T05:49:15.771Z,424
2017-06-09T05:50:17.206Z,420
2017-06-09T05:51:18.627Z,412
2017-06-09T05:52:20.058Z,408
2017-06-09T05:53:21.515Z,404
2017-06-09T05:54:22.935Z,400
2017-06-09T05:55:24.374Z,400
2017-06-09T05:56:25.790Z,396
2017-06-09T05:57:27.213Z,396
2017-06-09T05:58:28.628Z,400
2017-06-09T05:59:30.049Z,400
2017-06-09T06:00:31.462Z,412
2017-06-09T06:01:32.887Z,424
2017-06-09T06:02:34.301Z,416
2017-06-09T06:03:35.727Z,432
2017-06-09T06:04:37.145Z,420
2017-06-09T06:05:38.563Z,424
2017-06-09T06:06:39.982Z,432
2017-06-09T06:07:41.402Z,432
2017-06-09T06:08:42.822Z,432
2017-06-09T06:09:44.245Z,448
2017-06-09T06:10:45.663Z,440
2017-06-09T06:11:47.083Z,468
2017-06-09T06:12:48.499Z,468
2017-06-09T06:13:49.918Z,492
2017-06-09T06:14:51.346Z,512
2017-06-09T06:15:52.762Z,536
2017-06-09T06:16:54.186Z,560
2017-06-09T06:17:55.605Z,584
2017-06-09T06:18:57.028Z,600
2017-06-09T06:19:58.462Z,624
2017-06-09T06:20:59.882Z,636
2017-06-09T06:22:01.307Z,644
2017-06-09T06:23:02.724Z,644
2017-06-09T06:24:04.143Z,636
2017-06-09T06:25:05.568Z,624
2017-06-09T06:26:06.986Z,600
2017-06-09T06:27:08.406Z,592
2017-06-09T06:28:09.824Z,588
2017-06-09T06:29:11.242Z,596
2017-06-09T06:30:12.676Z,600
2017-06-09T06:31:14.096Z,604
2017-06-09T06:32:15.522Z,600
2017-06-09T06:33:16.964Z,588
2017-06-09T06:34:18.389Z,572
2017-06-09T06:35:19.817Z,556
2017-06-09T06:36:21.233Z,540
2017-06-09T06:37:22.650Z,520
2017-06-09T06:38:24.144Z,508
2017-06-09T06:39:25.545Z,500
2017-06-09T06:40:26.969Z,508
2017-06-09T06:41:28.385Z,508
2017-06-09T06:42:29.807Z,508
2017-06-09T06:43:31.233Z,508
2017-06-09T06:44:32.651Z,500
2017-06-09T06:45:34.068Z,500
2017-06-09T06:46:35.484Z,492
2017-06-09T06:47:36.908Z,488
2017-06-09T06:48:38.342Z,488
2017-06-09T06:49:39.772Z,484
2017-06-09T06:50:41.201Z,484
2017-06-09T06:51:42.634Z,480
2017-06-09T06:52:44.062Z,488
2017-06-09T06:53:45.491Z,488
2017-06-09T06:54:46.921Z,488
2017-06-09T06:55:48.336Z,488
2017-06-09T06:56:49.758Z,500
2017-06-09T06:57:51.177Z,512
2017-06-09T06:58:52.595Z,540
2017-06-09T06:59:54.015Z,576
2017-06-09T07:00:55.432Z,608
2017-06-09T07:01:56.856Z,640
2017-06-09T07:02:58.275Z,660
2017-06-09T07:03:59.693Z,664
2017-06-09T07:05:01.114Z,676
2017-06-09T07:06:02.533Z,692
2017-06-09T07:07:03.963Z,704
2017-06-09T07:08:05.383Z,724
2017-06-09T07:09:06.803Z,716
2017-06-09T07:10:08.221Z,708
2017-06-09T07:11:09.639Z,676
2017-06-09T07:12:11.065Z,656
2017-06-09T07:13:12.486Z,644
2017-06-09T07:14:13.909Z,636
2017-06-09T07:15:15.334Z,628
2017-06-09T07:16:16.752Z,628
2017-06-09T07:17:18.168Z,640
2017-06-09T07:18:19.593Z,644
2017-06-09T07:19:21.005Z,648
2017-06-09T07:20:22.424Z,648
2017-06-09T07:21:23.839Z,644
2017-06-09T07:22:25.262Z,608
2017-06-09T07:23:26.697Z,572
2017-06-09T07:24:28.115Z,532
2017-06-09T07:25:29.533Z,504
2017-06-09T07:26:30.952Z,484
2017-06-09T07:27:32.376Z,476
2017-06-09T07:28:33.793Z,476
2017-06-09T07:29:35.212Z,472
2017-06-09T07:30:36.634Z,472
2017-06-09T07:31:38.052Z,468
2017-06-09T07:32:39.480Z,468
2017-06-09T07:33:40.895Z,472
2017-06-09T07:34:42.312Z,476
2017-06-09T07:35:43.733Z,464
2017-06-09T07:36:45.155Z,464
2017-06-09T07:37:46.577Z,460
2017-06-09T07:38:48.014Z,460
2017-06-09T07:39:49.468Z,456
2017-06-09T07:40:50.851Z,428
2017-06-09T07:41:52.279Z,416
2017-06-09T07:42:53.696Z,416
2017-06-09T07:44:00.085Z,408
2017-06-09T07:45:01.506Z,404
2017-06-09T07:46:02.927Z,412
2017-06-09T07:47:04.344Z,428
2017-06-09T07:48:05.769Z,444
2017-06-09T07:49:07.190Z,472
2017-06-09T07:50:08.610Z,500
2017-06-09T07:51:10.033Z,524
2017-06-09T07:52:11.461Z,556
2017-06-09T07:53:12.877Z,576
2017-06-09T07:54:14.298Z,608
2017-06-09T07:55:15.715Z,620
2017-06-09T07:56:17.137Z,628
2017-06-09T07:57:18.559Z,660
2017-06-09T07:58:19.980Z,660
2017-06-09T07:59:21.404Z,624
2017-06-09T08:00:22.820Z,600
2017-06-09T08:01:24.237Z,612
2017-06-09T08:02:25.660Z,664
2017-06-09T08:03:27.078Z,692
2017-06-09T08:04:28.515Z,696
2017-06-09T08:05:29.936Z,668
2017-06-09T08:06:31.352Z,620
2017-06-09T08:07:32.784Z,544
2017-06-09T08:08:34.196Z,460
2017-06-09T08:09:35.616Z,404
2017-06-09T08:10:37.040Z,384
2017-06-09T08:11:38.454Z,368
2017-06-09T08:12:39.873Z,332
2017-06-09T08:13:41.294Z,316
2017-06-09T08:14:42.713Z,300
2017-06-09T08:15:44.133Z,264
2017-06-09T08:16:45.556Z,220
2017-06-09T08:17:46.969Z,184
2017-06-09T08:18:48.389Z,160
2017-06-09T08:19:49.810Z,156
2017-06-09T08:20:51.231Z,172
2017-06-09T08:21:52.671Z,180
2017-06-09T08:22:54.101Z,196
2017-06-09T08:23:55.529Z,228
2017-06-09T08:24:56.939Z,280
2017-06-09T08:25:58.361Z,332
2017-06-09T08:26:59.782Z,368
2017-06-09T08:28:01.209Z,364
2017-06-09T08:29:02.630Z,352
2017-06-09T08:30:04.043Z,344
2017-06-09T08:31:05.463Z,332
2017-06-09T08:32:06.881Z,308
2017-06-09T08:33:08.299Z,296
2017-06-09T08:34:09.721Z,284
2017-06-09T08:35:11.140Z,272
2017-06-09T08:36:12.556Z,252
2017-06-09T08:37:13.979Z,244
2017-06-09T08:38:15.397Z,252
2017-06-09T08:39:16.815Z,252
2017-06-09T08:40:18.241Z,264
2017-06-09T08:41:19.667Z,264
2017-06-09T08:42:21.087Z,244
2017-06-09T08:43:22.512Z,172
2017-06-09T08:44:23.926Z,112
2017-06-09T08:45:25.351Z,100
2017-06-09T08:46:26.770Z,108
2017-06-09T08:47:28.186Z,132
2017-06-09T08:48:29.609Z,164
2017-06-09T08:49:31.025Z,180
2017-06-09T08:50:32.485Z,188
2017-06-09T08:51:34.049Z,192
2017-06-09T08:52:35.474Z,192
2017-06-09T08:53:36.886Z,196
2017-06-09T08:54:38.310Z,196
2017-06-09T08:55:39.728Z,216
2017-06-09T08:56:41.152Z,232
2017-06-09T08:57:42.573Z,216
2017-06-09T08:58:43.987Z,196
2017-06-09T08:59:45.413Z,180
2017-06-09T09:00:46.829Z,184
2017-06-09T09:01:48.248Z,204
2017-06-09T09:02:49.670Z,220
2017-06-09T09:03:51.089Z,224
2017-06-09T09:04:52.508Z,228
2017-06-09T09:05:53.926Z,228
2017-06-09T09:06:55.345Z,224
2017-06-09T09:07:56.774Z,244
2017-06-09T09:08:58.182Z,272
2017-06-09T09:09:59.604Z,324
2017-06-09T09:11:01.021Z,380
2017-06-09T09:12:02.453Z,424
2017-06-09T09:13:03.875Z,476
2017-06-09T09:14:05.301Z,508
2017-06-09T09:15:06.720Z,500
2017-06-09T09:16:08.139Z,436
2017-06-09T09:17:09.560Z,340
2017-06-09T09:18:10.981Z,308
2017-06-09T09:19:12.404Z,304
2017-06-09T09:20:13.824Z,300
2017-06-09T09:21:15.241Z,292
2017-06-09T09:22:16.658Z,264
2017-06-09T09:23:18.088Z,240
2017-06-09T09:24:19.506Z,228
2017-06-09T09:25:20.925Z,216
2017-06-09T09:26:22.347Z,192
2017-06-09T09:27:23.761Z,164
2017-06-09T09:28:25.218Z,144
2017-06-09T09:29:26.649Z,136
2017-06-09T09:30:28.067Z,124
2017-06-09T09:31:29.493Z,112
2017-06-09T09:32:30.920Z,112
2017-06-09T09:33:32.338Z,112
2017-06-09T09:34:33.766Z,116
2017-06-09T09:35:35.202Z,120
2017-06-09T09:36:36.620Z,124
2017-06-09T09:37:38.044Z,128
2017-06-09T09:38:39.472Z,144
2017-06-09T09:39:40.900Z,160
2017-06-09T09:40:42.342Z,164
2017-06-09T09:41:43.763Z,164
2017-06-09T09:42:45.191Z,176
2017-06-09T09:43:46.613Z,184
2017-06-09T09:44:48.022Z,188
2017-06-09T09:45:49.449Z,196
2017-06-09T09:46:50.871Z,212
2017-06-09T09:47:52.287Z,220
2017-06-09T09:48:53.712Z,232
2017-06-09T09:49:55.119Z,228
2017-06-09T09:50:56.709Z,220
2017-06-09T09:51:58.114Z,216
2017-06-09T09:52:59.535Z,204
2017-06-09T09:54:00.957Z,196
2017-06-09T09:55:02.368Z,208
2017-06-09T09:56:03.787Z,216
2017-06-09T09:57:05.219Z,216
2017-06-09T09:58:06.632Z,220
2017-06-09T09:59:08.062Z,216
2017-06-09T10:00:09.483Z,220
2017-06-09T10:01:10.903Z,212
2017-06-09T10:02:12.319Z,216
2017-06-09T10:03:13.735Z,220
2017-06-09T10:04:15.157Z,224
2017-06-09T10:05:16.567Z,232
2017-06-09T10:06:17.993Z,236
2017-06-09T10:07:19.413Z,236
2017-06-09T10:08:20.832Z,220
2017-06-09T10:09:22.247Z,212
2017-06-09T10:10:23.671Z,212
2017-06-09T10:11:25.089Z,192
2017-06-09T10:12:26.504Z,168
2017-06-09T10:13:27.962Z,180
2017-06-09T10:14:29.351Z,224
2017-06-09T10:15:30.766Z,204
2017-06-09T10:16:32.191Z,192
2017-06-09T10:17:33.612Z,204
2017-06-09T10:18:35.031Z,244
2017-06-09T10:19:36.448Z,248
2017-06-09T10:20:37.869Z,248
2017-06-09T10:21:39.289Z,264
2017-06-09T10:22:40.709Z,268
2017-06-09T10:23:42.139Z,276
2017-06-09T10:24:43.558Z,280
2017-06-09T10:25:44.975Z,284
2017-06-09T10:26:46.395Z,296
2017-06-09T10:27:47.886Z,304
2017-06-09T10:28:49.309Z,300
2017-06-09T10:29:50.726Z,292
2017-06-09T10:30:52.157Z,292
2017-06-09T10:31:53.563Z,296
2017-06-09T10:32:54.982Z,316
2017-06-09T10:33:56.401Z,324
2017-06-09T10:34:57.819Z,364
2017-06-09T10:35:59.238Z,448
2017-06-09T10:37:00.656Z,512
2017-06-09T10:38:02.081Z,564
2017-06-09T10:39:03.501Z,612
2017-06-09T10:40:04.917Z,680
2017-06-09T10:41:06.356Z,728
2017-06-09T10:42:07.781Z,736
2017-06-09T10:43:09.241Z,700
2017-06-09T10:44:10.661Z,580
2017-06-09T10:45:12.080Z,416
2017-06-09T10:46:13.504Z,296
2017-06-09T10:47:14.920Z,296
2017-06-09T10:48:16.340Z,376
2017-06-09T10:49:17.770Z,448
2017-06-09T10:50:19.190Z,516
2017-06-09T10:51:20.613Z,516
2017-06-09T10:52:22.084Z,492
2017-06-09T10:53:23.502Z,452
2017-06-09T10:54:24.934Z,412
2017-06-09T10:55:28.365Z,396
2017-06-09T10:56:31.557Z,368
2017-06-09T10:57:35.133Z,364
2017-06-09T10:58:39.113Z,388
2017-06-09T10:59:40.489Z,384
2017-06-09T11:00:43.396Z,460
2017-06-09T11:01:44.820Z,492
2017-06-09T11:02:46.244Z,432
2017-06-09T11:03:47.666Z,344
2017-06-09T11:04:49.110Z,320
2017-06-09T11:05:50.554Z,300
2017-06-09T11:06:51.962Z,256
2017-06-09T11:07:53.386Z,224
2017-06-09T11:08:54.819Z,264
2017-06-09T11:09:56.252Z,360
2017-06-09T11:10:57.664Z,276
2017-06-09T11:11:59.087Z,240
2017-06-09T11:13:00.511Z,208
2017-06-09T11:14:01.927Z,200
2017-06-09T11:15:03.348Z,212
2017-06-09T11:16:04.764Z,268
2017-06-09T11:17:06.185Z,248
2017-06-09T11:18:07.605Z,264
2017-06-09T11:19:09.051Z,276
2017-06-09T11:20:10.484Z,244
2017-06-09T11:21:11.900Z,216
2017-06-09T11:22:13.319Z,220
2017-06-09T11:23:14.741Z,268
2017-06-09T11:24:16.158Z,328
2017-06-09T11:25:17.577Z,384
2017-06-09T11:26:18.995Z,428
2017-06-09T11:27:20.419Z,500
2017-06-09T11:28:21.857Z,420
2017-06-09T11:29:23.269Z,352
2017-06-09T11:30:24.688Z,356
2017-06-09T11:31:26.107Z,368
2017-06-09T11:32:27.526Z,356
2017-06-09T11:33:28.948Z,320
2017-06-09T11:34:30.456Z,252
2017-06-09T11:35:31.894Z,240
2017-06-09T11:36:33.291Z,296
2017-06-09T11:37:34.712Z,364
2017-06-09T11:38:36.134Z,384
2017-06-09T11:39:37.549Z,348
2017-06-09T11:40:38.998Z,344
2017-06-09T11:41:40.418Z,348
2017-06-09T11:42:41.834Z,376
2017-06-09T11:43:43.256Z,344
2017-06-09T11:44:44.672Z,300
2017-06-09T11:45:46.094Z,268
2017-06-09T11:46:47.527Z,216
2017-06-09T11:47:48.953Z,176
2017-06-09T11:48:50.376Z,152
2017-06-09T11:49:51.800Z,140
2017-06-09T11:50:53.210Z,144
2017-06-09T11:51:54.629Z,152
2017-06-09T11:52:56.055Z,156
2017-06-09T11:53:57.472Z,128
2017-06-09T11:54:58.897Z,132
2017-06-09T11:56:00.314Z,128
2017-06-09T11:57:01.738Z,176
2017-06-09T11:58:03.156Z,236
2017-06-09T11:59:04.575Z,272
2017-06-09T12:00:05.997Z,344
2017-06-09T12:01:07.412Z,380
2017-06-09T12:02:08.841Z,348
2017-06-09T12:03:10.260Z,336
2017-06-09T12:04:11.673Z,384
2017-06-09T12:05:13.091Z,484
2017-06-09T12:06:14.516Z,608
2017-06-09T12:07:15.931Z,728
2017-06-09T12:08:17.352Z,872
2017-06-09T12:09:18.794Z,960
2017-06-09T12:10:20.200Z,852
2017-06-09T12:11:21.619Z,688
2017-06-09T12:12:23.035Z,544
2017-06-09T12:13:24.453Z,484
2017-06-09T12:14:25.896Z,480
2017-06-09T12:15:27.314Z,540
2017-06-09T12:16:30.553Z,548
2017-06-09T12:17:32.130Z,468
2017-06-09T12:18:35.829Z,432
2017-06-09T12:19:37.758Z,432
2017-06-09T12:20:41.263Z,476
2017-06-09T12:21:45.838Z,544
2017-06-09T12:22:49.267Z,548
2017-06-09T12:23:53.113Z,544
2017-06-09T12:24:57.124Z,592
2017-06-09T12:25:58.551Z,588
2017-06-09T12:26:59.980Z,596
2017-06-09T12:28:03.717Z,604
2017-06-09T12:29:06.835Z,656
2017-06-09T12:30:11.234Z,764
2017-06-09T12:31:13.181Z,784
2017-06-09T12:32:14.616Z,716
2017-06-09T12:33:16.049Z,796
2017-06-09T12:34:18.641Z,924
2017-06-09T12:35:20.063Z,1016
2017-06-09T12:36:21.886Z,1020
2017-06-09T12:37:23.663Z,1080
2017-06-09T12:38:25.853Z,1112
2017-06-09T12:39:28.307Z,968
2017-06-09T12:40:30.114Z,816
2017-06-09T12:41:31.830Z,776
2017-06-09T12:42:33.697Z,820
2017-06-09T12:43:35.486Z,892
2017-06-09T12:44:42.283Z,1000
2017-06-09T12:45:46.570Z,1024
2017-06-09T12:46:54.388Z,992
2017-06-09T12:48:00.244Z,952
2017-06-09T12:49:05.557Z,964
2017-06-09T12:50:07.531Z,1028
2017-06-09T12:51:09.375Z,1096
2017-06-09T12:52:14.147Z,1124
2017-06-09T12:53:15.873Z,1136
2017-06-09T12:54:20.730Z,1156
2017-06-09T12:55:22.448Z,1136
2017-06-09T12:56:27.298Z,992
2017-06-09T12:57:29.098Z,848
2017-06-09T12:58:31.952Z,692
2017-06-09T12:59:34.031Z,676
2017-06-09T13:00:37.181Z,680
2017-06-09T13:01:38.983Z,856
2017-06-09T13:02:42.307Z,804
2017-06-09T13:03:44.557Z,760
2017-06-09T13:04:47.873Z,752
2017-06-09T13:05:49.647Z,764
2017-06-09T13:06:51.470Z,800
2017-06-09T13:07:53.238Z,828
2017-06-09T13:08:54.973Z,864
2017-06-09T13:10:00.588Z,800
2017-06-09T13:11:05.055Z,844
2017-06-09T13:12:06.718Z,788
2017-06-09T13:13:12.609Z,776
2017-06-09T13:14:15.689Z,828
2017-06-09T13:15:17.477Z,820
2017-06-09T13:16:22.662Z,844
2017-06-09T13:17:29.832Z,824
2017-06-09T13:18:35.357Z,788
2017-06-09T13:19:37.685Z,832
2017-06-09T13:20:43.051Z,840
2017-06-09T13:21:44.855Z,748
2017-06-09T13:22:46.742Z,768
2017-06-09T13:23:52.169Z,788
2017-06-09T13:24:56.890Z,796
2017-06-09T13:25:58.611Z,840
2017-06-09T13:27:00.417Z,852
2017-06-09T13:28:02.236Z,820
2017-06-09T13:29:04.084Z,804
2017-06-09T13:30:06.133Z,984
2017-06-09T13:31:08.051Z,992
2017-06-09T13:32:11.300Z,1024
2017-06-09T13:33:13.089Z,1004
2017-06-09T13:34:14.881Z,1048
2017-06-09T13:35:17.726Z,984
2017-06-09T13:36:21.800Z,976
2017-06-09T13:37:26.450Z,912
2017-06-09T13:38:28.389Z,868
2017-06-09T13:39:32.861Z,908
2017-06-09T13:40:35.574Z,968
2017-06-09T13:41:40.130Z,916
2017-06-09T13:42:44.034Z,908
2017-06-09T13:43:45.820Z,892
2017-06-09T13:44:48.970Z,984
2017-06-09T13:45:50.771Z,936
2017-06-09T13:46:52.616Z,924
2017-06-09T13:47:55.718Z,912
2017-06-09T13:48:57.481Z,892
2017-06-09T13:49:59.290Z,868
2017-06-09T13:51:02.176Z,868
2017-06-09T13:52:03.944Z,876
2017-06-09T13:53:07.586Z,920
2017-06-09T13:54:09.393Z,972
2017-06-09T13:55:11.160Z,1008
2017-06-09T13:56:12.918Z,996
2017-06-09T13:57:14.341Z,968
2017-06-09T13:58:16.192Z,952
2017-06-09T13:59:18.011Z,972
2017-06-09T14:00:19.808Z,920
2017-06-09T14:01:21.556Z,864
2017-06-09T14:02:23.351Z,884
2017-06-09T14:03:26.408Z,780
2017-06-09T14:04:28.195Z,820
2017-06-09T14:05:29.940Z,888
2017-06-09T14:06:31.747Z,788
2017-06-09T14:07:33.526Z,808
2017-06-09T14:08:35.292Z,864
2017-06-09T14:09:36.738Z,860
2017-06-09T14:10:38.157Z,844
2017-06-09T14:11:39.582Z,948
2017-06-09T14:12:41.069Z,980
2017-06-09T14:13:42.711Z,1036
2017-06-09T14:14:44.422Z,1012
2017-06-09T14:15:45.517Z,1036
2017-06-09T14:16:46.950Z,1036
2017-06-09T14:17:48.365Z,968
2017-06-09T14:18:50.484Z,900
2017-06-09T14:19:51.968Z,792
2017-06-09T14:20:53.394Z,876
2017-06-09T14:21:54.817Z,884
2017-06-09T14:22:56.234Z,784