createdAt,value
2018-12-11T00:03:11.493Z,99194.02
2018-12-11T00:08:25.050Z,99195.91
2018-12-11T00:13:43.093Z,99196.84
2018-12-11T00:18:56.273Z,99188.94
2018-12-11T00:24:01.874Z,99188.97
2018-12-11T00:29:11.275Z,99187.80
2018-12-11T00:34:25.166Z,99180.66
2018-12-11T00:39:34.573Z,99179.11
2018-12-11T00:44:48.465Z,99180.72
2018-12-11T00:50:08.937Z,99185.61
2018-12-11T01:00:47.365Z,99184.86
2018-12-11T01:06:02.574Z,99193.67
2018-12-11T01:11:18.202Z,99192.11
2018-12-11T01:16:23.201Z,99183.20
2018-12-11T01:21:28.242Z,99189.08
2018-12-11T01:26:37.658Z,99184.34
2018-12-11T01:31:52.362Z,99197.09
2018-12-11T01:36:57.644Z,99196.61
2018-12-11T01:42:10.798Z,99195.16
2018-12-11T01:47:16.270Z,99190.19
2018-12-11T01:52:27.352Z,99186.56
2018-12-11T01:57:32.700Z,99186.98
2018-12-11T02:02:37.766Z,99189.89
2018-12-11T02:07:51.675Z,99193.97
2018-12-11T02:12:56.921Z,99195.67
2018-12-11T02:18:01.642Z,99192.65
2018-12-11T02:23:08.642Z,99193.19
2018-12-11T02:28:20.833Z,99185.45
2018-12-11T02:33:28.705Z,99185.99
2018-12-11T02:44:15.451Z,99180.50
2018-12-11T02:49:26.126Z,99198.49
2018-12-11T02:54:43.076Z,99169.05
2018-12-11T02:59:58.569Z,99184.73
2018-12-11T03:05:03.865Z,99184.13
2018-12-11T03:10:17.421Z,99191.03
2018-12-11T03:15:33.237Z,99189.47
2018-12-11T03:20:42.576Z,99188.42
2018-12-11T03:25:56.486Z,99184.37
2018-12-11T03:31:09.833Z,99190.49
2018-12-11T03:36:33.953Z,99194.92
2018-12-11T03:41:47.470Z,99195.17
2018-12-11T03:47:03.297Z,99189.64
2018-12-11T03:52:21.405Z,99182.75
2018-12-11T03:57:25.921Z,99182.19
2018-12-11T04:02:41.312Z,99176.28
2018-12-11T04:07:50.855Z,99181.02
2018-12-11T04:13:07.941Z,99180.69
2018-12-11T04:18:14.805Z,99165.47
2018-12-11T04:23:28.626Z,99172.39
2018-12-11T04:28:48.439Z,99173.16
2018-12-11T04:34:04.134Z,99181.95
2018-12-11T04:39:11.063Z,99183.27
2018-12-11T04:44:17.106Z,99183.27
2018-12-11T04:49:26.698Z,99188.37
2018-12-11T04:54:42.734Z,99196.46
2018-12-11T04:59:49.833Z,99204.89
2018-12-11T05:05:00.485Z,99204.25
2018-12-11T05:10:14.961Z,99212.73
2018-12-11T05:15:28.987Z,99208.32
2018-12-11T05:20:44.481Z,99203.89
2018-12-11T05:25:57.707Z,99196.45
2018-12-11T05:31:04.451Z,99188.99
2018-12-11T05:36:09.121Z,99193.97
2018-12-11T05:41:25.470Z,99187.08
2018-12-11T05:46:41.730Z,99193.31
2018-12-11T05:51:58.194Z,99188.00
2018-12-11T05:57:12.017Z,99187.05
2018-12-11T06:02:22.562Z,99182.64
2018-12-11T06:07:38.212Z,99189.23
2018-12-11T06:12:45.274Z,99186.11
2018-12-11T06:18:11.195Z,99195.88
2018-12-11T06:23:21.721Z,99195.86
2018-12-11T06:28:33.395Z,99192.07
2018-12-11T06:33:47.177Z,99187.34
2018-12-11T06:38:56.263Z,99181.08
2018-12-11T06:44:11.446Z,99185.72
2018-12-11T06:49:29.036Z,99189.47
2018-12-11T06:54:39.643Z,99195.34
2018-12-11T06:59:50.467Z,99206.61
2018-12-11T07:04:58.437Z,99202.45
2018-12-11T07:10:06.185Z,99202.95
2018-12-11T07:15:11.238Z,99208.28
2018-12-11T07:20:21.070Z,99205.59
2018-12-11T07:25:26.262Z,99209.59
2018-12-11T07:30:50.201Z,99212.09
2018-12-11T07:36:05.960Z,99221.51
2018-12-11T07:41:21.550Z,99224.98
2018-12-11T07:46:26.595Z,99232.73
2018-12-11T07:51:32.359Z,99227.52
2018-12-11T07:56:42.717Z,99232.94
2018-12-11T08:01:47.557Z,99240.89
2018-12-11T08:06:56.690Z,99236.50
2018-12-11T08:12:08.271Z,99228.84
2018-12-11T08:17:15.202Z,99238.22
2018-12-11T08:22:25.432Z,99244.91
2018-12-11T08:27:45.059Z,99247.63
2018-12-11T08:44:07.311Z,99253.60
2018-12-11T08:49:25.166Z,99251.01
2018-12-11T08:54:38.667Z,99250.80
2018-12-11T09:16:21.935Z,99258.89
2018-12-11T09:21:37.330Z,99250.13
2018-12-11T09:26:59.014Z,99266.02
2018-12-11T09:32:09.374Z,99267.28
2018-12-11T09:37:23.940Z,99268.06
2018-12-11T09:42:36.270Z,99250.13
2018-12-11T09:47:50.469Z,99258.08
2018-12-11T09:53:04.141Z,99261.10
2018-12-11T09:58:21.476Z,99263.86
2018-12-11T10:03:39.552Z,99257.48
2018-12-11T10:08:46.560Z,99244.99
2018-12-11T10:13:51.344Z,99253.13
2018-12-11T10:19:01.713Z,99256.16
2018-12-11T10:24:15.274Z,99252.12
2018-12-11T10:29:22.788Z,99265.25
2018-12-11T10:34:38.537Z,99253.61
2018-12-11T10:39:59.652Z,99261.36
2018-12-11T10:45:15.985Z,99261.13
2018-12-11T10:50:25.984Z,99265.56
2018-12-11T11:01:28.672Z,99267.47
2018-12-11T11:06:43.209Z,99265.30
2018-12-11T11:27:33.304Z,99208.72
2018-12-11T12:55:09.603Z,99181.20
2018-12-11T13:00:13.075Z,99182.93
2018-12-11T13:05:16.601Z,99179.34
2018-12-11T13:10:20.169Z,99184.07
2018-12-11T13:21:29.492Z,99189.22
2018-12-11T13:26:33.048Z,99187.44
2018-12-11T13:31:36.720Z,99184.88
2018-12-11T13:36:40.156Z,99179.38
2018-12-11T13:41:43.568Z,99173.44
2018-12-11T13:46:47.420Z,99184.48
2018-12-11T13:51:50.860Z,99180.91
2018-12-11T13:56:54.592Z,99182.63
2018-12-11T14:01:58.273Z,99181.60
2018-12-11T14:07:01.772Z,99171.90
2018-12-11T14:12:05.336Z,99175.30
2018-12-11T14:17:08.772Z,99178.41
2018-12-11T14:22:12.475Z,99179.50
2018-12-11T14:27:22.621Z,99178.25
2018-12-11T14:32:26.115Z,99179.01
2018-12-11T14:37:29.702Z,99187.38
2018-12-11T14:42:33.235Z,99190.25
2018-12-11T14:47:36.736Z,99183.48
2018-12-11T14:52:40.325Z,99175.95
2018-12-11T14:57:43.888Z,99172.36
2018-12-11T15:02:47.660Z,99173.47
2018-12-11T15:07:51.612Z,99176.11
2018-12-11T15:12:55.325Z,99171.61
2018-12-11T15:17:58.729Z,99175.41
2018-12-11T15:23:02.212Z,99184.65
2018-12-11T15:28:05.808Z,99178.98
2018-12-11T15:33:13.452Z,99176.91
2018-12-11T15:38:17.212Z,99182.03
2018-12-11T15:43:26.461Z,99180.92
2018-12-11T15:48:30.208Z,99189.38
2018-12-11T15:53:34.025Z,99193.80
2018-12-11T15:58:37.672Z,99200.92
2018-12-11T16:03:41.404Z,99198.73
2018-12-11T16:08:44.833Z,99200.15
2018-12-11T16:14:51.477Z,99203.48
2018-12-11T16:19:54.967Z,99205.39
2018-12-11T16:24:58.623Z,99207.73
2018-12-11T16:30:03.098Z,99200.86
2018-12-11T16:35:07.320Z,99207.35
2018-12-11T16:40:10.953Z,99213.60
2018-12-11T16:45:14.385Z,99219.45
2018-12-11T16:50:17.892Z,99206.67
2018-12-11T16:55:21.421Z,99209.62
2018-12-11T17:00:24.907Z,99209.25
2018-12-11T17:05:28.545Z,99218.94
2018-12-11T17:10:32.116Z,99221.48
2018-12-11T17:15:35.711Z,99222.50
2018-12-11T17:20:39.496Z,99234.88
2018-12-11T17:25:42.908Z,99233.08
2018-12-11T17:30:46.422Z,99240.06
2018-12-11T17:35:49.956Z,99247.44
2018-12-11T17:40:53.416Z,99243.73
2018-12-11T17:45:56.976Z,99243.73
2018-12-11T17:51:00.741Z,99238.42
2018-12-11T17:56:04.267Z,99232.76
2018-12-11T18:01:08.599Z,99237.80
2018-12-11T18:06:12.472Z,99237.02
2018-12-11T18:11:15.933Z,99237.36
2018-12-11T18:16:19.346Z,99231.16
2018-12-11T18:21:22.768Z,99232.88
2018-12-11T18:26:26.315Z,99236.38
2018-12-11T18:31:29.720Z,99230.97
2018-12-11T18:36:33.247Z,99229.57
2018-12-11T18:41:36.808Z,99235.58
2018-12-11T18:46:40.463Z,99244.80
2018-12-11T18:51:43.876Z,99251.69
2018-12-11T18:56:47.448Z,99254.19
2018-12-11T19:01:51.015Z,99261.59
2018-12-11T19:06:54.673Z,99271.31
2018-12-11T19:11:58.108Z,99273.23
2018-12-11T19:17:01.779Z,99266.98
2018-12-11T19:22:05.236Z,99261.76
2018-12-11T19:27:08.672Z,99256.58
2018-12-11T19:32:12.372Z,99252.77
2018-12-11T19:37:16.449Z,99254.92
2018-12-11T19:42:20.040Z,99253.20
2018-12-11T19:47:23.525Z,99247.73
2018-12-11T19:52:27.034Z,99248.94
2018-12-11T19:57:30.512Z,99251.90
2018-12-11T20:02:34.288Z,99232.95
2018-12-11T20:07:37.684Z,99224.19
2018-12-11T20:12:41.356Z,99217.35
2018-12-11T20:17:44.864Z,99222.67
2018-12-11T20:22:48.424Z,99226.84
2018-12-11T20:27:52.199Z,99216.76
2018-12-11T20:32:55.969Z,99214.47
2018-12-11T20:38:00.528Z,99229.61
2018-12-11T20:43:04.150Z,99244.80
2018-12-11T20:48:07.642Z,99245.38
2018-12-11T20:53:11.396Z,99243.74
2018-12-11T20:58:15.076Z,99252.30
2018-12-11T21:03:19.805Z,99243.22
2018-12-11T21:08:27.216Z,99241.38
2018-12-11T21:13:30.743Z,99240.19
2018-12-11T21:18:34.689Z,99235.11
2018-12-11T21:23:38.231Z,99234.19
2018-12-11T21:28:42.095Z,99230.77
2018-12-11T21:33:45.620Z,99234.45
2018-12-11T21:38:49.716Z,99234.23
2018-12-11T21:43:53.203Z,99234.84
2018-12-11T21:48:56.713Z,99243.65
2018-12-11T22:09:41.928Z,99245.65
2018-12-11T22:14:46.200Z,99250.12
2018-12-11T22:25:11.717Z,99257.48
2018-12-11T22:30:15.351Z,99255.97
2018-12-11T22:35:18.948Z,99253.16
2018-12-11T22:40:22.464Z,99251.33
2018-12-11T22:45:26.117Z,99254.84
2018-12-11T22:50:29.584Z,99255.50
2018-12-11T22:55:33.041Z,99263.57
2018-12-11T23:00:37.431Z,99263.88
2018-12-11T23:05:41.128Z,99265.02
2018-12-11T23:10:44.764Z,99271.13
2018-12-11T23:15:48.244Z,99269.80
2018-12-11T23:20:51.666Z,99268.36
2018-12-11T23:25:55.364Z,99275.06
2018-12-11T23:30:58.830Z,99266.25
2018-12-11T23:36:02.333Z,99271.59
2018-12-11T23:41:05.764Z,99270.73
2018-12-11T23:46:09.424Z,99273.88
2018-12-11T23:51:12.843Z,99275.59
2018-12-11T23:56:16.535Z,99269.23
