createdAt,value
2023-06-06T00:00:23.753Z,99431.28
2023-06-06T00:02:27.889Z,99427.25
2023-06-06T00:04:30.736Z,99431.63
2023-06-06T00:06:36.841Z,99427.94
2023-06-06T00:08:42.967Z,99427.47
2023-06-06T00:10:46.104Z,99426.19
2023-06-06T00:12:49.170Z,99434.13
2023-06-06T00:14:51.808Z,99434.59
2023-06-06T00:16:57.291Z,99440.91
2023-06-06T00:19:00.092Z,99437.38
2023-06-06T00:21:02.984Z,99436.22
2023-06-06T00:23:07.616Z,99441.25
2023-06-06T00:25:10.478Z,99431.72
2023-06-06T00:27:13.220Z,99434.47
2023-06-06T00:29:15.971Z,99427.22
2023-06-06T00:31:18.709Z,99426.63
2023-06-06T00:33:21.525Z,99430.03
2023-06-06T00:35:24.407Z,99420.50
2023-06-06T00:37:27.197Z,99423.13
2023-06-06T00:39:29.982Z,99416.81
2023-06-06T00:41:32.803Z,99418.41
2023-06-06T00:43:35.633Z,99416.81
2023-06-06T00:45:38.335Z,99416.34
2023-06-06T00:47:41.078Z,99413.59
2023-06-06T00:49:47.496Z,99412.44
2023-06-06T00:51:50.693Z,99415.19
2023-06-06T00:53:58.064Z,99414.38
2023-06-06T00:56:01.167Z,99399.56
2023-06-06T00:58:05.652Z,99406.44
2023-06-06T01:00:09.675Z,99408.88
2023-06-06T01:02:15.878Z,99410.84
2023-06-06T01:04:18.581Z,99415.19
2023-06-06T01:06:23.796Z,99416.00
2023-06-06T01:08:26.628Z,99417.94
2023-06-06T01:10:29.801Z,99417.94
2023-06-06T01:12:57.570Z,99415.50
2023-06-06T01:15:09.331Z,99417.34
2023-06-06T01:17:14.676Z,99420.75
2023-06-06T01:19:21.390Z,99417.56
2023-06-06T01:21:27.309Z,99419.84
2023-06-06T01:23:31.810Z,99418.91
2023-06-06T01:25:36.915Z,99422.13
2023-06-06T01:27:40.614Z,99415.81
2023-06-06T01:29:43.415Z,99423.59
2023-06-06T01:31:57.552Z,99418.09
2023-06-06T01:34:16.710Z,99421.31
2023-06-06T01:36:34.711Z,99413.88
2023-06-06T01:38:45.923Z,99412.72
2023-06-06T01:40:52.597Z,99409.63
2023-06-06T01:42:56.628Z,99411.69
2023-06-06T01:45:00.858Z,99416.88
2023-06-06T01:47:04.824Z,99413.13
2023-06-06T01:49:09.474Z,99416.81
2023-06-06T01:51:12.729Z,99416.59
2023-06-06T01:53:15.677Z,99409.25
2023-06-06T01:55:18.639Z,99410.66
2023-06-06T01:57:21.559Z,99412.88
2023-06-06T01:59:24.274Z,99408.78
2023-06-06T02:01:27.741Z,99404.63
2023-06-06T02:03:30.891Z,99403.63
2023-06-06T02:05:33.790Z,99408.59
2023-06-06T02:07:38.802Z,99407.56
2023-06-06T02:09:43.484Z,99413.66
2023-06-06T02:11:46.356Z,99405.97
2023-06-06T02:13:49.128Z,99402.19
2023-06-06T02:15:52.770Z,99399.56
2023-06-06T02:17:56.979Z,99403.59
2023-06-06T02:20:00.124Z,99402.56
2023-06-06T02:22:03.021Z,99407.19
2023-06-06T02:24:06.155Z,99400.75
2023-06-06T02:26:09.092Z,99392.81
2023-06-06T02:28:12.598Z,99398.69
2023-06-06T02:30:15.531Z,99405.34
2023-06-06T02:32:18.330Z,99403.72
2023-06-06T02:34:22.948Z,99391.63
2023-06-06T02:36:26.989Z,99398.28
2023-06-06T02:38:29.730Z,99399.84
2023-06-06T02:40:32.551Z,99400.50
2023-06-06T02:42:36.781Z,99397.81
2023-06-06T02:44:39.533Z,99407.69
2023-06-06T02:46:43.380Z,99403.25
2023-06-06T02:48:48.884Z,99402.47
2023-06-06T02:50:51.623Z,99407.41
2023-06-06T02:52:55.586Z,99405.09
2023-06-06T02:54:58.263Z,99408.31
2023-06-06T02:57:02.230Z,99414.47
2023-06-06T02:59:04.980Z,99417.06
2023-06-06T03:01:08.085Z,99409.75
2023-06-06T03:03:10.914Z,99403.16
2023-06-06T03:05:14.911Z,99407.53
2023-06-06T03:07:21.792Z,99410.28
2023-06-06T03:09:25.854Z,99406.38
2023-06-06T03:11:31.905Z,99411.91
2023-06-06T03:13:34.644Z,99408.69
2023-06-06T03:15:37.373Z,99409.66
2023-06-06T03:17:41.525Z,99412.59
2023-06-06T03:19:45.397Z,99411.53
2023-06-06T03:21:48.122Z,99409.31
2023-06-06T03:23:51.832Z,99412.78
2023-06-06T03:25:54.997Z,99407.25
2023-06-06T03:27:57.652Z,99412.97
2023-06-06T03:30:03.612Z,99404.47
2023-06-06T03:32:09.465Z,99408.78
2023-06-06T03:34:12.302Z,99409.06
2023-06-06T03:36:16.484Z,99404.78
2023-06-06T03:38:19.741Z,99404.78
2023-06-06T03:40:27.143Z,99405.84
2023-06-06T03:42:30.011Z,99399.84
2023-06-06T03:44:32.887Z,99410.28
2023-06-06T03:46:36.269Z,99401.53
2023-06-06T03:48:38.908Z,99406.72
2023-06-06T03:50:42.292Z,99408.06
2023-06-06T03:52:45.279Z,99405.97
2023-06-06T03:54:48.353Z,99417.44
2023-06-06T03:56:51.597Z,99415.75
2023-06-06T03:58:54.568Z,99410.13
2023-06-06T04:00:59.578Z,99411.81
2023-06-06T04:03:02.602Z,99414.66
2023-06-06T04:05:06.827Z,99415.91
2023-06-06T04:07:09.545Z,99426.03
2023-06-06T04:09:14.732Z,99426.56
2023-06-06T04:11:17.496Z,99433.00
2023-06-06T04:13:20.184Z,99428.53
2023-06-06T04:15:23.092Z,99438.03
2023-06-06T04:17:26.500Z,99441.38
2023-06-06T04:19:29.650Z,99434.94
2023-06-06T04:21:33.695Z,99436.91
2023-06-06T04:23:37.161Z,99429.31
2023-06-06T04:25:39.938Z,99424.94
2023-06-06T04:27:43.012Z,99429.31
2023-06-06T04:29:46.682Z,99426.97
2023-06-06T04:31:49.370Z,99422.97
2023-06-06T04:33:58.252Z,99419.69
2023-06-06T04:36:01.656Z,99425.28
2023-06-06T04:38:04.391Z,99416.28
2023-06-06T04:40:08.491Z,99411.44
2023-06-06T04:42:11.222Z,99413.41
2023-06-06T04:44:15.672Z,99416.19
2023-06-06T04:46:23.588Z,99418.50
2023-06-06T04:48:27.160Z,99414.94
2023-06-06T04:50:30.881Z,99414.03
2023-06-06T04:52:35.725Z,99418.06
2023-06-06T04:54:40.822Z,99419.41
2023-06-06T04:56:45.368Z,99415.84
2023-06-06T04:58:49.913Z,99412.25
2023-06-06T05:00:52.671Z,99414.75
2023-06-06T05:02:56.259Z,99422.00
2023-06-06T05:04:59.969Z,99420.22
2023-06-06T05:07:02.790Z,99415.13
2023-06-06T05:09:06.434Z,99419.78
2023-06-06T05:11:09.651Z,99420.16
2023-06-06T05:13:12.621Z,99413.97
2023-06-06T05:15:15.557Z,99405.75
2023-06-06T05:17:21.697Z,99402.69
2023-06-06T05:19:25.096Z,99405.72
2023-06-06T05:21:27.897Z,99404.19
2023-06-06T05:23:30.960Z,99405.78
2023-06-06T05:25:33.755Z,99398.81
2023-06-06T05:27:36.559Z,99401.34
2023-06-06T05:29:39.563Z,99407.66
2023-06-06T05:31:42.264Z,99402.06
2023-06-06T05:33:45.067Z,99404.19
2023-06-06T05:35:51.797Z,99393.09
2023-06-06T05:37:54.635Z,99394.31
2023-06-06T05:39:57.360Z,99395.34
2023-06-06T05:42:00.242Z,99398.47
2023-06-06T05:44:02.927Z,99402.84
2023-06-06T05:46:06.585Z,99400.63
2023-06-06T05:48:09.916Z,99398.41
2023-06-06T05:50:12.603Z,99410.44
2023-06-06T05:52:15.612Z,99400.31
2023-06-06T05:54:18.541Z,99402.88
2023-06-06T05:56:22.884Z,99399.00
2023-06-06T05:58:25.846Z,99396.09
2023-06-06T06:00:30.327Z,99393.09
2023-06-06T06:02:33.129Z,99391.28
2023-06-06T06:04:36.316Z,99393.44
2023-06-06T06:06:39.979Z,99392.75
2023-06-06T06:08:45.793Z,99392.91
2023-06-06T06:10:48.534Z,99389.13
2023-06-06T06:12:51.283Z,99386.44
2023-06-06T06:14:54.007Z,99379.84
2023-06-06T06:16:56.760Z,99376.03
2023-06-06T06:18:59.442Z,99382.06
2023-06-06T06:21:02.557Z,99389.47
2023-06-06T06:23:05.311Z,99384.72
2023-06-06T06:25:14.006Z,99382.72
2023-06-06T06:27:18.643Z,99383.31
2023-06-06T06:29:22.674Z,99376.47
2023-06-06T06:31:25.451Z,99368.59
2023-06-06T06:33:28.813Z,99375.44
2023-06-06T06:35:31.552Z,99370.06
2023-06-06T06:37:38.557Z,99369.94
2023-06-06T06:39:41.297Z,99364.13
2023-06-06T06:41:43.976Z,99366.34
2023-06-06T06:43:46.663Z,99370.41
2023-06-06T06:45:49.536Z,99359.44
2023-06-06T06:47:52.505Z,99369.59
2023-06-06T06:49:55.327Z,99368.56
2023-06-06T06:51:59.366Z,99361.94
2023-06-06T06:54:02.084Z,99362.06
2023-06-06T06:56:06.205Z,99368.03
2023-06-06T06:58:08.938Z,99360.47
2023-06-06T07:00:16.720Z,99354.53
2023-06-06T07:02:21.297Z,99350.19
2023-06-06T07:04:24.088Z,99350.63
2023-06-06T07:06:28.654Z,99347.84
2023-06-06T07:08:31.886Z,99347.84
2023-06-06T07:10:35.379Z,99348.63
2023-06-06T07:12:38.491Z,99343.28
2023-06-06T07:14:41.354Z,99349.16
2023-06-06T07:16:44.954Z,99345.03
2023-06-06T07:18:48.668Z,99347.16
2023-06-06T07:20:52.738Z,99340.91
2023-06-06T07:23:01.393Z,99340.53
2023-06-06T07:25:05.694Z,99334.63
2023-06-06T07:27:10.185Z,99335.84
2023-06-06T07:29:13.231Z,99335.75
2023-06-06T07:31:16.669Z,99333.81
2023-06-06T07:33:19.807Z,99329.94
2023-06-06T07:35:22.598Z,99330.78
2023-06-06T07:37:25.785Z,99330.00
2023-06-06T07:39:28.519Z,99339.19
2023-06-06T07:41:31.489Z,99336.44
2023-06-06T07:43:34.305Z,99337.25
2023-06-06T07:45:37.056Z,99335.28
2023-06-06T07:47:43.475Z,99328.09
2023-06-06T07:49:47.211Z,99330.88
2023-06-06T07:51:50.113Z,99329.25
2023-06-06T07:53:53.518Z,99334.41
2023-06-06T07:55:56.722Z,99332.00
2023-06-06T07:57:59.685Z,99324.03
2023-06-06T08:00:08.088Z,99326.75
2023-06-06T08:02:12.049Z,99316.44
2023-06-06T08:04:14.894Z,99302.91
2023-06-06T08:06:19.501Z,99308.91
2023-06-06T08:08:22.376Z,99303.72
2023-06-06T08:10:25.399Z,99302.16
2023-06-06T08:12:28.209Z,99299.75
2023-06-06T08:14:34.004Z,99299.34
2023-06-06T08:16:39.255Z,99287.81
2023-06-06T08:18:42.080Z,99291.75
2023-06-06T08:20:44.851Z,99288.94
2023-06-06T08:22:51.559Z,99297.72
2023-06-06T08:24:54.329Z,99284.59
2023-06-06T08:26:57.701Z,99283.00
2023-06-06T08:29:00.994Z,99291.41
2023-06-06T08:31:05.191Z,99284.56
2023-06-06T08:33:08.253Z,99285.78
2023-06-06T08:35:11.773Z,99280.56
2023-06-06T08:37:15.684Z,99290.53
2023-06-06T08:39:21.243Z,99289.31
2023-06-06T08:41:26.411Z,99292.91
2023-06-06T08:43:29.254Z,99274.09
2023-06-06T08:45:36.033Z,99274.06
2023-06-06T08:47:39.389Z,99277.63
2023-06-06T08:49:42.785Z,99275.13
2023-06-06T08:51:48.608Z,99275.66
2023-06-06T08:53:52.029Z,99277.56
2023-06-06T08:55:58.519Z,99274.69
2023-06-06T08:58:02.365Z,99270.91
2023-06-06T09:00:12.654Z,99268.41
2023-06-06T09:02:16.538Z,99274.03
2023-06-06T09:04:21.955Z,99278.19
2023-06-06T09:06:24.891Z,99270.34
2023-06-06T09:08:27.810Z,99267.69
2023-06-06T09:10:30.682Z,99263.44
2023-06-06T09:12:47.757Z,99262.25
2023-06-06T09:14:50.590Z,99255.44
2023-06-06T09:16:54.198Z,99256.25
2023-06-06T09:18:58.782Z,99255.88
2023-06-06T09:21:01.855Z,99240.69
2023-06-06T09:23:05.546Z,99237.09
2023-06-06T09:25:24.914Z,99247.88
2023-06-06T09:27:31.341Z,99239.91
2023-06-06T09:29:40.169Z,99235.50
2023-06-06T09:31:43.573Z,99241.84
2023-06-06T09:33:49.815Z,99240.97
2023-06-06T09:35:52.654Z,99237.72
2023-06-06T09:37:55.602Z,99235.19
2023-06-06T09:40:18.674Z,99225.03
2023-06-06T09:42:23.213Z,99231.69
2023-06-06T09:44:29.680Z,99236.44
2023-06-06T09:46:37.822Z,99223.47
2023-06-06T09:48:40.701Z,99226.06
2023-06-06T09:50:43.892Z,99224.72
2023-06-06T09:52:50.570Z,99219.06
2023-06-06T09:54:57.230Z,99224.03
2023-06-06T09:57:01.053Z,99212.44
2023-06-06T09:59:05.415Z,99218.75
2023-06-06T10:01:08.991Z,99203.19
2023-06-06T10:03:17.947Z,99213.09
2023-06-06T10:05:22.372Z,99211.25
2023-06-06T10:07:27.576Z,99212.97
2023-06-06T10:09:31.171Z,99214.44
2023-06-06T10:11:36.322Z,99212.81
2023-06-06T10:13:39.705Z,99206.81
2023-06-06T10:15:43.658Z,99206.19
2023-06-06T10:17:47.884Z,99208.53
2023-06-06T10:19:56.958Z,99205.53
2023-06-06T10:22:02.174Z,99204.66
2023-06-06T10:24:05.776Z,99209.75
2023-06-06T10:26:14.703Z,99209.84
2023-06-06T10:28:27.189Z,99201.44
2023-06-06T10:30:59.647Z,99193.19
2023-06-06T10:33:20.929Z,99200.19
2023-06-06T10:35:25.828Z,99204.41
2023-06-06T10:37:28.692Z,99190.84
2023-06-06T10:39:31.775Z,99195.53
2023-06-06T10:41:54.817Z,99204.81
2023-06-06T10:43:57.969Z,99200.09
2023-06-06T10:46:01.432Z,99186.56
2023-06-06T10:48:04.954Z,99188.22
2023-06-06T10:50:13.771Z,99194.28
2023-06-06T10:52:16.941Z,99192.31
2023-06-06T10:54:28.721Z,99189.16
2023-06-06T10:56:34.392Z,99188.81
2023-06-06T10:58:40.024Z,99192.50
2023-06-06T11:00:45.401Z,99192.16
2023-06-06T11:02:49.140Z,99193.38
2023-06-06T11:05:01.178Z,99186.63
2023-06-06T11:07:17.920Z,99187.38
2023-06-06T11:09:29.878Z,99195.28
2023-06-06T11:11:33.757Z,99195.66
2023-06-06T11:13:37.831Z,99198.78
2023-06-06T11:15:57.215Z,99185.47
2023-06-06T11:18:06.730Z,99180.16
2023-06-06T11:20:18.600Z,99188.44
2023-06-06T11:22:26.840Z,99182.72
2023-06-06T11:24:34.893Z,99193.41
2023-06-06T11:26:38.967Z,99175.38
2023-06-06T11:28:42.272Z,99169.59
2023-06-06T11:30:45.536Z,99173.00
2023-06-06T11:32:48.476Z,99167.03
2023-06-06T11:34:51.787Z,99167.59
2023-06-06T11:36:55.363Z,99159.63
2023-06-06T11:39:02.466Z,99160.34
2023-06-06T11:41:06.106Z,99162.22
2023-06-06T11:43:08.910Z,99158.75
2023-06-06T11:45:15.772Z,99158.72
2023-06-06T11:47:19.060Z,99161.19
2023-06-06T11:49:23.671Z,99162.56
2023-06-06T11:51:27.135Z,99158.59
2023-06-06T11:53:36.108Z,99157.47
2023-06-06T11:55:39.834Z,99155.97
2023-06-06T11:57:42.974Z,99147.75
2023-06-06T11:59:54.509Z,99153.72
2023-06-06T12:02:00.496Z,99139.84
2023-06-06T12:04:08.315Z,99144.38
2023-06-06T12:06:11.884Z,99136.66
2023-06-06T12:08:14.793Z,99142.72
2023-06-06T12:10:43.709Z,99148.72
2023-06-06T12:12:46.686Z,99143.44
2023-06-06T12:15:00.206Z,99146.56
2023-06-06T12:17:09.713Z,99136.44
2023-06-06T12:19:16.673Z,99136.41
2023-06-06T12:21:19.838Z,99142.03
2023-06-06T12:23:29.636Z,99142.41
2023-06-06T12:25:32.436Z,99143.13
2023-06-06T12:27:37.752Z,99147.44
2023-06-06T12:29:52.251Z,99143.59
2023-06-06T12:32:24.213Z,99138.09
2023-06-06T12:34:45.305Z,99145.47
2023-06-06T12:36:53.189Z,99142.91
2023-06-06T12:39:04.552Z,99147.47
2023-06-06T12:41:08.062Z,99147.56
2023-06-06T12:43:10.946Z,99147.50
2023-06-06T12:45:14.270Z,99143.50
2023-06-06T12:47:18.768Z,99146.69
2023-06-06T12:49:21.734Z,99145.50
2023-06-06T12:51:24.621Z,99153.47
2023-06-06T12:53:28.225Z,99155.03
2023-06-06T12:55:31.326Z,99146.53
2023-06-06T12:57:34.152Z,99148.94
2023-06-06T12:59:40.593Z,99146.91
2023-06-06T13:01:43.797Z,99152.63
2023-06-06T13:03:46.873Z,99150.41
2023-06-06T13:05:52.235Z,99143.66
2023-06-06T13:07:55.012Z,99140.44
2023-06-06T13:09:58.018Z,99141.28
2023-06-06T13:12:01.096Z,99142.50
2023-06-06T13:14:03.994Z,99136.94
2023-06-06T13:16:07.084Z,99137.75
2023-06-06T13:18:11.000Z,99133.38
2023-06-06T13:20:15.518Z,99136.97
2023-06-06T13:22:19.448Z,99138.94
2023-06-06T13:24:22.539Z,99142.97
2023-06-06T13:26:25.875Z,99138.56
2023-06-06T13:28:28.637Z,99138.94
2023-06-06T13:30:31.690Z,99144.16
2023-06-06T13:32:37.779Z,99141.38
2023-06-06T13:34:40.749Z,99153.34
2023-06-06T13:36:43.572Z,99145.72
2023-06-06T13:38:47.054Z,99150.50
2023-06-06T13:40:50.578Z,99151.25
2023-06-06T13:42:55.798Z,99145.69
2023-06-06T13:44:58.739Z,99148.53
2023-06-06T13:47:02.388Z,99147.66
2023-06-06T13:49:05.557Z,99152.81
2023-06-06T13:51:09.228Z,99141.88
2023-06-06T13:53:12.033Z,99151.38
2023-06-06T13:55:15.413Z,99146.78
2023-06-06T13:57:18.492Z,99145.72
2023-06-06T13:59:21.705Z,99148.53
2023-06-06T14:01:24.577Z,99140.56
2023-06-06T14:03:27.601Z,99144.13
2023-06-06T14:05:31.092Z,99138.13
2023-06-06T14:07:34.665Z,99136.91
2023-06-06T14:09:37.821Z,99130.50
2023-06-06T14:11:40.588Z,99142.09
2023-06-06T14:13:43.400Z,99139.66
2023-06-06T14:15:46.217Z,99137.69
2023-06-06T14:17:49.034Z,99144.47
2023-06-06T14:19:52.393Z,99132.50
2023-06-06T14:22:11.505Z,99136.88
2023-06-06T14:24:14.723Z,99135.72
2023-06-06T14:26:23.732Z,99144.47
2023-06-06T14:28:26.611Z,99138.47
2023-06-06T14:30:29.416Z,99136.47
2023-06-06T14:32:33.598Z,99142.41
2023-06-06T14:34:36.951Z,99142.00
2023-06-06T14:36:39.664Z,99130.44
2023-06-06T14:38:42.474Z,99137.19
2023-06-06T14:40:45.510Z,99145.13
2023-06-06T14:42:48.199Z,99143.63
2023-06-06T14:44:54.455Z,99148.06
2023-06-06T14:46:57.413Z,99143.28
2023-06-06T14:49:00.266Z,99148.81
2023-06-06T14:51:03.047Z,99149.19
2023-06-06T14:53:06.002Z,99155.56
2023-06-06T14:55:09.316Z,99157.91
2023-06-06T14:57:13.194Z,99135.16
2023-06-06T14:59:16.173Z,99149.88
2023-06-06T15:01:19.389Z,99151.41
2023-06-06T15:03:22.490Z,99154.94
2023-06-06T15:05:25.756Z,99151.31
2023-06-06T15:07:28.602Z,99147.72
2023-06-06T15:09:35.935Z,99146.50
2023-06-06T15:11:38.916Z,99144.44
2023-06-06T15:13:42.043Z,99146.41
2023-06-06T15:15:45.148Z,99150.75
2023-06-06T15:17:48.408Z,99158.25
2023-06-06T15:19:51.277Z,99147.81
2023-06-06T15:21:54.320Z,99146.22
2023-06-06T15:23:58.938Z,99149.38
2023-06-06T15:26:03.417Z,99150.50
2023-06-06T15:28:06.654Z,99149.31
2023-06-06T15:30:10.801Z,99139.75
2023-06-06T15:32:13.897Z,99153.59
2023-06-06T15:34:17.044Z,99144.00
2023-06-06T15:36:19.829Z,99151.50
2023-06-06T15:38:25.249Z,99155.00
2023-06-06T15:40:28.785Z,99145.81
2023-06-06T15:42:31.551Z,99153.38
2023-06-06T15:44:34.574Z,99150.22
2023-06-06T15:46:41.023Z,99163.34
2023-06-06T15:48:44.099Z,99156.59
2023-06-06T15:50:47.143Z,99158.22
2023-06-06T15:52:51.582Z,99165.00
2023-06-06T15:54:54.794Z,99159.03
2023-06-06T15:56:57.947Z,99159.03
2023-06-06T15:59:01.609Z,99159.72
2023-06-06T16:01:04.414Z,99155.25
2023-06-06T16:03:07.293Z,99160.81
2023-06-06T16:05:10.899Z,99158.81
2023-06-06T16:07:14.653Z,99158.78
2023-06-06T16:09:17.580Z,99165.50
2023-06-06T16:11:20.922Z,99165.84
2023-06-06T16:13:23.772Z,99168.19
2023-06-06T16:15:26.643Z,99162.22
2023-06-06T16:17:29.637Z,99164.56
2023-06-06T16:19:32.956Z,99168.06
2023-06-06T16:21:38.500Z,99164.06
2023-06-06T16:23:41.624Z,99168.78
2023-06-06T16:25:45.723Z,99167.97
2023-06-06T16:27:48.513Z,99172.72
2023-06-06T16:29:51.313Z,99171.50
2023-06-06T16:31:54.089Z,99165.09
2023-06-06T16:33:57.196Z,99163.13
2023-06-06T16:36:01.139Z,99156.69
2023-06-06T16:38:03.918Z,99164.72
2023-06-06T16:40:07.434Z,99167.44
2023-06-06T16:42:11.232Z,99165.94
2023-06-06T16:44:16.383Z,99164.41
2023-06-06T16:46:19.203Z,99155.63
2023-06-06T16:48:22.004Z,99163.56
2023-06-06T16:50:24.934Z,99162.78
2023-06-06T16:52:27.817Z,99156.84
2023-06-06T16:54:32.079Z,99163.56
2023-06-06T16:56:35.125Z,99161.56
2023-06-06T16:58:37.989Z,99159.88
2023-06-06T17:00:43.235Z,99158.59
2023-06-06T17:02:49.901Z,99154.53
2023-06-06T17:04:54.456Z,99149.31
2023-06-06T17:06:57.867Z,99160.00
2023-06-06T17:09:02.318Z,99149.22
2023-06-06T17:11:05.262Z,99153.50
2023-06-06T17:13:08.153Z,99161.38
2023-06-06T17:15:11.876Z,99154.59
2023-06-06T17:17:15.440Z,99159.69
2023-06-06T17:19:18.761Z,99156.84
2023-06-06T17:21:23.082Z,99157.63
2023-06-06T17:23:26.454Z,99159.63
2023-06-06T17:25:42.060Z,99161.59
2023-06-06T17:27:53.025Z,99152.38
2023-06-06T17:29:56.239Z,99155.47
2023-06-06T17:31:59.478Z,99154.22
2023-06-06T17:34:02.447Z,99149.09
2023-06-06T17:36:05.882Z,99155.78
2023-06-06T17:38:08.864Z,99155.78
2023-06-06T17:40:12.878Z,99156.56
2023-06-06T17:42:17.363Z,99151.75
2023-06-06T17:44:20.416Z,99144.16
2023-06-06T17:46:23.214Z,99144.16
2023-06-06T17:48:26.493Z,99141.28
2023-06-06T17:50:30.041Z,99146.81
2023-06-06T17:52:32.996Z,99151.94
2023-06-06T17:54:36.072Z,99144.81
2023-06-06T17:56:38.855Z,99151.91
2023-06-06T17:58:41.926Z,99150.28
2023-06-06T18:00:44.704Z,99156.66
2023-06-06T18:02:47.693Z,99149.03
2023-06-06T18:04:50.741Z,99156.44
2023-06-06T18:06:54.232Z,99147.59
2023-06-06T18:08:57.232Z,99144.34
2023-06-06T18:11:00.234Z,99147.84
2023-06-06T18:13:05.230Z,99150.19
2023-06-06T18:15:09.061Z,99147.34
2023-06-06T18:17:11.855Z,99143.72
2023-06-06T18:19:14.898Z,99139.59
2023-06-06T18:21:18.928Z,99146.31
2023-06-06T18:23:23.722Z,99140.66
2023-06-06T18:25:26.987Z,99146.91
2023-06-06T18:27:29.736Z,99148.03
2023-06-06T18:29:32.564Z,99154.66
2023-06-06T18:31:38.808Z,99146.75
2023-06-06T18:33:42.531Z,99146.31
2023-06-06T18:35:45.772Z,99145.06
2023-06-06T18:37:48.663Z,99139.53
2023-06-06T18:39:53.356Z,99150.63
2023-06-06T18:41:56.111Z,99134.72
2023-06-06T18:43:58.905Z,99150.03
2023-06-06T18:46:01.794Z,99144.88
2023-06-06T18:48:05.903Z,99140.81
2023-06-06T18:50:09.066Z,99156.59
2023-06-06T18:52:12.909Z,99147.00
2023-06-06T18:54:15.924Z,99146.56
2023-06-06T18:56:19.212Z,99152.47
2023-06-06T18:58:21.944Z,99150.09
2023-06-06T19:00:24.714Z,99157.22
2023-06-06T19:02:27.522Z,99147.22
2023-06-06T19:04:30.342Z,99154.31
2023-06-06T19:06:33.127Z,99156.28
2023-06-06T19:08:36.318Z,99161.38
2023-06-06T19:10:39.170Z,99161.03
2023-06-06T19:14:47.569Z,99160.50
2023-06-06T19:16:50.614Z,99156.47
2023-06-06T19:18:53.554Z,99163.88
2023-06-06T19:20:56.620Z,99149.53
2023-06-06T19:22:59.705Z,99155.00
2023-06-06T19:25:02.619Z,99156.81
2023-06-06T19:27:06.395Z,99160.69
2023-06-06T19:29:09.181Z,99156.22
2023-06-06T19:31:13.763Z,99159.63
2023-06-06T19:33:18.429Z,99154.03
2023-06-06T19:35:22.181Z,99161.09
2023-06-06T19:37:25.026Z,99162.97
2023-06-06T19:39:27.867Z,99165.31
2023-06-06T19:41:31.097Z,99166.03
2023-06-06T19:43:33.897Z,99163.16
2023-06-06T19:45:36.823Z,99160.69
2023-06-06T19:47:39.620Z,99162.56
2023-06-06T19:49:42.799Z,99156.16
2023-06-06T19:51:46.874Z,99161.59
2023-06-06T19:53:50.403Z,99164.75
2023-06-06T19:55:53.252Z,99158.78
2023-06-06T19:57:56.152Z,99160.72
2023-06-06T19:59:58.851Z,99160.28
2023-06-06T20:02:02.664Z,99155.84
2023-06-06T20:04:05.780Z,99159.75
2023-06-06T20:06:10.250Z,99164.03
2023-06-06T20:08:13.041Z,99162.00
2023-06-06T20:10:16.076Z,99162.00
2023-06-06T20:12:19.073Z,99157.16
2023-06-06T20:14:22.571Z,99158.28
2023-06-06T20:16:25.342Z,99163.69
2023-06-06T20:18:28.144Z,99172.72
2023-06-06T20:20:30.829Z,99167.88
2023-06-06T20:22:33.877Z,99167.09
2023-06-06T20:24:36.740Z,99161.09
2023-06-06T20:26:39.549Z,99168.25
2023-06-06T20:28:43.472Z,99173.06
2023-06-06T20:30:48.358Z,99159.59
2023-06-06T20:32:51.795Z,99161.47
2023-06-06T20:34:54.600Z,99161.47
2023-06-06T20:36:58.968Z,99164.59
2023-06-06T20:39:01.910Z,99164.91
2023-06-06T20:41:04.695Z,99171.16
2023-06-06T20:43:07.530Z,99168.75
2023-06-06T20:45:10.785Z,99166.63
2023-06-06T20:47:16.669Z,99170.00
2023-06-06T20:49:19.603Z,99175.09
2023-06-06T20:51:22.531Z,99172.22
2023-06-06T20:53:25.531Z,99167.41
2023-06-06T20:55:28.405Z,99170.88
2023-06-06T20:57:31.317Z,99174.34
2023-06-06T20:59:34.217Z,99178.16
2023-06-06T21:01:37.893Z,99175.78
2023-06-06T21:03:41.031Z,99172.09
2023-06-06T21:05:43.984Z,99178.44
2023-06-06T21:07:47.820Z,99168.44
2023-06-06T21:09:50.835Z,99169.94
2023-06-06T21:11:54.682Z,99174.66
2023-06-06T21:13:57.823Z,99174.22
2023-06-06T21:16:02.286Z,99177.31
2023-06-06T21:18:05.252Z,99174.13
2023-06-06T21:20:09.611Z,99179.28
2023-06-06T21:22:12.484Z,99188.28
2023-06-06T21:24:15.429Z,99175.63
2023-06-06T21:26:18.323Z,99177.50
2023-06-06T21:28:21.106Z,99173.03
2023-06-06T21:30:23.995Z,99175.34
2023-06-06T21:32:26.992Z,99184.75
2023-06-06T21:34:29.906Z,99172.84
2023-06-06T21:36:32.703Z,99178.25
2023-06-06T21:38:35.483Z,99173.44
2023-06-06T21:40:38.629Z,99173.69
2023-06-06T21:42:41.507Z,99179.88
2023-06-06T21:44:44.604Z,99182.56
2023-06-06T21:46:47.496Z,99182.34
2023-06-06T21:48:50.317Z,99180.66
2023-06-06T21:50:53.082Z,99179.72
2023-06-06T21:52:56.168Z,99182.75
2023-06-06T21:54:58.846Z,99185.75
2023-06-06T21:57:01.720Z,99184.81
2023-06-06T21:59:05.171Z,99182.28
2023-06-06T22:01:08.359Z,99174.72
2023-06-06T22:03:11.400Z,99172.63
2023-06-06T22:05:14.440Z,99171.72
2023-06-06T22:07:17.363Z,99174.72
2023-06-06T22:09:20.297Z,99175.06
2023-06-06T22:11:23.082Z,99182.41
2023-06-06T22:13:26.295Z,99184.25
2023-06-06T22:15:29.187Z,99180.25
2023-06-06T22:17:32.067Z,99173.81
2023-06-06T22:19:34.913Z,99180.81
2023-06-06T22:21:37.833Z,99177.97
2023-06-06T22:23:41.109Z,99179.09
2023-06-06T22:25:51.883Z,99179.09
2023-06-06T22:28:01.621Z,99179.47
2023-06-06T22:30:06.084Z,99179.00
2023-06-06T22:32:11.109Z,99177.38
2023-06-06T22:34:14.108Z,99179.66
2023-06-06T22:36:17.858Z,99179.22
2023-06-06T22:38:20.645Z,99186.25
2023-06-06T22:40:25.788Z,99190.59
2023-06-06T22:42:29.066Z,99190.13
2023-06-06T22:44:32.059Z,99185.31
2023-06-06T22:46:34.958Z,99189.56
2023-06-06T22:48:37.910Z,99189.91
2023-06-06T22:50:40.807Z,99185.06
2023-06-06T22:52:44.329Z,99184.28
2023-06-06T22:54:47.246Z,99184.94
2023-06-06T22:56:50.068Z,99183.00
2023-06-06T22:58:53.047Z,99181.72
2023-06-06T23:00:55.910Z,99178.16
2023-06-06T23:02:58.892Z,99177.38
2023-06-06T23:05:02.486Z,99174.63
2023-06-06T23:07:10.764Z,99179.34
2023-06-06T23:09:13.596Z,99180.59
2023-06-06T23:11:16.488Z,99179.09
2023-06-06T23:13:19.422Z,99177.94
2023-06-06T23:15:23.586Z,99178.41
2023-06-06T23:17:26.601Z,99175.66
2023-06-06T23:19:29.307Z,99174.94
2023-06-06T23:21:32.151Z,99180.59
2023-06-06T23:23:34.947Z,99172.78
2023-06-06T23:25:37.790Z,99171.28
2023-06-06T23:27:41.367Z,99169.47
2023-06-06T23:29:44.372Z,99172.69
2023-06-06T23:31:47.209Z,99173.13
2023-06-06T23:33:50.131Z,99170.81
2023-06-06T23:35:53.424Z,99183.47
2023-06-06T23:37:56.387Z,99183.94
2023-06-06T23:39:59.154Z,99179.56
2023-06-06T23:42:01.971Z,99178.88
2023-06-06T23:44:05.039Z,99173.81
2023-06-06T23:46:07.941Z,99170.25
2023-06-06T23:48:10.876Z,99170.25
2023-06-06T23:50:13.709Z,99171.41
2023-06-06T23:52:16.453Z,99178.06
2023-06-06T23:54:19.205Z,99169.00
2023-06-06T23:56:22.661Z,99172.09
2023-06-06T23:58:25.993Z,99165.78
