createdAt,value
2023-01-11T00:00:56.744Z,9.10
2023-01-11T00:03:23.720Z,9.10
2023-01-11T00:05:50.898Z,9.10
2023-01-11T00:08:19.239Z,9.10
2023-01-11T00:10:46.259Z,9.00
2023-01-11T00:15:43.353Z,9.10
2023-01-11T00:18:10.881Z,9.10
2023-01-11T00:20:41.814Z,9.20
2023-01-11T00:23:09.413Z,9.20
2023-01-11T00:25:37.552Z,9.20
2023-01-11T00:28:05.580Z,9.20
2023-01-11T00:30:33.261Z,9.30
2023-01-11T00:33:00.681Z,9.30
2023-01-11T00:35:29.845Z,9.30
2023-01-11T00:37:56.966Z,9.30
2023-01-11T00:40:24.343Z,9.40
2023-01-11T00:43:09.647Z,9.40
2023-01-11T00:46:12.413Z,9.40
2023-01-11T00:48:39.444Z,9.50
2023-01-11T00:53:48.266Z,9.50
2023-01-11T00:56:15.230Z,9.50
2023-01-11T00:58:42.149Z,9.50
2023-01-11T01:01:09.134Z,9.50
2023-01-11T01:03:35.998Z,9.50
2023-01-11T01:06:03.039Z,9.60
2023-01-11T01:08:29.913Z,9.60
2023-01-11T01:10:56.837Z,9.50
2023-01-11T01:13:42.139Z,9.60
2023-01-11T01:16:09.130Z,9.60
2023-01-11T01:18:36.098Z,9.60
2023-01-11T01:21:03.135Z,9.60
2023-01-11T01:23:30.048Z,9.60
2023-01-11T01:25:57.025Z,9.60
2023-01-11T01:28:30.220Z,9.70
2023-01-11T01:30:57.194Z,9.70
2023-01-11T01:33:24.426Z,9.70
2023-01-11T01:35:51.683Z,9.70
2023-01-11T01:38:18.598Z,9.70
2023-01-11T01:40:48.167Z,9.70
2023-01-11T01:43:17.380Z,9.80
2023-01-11T01:45:44.225Z,9.80
2023-01-11T01:48:18.072Z,9.80
2023-01-11T01:50:48.997Z,9.90
2023-01-11T01:53:18.842Z,9.90
2023-01-11T01:55:53.469Z,10.00
2023-01-11T01:58:23.800Z,10.00
2023-01-11T02:00:51.103Z,10.10
2023-01-11T02:03:22.178Z,10.10
2023-01-11T02:05:51.260Z,10.10
2023-01-11T02:08:32.779Z,10.20
2023-01-11T02:11:00.334Z,10.20
2023-01-11T02:13:27.371Z,10.20
2023-01-11T02:16:07.856Z,10.20
2023-01-11T02:18:37.353Z,10.30
2023-01-11T02:21:19.342Z,10.30
2023-01-11T02:23:57.939Z,10.30
2023-01-11T02:26:24.804Z,10.30
2023-01-11T02:28:55.454Z,10.40
2023-01-11T02:31:36.077Z,10.40
2023-01-11T02:34:09.029Z,10.30
2023-01-11T02:36:39.085Z,10.40
2023-01-11T02:39:16.916Z,10.40
2023-01-11T02:42:23.345Z,10.50
2023-01-11T02:45:25.025Z,10.40
2023-01-11T02:47:54.417Z,10.50
2023-01-11T02:50:36.531Z,10.60
2023-01-11T02:53:16.337Z,10.60
2023-01-11T02:55:48.659Z,10.60
2023-01-11T02:58:18.068Z,10.60
2023-01-11T03:00:46.547Z,10.60
2023-01-11T03:03:24.951Z,10.60
2023-01-11T03:05:59.244Z,10.60
2023-01-11T03:09:01.567Z,10.60
2023-01-11T03:11:59.151Z,10.60
2023-01-11T03:14:36.518Z,10.60
2023-01-11T03:17:18.844Z,10.60
2023-01-11T03:19:54.825Z,10.60
2023-01-11T03:22:32.313Z,10.60
2023-01-11T03:25:17.224Z,10.60
2023-01-11T03:27:56.122Z,10.60
2023-01-11T03:30:47.421Z,10.60
2023-01-11T03:33:29.319Z,10.60
2023-01-11T03:36:08.900Z,10.60
2023-01-11T03:38:56.177Z,10.60
2023-01-11T03:41:27.054Z,10.60
2023-01-11T03:43:56.690Z,10.70
2023-01-11T03:46:34.796Z,10.70
2023-01-11T03:49:05.725Z,10.70
2023-01-11T03:51:38.799Z,10.70
2023-01-11T03:54:10.036Z,10.70
2023-01-11T03:56:47.724Z,10.80
2023-01-11T03:59:14.888Z,10.80
2023-01-11T04:01:43.329Z,10.80
2023-01-11T04:04:10.626Z,10.90
2023-01-11T04:06:39.139Z,10.80
2023-01-11T04:09:06.749Z,10.90
2023-01-11T04:11:33.686Z,10.90
2023-01-11T04:14:01.501Z,10.90
2023-01-11T04:16:28.688Z,11.00
2023-01-11T04:18:55.836Z,10.90
2023-01-11T04:21:22.890Z,10.90
2023-01-11T04:23:50.084Z,11.00
2023-01-11T04:26:17.652Z,10.90
2023-01-11T04:28:45.155Z,11.00
2023-01-11T04:31:12.258Z,11.00
2023-01-11T04:33:39.225Z,11.00
2023-01-11T04:36:08.754Z,11.00
2023-01-11T04:38:35.948Z,10.80
2023-01-11T04:41:23.570Z,10.50
2023-01-11T04:43:50.764Z,10.30
2023-01-11T04:46:17.690Z,10.10
2023-01-11T04:48:44.566Z,10.00
2023-01-11T04:51:11.565Z,9.90
2023-01-11T04:56:18.987Z,9.90
2023-01-11T04:58:46.400Z,9.80
2023-01-11T05:01:17.285Z,9.80
2023-01-11T05:03:45.441Z,9.80
2023-01-11T05:06:15.875Z,9.80
2023-01-11T05:08:47.116Z,9.80
2023-01-11T05:11:14.770Z,9.80
2023-01-11T05:13:41.728Z,9.80
2023-01-11T05:16:10.061Z,9.90
2023-01-11T05:18:40.511Z,9.90
2023-01-11T05:21:07.985Z,9.90
2023-01-11T05:23:36.297Z,9.90
2023-01-11T05:26:05.856Z,9.90
2023-01-11T05:28:33.723Z,10.00
2023-01-11T05:31:01.036Z,10.00
2023-01-11T05:33:28.353Z,10.10
2023-01-11T05:36:03.791Z,10.10
2023-01-11T05:38:34.744Z,10.10
2023-01-11T05:41:05.472Z,10.10
2023-01-11T05:43:55.580Z,10.10
2023-01-11T05:46:23.091Z,10.10
2023-01-11T05:48:50.296Z,10.10
2023-01-11T05:51:17.521Z,10.10
2023-01-11T05:53:44.648Z,10.10
2023-01-11T05:56:11.949Z,10.10
2023-01-11T05:58:38.932Z,10.10
2023-01-11T06:01:06.127Z,10.10
2023-01-11T06:03:33.121Z,10.10
2023-01-11T06:06:00.247Z,10.10
2023-01-11T06:08:27.237Z,10.10
2023-01-11T06:10:55.331Z,10.00
2023-01-11T06:13:29.337Z,10.00
2023-01-11T06:16:00.548Z,10.00
2023-01-11T06:18:29.300Z,10.00
2023-01-11T06:20:57.093Z,10.00
2023-01-11T06:23:25.108Z,10.00
2023-01-11T06:25:52.403Z,10.00
2023-01-11T06:28:19.518Z,9.90
2023-01-11T06:30:53.965Z,9.90
2023-01-11T06:33:21.878Z,9.90
2023-01-11T06:35:48.885Z,9.90
2023-01-11T06:38:17.255Z,9.90
2023-01-11T06:40:44.400Z,10.00
2023-01-11T06:43:11.347Z,10.00
2023-01-11T06:45:41.182Z,10.00
2023-01-11T06:48:08.266Z,10.00
2023-01-11T06:50:35.252Z,10.00
2023-01-11T06:53:02.406Z,10.00
2023-01-11T06:55:30.511Z,10.00
2023-01-11T06:57:57.748Z,10.00
2023-01-11T07:00:24.875Z,9.90
2023-01-11T07:02:52.033Z,9.90
2023-01-11T07:05:19.623Z,9.90
2023-01-11T07:07:47.039Z,9.90
2023-01-11T07:10:17.034Z,9.90
2023-01-11T07:12:43.987Z,9.90
2023-01-11T07:15:11.803Z,9.90
2023-01-11T07:17:39.125Z,9.80
2023-01-11T07:20:07.341Z,9.80
2023-01-11T07:22:36.371Z,9.80
2023-01-11T07:25:05.122Z,9.70
2023-01-11T07:27:32.359Z,9.70
2023-01-11T07:30:02.102Z,9.60
2023-01-11T07:32:29.175Z,9.60
2023-01-11T07:34:56.259Z,9.60
2023-01-11T07:37:28.330Z,9.60
2023-01-11T07:39:55.682Z,9.70
2023-01-11T07:42:41.162Z,9.60
2023-01-11T07:45:08.814Z,9.60
2023-01-11T07:47:35.797Z,9.60
2023-01-11T07:50:02.813Z,9.60
2023-01-11T07:52:29.853Z,9.60
2023-01-11T07:55:02.295Z,9.60
2023-01-11T07:57:30.557Z,9.60
2023-01-11T07:59:57.577Z,9.60
2023-01-11T08:02:24.613Z,9.60
2023-01-11T08:04:51.659Z,9.60
2023-01-11T08:07:18.626Z,9.60
2023-01-11T08:09:45.623Z,9.60
2023-01-11T08:12:31.110Z,9.60
2023-01-11T08:14:58.076Z,9.60
2023-01-11T08:17:25.058Z,9.60
2023-01-11T08:19:52.043Z,9.50
2023-01-11T08:22:19.119Z,9.50
2023-01-11T08:24:46.161Z,9.50
2023-01-11T08:27:13.292Z,9.50
2023-01-11T08:29:43.977Z,9.40
2023-01-11T08:32:14.841Z,9.40
2023-01-11T08:34:41.803Z,9.30
2023-01-11T08:37:09.213Z,9.30
2023-01-11T08:39:36.125Z,9.30
2023-01-11T08:42:03.273Z,9.30
2023-01-11T08:44:34.210Z,9.30
2023-01-11T08:47:02.775Z,9.30
2023-01-11T08:49:30.580Z,9.30
2023-01-11T08:51:57.739Z,9.30
2023-01-11T08:54:25.223Z,9.30
2023-01-11T08:56:52.353Z,9.30
2023-01-11T08:59:20.225Z,9.30
2023-01-11T09:01:47.406Z,9.30
2023-01-11T09:04:24.365Z,9.30
2023-01-11T09:06:53.802Z,9.30
2023-01-11T09:09:20.997Z,9.30
2023-01-11T09:11:54.087Z,9.30
2023-01-11T09:14:23.082Z,9.30
2023-01-11T09:16:50.613Z,9.40
2023-01-11T09:19:17.636Z,9.50
2023-01-11T09:21:46.282Z,9.50
2023-01-11T09:24:13.750Z,9.60
2023-01-11T09:26:42.354Z,9.60
2023-01-11T09:29:10.086Z,9.60
2023-01-11T09:31:37.351Z,9.60
2023-01-11T09:34:04.971Z,9.70
2023-01-11T09:36:33.461Z,9.80
2023-01-11T09:39:02.243Z,9.90
2023-01-11T09:41:34.503Z,10.10
2023-01-11T09:44:10.521Z,10.70
2023-01-11T09:46:42.309Z,11.50
2023-01-11T09:49:16.329Z,11.80
2023-01-11T09:51:43.554Z,11.90
2023-01-11T09:54:24.316Z,11.70
2023-01-11T09:57:10.683Z,11.80
2023-01-11T09:59:50.701Z,12.10
2023-01-11T10:02:42.864Z,12.60
2023-01-11T10:05:21.775Z,13.20
2023-01-11T10:18:30.853Z,14.10
2023-01-11T10:18:38.491Z,14.40
2023-01-11T10:20:37.882Z,14.50
2023-01-11T10:23:13.997Z,14.70
2023-01-11T10:25:51.606Z,14.80
2023-01-11T10:28:35.918Z,14.80
2023-01-11T10:31:23.054Z,15.10
2023-01-11T10:34:04.254Z,15.00
2023-01-11T10:37:09.493Z,15.10
2023-01-11T10:39:59.885Z,15.20
2023-01-11T10:42:31.240Z,15.10
2023-01-11T10:45:04.011Z,15.30
2023-01-11T10:47:44.338Z,15.10
2023-01-11T10:50:30.736Z,14.30
2023-01-11T10:53:12.714Z,13.60
2023-01-11T10:56:02.345Z,12.90
2023-01-11T10:59:05.063Z,12.60
2023-01-11T11:01:56.769Z,12.50
2023-01-11T11:04:44.960Z,12.40
2023-01-11T11:07:59.999Z,12.30
2023-01-11T11:10:32.710Z,12.20
2023-01-11T11:13:32.100Z,12.00
2023-01-11T11:16:05.271Z,11.80
2023-01-11T11:18:32.284Z,11.60
2023-01-11T11:21:04.535Z,11.50
2023-01-11T11:23:32.619Z,11.50
2023-01-11T11:26:04.137Z,11.70
2023-01-11T11:28:33.327Z,11.90
2023-01-11T11:31:04.247Z,12.00
2023-01-11T11:33:35.931Z,12.00
2023-01-11T11:36:06.673Z,12.30
2023-01-11T11:38:39.153Z,12.50
2023-01-11T11:41:13.795Z,12.60
2023-01-11T11:43:45.877Z,12.50
2023-01-11T11:46:19.457Z,12.40
2023-01-11T11:49:05.434Z,12.50
2023-01-11T11:51:32.999Z,12.70
2023-01-11T11:54:00.546Z,12.90
2023-01-11T11:56:37.711Z,12.90
2023-01-11T11:59:13.916Z,12.90
2023-01-11T12:01:47.352Z,13.10
2023-01-11T12:04:17.685Z,13.10
2023-01-11T12:07:04.475Z,13.10
2023-01-11T12:09:33.775Z,13.00
2023-01-11T12:12:01.335Z,13.10
2023-01-11T12:14:34.446Z,13.00
2023-01-11T12:17:24.134Z,13.10
2023-01-11T12:19:51.173Z,13.00
2023-01-11T12:22:28.062Z,13.20
2023-01-11T12:25:16.129Z,13.30
2023-01-11T12:28:18.623Z,13.60
2023-01-11T12:31:03.377Z,13.60
2023-01-11T12:33:51.354Z,13.50
2023-01-11T12:36:29.472Z,13.20
2023-01-11T12:39:13.225Z,12.90
2023-01-11T12:41:55.542Z,12.50
2023-01-11T12:44:28.492Z,12.10
2023-01-11T12:47:10.458Z,11.90
2023-01-11T12:50:06.142Z,11.70
2023-01-11T12:53:05.681Z,11.60
2023-01-11T12:56:03.607Z,11.60
2023-01-11T12:58:33.187Z,11.90
2023-01-11T13:01:41.354Z,12.30
2023-01-11T13:04:55.696Z,12.50
2023-01-11T13:07:28.573Z,12.20
2023-01-11T13:10:11.087Z,11.80
2023-01-11T13:13:10.046Z,11.60
2023-01-11T13:15:42.154Z,11.60
2023-01-11T13:18:33.009Z,11.60
2023-01-11T13:21:26.425Z,11.40
2023-01-11T13:23:57.748Z,11.30
2023-01-11T13:26:29.541Z,11.20
2023-01-11T13:29:15.973Z,11.20
2023-01-11T13:31:46.163Z,11.20
2023-01-11T13:34:36.804Z,11.10
2023-01-11T13:37:19.690Z,11.10
2023-01-11T13:39:58.767Z,11.10
2023-01-11T13:42:37.960Z,11.10
2023-01-11T13:45:17.121Z,11.10
2023-01-11T13:47:51.578Z,11.10
2023-01-11T13:50:30.719Z,11.00
2023-01-11T13:53:21.809Z,10.90
2023-01-11T13:56:06.356Z,11.00
2023-01-11T13:58:48.301Z,10.90
2023-01-11T14:01:20.100Z,11.00
2023-01-11T14:03:57.225Z,11.00
2023-01-11T14:06:34.338Z,10.90
2023-01-11T14:09:07.119Z,10.80
2023-01-11T14:11:42.964Z,10.80
2023-01-11T14:14:30.077Z,10.70
2023-01-11T14:17:28.430Z,10.70
2023-01-11T14:20:20.206Z,10.60
2023-01-11T14:23:00.432Z,10.60
2023-01-11T14:25:53.327Z,10.50
2023-01-11T14:28:24.278Z,10.50
2023-01-11T14:31:12.407Z,10.50
2023-01-11T14:34:09.237Z,10.60
2023-01-11T14:37:09.611Z,10.70
2023-01-11T14:39:47.270Z,10.70
2023-01-11T14:42:33.604Z,10.70
2023-01-11T14:45:26.747Z,10.70
2023-01-11T14:48:20.657Z,10.50
2023-01-11T14:51:12.520Z,10.40
2023-01-11T14:54:23.508Z,10.30
2023-01-11T14:56:56.617Z,10.20
2023-01-11T14:59:36.242Z,10.10
2023-01-11T15:02:03.377Z,10.00
2023-01-11T15:04:54.990Z,10.00
2023-01-11T15:07:23.579Z,9.90
2023-01-11T15:09:54.154Z,9.90
2023-01-11T15:12:24.393Z,9.80
2023-01-11T15:15:00.997Z,9.80
2023-01-11T15:17:48.568Z,9.70
2023-01-11T15:20:19.257Z,9.70
2023-01-11T15:22:46.656Z,9.70
2023-01-11T15:25:25.503Z,9.70
2023-01-11T15:27:54.472Z,9.60
2023-01-11T15:30:30.623Z,9.60
2023-01-11T15:33:11.463Z,9.60
2023-01-11T15:35:38.474Z,9.50
2023-01-11T15:38:39.370Z,9.50
2023-01-11T15:41:53.659Z,9.30
2023-01-11T15:44:56.999Z,9.30
2023-01-11T15:47:41.032Z,9.20
2023-01-11T15:50:38.795Z,9.10
2023-01-11T15:53:08.819Z,9.10
2023-01-11T15:55:55.604Z,9.10
2023-01-11T15:58:34.429Z,9.00
2023-01-11T16:01:20.554Z,9.00
2023-01-11T16:04:09.590Z,9.00
2023-01-11T16:06:36.496Z,9.00
2023-01-11T16:09:41.929Z,9.00
2023-01-11T16:12:33.649Z,9.00
2023-01-11T16:15:35.558Z,9.00
2023-01-11T16:18:16.585Z,9.10
2023-01-11T16:20:55.878Z,9.10
2023-01-11T16:23:23.924Z,9.10
2023-01-11T16:25:56.598Z,9.10
2023-01-11T16:28:25.987Z,9.10
2023-01-11T16:30:58.902Z,9.00
2023-01-11T16:33:28.491Z,9.00
2023-01-11T16:36:21.101Z,8.90
2023-01-11T16:39:00.528Z,8.90
2023-01-11T16:41:32.830Z,8.90
2023-01-11T16:44:04.300Z,8.90
2023-01-11T16:47:11.169Z,8.80
2023-01-11T16:49:39.789Z,8.80
2023-01-11T16:52:47.424Z,8.70
2023-01-11T16:55:18.979Z,8.80
2023-01-11T16:57:51.998Z,8.80
2023-01-11T17:00:35.773Z,8.70
2023-01-11T17:03:18.569Z,8.80
2023-01-11T17:06:12.803Z,8.80
2023-01-11T17:08:42.355Z,8.80
2023-01-11T17:11:27.797Z,8.80
2023-01-11T17:14:16.710Z,8.80
2023-01-11T17:16:47.575Z,8.90
2023-01-11T17:19:19.074Z,8.80
2023-01-11T17:21:52.738Z,8.90
2023-01-11T17:24:24.993Z,8.90
2023-01-11T17:26:56.612Z,9.00
2023-01-11T17:29:38.336Z,8.90
2023-01-11T17:32:11.855Z,9.00
2023-01-11T17:34:39.328Z,9.00
2023-01-11T17:37:14.806Z,9.00
2023-01-11T17:39:48.117Z,9.00
2023-01-11T17:42:34.606Z,9.00
2023-01-11T17:45:14.906Z,8.90
2023-01-11T17:47:48.357Z,8.90
2023-01-11T17:50:30.692Z,8.80
2023-01-11T17:53:05.611Z,8.90
2023-01-11T17:55:33.404Z,8.90
2023-01-11T17:58:18.221Z,8.90
2023-01-11T18:01:08.135Z,8.90
2023-01-11T18:03:57.175Z,8.80
2023-01-11T18:06:31.766Z,8.80
2023-01-11T18:08:59.791Z,8.80
2023-01-11T18:11:28.471Z,8.80
2023-01-11T18:13:58.825Z,8.90
2023-01-11T18:16:26.550Z,8.90
2023-01-11T18:18:55.500Z,8.90
2023-01-11T18:21:39.962Z,8.90
2023-01-11T18:24:10.041Z,8.90
2023-01-11T18:26:47.731Z,8.90
2023-01-11T18:29:37.271Z,8.80
2023-01-11T18:32:11.098Z,8.80
2023-01-11T18:34:38.791Z,8.70
2023-01-11T18:37:06.550Z,8.80
2023-01-11T18:39:34.421Z,8.80
2023-01-11T18:42:09.189Z,8.80
2023-01-11T18:44:37.691Z,8.80
2023-01-11T18:47:19.830Z,8.80
2023-01-11T18:49:47.331Z,8.80
2023-01-11T18:52:15.174Z,8.90
2023-01-11T18:54:43.086Z,8.90
2023-01-11T18:57:10.609Z,8.90
2023-01-11T18:59:38.232Z,9.00
2023-01-11T19:02:25.971Z,9.00
2023-01-11T19:04:54.709Z,9.00
2023-01-11T19:07:23.027Z,9.10
2023-01-11T19:09:50.554Z,9.10
2023-01-11T19:12:20.956Z,9.10
2023-01-11T19:14:48.078Z,9.10
2023-01-11T19:17:15.066Z,9.20
2023-01-11T19:19:42.181Z,9.10
2023-01-11T19:22:11.234Z,9.20
2023-01-11T19:24:39.656Z,9.20
2023-01-11T19:27:06.889Z,9.20
2023-01-11T19:29:34.018Z,9.20
2023-01-11T19:32:00.970Z,9.20
2023-01-11T19:34:28.056Z,9.20
2023-01-11T19:36:55.103Z,9.20
2023-01-11T19:39:22.096Z,9.20
2023-01-11T19:41:54.714Z,9.20
2023-01-11T19:44:22.596Z,9.20
2023-01-11T19:46:56.756Z,9.10
2023-01-11T19:49:28.269Z,9.00
2023-01-11T19:51:55.244Z,9.00
2023-01-11T19:54:23.343Z,9.00
2023-01-11T19:56:50.670Z,8.90
2023-01-11T19:59:17.925Z,8.80
2023-01-11T20:01:46.035Z,8.80
2023-01-11T20:04:16.360Z,8.70
2023-01-11T20:06:50.569Z,8.70
2023-01-11T20:09:21.962Z,8.60
2023-01-11T20:11:49.461Z,8.50
2023-01-11T20:14:20.215Z,8.50
2023-01-11T20:16:47.223Z,8.50
2023-01-11T20:19:14.968Z,8.40
2023-01-11T20:21:42.274Z,8.40
2023-01-11T20:24:12.992Z,8.30
2023-01-11T20:26:40.881Z,8.30
2023-01-11T20:29:08.171Z,8.30
2023-01-11T20:31:35.702Z,8.30
2023-01-11T20:34:10.442Z,8.30
2023-01-11T20:36:37.821Z,8.40
2023-01-11T20:39:05.416Z,8.40
2023-01-11T20:41:47.920Z,8.40
2023-01-11T20:44:16.249Z,8.40
2023-01-11T20:46:46.331Z,8.40
2023-01-11T20:49:15.145Z,8.40
2023-01-11T20:54:10.409Z,8.50
2023-01-11T20:56:38.629Z,8.50
2023-01-11T20:59:07.743Z,8.50
2023-01-11T21:01:35.366Z,8.50
2023-01-11T21:04:07.716Z,8.50
2023-01-11T21:06:37.126Z,8.50
2023-01-11T21:09:04.972Z,8.40
2023-01-11T21:11:32.061Z,8.40
2023-01-11T21:14:00.173Z,8.40
2023-01-11T21:16:29.083Z,8.30
2023-01-11T21:18:58.675Z,8.30
2023-01-11T21:21:29.936Z,8.30
2023-01-11T21:24:01.689Z,8.30
2023-01-11T21:26:30.320Z,8.30
2023-01-11T21:28:59.897Z,8.30
2023-01-11T21:31:28.892Z,8.40
2023-01-11T21:33:56.212Z,8.40
2023-01-11T21:36:25.236Z,8.40
2023-01-11T21:38:53.260Z,8.40
2023-01-11T21:41:25.313Z,8.40
2023-01-11T21:43:52.505Z,8.50
2023-01-11T21:46:19.463Z,8.50
2023-01-11T21:48:46.811Z,8.60
2023-01-11T21:51:16.272Z,8.60
2023-01-11T21:53:43.890Z,8.60
2023-01-11T21:56:10.817Z,8.60
2023-01-11T21:58:37.747Z,8.70
2023-01-11T22:01:12.000Z,8.70
2023-01-11T22:03:42.161Z,8.70
2023-01-11T22:06:10.070Z,8.70
2023-01-11T22:08:39.580Z,8.70
2023-01-11T22:11:07.335Z,8.70
2023-01-11T22:13:35.921Z,8.80
2023-01-11T22:16:06.222Z,8.80
2023-01-11T22:18:34.562Z,8.80
2023-01-11T22:21:06.370Z,8.70
2023-01-11T22:23:33.618Z,8.60
2023-01-11T22:26:15.685Z,8.60
2023-01-11T22:29:03.557Z,8.70
2023-01-11T22:31:32.197Z,8.70
2023-01-11T22:34:00.005Z,8.70
2023-01-11T22:36:28.086Z,8.70
2023-01-11T22:38:55.706Z,8.70
2023-01-11T22:41:24.595Z,8.70
2023-01-11T22:43:52.054Z,8.70
2023-01-11T22:46:21.454Z,8.70
2023-01-11T22:48:49.469Z,8.70
2023-01-11T22:51:18.005Z,8.70
2023-01-11T22:53:46.680Z,8.70
2023-01-11T22:56:15.837Z,8.80
2023-01-11T22:58:42.840Z,8.70
2023-01-11T23:01:11.265Z,8.50
2023-01-11T23:03:39.070Z,8.20
2023-01-11T23:06:06.542Z,8.00
2023-01-11T23:08:44.369Z,7.90
2023-01-11T23:11:39.918Z,7.80
2023-01-11T23:14:13.186Z,7.70
2023-01-11T23:16:41.412Z,7.70
2023-01-11T23:19:09.672Z,7.70
2023-01-11T23:21:40.634Z,7.80
2023-01-11T23:24:08.078Z,7.70
2023-01-11T23:26:35.153Z,7.70
2023-01-11T23:29:02.169Z,7.80
2023-01-11T23:31:32.173Z,7.80
2023-01-11T23:34:02.133Z,7.90
2023-01-11T23:36:34.874Z,7.90
2023-01-11T23:39:02.378Z,8.00
2023-01-11T23:41:47.667Z,8.10
2023-01-11T23:44:16.917Z,8.20
2023-01-11T23:47:03.283Z,8.30
2023-01-11T23:49:32.091Z,8.30
2023-01-11T23:51:59.817Z,8.40
2023-01-11T23:54:29.651Z,8.40
2023-01-11T23:56:57.838Z,8.30
2023-01-11T23:59:25.277Z,8.30
