createdAt,value
2018-09-16T00:00:03.556Z,101131.45
2018-09-16T00:02:33.025Z,101133.53
2018-09-16T00:05:01.545Z,101124.75
2018-09-16T00:07:30.122Z,101125.61
2018-09-16T00:09:58.699Z,101127.17
2018-09-16T00:12:27.256Z,101119.17
2018-09-16T00:14:55.909Z,101126.75
2018-09-16T00:17:24.445Z,101129.13
2018-09-16T00:19:52.940Z,101128.56
2018-09-16T00:22:21.488Z,101129.06
2018-09-16T00:24:50.104Z,101130.56
2018-09-16T00:27:18.657Z,101131.98
2018-09-16T00:29:47.282Z,101134.29
2018-09-16T00:32:21.010Z,101132.20
2018-09-16T00:34:49.814Z,101132.35
2018-09-16T00:37:18.476Z,101130.60
2018-09-16T00:39:47.018Z,101130.34
2018-09-16T00:42:15.631Z,101125.28
2018-09-16T00:44:44.327Z,101125.21
2018-09-16T00:47:13.056Z,101134.58
2018-09-16T00:49:41.586Z,101131.08
2018-09-16T00:52:10.213Z,101124.80
2018-09-16T00:54:38.706Z,101116.42
2018-09-16T00:57:07.191Z,101123.64
2018-09-16T00:59:45.665Z,101120.41
2018-09-16T01:02:14.355Z,101122.72
2018-09-16T01:04:42.895Z,101126.09
2018-09-16T01:07:11.353Z,101125.32
2018-09-16T01:09:39.862Z,101124.95
2018-09-16T01:12:08.648Z,101123.80
2018-09-16T01:14:37.445Z,101120.97
2018-09-16T01:17:06.378Z,101121.59
2018-09-16T01:19:41.054Z,101118.09
2018-09-16T01:22:09.572Z,101123.23
2018-09-16T01:24:38.057Z,101125.28
2018-09-16T01:27:07.008Z,101121.94
2018-09-16T01:29:35.528Z,101128.41
2018-09-16T01:32:04.308Z,101123.12
2018-09-16T01:34:33.722Z,101121.78
2018-09-16T01:37:07.860Z,101115.02
2018-09-16T01:39:46.561Z,101127.29
2018-09-16T01:42:16.162Z,101121.41
2018-09-16T01:44:44.705Z,101121.19
2018-09-16T01:47:13.298Z,101123.12
2018-09-16T01:49:41.900Z,101122.11
2018-09-16T01:52:10.499Z,101121.89
2018-09-16T01:54:38.982Z,101119.66
2018-09-16T01:57:07.504Z,101115.05
2018-09-16T01:59:41.143Z,101122.79
2018-09-16T02:02:09.783Z,101110.25
2018-09-16T02:04:41.379Z,101116.09
2018-09-16T02:07:10.703Z,101117.50
2018-09-16T02:09:39.271Z,101113.55
2018-09-16T02:12:10.667Z,101109.36
2018-09-16T02:14:39.286Z,101114.27
2018-09-16T02:17:07.870Z,101112.41
2018-09-16T02:19:37.102Z,101111.02
2018-09-16T02:22:05.867Z,101110.31
2018-09-16T02:24:36.457Z,101105.72
2018-09-16T02:27:05.306Z,101112.99
2018-09-16T02:29:35.582Z,101113.11
2018-09-16T02:32:06.510Z,101106.80
2018-09-16T02:34:36.760Z,101105.86
2018-09-16T02:37:05.615Z,101108.56
2018-09-16T02:39:39.467Z,101102.58
2018-09-16T02:42:08.862Z,101108.11
2018-09-16T02:44:38.341Z,101100.58
2018-09-16T02:47:08.097Z,101105.11
2018-09-16T02:49:37.031Z,101100.31
2018-09-16T02:52:06.346Z,101095.20
2018-09-16T02:54:35.032Z,101099.16
2018-09-16T02:57:03.697Z,101099.56
2018-09-16T02:59:32.319Z,101102.34
2018-09-16T03:02:00.869Z,101098.59
2018-09-16T03:04:29.378Z,101105.45
2018-09-16T03:06:57.928Z,101101.67
2018-09-16T03:09:26.849Z,101097.05
2018-09-16T03:11:55.430Z,101099.84
2018-09-16T03:14:24.059Z,101092.81
2018-09-16T03:16:52.630Z,101091.63
2018-09-16T03:19:21.304Z,101086.50
2018-09-16T03:21:50.498Z,101091.59
2018-09-16T03:24:19.040Z,101087.06
2018-09-16T03:26:47.673Z,101087.73
2018-09-16T03:29:16.283Z,101085.34
2018-09-16T03:31:44.817Z,101086.68
2018-09-16T03:34:13.634Z,101080.31
2018-09-16T03:36:42.170Z,101079.97
2018-09-16T03:39:11.411Z,101081.44
2018-09-16T03:41:39.891Z,101080.86
2018-09-16T03:44:09.135Z,101081.30
2018-09-16T03:46:37.728Z,101078.22
2018-09-16T03:49:07.126Z,101075.26
2018-09-16T03:51:35.659Z,101074.96
2018-09-16T03:54:04.312Z,101071.39
2018-09-16T03:56:32.786Z,101071.23
2018-09-16T03:59:01.312Z,101070.98
2018-09-16T04:01:39.278Z,101071.30
2018-09-16T04:04:07.913Z,101069.17
2018-09-16T04:06:36.491Z,101069.91
2018-09-16T04:09:08.209Z,101066.47
2018-09-16T04:11:36.785Z,101071.81
2018-09-16T04:14:05.681Z,101071.23
2018-09-16T04:16:34.294Z,101075.19
2018-09-16T04:19:04.006Z,101070.89
2018-09-16T04:21:32.785Z,101072.03
2018-09-16T04:24:02.261Z,101069.14
2018-09-16T04:26:33.155Z,101066.21
2018-09-16T04:29:02.019Z,101069.75
2018-09-16T04:31:36.680Z,101069.25
2018-09-16T04:34:06.117Z,101072.45
2018-09-16T04:36:34.943Z,101079.16
2018-09-16T04:39:03.802Z,101076.43
2018-09-16T04:41:37.409Z,101072.39
2018-09-16T04:44:06.074Z,101074.20
2018-09-16T04:46:34.605Z,101079.34
2018-09-16T04:49:03.237Z,101072.91
2018-09-16T04:51:31.988Z,101070.22
2018-09-16T04:54:00.763Z,101076.03
2018-09-16T04:56:29.212Z,101074.41
2018-09-16T04:58:58.192Z,101079.99
2018-09-16T05:01:26.927Z,101082.88
2018-09-16T05:03:55.520Z,101086.61
2018-09-16T05:06:24.109Z,101079.70
2018-09-16T05:08:52.630Z,101085.09
2018-09-16T05:11:21.160Z,101080.08
2018-09-16T05:13:49.652Z,101077.96
2018-09-16T05:16:18.266Z,101080.90
2018-09-16T05:18:46.863Z,101080.08
2018-09-16T05:21:15.648Z,101083.80
2018-09-16T05:23:44.346Z,101086.72
2018-09-16T05:26:13.954Z,101086.78
2018-09-16T05:28:42.645Z,101090.59
2018-09-16T05:31:11.340Z,101095.13
2018-09-16T05:33:39.956Z,101099.11
2018-09-16T05:36:08.880Z,101105.22
2018-09-16T05:38:37.564Z,101106.06
2018-09-16T05:41:06.397Z,101101.52
2018-09-16T05:43:34.999Z,101109.53
2018-09-16T05:46:03.937Z,101108.48
2018-09-16T05:48:32.581Z,101107.70
2018-09-16T05:51:10.656Z,101109.56
2018-09-16T05:53:39.257Z,101116.83
2018-09-16T05:56:07.787Z,101111.24
2018-09-16T05:58:36.475Z,101108.86
2018-09-16T06:01:14.513Z,101107.58
2018-09-16T06:03:43.168Z,101106.00
2018-09-16T06:06:12.385Z,101109.98
2018-09-16T06:08:40.909Z,101106.98
2018-09-16T06:11:14.617Z,101111.19
2018-09-16T06:13:43.341Z,101115.69
2018-09-16T06:16:12.080Z,101112.47
2018-09-16T06:18:40.669Z,101112.47
2018-09-16T06:21:14.476Z,101111.40
2018-09-16T06:23:43.110Z,101108.17
2018-09-16T06:26:11.823Z,101115.37
2018-09-16T06:28:40.384Z,101114.29
2018-09-16T06:31:08.912Z,101115.56
2018-09-16T06:33:37.586Z,101119.28
2018-09-16T06:36:06.312Z,101119.74
2018-09-16T06:38:34.997Z,101118.63
2018-09-16T06:41:13.245Z,101114.86
2018-09-16T06:43:41.844Z,101123.12
2018-09-16T06:46:10.785Z,101121.78
2018-09-16T06:48:39.498Z,101121.19
2018-09-16T06:51:30.601Z,101124.08
2018-09-16T06:53:59.585Z,101134.72
2018-09-16T06:56:29.094Z,101137.64
2018-09-16T06:58:58.101Z,101134.65
2018-09-16T07:01:27.267Z,101135.44
2018-09-16T07:03:56.185Z,101137.56
2018-09-16T07:06:24.768Z,101135.05
2018-09-16T07:08:53.462Z,101136.06
2018-09-16T07:11:22.346Z,101131.82
2018-09-16T07:13:50.962Z,101129.64
2018-09-16T07:16:19.810Z,101126.62
2018-09-16T07:21:35.148Z,101131.52
2018-09-16T07:24:05.712Z,101126.62
2018-09-16T07:26:34.582Z,101127.12
2018-09-16T07:29:04.562Z,101128.40
2018-09-16T07:31:33.331Z,101123.80
2018-09-16T07:34:01.990Z,101117.31
2018-09-16T07:36:30.587Z,101110.75
2018-09-16T07:38:59.165Z,101117.30
2018-09-16T07:41:27.874Z,101118.47
2018-09-16T07:43:59.327Z,101117.80
2018-09-16T07:46:28.031Z,101122.16
2018-09-16T07:48:56.705Z,101119.88
2018-09-16T07:51:25.331Z,101112.36
2018-09-16T07:53:54.003Z,101109.01
2018-09-16T07:56:22.767Z,101108.03
2018-09-16T07:58:51.343Z,101109.02
2018-09-16T08:01:20.112Z,101114.38
2018-09-16T08:03:48.668Z,101117.58
2018-09-16T08:06:17.416Z,101118.58
2018-09-16T08:08:46.102Z,101115.59
2018-09-16T08:11:15.063Z,101108.45
2018-09-16T08:13:44.735Z,101113.12
2018-09-16T08:16:13.477Z,101110.17
2018-09-16T08:18:42.411Z,101112.83
2018-09-16T08:21:11.072Z,101114.52
2018-09-16T08:23:40.074Z,101117.20
2018-09-16T08:26:09.094Z,101115.66
2018-09-16T08:28:39.350Z,101109.81
2018-09-16T08:31:09.216Z,101113.06
2018-09-16T08:33:37.937Z,101113.11
2018-09-16T08:36:06.581Z,101109.11
2018-09-16T08:38:35.772Z,101102.95
2018-09-16T08:41:04.563Z,101103.54
2018-09-16T08:43:33.514Z,101103.77
2018-09-16T08:46:02.280Z,101097.59
2018-09-16T08:48:30.857Z,101102.45
2018-09-16T08:50:59.589Z,101100.83
2018-09-16T08:53:28.152Z,101102.38
2018-09-16T08:55:56.887Z,101095.66
2018-09-16T08:58:25.953Z,101089.88
2018-09-16T09:00:54.623Z,101090.00
2018-09-16T09:03:23.590Z,101090.92
2018-09-16T09:05:52.211Z,101092.23
2018-09-16T09:08:20.893Z,101083.92
2018-09-16T09:10:49.558Z,101088.50
2018-09-16T09:13:18.273Z,101088.41
2018-09-16T09:15:47.008Z,101090.96
2018-09-16T09:18:15.735Z,101090.72
2018-09-16T09:20:44.946Z,101085.32
2018-09-16T09:23:13.825Z,101082.70
2018-09-16T09:25:42.547Z,101075.30
2018-09-16T09:28:11.244Z,101068.21
2018-09-16T09:30:40.116Z,101076.92
2018-09-16T09:33:09.011Z,101074.77
2018-09-16T09:35:38.266Z,101074.53
2018-09-16T09:38:07.096Z,101067.44
2018-09-16T09:40:35.860Z,101072.53
2018-09-16T09:43:04.687Z,101064.42
2018-09-16T09:45:33.314Z,101060.70
2018-09-16T09:48:02.167Z,101061.16
2018-09-16T09:50:31.381Z,101055.16
2018-09-16T09:53:00.637Z,101049.34
2018-09-16T09:55:29.292Z,101053.41
2018-09-16T09:57:58.584Z,101045.97
2018-09-16T10:00:32.414Z,101039.16
2018-09-16T10:03:01.072Z,101038.91
2018-09-16T10:05:29.844Z,101029.89
2018-09-16T10:07:58.490Z,101030.45
2018-09-16T10:10:27.330Z,101037.23
2018-09-16T10:12:56.244Z,101030.22
2018-09-16T10:15:25.007Z,101024.09
2018-09-16T10:17:53.752Z,101023.84
2018-09-16T10:20:22.496Z,101022.41
2018-09-16T10:22:50.978Z,101016.98
2018-09-16T10:25:19.510Z,101020.21
2018-09-16T10:27:48.073Z,101012.04
2018-09-16T10:30:23.023Z,101007.54
2018-09-16T10:32:52.229Z,100990.88
2018-09-16T10:35:21.064Z,100989.75
2018-09-16T10:37:49.692Z,100978.89
2018-09-16T10:40:18.281Z,100975.08
2018-09-16T10:42:47.008Z,100976.03
2018-09-16T10:45:15.748Z,100965.48
2018-09-16T10:47:44.613Z,100968.18
2018-09-16T10:50:13.398Z,100959.10
2018-09-16T10:52:42.170Z,100958.77
2018-09-16T10:55:10.749Z,100960.22
2018-09-16T10:57:39.298Z,100963.31
2018-09-16T11:00:07.733Z,100961.00
2018-09-16T11:02:36.502Z,100957.55
2018-09-16T11:05:05.312Z,100948.73
2018-09-16T11:07:34.047Z,100948.70
2018-09-16T11:10:02.894Z,100937.79
2018-09-16T11:12:31.438Z,100947.77
2018-09-16T11:15:00.132Z,100937.83
2018-09-16T11:17:28.762Z,100935.20
2018-09-16T11:19:57.316Z,100942.44
2018-09-16T11:22:25.993Z,100941.81
2018-09-16T11:24:54.791Z,100935.92
2018-09-16T11:27:25.400Z,100939.69
2018-09-16T11:29:54.144Z,100935.95
2018-09-16T11:32:23.425Z,100929.09
2018-09-16T11:34:53.078Z,100929.05
2018-09-16T11:37:31.742Z,100924.70
2018-09-16T11:40:02.794Z,100923.34
2018-09-16T11:42:32.976Z,100926.04
2018-09-16T11:45:01.810Z,100926.17
2018-09-16T11:47:40.430Z,100924.57
2018-09-16T11:50:13.003Z,100921.48
2018-09-16T11:52:41.764Z,100915.69
2018-09-16T11:55:10.658Z,100919.18
2018-09-16T11:57:39.211Z,100910.02
2018-09-16T12:00:07.864Z,100905.58
2018-09-16T12:02:42.035Z,100900.00
2018-09-16T12:05:11.571Z,100906.47
2018-09-16T12:07:48.614Z,100894.50
2018-09-16T12:10:18.588Z,100905.59
2018-09-16T12:12:47.852Z,100898.55
2018-09-16T12:15:17.149Z,100893.27
2018-09-16T12:17:47.264Z,100894.27
2018-09-16T12:20:16.374Z,100889.83
2018-09-16T12:22:44.931Z,100892.25
2018-09-16T12:25:13.620Z,100887.14
2018-09-16T12:27:42.224Z,100880.20
2018-09-16T12:30:10.937Z,100878.31
2018-09-16T12:32:39.475Z,100869.34
2018-09-16T12:35:08.074Z,100870.38
2018-09-16T12:37:37.869Z,100863.14
2018-09-16T12:40:06.574Z,100865.88
2018-09-16T12:42:36.142Z,100857.10
2018-09-16T12:45:05.056Z,100854.97
2018-09-16T12:47:33.833Z,100860.25
2018-09-16T12:50:03.240Z,100856.96
2018-09-16T12:52:31.900Z,100853.67
2018-09-16T12:55:00.754Z,100845.31
2018-09-16T12:57:29.639Z,100842.09
2018-09-16T12:59:58.798Z,100842.49
2018-09-16T13:02:27.970Z,100835.86
2018-09-16T13:04:58.014Z,100829.13
2018-09-16T13:07:26.734Z,100824.59
2018-09-16T13:09:55.493Z,100829.72
2018-09-16T13:12:24.144Z,100820.33
2018-09-16T13:14:53.521Z,100819.87
2018-09-16T13:17:22.299Z,100816.14
2018-09-16T13:19:50.949Z,100813.33
2018-09-16T13:22:19.551Z,100809.30
2018-09-16T13:24:47.992Z,100806.41
2018-09-16T13:27:16.535Z,100810.26
2018-09-16T13:29:45.484Z,100802.15
2018-09-16T13:32:14.045Z,100804.72
2018-09-16T13:34:43.001Z,100806.13
2018-09-16T13:37:11.535Z,100802.69
2018-09-16T13:39:40.234Z,100800.88
2018-09-16T13:42:08.789Z,100796.82
2018-09-16T13:44:37.503Z,100789.52
2018-09-16T13:47:06.194Z,100796.93
2018-09-16T13:49:34.814Z,100785.16
2018-09-16T13:52:03.590Z,100783.91
2018-09-16T13:54:32.261Z,100779.39
2018-09-16T13:57:01.749Z,100781.39
2018-09-16T13:59:30.424Z,100778.13
2018-09-16T14:01:59.110Z,100773.30
2018-09-16T14:04:27.911Z,100770.84
2018-09-16T14:06:56.473Z,100773.49
2018-09-16T14:09:25.230Z,100766.09
2018-09-16T14:11:54.395Z,100758.58
2018-09-16T14:14:26.314Z,100755.01
2018-09-16T14:16:54.927Z,100748.81
2018-09-16T14:19:23.534Z,100748.91
2018-09-16T14:21:52.223Z,100744.51
2018-09-16T14:24:20.855Z,100748.79
2018-09-16T14:26:49.406Z,100741.44
2018-09-16T14:29:17.969Z,100736.27
2018-09-16T14:31:46.752Z,100737.00
2018-09-16T14:34:15.646Z,100729.23
2018-09-16T14:36:44.311Z,100734.27
2018-09-16T14:39:12.815Z,100732.37
2018-09-16T14:41:41.590Z,100734.14
2018-09-16T14:44:10.274Z,100720.29
2018-09-16T14:46:39.046Z,100718.06
2018-09-16T14:49:07.842Z,100721.71
2018-09-16T14:51:36.572Z,100724.02
2018-09-16T14:54:05.230Z,100715.51
2018-09-16T14:56:34.155Z,100713.38
2018-09-16T14:59:02.914Z,100715.47
2018-09-16T15:01:31.701Z,100712.57
2018-09-16T15:04:00.284Z,100714.87
2018-09-16T15:06:28.943Z,100713.30
2018-09-16T15:08:57.703Z,100706.42
2018-09-16T15:11:26.419Z,100709.73
2018-09-16T15:13:55.175Z,100706.57
2018-09-16T15:16:23.828Z,100704.51
2018-09-16T15:18:52.784Z,100695.77
2018-09-16T15:21:21.753Z,100697.19
2018-09-16T15:23:50.453Z,100698.91
2018-09-16T15:26:18.972Z,100691.23
2018-09-16T15:28:48.319Z,100686.98
2018-09-16T15:31:17.340Z,100683.11
2018-09-16T15:36:37.214Z,100685.52
2018-09-16T15:39:28.460Z,100685.47
2018-09-16T15:42:09.051Z,100685.53
2018-09-16T15:44:47.673Z,100682.59
2018-09-16T15:47:26.982Z,100674.81
2018-09-16T15:49:59.318Z,100675.50
2018-09-16T15:52:28.205Z,100680.02
2018-09-16T15:54:56.838Z,100674.59
2018-09-16T15:57:25.498Z,100677.00
2018-09-16T15:59:54.009Z,100679.52
2018-09-16T16:02:22.793Z,100680.80
2018-09-16T16:04:51.622Z,100678.77
2018-09-16T16:07:20.180Z,100676.78
2018-09-16T16:09:48.794Z,100680.22
2018-09-16T16:12:17.416Z,100678.63
2018-09-16T16:14:45.979Z,100676.83
2018-09-16T16:17:14.606Z,100678.83
2018-09-16T16:19:43.200Z,100687.06
2018-09-16T16:22:11.865Z,100672.15
2018-09-16T16:24:40.534Z,100674.27
2018-09-16T16:27:09.126Z,100675.31
2018-09-16T16:29:37.939Z,100676.94
2018-09-16T16:32:06.800Z,100676.80
2018-09-16T16:34:35.591Z,100674.58
2018-09-16T16:37:04.624Z,100679.69
2018-09-16T16:39:33.675Z,100677.46
2018-09-16T16:42:02.386Z,100671.40
2018-09-16T16:44:31.030Z,100668.38
2018-09-16T16:46:59.795Z,100667.79
2018-09-16T16:49:28.379Z,100671.34
2018-09-16T16:51:57.030Z,100666.41
2018-09-16T16:54:25.735Z,100667.89
2018-09-16T16:56:54.638Z,100674.22
2018-09-16T16:59:23.341Z,100670.28
2018-09-16T17:01:51.962Z,100673.94
2018-09-16T17:04:20.711Z,100671.22
2018-09-16T17:06:49.351Z,100666.84
2018-09-16T17:09:18.254Z,100663.39
2018-09-16T17:11:46.872Z,100666.23
2018-09-16T17:14:15.532Z,100665.23
2018-09-16T17:16:44.173Z,100670.67
2018-09-16T17:19:12.793Z,100672.28
2018-09-16T17:21:46.504Z,100673.66
2018-09-16T17:24:15.421Z,100671.30
2018-09-16T17:26:44.155Z,100672.02
2018-09-16T17:29:12.983Z,100674.20
2018-09-16T17:31:46.602Z,100666.75
2018-09-16T17:34:15.115Z,100672.77
2018-09-16T17:36:43.782Z,100675.36
2018-09-16T17:39:13.247Z,100669.55
2018-09-16T17:41:42.011Z,100669.79
2018-09-16T17:44:10.719Z,100666.63
2018-09-16T17:46:40.205Z,100666.52
2018-09-16T17:49:08.789Z,100669.67
2018-09-16T17:51:38.199Z,100669.48
2018-09-16T17:54:06.789Z,100668.14
2018-09-16T17:56:35.526Z,100660.92
2018-09-16T17:59:04.004Z,100676.95
2018-09-16T18:01:32.711Z,100670.86
2018-09-16T18:04:01.765Z,100669.31
2018-09-16T18:06:30.440Z,100672.03
2018-09-16T18:09:02.989Z,100673.62
2018-09-16T18:13:01.990Z,100674.08
2018-09-16T18:15:32.549Z,100665.31
2018-09-16T18:18:03.661Z,100667.44
2018-09-16T18:20:32.362Z,100668.25
2018-09-16T18:23:01.147Z,100667.10
2018-09-16T18:25:30.011Z,100670.50
2018-09-16T18:27:58.965Z,100668.80
2018-09-16T18:30:27.711Z,100671.61
2018-09-16T18:32:56.543Z,100675.47
2018-09-16T18:35:26.797Z,100674.12
2018-09-16T18:37:55.413Z,100668.80
2018-09-16T18:40:27.355Z,100677.02
2018-09-16T18:43:04.591Z,100678.25
2018-09-16T18:45:33.427Z,100673.88
2018-09-16T18:48:02.144Z,100678.59
2018-09-16T18:50:31.819Z,100677.92
2018-09-16T18:53:00.295Z,100681.08
2018-09-16T18:55:29.488Z,100687.38
2018-09-16T18:57:58.698Z,100681.41
2018-09-16T19:00:27.628Z,100679.02
2018-09-16T19:02:56.411Z,100683.41
2018-09-16T19:05:25.174Z,100684.87
2018-09-16T19:07:53.932Z,100682.05
2018-09-16T19:10:22.418Z,100679.60
2018-09-16T19:12:51.240Z,100679.71
2018-09-16T19:15:20.318Z,100685.77
2018-09-16T19:17:49.337Z,100680.14
2018-09-16T19:20:18.158Z,100683.27
2018-09-16T19:22:48.006Z,100681.13
2018-09-16T19:25:16.598Z,100684.63
2018-09-16T19:27:45.229Z,100675.82
2018-09-16T19:30:15.178Z,100678.86
2018-09-16T19:32:43.992Z,100679.44
2018-09-16T19:35:12.742Z,100680.09
2018-09-16T19:37:41.360Z,100679.31
2018-09-16T19:40:10.414Z,100680.89
2018-09-16T19:42:38.957Z,100689.77
2018-09-16T19:45:09.144Z,100679.98
2018-09-16T19:47:37.937Z,100683.47
2018-09-16T19:50:06.818Z,100687.36
2018-09-16T19:52:35.503Z,100690.27
2018-09-16T19:55:04.093Z,100687.43
2018-09-16T19:57:32.944Z,100688.11
2018-09-16T20:00:01.530Z,100692.70
2018-09-16T20:02:30.191Z,100690.65
2018-09-16T20:04:58.854Z,100684.11
2018-09-16T20:07:27.600Z,100680.36
2018-09-16T20:09:56.225Z,100682.62
2018-09-16T20:12:25.076Z,100689.13
2018-09-16T20:14:53.615Z,100687.55
2018-09-16T20:17:22.233Z,100689.77
2018-09-16T20:19:50.972Z,100694.05
2018-09-16T20:22:19.529Z,100693.04
2018-09-16T20:24:48.472Z,100689.88
2018-09-16T20:27:17.079Z,100693.88
2018-09-16T20:29:45.660Z,100693.44
2018-09-16T20:32:14.442Z,100695.09
2018-09-16T20:34:43.052Z,100698.08
2018-09-16T20:37:11.920Z,100697.97
2018-09-16T20:39:40.905Z,100694.33
2018-09-16T20:42:09.533Z,100689.03
2018-09-16T20:44:38.222Z,100690.27
2018-09-16T20:47:06.917Z,100682.59
2018-09-16T20:49:35.561Z,100682.53
2018-09-16T20:52:04.277Z,100681.48
2018-09-16T20:54:32.811Z,100686.16
2018-09-16T20:57:01.422Z,100687.20
2018-09-16T20:59:29.977Z,100680.56
2018-09-16T21:01:58.599Z,100682.78
2018-09-16T21:04:27.247Z,100677.24
2018-09-16T21:06:55.899Z,100667.86
2018-09-16T21:09:24.899Z,100671.55
2018-09-16T21:11:53.533Z,100660.77
2018-09-16T21:14:22.235Z,100667.27
2018-09-16T21:16:50.988Z,100659.52
2018-09-16T21:19:19.512Z,100661.97
2018-09-16T21:21:53.379Z,100659.12
2018-09-16T21:24:22.299Z,100659.31
2018-09-16T21:26:51.465Z,100666.80
2018-09-16T21:29:20.118Z,100666.12
2018-09-16T21:31:48.711Z,100663.97
2018-09-16T21:34:17.335Z,100664.95
2018-09-16T21:36:45.818Z,100658.08
2018-09-16T21:39:14.536Z,100656.91
2018-09-16T21:41:48.284Z,100658.20
2018-09-16T21:44:16.848Z,100656.61
2018-09-16T21:46:46.609Z,100656.70
2018-09-16T21:49:15.265Z,100653.61
2018-09-16T21:51:43.893Z,100655.92
2018-09-16T21:54:12.482Z,100656.42
2018-09-16T21:56:41.015Z,100658.72
2018-09-16T21:59:09.701Z,100658.51
2018-09-16T22:01:38.426Z,100649.17
2018-09-16T22:04:07.032Z,100669.12
2018-09-16T22:06:35.507Z,100664.61
2018-09-16T22:09:05.005Z,100669.20
2018-09-16T22:11:33.680Z,100667.95
2018-09-16T22:14:02.126Z,100667.70
2018-09-16T22:16:30.640Z,100654.91
2018-09-16T22:18:59.121Z,100653.73
2018-09-16T22:21:28.493Z,100662.42
2018-09-16T22:23:56.969Z,100651.54
2018-09-16T22:26:25.493Z,100648.11
2018-09-16T22:28:53.974Z,100648.11
2018-09-16T22:31:22.798Z,100649.87
2018-09-16T22:33:51.290Z,100643.14
2018-09-16T22:36:19.722Z,100641.80
2018-09-16T22:38:48.234Z,100646.24
2018-09-16T22:41:22.909Z,100642.20
2018-09-16T22:43:54.651Z,100647.34
2018-09-16T22:46:23.391Z,100650.04
2018-09-16T22:48:53.701Z,100648.53
2018-09-16T22:51:35.875Z,100655.59
2018-09-16T22:54:05.921Z,100651.16
2018-09-16T22:56:36.059Z,100650.22
2018-09-16T22:59:07.623Z,100651.97
2018-09-16T23:04:18.486Z,100653.31
2018-09-16T23:06:51.266Z,100650.71
2018-09-16T23:09:20.345Z,100656.73
2018-09-16T23:11:49.366Z,100652.14
2018-09-16T23:14:19.206Z,100655.47
2018-09-16T23:16:48.172Z,100644.80
2018-09-16T23:19:16.910Z,100653.41
2018-09-16T23:21:45.385Z,100647.56
2018-09-16T23:24:15.218Z,100652.95
2018-09-16T23:26:44.053Z,100645.95
2018-09-16T23:29:12.819Z,100641.75
2018-09-16T23:31:41.513Z,100640.57
2018-09-16T23:34:10.971Z,100639.55
2018-09-16T23:36:39.687Z,100631.19
2018-09-16T23:39:09.472Z,100640.67
2018-09-16T23:41:38.712Z,100638.59
2018-09-16T23:44:08.565Z,100638.46
2018-09-16T23:46:37.605Z,100638.99
2018-09-16T23:49:07.126Z,100637.89
2018-09-16T23:51:37.213Z,100636.95
2018-09-16T23:54:07.294Z,100634.58
2018-09-16T23:56:37.036Z,100634.88
2018-09-16T23:59:05.865Z,100635.20
