createdAt,value
2022-10-31T00:00:48.261Z,1.25
2022-10-31T00:03:15.730Z,1.15
2022-10-31T00:05:44.894Z,1.40
2022-10-31T00:08:11.517Z,1.20
2022-10-31T00:10:39.853Z,1.27
2022-10-31T00:13:07.287Z,1.45
2022-10-31T00:15:35.560Z,1.30
2022-10-31T00:18:03.098Z,1.15
2022-10-31T00:20:30.417Z,1.40
2022-10-31T00:23:01.178Z,1.02
2022-10-31T00:25:29.376Z,1.20
2022-10-31T00:27:56.352Z,1.30
2022-10-31T00:30:23.309Z,1.23
2022-10-31T00:32:49.893Z,1.05
2022-10-31T00:35:16.550Z,1.33
2022-10-31T00:37:43.106Z,1.17
2022-10-31T00:40:10.513Z,1.35
2022-10-31T00:42:37.122Z,1.23
2022-10-31T00:45:03.918Z,1.25
2022-10-31T00:47:30.482Z,1.30
2022-10-31T00:49:57.040Z,1.25
2022-10-31T00:52:23.628Z,1.35
2022-10-31T00:54:50.200Z,1.30
2022-10-31T00:57:16.761Z,1.30
2022-10-31T00:59:43.334Z,1.30
2022-10-31T01:02:10.039Z,1.30
2022-10-31T01:04:36.731Z,1.15
2022-10-31T01:07:03.344Z,1.50
2022-10-31T01:09:29.970Z,1.40
2022-10-31T01:11:56.549Z,1.10
2022-10-31T01:14:23.144Z,1.23
2022-10-31T01:16:49.726Z,1.42
2022-10-31T01:19:16.303Z,1.10
2022-10-31T01:21:42.876Z,1.42
2022-10-31T01:24:09.797Z,1.50
2022-10-31T01:26:36.403Z,1.15
2022-10-31T01:29:07.018Z,1.33
2022-10-31T01:31:37.462Z,1.25
2022-10-31T01:34:04.460Z,1.20
2022-10-31T01:36:34.268Z,1.08
2022-10-31T01:39:06.630Z,1.05
2022-10-31T01:41:37.190Z,1.15
2022-10-31T01:44:23.722Z,1.33
2022-10-31T01:46:57.664Z,1.40
2022-10-31T01:49:37.066Z,1.10
2022-10-31T01:52:25.630Z,1.15
2022-10-31T01:55:01.978Z,1.30
2022-10-31T01:57:29.849Z,1.15
2022-10-31T02:00:00.356Z,1.20
2022-10-31T02:02:30.649Z,1.30
2022-10-31T02:04:58.818Z,1.17
2022-10-31T02:07:31.177Z,1.17
2022-10-31T02:09:58.413Z,1.15
2022-10-31T02:12:26.053Z,1.02
2022-10-31T02:14:52.723Z,1.30
2022-10-31T02:17:19.310Z,1.30
2022-10-31T02:20:02.730Z,1.08
2022-10-31T02:22:54.826Z,1.25
2022-10-31T02:25:47.645Z,1.30
2022-10-31T02:28:26.364Z,1.23
2022-10-31T02:31:23.210Z,1.30
2022-10-31T02:34:07.631Z,1.10
2022-10-31T02:36:52.986Z,0.98
2022-10-31T02:39:37.777Z,1.33
2022-10-31T02:42:09.858Z,1.10
2022-10-31T02:47:20.719Z,1.08
2022-10-31T02:49:56.177Z,1.33
2022-10-31T02:52:26.730Z,1.42
2022-10-31T02:54:53.667Z,1.30
2022-10-31T02:57:28.838Z,1.20
2022-10-31T03:00:07.338Z,1.20
2022-10-31T03:03:11.564Z,1.27
2022-10-31T03:06:05.982Z,1.00
2022-10-31T03:08:51.113Z,1.10
2022-10-31T03:11:22.598Z,1.20
2022-10-31T03:13:57.491Z,1.23
2022-10-31T03:16:49.663Z,1.30
2022-10-31T03:19:22.117Z,1.20
2022-10-31T03:21:54.702Z,1.23
2022-10-31T03:24:25.365Z,1.15
2022-10-31T03:26:55.642Z,1.30
2022-10-31T03:29:26.381Z,1.52
2022-10-31T03:32:01.650Z,1.20
2022-10-31T03:34:31.044Z,1.10
2022-10-31T03:37:03.058Z,1.27
2022-10-31T03:42:03.364Z,1.33
2022-10-31T03:44:31.722Z,1.30
2022-10-31T03:46:58.648Z,1.30
2022-10-31T03:49:25.581Z,1.30
2022-10-31T03:52:21.681Z,1.20
2022-10-31T03:54:55.343Z,1.30
2022-10-31T03:57:28.129Z,1.55
2022-10-31T04:00:06.915Z,1.30
2022-10-31T04:02:35.504Z,1.10
2022-10-31T04:05:02.806Z,1.20
2022-10-31T04:07:34.185Z,1.33
2022-10-31T04:10:02.882Z,1.20
2022-10-31T04:12:31.869Z,1.25
2022-10-31T04:14:59.666Z,1.10
2022-10-31T04:17:30.409Z,1.38
2022-10-31T04:19:59.565Z,1.20
2022-10-31T04:22:26.154Z,1.13
2022-10-31T04:24:52.736Z,1.30
2022-10-31T04:27:19.313Z,1.50
2022-10-31T04:29:48.330Z,1.20
2022-10-31T04:32:17.510Z,1.38
2022-10-31T04:34:44.080Z,1.77
2022-10-31T04:37:10.673Z,1.30
2022-10-31T04:39:37.249Z,1.30
2022-10-31T04:42:03.889Z,1.40
2022-10-31T04:44:30.439Z,1.20
2022-10-31T04:46:57.020Z,1.20
2022-10-31T04:49:23.685Z,1.52
2022-10-31T04:51:50.251Z,1.13
2022-10-31T04:54:16.824Z,1.40
2022-10-31T04:56:43.424Z,1.50
2022-10-31T04:59:09.980Z,1.13
2022-10-31T05:01:36.704Z,1.23
2022-10-31T05:04:03.538Z,1.67
2022-10-31T05:06:30.273Z,1.55
2022-10-31T05:08:56.857Z,1.10
2022-10-31T05:11:23.451Z,1.30
2022-10-31T05:13:50.023Z,1.33
2022-10-31T05:16:16.591Z,1.20
2022-10-31T05:18:43.232Z,1.40
2022-10-31T05:21:09.797Z,1.10
2022-10-31T05:23:36.386Z,1.58
2022-10-31T05:26:03.041Z,1.23
2022-10-31T05:28:29.614Z,1.02
2022-10-31T05:30:56.205Z,1.38
2022-10-31T05:33:22.801Z,1.52
2022-10-31T05:35:49.361Z,1.23
2022-10-31T05:38:16.076Z,1.48
2022-10-31T05:40:42.662Z,1.20
2022-10-31T05:43:09.245Z,1.60
2022-10-31T05:45:35.825Z,1.20
2022-10-31T05:48:03.781Z,1.08
2022-10-31T05:50:31.930Z,1.30
2022-10-31T05:53:00.872Z,1.10
2022-10-31T05:55:28.002Z,1.15
2022-10-31T05:57:55.833Z,1.40
2022-10-31T06:00:25.378Z,1.35
2022-10-31T06:02:59.818Z,1.20
2022-10-31T06:05:26.682Z,1.38
2022-10-31T06:07:53.237Z,1.25
2022-10-31T06:10:21.781Z,1.38
2022-10-31T06:12:49.046Z,1.20
2022-10-31T06:15:21.050Z,1.25
2022-10-31T06:18:03.614Z,1.25
2022-10-31T06:20:31.060Z,1.35
2022-10-31T06:22:57.843Z,1.27
2022-10-31T06:25:25.059Z,1.23
2022-10-31T06:27:51.617Z,1.25
2022-10-31T06:30:18.379Z,1.27
2022-10-31T06:32:44.967Z,1.40
2022-10-31T06:35:11.741Z,1.45
2022-10-31T06:37:38.790Z,1.17
2022-10-31T06:40:06.138Z,1.48
2022-10-31T06:42:32.736Z,1.30
2022-10-31T06:44:59.301Z,1.40
2022-10-31T06:47:25.873Z,1.42
2022-10-31T06:49:52.466Z,1.40
2022-10-31T06:52:19.013Z,1.50
2022-10-31T06:54:45.581Z,1.42
2022-10-31T06:57:12.137Z,1.70
2022-10-31T06:59:38.712Z,1.15
2022-10-31T07:02:05.737Z,1.50
2022-10-31T07:04:32.489Z,1.30
2022-10-31T07:06:59.113Z,1.30
2022-10-31T07:09:25.680Z,1.23
2022-10-31T07:11:53.908Z,1.10
2022-10-31T07:14:20.877Z,1.10
2022-10-31T07:16:51.735Z,1.27
2022-10-31T07:19:18.605Z,1.30
2022-10-31T07:21:45.186Z,1.42
2022-10-31T07:24:11.752Z,1.27
2022-10-31T07:26:38.331Z,1.05
2022-10-31T07:29:04.970Z,1.40
2022-10-31T07:31:31.547Z,1.38
2022-10-31T07:33:58.105Z,1.25
2022-10-31T07:36:24.670Z,1.30
2022-10-31T07:38:51.229Z,1.48
2022-10-31T07:41:17.801Z,1.40
2022-10-31T07:43:44.497Z,1.20
2022-10-31T07:46:12.267Z,1.13
2022-10-31T07:48:38.845Z,1.13
2022-10-31T07:51:05.851Z,1.40
2022-10-31T07:53:32.422Z,1.30
2022-10-31T07:55:58.994Z,1.00
2022-10-31T07:58:26.101Z,1.40
2022-10-31T08:00:52.816Z,1.10
2022-10-31T08:03:20.263Z,1.20
2022-10-31T08:05:47.214Z,1.45
2022-10-31T08:08:14.721Z,1.10
2022-10-31T08:10:41.532Z,1.40
2022-10-31T08:13:12.185Z,1.50
2022-10-31T08:15:40.892Z,1.48
2022-10-31T08:18:12.347Z,1.20
2022-10-31T08:20:38.918Z,1.55
2022-10-31T08:23:06.208Z,1.20
2022-10-31T08:25:38.261Z,1.23
2022-10-31T08:28:06.602Z,1.30
2022-10-31T08:30:36.666Z,1.38
2022-10-31T08:33:06.327Z,1.00
2022-10-31T08:35:34.096Z,1.40
2022-10-31T08:38:01.659Z,1.15
2022-10-31T08:40:30.072Z,1.33
2022-10-31T08:43:09.756Z,1.45
2022-10-31T08:45:36.355Z,1.08
2022-10-31T08:48:05.792Z,1.48
2022-10-31T08:50:34.474Z,1.35
2022-10-31T08:53:06.561Z,1.00
2022-10-31T08:55:36.893Z,1.38
2022-10-31T08:58:06.022Z,1.20
2022-10-31T09:00:34.182Z,1.27
2022-10-31T09:03:03.140Z,1.35
2022-10-31T09:05:30.507Z,1.20
2022-10-31T09:08:02.151Z,1.10
2022-10-31T09:10:30.163Z,1.20
2022-10-31T09:12:58.340Z,1.10
2022-10-31T09:15:26.246Z,1.20
2022-10-31T09:17:53.099Z,1.20
2022-10-31T09:20:20.662Z,1.30
2022-10-31T09:22:47.661Z,1.30
2022-10-31T09:25:14.753Z,1.30
2022-10-31T09:27:42.899Z,1.20
2022-10-31T09:30:10.045Z,1.33
2022-10-31T09:32:36.634Z,1.30
2022-10-31T09:35:03.287Z,1.40
2022-10-31T09:37:29.895Z,1.20
2022-10-31T09:39:56.467Z,1.40
2022-10-31T09:42:41.326Z,1.50
2022-10-31T09:45:12.446Z,1.05
2022-10-31T09:47:47.967Z,1.17
2022-10-31T09:50:29.590Z,1.20
2022-10-31T09:53:04.637Z,1.30
2022-10-31T09:55:44.871Z,1.08
2022-10-31T09:58:20.766Z,1.40
2022-10-31T10:00:49.079Z,1.02
2022-10-31T10:03:39.449Z,1.40
2022-10-31T10:06:22.191Z,1.25
2022-10-31T10:08:48.930Z,1.17
2022-10-31T10:11:30.331Z,1.30
2022-10-31T10:14:22.537Z,1.23
2022-10-31T10:17:22.366Z,1.20
2022-10-31T10:20:12.751Z,1.00
2022-10-31T10:23:04.418Z,1.55
2022-10-31T10:25:42.653Z,1.00
2022-10-31T10:28:24.240Z,1.10
2022-10-31T10:31:13.970Z,1.20
2022-10-31T10:34:00.731Z,1.15
2022-10-31T10:36:37.741Z,1.20
2022-10-31T10:39:21.369Z,1.20
2022-10-31T10:42:08.382Z,1.05
2022-10-31T10:44:59.417Z,1.35
2022-10-31T10:47:38.986Z,1.50
2022-10-31T10:50:18.242Z,1.58
2022-10-31T10:53:00.079Z,1.40
2022-10-31T10:55:49.649Z,1.10
2022-10-31T10:58:16.309Z,1.20
2022-10-31T11:00:47.209Z,1.30
2022-10-31T11:03:18.426Z,1.17
2022-10-31T11:05:59.458Z,1.40
2022-10-31T11:08:33.942Z,1.20
2022-10-31T11:11:11.454Z,1.17
2022-10-31T11:13:41.782Z,1.23
2022-10-31T11:16:26.930Z,1.10
2022-10-31T11:18:54.730Z,1.25
2022-10-31T11:21:27.400Z,1.42
2022-10-31T11:24:04.150Z,1.17
2022-10-31T11:26:30.862Z,1.00
2022-10-31T11:29:00.884Z,1.20
2022-10-31T11:31:28.146Z,1.20
2022-10-31T11:34:07.873Z,1.17
2022-10-31T11:36:38.311Z,1.00
2022-10-31T11:39:15.840Z,1.15
2022-10-31T11:41:45.553Z,1.20
2022-10-31T11:44:28.476Z,1.00
2022-10-31T11:47:01.122Z,1.05
2022-10-31T11:49:32.583Z,1.20
2022-10-31T11:52:03.722Z,1.17
2022-10-31T11:54:33.906Z,1.20
2022-10-31T11:57:00.874Z,1.08
2022-10-31T11:59:30.720Z,1.20
2022-10-31T12:01:59.682Z,1.60
2022-10-31T12:04:45.493Z,1.40
2022-10-31T12:07:12.137Z,1.33
2022-10-31T12:09:41.011Z,1.20
2022-10-31T12:12:25.857Z,1.00
2022-10-31T12:15:22.918Z,1.10
2022-10-31T12:18:01.776Z,1.30
2022-10-31T12:21:04.438Z,1.00
2022-10-31T12:23:55.942Z,1.20
2022-10-31T12:26:35.450Z,1.00
2022-10-31T12:29:23.018Z,1.20
2022-10-31T12:32:23.526Z,1.10
2022-10-31T12:34:59.082Z,1.15
2022-10-31T12:37:28.755Z,1.35
2022-10-31T12:40:27.994Z,1.30
2022-10-31T12:43:36.818Z,1.35
2022-10-31T12:46:06.103Z,1.00
2022-10-31T12:48:51.643Z,1.17
2022-10-31T12:51:48.250Z,1.33
2022-10-31T12:54:29.049Z,1.30
2022-10-31T12:57:26.482Z,1.25
2022-10-31T13:00:02.028Z,1.23
2022-10-31T13:02:39.679Z,1.02
2022-10-31T13:05:26.966Z,1.20
2022-10-31T13:08:07.483Z,1.30
2022-10-31T13:10:56.403Z,1.25
2022-10-31T13:13:31.969Z,1.20
2022-10-31T13:16:08.615Z,1.05
2022-10-31T13:18:49.866Z,1.13
2022-10-31T13:21:42.203Z,1.13
2022-10-31T13:26:57.326Z,1.07
2022-10-31T13:29:33.091Z,1.02
2022-10-31T13:32:05.039Z,1.10
2022-10-31T13:34:36.819Z,1.25
2022-10-31T13:37:18.176Z,1.10
2022-10-31T13:40:11.989Z,1.20
2022-10-31T13:42:46.311Z,1.23
2022-10-31T13:45:18.190Z,1.17
2022-10-31T13:47:57.376Z,1.40
2022-10-31T13:50:34.193Z,1.20
2022-10-31T13:53:48.809Z,0.90
2022-10-31T13:56:31.253Z,1.33
2022-10-31T13:59:00.548Z,1.30
2022-10-31T14:01:29.906Z,1.00
2022-10-31T14:04:16.879Z,1.17
2022-10-31T14:07:22.118Z,1.33
2022-10-31T14:10:20.171Z,1.20
2022-10-31T14:12:49.486Z,1.27
2022-10-31T14:15:27.406Z,1.08
2022-10-31T14:17:56.562Z,1.00
2022-10-31T14:20:39.002Z,1.20
2022-10-31T14:23:14.283Z,1.13
2022-10-31T14:25:40.946Z,1.15
2022-10-31T14:28:23.486Z,1.10
2022-10-31T14:30:58.045Z,1.08
2022-10-31T14:33:28.642Z,1.00
2022-10-31T14:36:20.213Z,1.27
2022-10-31T14:39:32.267Z,1.33
2022-10-31T14:42:20.272Z,0.98
2022-10-31T14:44:46.830Z,1.08
2022-10-31T14:47:53.875Z,1.25
2022-10-31T14:50:53.274Z,1.20
2022-10-31T14:53:28.206Z,1.45
2022-10-31T14:55:56.690Z,0.95
2022-10-31T15:01:03.184Z,1.10
2022-10-31T15:04:10.149Z,1.13
2022-10-31T15:06:45.066Z,1.20
2022-10-31T15:09:32.318Z,1.10
2022-10-31T15:12:00.848Z,1.25
2022-10-31T15:14:29.743Z,1.33
2022-10-31T15:17:01.957Z,1.02
2022-10-31T15:19:30.905Z,1.23
2022-10-31T15:21:58.775Z,1.08
2022-10-31T15:24:37.055Z,1.20
2022-10-31T15:27:05.362Z,0.93
2022-10-31T15:29:32.582Z,0.90
2022-10-31T15:32:01.930Z,1.00
2022-10-31T15:34:40.487Z,1.30
2022-10-31T15:37:15.641Z,1.10
2022-10-31T15:39:43.306Z,1.52
2022-10-31T15:42:33.437Z,1.33
2022-10-31T15:45:05.703Z,1.20
2022-10-31T15:47:33.782Z,1.10
2022-10-31T15:50:02.282Z,1.15
2022-10-31T15:52:31.908Z,1.20
2022-10-31T15:55:02.515Z,1.20
2022-10-31T15:57:29.311Z,1.27
2022-10-31T15:59:56.410Z,1.30
2022-10-31T16:02:27.938Z,1.20
2022-10-31T16:05:03.034Z,1.25
2022-10-31T16:07:30.492Z,1.13
2022-10-31T16:10:02.284Z,1.23
2022-10-31T16:12:43.752Z,1.38
2022-10-31T16:15:18.518Z,1.10
2022-10-31T16:17:48.489Z,1.10
2022-10-31T16:20:29.865Z,1.02
2022-10-31T16:22:58.749Z,1.23
2022-10-31T16:25:29.885Z,1.10
2022-10-31T16:28:04.385Z,1.20
2022-10-31T16:30:47.884Z,1.20
2022-10-31T16:33:27.270Z,1.33
2022-10-31T16:36:04.139Z,1.23
2022-10-31T16:38:36.377Z,1.30
2022-10-31T16:41:02.959Z,1.35
2022-10-31T16:43:29.562Z,1.45
2022-10-31T16:45:56.371Z,1.30
2022-10-31T16:48:24.135Z,1.20
2022-10-31T16:50:53.517Z,1.55
2022-10-31T16:53:20.749Z,1.52
2022-10-31T16:55:58.355Z,1.50
2022-10-31T16:58:35.650Z,1.30
2022-10-31T17:01:04.920Z,1.25
2022-10-31T17:03:32.490Z,1.40
2022-10-31T17:05:59.072Z,1.55
2022-10-31T17:08:26.183Z,1.30
2022-10-31T17:10:55.140Z,2.10
2022-10-31T17:13:25.224Z,2.50
2022-10-31T17:15:55.925Z,1.80
2022-10-31T17:18:27.333Z,2.00
2022-10-31T17:23:29.895Z,3.05
2022-10-31T17:25:57.159Z,1.83
2022-10-31T17:28:24.981Z,2.10
2022-10-31T17:30:51.768Z,1.98
2022-10-31T17:33:18.438Z,2.00
2022-10-31T17:35:45.452Z,1.85
2022-10-31T17:38:12.695Z,2.05
2022-10-31T17:40:42.225Z,2.00
2022-10-31T17:43:10.163Z,2.22
2022-10-31T17:45:39.926Z,2.00
2022-10-31T17:48:07.345Z,2.05
2022-10-31T17:50:33.942Z,2.00
2022-10-31T17:53:00.919Z,1.95
2022-10-31T17:55:30.457Z,1.65
2022-10-31T17:57:59.320Z,1.90
2022-10-31T18:00:26.786Z,2.20
2022-10-31T18:02:53.370Z,1.90
2022-10-31T18:05:20.004Z,1.73
2022-10-31T18:07:50.309Z,2.05
2022-10-31T18:10:16.968Z,2.38
2022-10-31T18:12:43.893Z,1.80
2022-10-31T18:15:10.779Z,1.98
2022-10-31T18:17:40.986Z,1.90
2022-10-31T18:20:09.744Z,2.15
2022-10-31T18:22:36.424Z,2.80
2022-10-31T18:25:03.781Z,1.90
2022-10-31T18:27:30.497Z,2.20
2022-10-31T18:29:57.105Z,1.92
2022-10-31T18:32:23.670Z,1.83
2022-10-31T18:34:50.260Z,1.90
2022-10-31T18:37:17.174Z,2.25
2022-10-31T18:39:43.820Z,1.92
2022-10-31T18:42:10.412Z,2.03
2022-10-31T18:44:38.118Z,2.00
2022-10-31T18:47:04.783Z,1.63
2022-10-31T18:49:32.716Z,1.80
2022-10-31T18:51:59.948Z,1.98
2022-10-31T18:54:26.768Z,2.25
2022-10-31T18:56:53.475Z,1.75
2022-10-31T18:59:20.058Z,1.95
2022-10-31T19:01:46.851Z,1.75
2022-10-31T19:04:14.115Z,1.90
2022-10-31T19:06:40.689Z,1.77
2022-10-31T19:09:10.596Z,1.83
2022-10-31T19:11:38.358Z,2.10
2022-10-31T19:14:08.036Z,1.75
2022-10-31T19:16:35.509Z,1.75
2022-10-31T19:19:02.690Z,1.50
2022-10-31T19:21:31.050Z,1.90
2022-10-31T19:23:58.294Z,1.80
2022-10-31T19:26:26.359Z,1.75
2022-10-31T19:28:53.394Z,1.55
2022-10-31T19:31:20.038Z,2.05
2022-10-31T19:33:47.034Z,1.85
2022-10-31T19:36:19.507Z,1.60
2022-10-31T19:38:49.335Z,1.70
2022-10-31T19:41:18.710Z,1.70
2022-10-31T19:43:45.572Z,1.95
2022-10-31T19:46:22.243Z,1.60
2022-10-31T19:49:00.983Z,1.75
2022-10-31T19:51:28.186Z,1.70
2022-10-31T19:53:55.161Z,1.77
2022-10-31T19:56:23.716Z,1.67
2022-10-31T19:58:50.366Z,1.90
2022-10-31T20:01:20.309Z,1.67
2022-10-31T20:03:48.547Z,1.80
2022-10-31T20:06:30.477Z,1.70
2022-10-31T20:08:57.709Z,1.70
2022-10-31T20:11:26.237Z,1.80
2022-10-31T20:13:55.812Z,1.77
2022-10-31T20:16:23.217Z,1.60
2022-10-31T20:18:49.887Z,2.03
2022-10-31T20:21:19.766Z,1.70
2022-10-31T20:23:47.527Z,1.50
2022-10-31T20:26:17.234Z,1.90
2022-10-31T20:28:44.606Z,1.40
2022-10-31T20:31:20.648Z,1.70
2022-10-31T20:33:48.326Z,1.85
2022-10-31T20:36:19.299Z,2.13
2022-10-31T20:38:46.157Z,1.85
2022-10-31T20:41:13.349Z,1.90
2022-10-31T20:43:39.990Z,1.92
2022-10-31T20:46:10.167Z,1.75
2022-10-31T20:48:36.790Z,1.77
2022-10-31T20:51:10.232Z,1.92
2022-10-31T20:53:37.375Z,2.15
2022-10-31T20:56:07.225Z,1.88
2022-10-31T20:58:35.612Z,1.88
2022-10-31T21:01:02.338Z,1.95
2022-10-31T21:03:29.005Z,1.88
2022-10-31T21:05:57.583Z,2.03
2022-10-31T21:08:24.880Z,1.95
2022-10-31T21:10:51.717Z,2.25
2022-10-31T21:13:18.832Z,1.83
2022-10-31T21:15:45.810Z,1.73
2022-10-31T21:18:12.886Z,1.83
2022-10-31T21:20:43.688Z,1.88
2022-10-31T21:23:11.500Z,1.73
2022-10-31T21:25:39.982Z,2.03
2022-10-31T21:28:08.107Z,2.20
2022-10-31T21:30:35.632Z,1.80
2022-10-31T21:33:02.210Z,1.85
2022-10-31T21:35:28.861Z,1.90
2022-10-31T21:37:58.074Z,1.90
2022-10-31T21:40:25.675Z,2.45
2022-10-31T21:42:52.779Z,2.00
2022-10-31T21:45:20.777Z,2.10
2022-10-31T21:47:48.680Z,2.30
2022-10-31T21:50:16.427Z,2.10
2022-10-31T21:52:44.074Z,1.83
2022-10-31T21:55:10.839Z,2.13
2022-10-31T21:57:37.694Z,2.35
2022-10-31T22:00:07.024Z,2.35
2022-10-31T22:02:33.623Z,2.45
2022-10-31T22:05:00.238Z,2.65
2022-10-31T22:07:26.825Z,2.88
2022-10-31T22:09:53.407Z,2.92
2022-10-31T22:12:20.152Z,2.63
2022-10-31T22:14:46.732Z,2.33
2022-10-31T22:17:13.326Z,2.97
2022-10-31T22:19:39.947Z,2.30
2022-10-31T22:22:06.556Z,2.10
2022-10-31T22:24:33.159Z,2.42
2022-10-31T22:26:59.911Z,2.17
2022-10-31T22:29:27.709Z,2.75
2022-10-31T22:31:58.664Z,2.40
2022-10-31T22:34:27.296Z,2.17
2022-10-31T22:36:56.091Z,2.42
2022-10-31T22:39:22.868Z,2.00
2022-10-31T22:41:49.454Z,2.28
2022-10-31T22:44:16.038Z,2.50
2022-10-31T22:46:42.634Z,2.63
2022-10-31T22:49:14.856Z,2.45
2022-10-31T22:51:42.901Z,2.28
2022-10-31T22:54:15.773Z,2.58
2022-10-31T22:56:42.605Z,2.72
2022-10-31T22:59:15.468Z,3.17
2022-10-31T23:01:44.669Z,3.20
2022-10-31T23:06:43.439Z,3.00
2022-10-31T23:11:39.609Z,5.45
2022-10-31T23:14:10.296Z,6.57
2022-10-31T23:16:52.103Z,6.60
2022-10-31T23:19:24.399Z,5.55
2022-10-31T23:21:57.446Z,5.63
2022-10-31T23:24:27.349Z,5.22
2022-10-31T23:27:11.108Z,5.35
2022-10-31T23:29:54.107Z,5.03
2022-10-31T23:32:23.654Z,4.90
2022-10-31T23:34:52.454Z,5.00
2022-10-31T23:37:21.935Z,4.55
2022-10-31T23:39:48.649Z,4.63
2022-10-31T23:42:15.661Z,4.45
2022-10-31T23:44:42.441Z,4.43
2022-10-31T23:47:09.215Z,4.78
2022-10-31T23:49:35.929Z,4.70
2022-10-31T23:52:03.756Z,4.20
2022-10-31T23:54:30.377Z,4.35
2022-10-31T23:56:58.030Z,4.45
2022-10-31T23:59:25.746Z,4.18
