createdAt,value
2023-02-03T00:18:32.423Z,7.00
2023-02-03T00:20:59.438Z,7.10
2023-02-03T00:23:30.149Z,7.20
2023-02-03T00:25:57.091Z,7.20
2023-02-03T00:28:24.198Z,7.30
2023-02-03T00:30:54.190Z,7.20
2023-02-03T00:33:21.097Z,7.30
2023-02-03T00:35:47.991Z,7.40
2023-02-03T00:38:15.040Z,7.30
2023-02-03T00:40:41.980Z,7.30
2023-02-03T00:43:08.843Z,7.30
2023-02-03T00:45:35.811Z,7.40
2023-02-03T00:48:02.653Z,7.40
2023-02-03T00:50:29.507Z,7.40
2023-02-03T00:52:56.350Z,7.40
2023-02-03T00:55:25.989Z,7.50
2023-02-03T00:57:52.871Z,7.50
2023-02-03T01:00:20.366Z,7.50
2023-02-03T01:02:47.550Z,7.50
2023-02-03T01:05:14.407Z,7.60
2023-02-03T01:07:41.272Z,7.50
2023-02-03T01:10:08.892Z,7.50
2023-02-03T01:12:35.779Z,7.50
2023-02-03T01:15:02.749Z,7.70
2023-02-03T01:17:29.865Z,7.70
2023-02-03T01:19:56.675Z,7.60
2023-02-03T01:22:23.494Z,7.60
2023-02-03T01:24:50.289Z,7.60
2023-02-03T01:27:17.163Z,7.60
2023-02-03T01:29:44.020Z,7.70
2023-02-03T01:32:10.855Z,7.70
2023-02-03T01:34:37.720Z,7.70
2023-02-03T01:37:04.636Z,7.70
2023-02-03T01:39:31.477Z,7.70
2023-02-03T01:41:58.389Z,7.80
2023-02-03T01:44:44.991Z,7.90
2023-02-03T01:47:30.718Z,7.80
2023-02-03T01:50:08.621Z,7.90
2023-02-03T01:52:36.650Z,7.90
2023-02-03T01:55:07.386Z,7.90
2023-02-03T01:57:38.331Z,8.00
2023-02-03T02:00:06.883Z,8.10
2023-02-03T02:02:34.059Z,8.10
2023-02-03T02:05:14.556Z,8.20
2023-02-03T02:07:42.924Z,8.40
2023-02-03T02:10:10.409Z,8.30
2023-02-03T02:12:37.417Z,8.40
2023-02-03T02:15:04.934Z,8.40
2023-02-03T02:17:51.511Z,8.40
2023-02-03T02:20:44.666Z,8.50
2023-02-03T02:23:24.272Z,8.50
2023-02-03T02:26:14.290Z,8.60
2023-02-03T02:29:07.914Z,8.50
2023-02-03T02:31:53.232Z,8.50
2023-02-03T02:34:25.453Z,8.50
2023-02-03T02:37:09.410Z,8.50
2023-02-03T02:40:04.986Z,8.60
2023-02-03T02:42:46.771Z,8.60
2023-02-03T02:45:26.293Z,8.60
2023-02-03T02:47:59.839Z,8.50
2023-02-03T02:50:31.970Z,8.60
2023-02-03T02:52:59.526Z,8.60
2023-02-03T02:55:33.097Z,8.70
2023-02-03T02:58:05.379Z,8.60
2023-02-03T03:00:35.062Z,8.60
2023-02-03T03:03:14.547Z,8.60
2023-02-03T03:05:46.583Z,8.60
2023-02-03T03:08:15.891Z,8.60
2023-02-03T03:10:43.537Z,8.60
2023-02-03T03:13:16.385Z,8.60
2023-02-03T03:15:45.564Z,8.60
2023-02-03T03:18:17.938Z,8.60
2023-02-03T03:20:47.135Z,8.70
2023-02-03T03:23:30.159Z,8.60
2023-02-03T03:26:30.306Z,8.60
2023-02-03T03:29:35.841Z,8.60
2023-02-03T03:32:03.230Z,8.70
2023-02-03T03:34:31.394Z,8.60
2023-02-03T03:37:18.418Z,8.60
2023-02-03T03:39:54.192Z,8.80
2023-02-03T03:42:29.185Z,8.60
2023-02-03T03:45:16.160Z,8.70
2023-02-03T03:47:57.476Z,8.60
2023-02-03T03:50:29.605Z,8.70
2023-02-03T03:52:58.551Z,8.70
2023-02-03T03:55:28.817Z,8.60
2023-02-03T03:58:26.589Z,8.70
2023-02-03T04:00:57.566Z,8.70
2023-02-03T04:03:46.656Z,8.70
2023-02-03T04:06:14.024Z,8.70
2023-02-03T04:08:40.894Z,8.60
2023-02-03T04:11:07.880Z,8.70
2023-02-03T04:13:34.773Z,8.70
2023-02-03T04:16:01.675Z,8.70
2023-02-03T04:18:28.572Z,8.70
2023-02-03T04:20:55.372Z,8.80
2023-02-03T04:23:22.243Z,8.90
2023-02-03T04:25:49.044Z,8.80
2023-02-03T04:28:15.884Z,8.80
2023-02-03T04:30:42.827Z,8.80
2023-02-03T04:33:09.664Z,8.80
2023-02-03T04:35:36.552Z,8.90
2023-02-03T04:38:03.378Z,8.90
2023-02-03T04:40:30.428Z,8.90
2023-02-03T04:42:57.344Z,8.80
2023-02-03T04:45:24.229Z,8.80
2023-02-03T04:47:54.567Z,8.80
2023-02-03T04:50:21.621Z,8.80
2023-02-03T04:52:48.438Z,8.80
2023-02-03T04:55:15.281Z,9.00
2023-02-03T04:57:42.091Z,9.00
2023-02-03T05:00:10.779Z,9.00
2023-02-03T05:02:37.618Z,9.00
2023-02-03T05:05:04.787Z,9.10
2023-02-03T05:07:31.659Z,9.00
2023-02-03T05:09:58.447Z,9.10
2023-02-03T05:12:25.266Z,9.10
2023-02-03T05:14:52.081Z,9.00
2023-02-03T05:17:18.897Z,9.10
2023-02-03T05:19:45.716Z,9.20
2023-02-03T05:22:12.561Z,9.20
2023-02-03T05:24:39.401Z,9.10
2023-02-03T05:27:06.267Z,9.10
2023-02-03T05:29:33.084Z,9.10
2023-02-03T05:31:59.939Z,9.10
2023-02-03T05:34:26.778Z,9.10
2023-02-03T05:36:53.651Z,9.10
2023-02-03T05:39:20.491Z,9.10
2023-02-03T05:41:53.469Z,9.20
2023-02-03T05:44:21.825Z,9.20
2023-02-03T05:46:49.465Z,9.20
2023-02-03T05:49:16.728Z,9.20
2023-02-03T05:51:43.631Z,9.20
2023-02-03T05:54:10.766Z,9.20
2023-02-03T05:56:38.350Z,9.30
2023-02-03T05:59:06.118Z,9.20
2023-02-03T06:01:33.692Z,9.20
2023-02-03T06:04:01.253Z,9.20
2023-02-03T06:06:35.193Z,9.20
2023-02-03T06:09:03.818Z,9.00
2023-02-03T06:11:42.682Z,9.20
2023-02-03T06:14:09.540Z,9.30
2023-02-03T06:16:36.447Z,9.40
2023-02-03T06:19:03.375Z,9.30
2023-02-03T06:21:30.449Z,9.40
2023-02-03T06:23:57.417Z,9.30
2023-02-03T06:26:25.048Z,9.20
2023-02-03T06:28:52.060Z,9.30
2023-02-03T06:31:19.020Z,9.40
2023-02-03T06:33:45.981Z,9.40
2023-02-03T06:36:12.920Z,9.30
2023-02-03T06:38:39.839Z,9.40
2023-02-03T06:41:06.653Z,9.40
2023-02-03T06:43:35.346Z,9.40
2023-02-03T06:46:02.344Z,9.40
2023-02-03T06:48:29.234Z,9.40
2023-02-03T06:50:56.409Z,9.40
2023-02-03T06:53:23.331Z,9.40
2023-02-03T06:55:50.298Z,9.40
2023-02-03T06:58:17.327Z,9.40
2023-02-03T07:00:44.153Z,9.40
2023-02-03T07:03:10.972Z,9.40
2023-02-03T07:05:37.829Z,9.30
2023-02-03T07:08:04.803Z,9.40
2023-02-03T07:10:31.653Z,9.40
2023-02-03T07:13:03.767Z,9.40
2023-02-03T07:15:30.812Z,9.40
2023-02-03T07:17:58.035Z,9.40
2023-02-03T07:20:26.836Z,9.40
2023-02-03T07:22:58.325Z,9.40
2023-02-03T07:25:26.096Z,9.50
2023-02-03T07:27:53.844Z,9.50
2023-02-03T07:30:22.736Z,9.40
2023-02-03T07:32:50.921Z,9.40
2023-02-03T07:35:18.565Z,9.40
2023-02-03T07:40:27.947Z,9.40
2023-02-03T07:42:55.116Z,9.50
2023-02-03T07:45:24.669Z,9.40
2023-02-03T07:47:51.962Z,9.50
2023-02-03T07:50:19.065Z,9.50
2023-02-03T07:52:45.933Z,9.50
2023-02-03T07:55:12.950Z,9.50
2023-02-03T07:57:43.430Z,9.50
2023-02-03T08:00:14.383Z,9.50
2023-02-03T08:02:44.716Z,9.50
2023-02-03T08:05:14.091Z,9.50
2023-02-03T08:07:41.268Z,9.50
2023-02-03T08:10:09.138Z,9.50
2023-02-03T08:12:37.124Z,9.50
2023-02-03T08:15:04.810Z,9.60
2023-02-03T08:17:33.374Z,9.60
2023-02-03T08:20:00.444Z,9.50
2023-02-03T08:22:27.559Z,9.60
2023-02-03T08:24:54.365Z,9.70
2023-02-03T08:27:23.026Z,9.70
2023-02-03T08:29:50.156Z,9.60
2023-02-03T08:32:22.599Z,9.60
2023-02-03T08:34:50.891Z,9.60
2023-02-03T08:37:20.847Z,9.60
2023-02-03T08:39:47.746Z,9.60
2023-02-03T08:42:14.811Z,9.60
2023-02-03T08:44:43.987Z,9.60
2023-02-03T08:47:11.381Z,9.60
2023-02-03T08:49:39.610Z,9.60
2023-02-03T08:52:11.863Z,9.60
2023-02-03T08:54:39.211Z,9.70
2023-02-03T08:57:07.215Z,9.70
2023-02-03T08:59:36.264Z,9.70
2023-02-03T09:02:09.802Z,9.80
2023-02-03T09:04:36.759Z,9.80
2023-02-03T09:07:04.412Z,9.80
2023-02-03T09:09:32.059Z,9.80
2023-02-03T09:12:05.501Z,9.80
2023-02-03T09:14:33.607Z,9.80
2023-02-03T09:17:03.310Z,9.90
2023-02-03T09:19:31.254Z,9.90
2023-02-03T09:21:58.226Z,9.90
2023-02-03T09:24:28.252Z,10.00
2023-02-03T09:26:55.907Z,10.00
2023-02-03T09:29:24.328Z,10.00
2023-02-03T09:31:53.046Z,10.00
2023-02-03T09:34:21.466Z,9.90
2023-02-03T09:36:48.745Z,9.90
2023-02-03T09:39:15.863Z,9.90
2023-02-03T09:42:08.961Z,9.90
2023-02-03T09:44:56.323Z,9.90
2023-02-03T09:47:28.369Z,9.90
2023-02-03T09:50:23.686Z,9.90
2023-02-03T09:52:51.773Z,9.90
2023-02-03T09:55:43.294Z,10.00
2023-02-03T09:58:21.070Z,10.00
2023-02-03T10:01:05.275Z,10.10
2023-02-03T10:03:38.209Z,10.20
2023-02-03T10:06:17.101Z,10.30
2023-02-03T10:09:02.581Z,10.20
2023-02-03T10:11:38.362Z,10.20
2023-02-03T10:14:05.249Z,10.20
2023-02-03T10:16:47.613Z,10.20
2023-02-03T10:19:23.854Z,10.10
2023-02-03T10:21:55.842Z,10.10
2023-02-03T10:24:32.777Z,10.10
2023-02-03T10:26:59.982Z,10.00
2023-02-03T10:29:42.721Z,10.20
2023-02-03T10:32:13.683Z,10.10
2023-02-03T10:34:44.812Z,10.10
2023-02-03T10:37:38.379Z,10.10
2023-02-03T10:40:05.605Z,10.20
2023-02-03T10:42:53.355Z,10.20
2023-02-03T10:45:21.029Z,10.30
2023-02-03T10:47:52.153Z,10.20
2023-02-03T10:50:31.559Z,10.30
2023-02-03T10:53:35.879Z,10.10
2023-02-03T10:56:10.231Z,10.10
2023-02-03T10:59:06.950Z,10.00
2023-02-03T11:01:42.042Z,9.90
2023-02-03T11:04:24.614Z,9.80
2023-02-03T11:07:02.025Z,9.80
2023-02-03T11:09:34.298Z,9.70
2023-02-03T11:12:20.968Z,9.70
2023-02-03T11:14:50.404Z,9.70
2023-02-03T11:17:27.361Z,9.70
2023-02-03T11:19:58.773Z,9.70
2023-02-03T11:22:31.489Z,9.70
2023-02-03T11:24:59.596Z,9.70
2023-02-03T11:27:30.436Z,9.60
2023-02-03T11:30:19.404Z,9.60
2023-02-03T11:32:48.533Z,9.60
2023-02-03T11:35:29.981Z,9.70
2023-02-03T11:37:59.032Z,9.70
2023-02-03T11:40:38.684Z,9.80
2023-02-03T11:43:17.411Z,9.80
2023-02-03T11:45:50.827Z,10.00
2023-02-03T11:48:29.112Z,10.00
2023-02-03T11:51:02.000Z,10.10
2023-02-03T11:53:56.295Z,10.10
2023-02-03T11:56:29.897Z,10.20
2023-02-03T11:59:24.105Z,10.20
2023-02-03T12:02:27.622Z,10.20
2023-02-03T12:05:19.797Z,10.30
2023-02-03T12:08:09.747Z,10.30
2023-02-03T12:10:45.632Z,10.40
2023-02-03T12:13:12.513Z,10.40
2023-02-03T12:16:28.297Z,10.50
2023-02-03T12:19:19.625Z,10.60
2023-02-03T12:21:50.097Z,10.50
2023-02-03T12:24:33.895Z,10.50
2023-02-03T12:27:26.486Z,10.50
2023-02-03T12:30:18.435Z,10.40
2023-02-03T12:32:55.079Z,10.50
2023-02-03T12:35:36.338Z,10.60
2023-02-03T12:38:11.283Z,10.60
2023-02-03T12:41:03.658Z,10.60
2023-02-03T12:43:42.603Z,10.60
2023-02-03T12:46:32.324Z,10.60
2023-02-03T12:49:26.794Z,10.80
2023-02-03T12:52:20.479Z,10.80
2023-02-03T12:54:55.790Z,10.90
2023-02-03T12:57:41.452Z,10.90
2023-02-03T13:00:39.044Z,10.90
2023-02-03T13:03:31.947Z,10.90
2023-02-03T13:06:05.471Z,10.80
2023-02-03T13:08:53.503Z,10.80
2023-02-03T13:11:28.886Z,10.80
2023-02-03T13:14:04.597Z,10.80
2023-02-03T13:16:39.438Z,10.80
2023-02-03T13:19:13.872Z,10.80
2023-02-03T13:21:43.015Z,10.70
2023-02-03T13:24:11.405Z,10.70
2023-02-03T13:26:55.041Z,10.70
2023-02-03T13:29:36.916Z,10.60
2023-02-03T13:32:12.827Z,10.60
2023-02-03T13:35:00.988Z,10.50
2023-02-03T13:37:37.081Z,10.60
2023-02-03T13:40:17.776Z,10.60
2023-02-03T19:52:04.986Z,7.40
2023-02-03T19:54:44.047Z,7.40
2023-02-03T19:57:50.480Z,7.40
2023-02-03T20:03:07.691Z,7.40
2023-02-03T20:05:42.097Z,7.30
2023-02-03T20:28:59.846Z,7.40
2023-02-03T20:31:39.294Z,7.40
2023-02-03T20:34:10.041Z,7.40
2023-02-03T20:36:41.081Z,7.30
2023-02-03T20:39:25.047Z,7.50
2023-02-03T20:44:55.738Z,7.40
2023-02-03T20:47:30.956Z,7.50
2023-02-03T21:38:48.519Z,7.40
2023-02-03T21:54:02.210Z,7.40
2023-02-03T21:56:57.470Z,7.40
2023-02-03T21:59:51.082Z,7.40
2023-02-03T22:11:20.905Z,7.40
