createdAt,value
2019-01-23T00:01:23.797Z,95.80
2019-01-23T00:03:53.547Z,95.80
2019-01-23T00:06:23.247Z,95.60
2019-01-23T00:08:52.929Z,95.80
2019-01-23T00:11:22.604Z,95.90
2019-01-23T00:13:52.340Z,96.10
2019-01-23T00:16:22.007Z,95.90
2019-01-23T00:18:51.803Z,96.10
2019-01-23T00:21:21.590Z,96.00
2019-01-23T00:23:51.277Z,96.00
2019-01-23T00:26:21.288Z,96.00
2019-01-23T00:28:50.977Z,96.00
2019-01-23T00:31:20.678Z,96.00
2019-01-23T00:33:50.355Z,96.20
2019-01-23T00:36:20.179Z,96.20
2019-01-23T00:38:49.848Z,96.10
2019-01-23T00:41:19.558Z,96.00
2019-01-23T00:43:50.434Z,96.10
2019-01-23T00:46:20.137Z,96.20
2019-01-23T00:48:49.864Z,96.10
2019-01-23T00:51:19.534Z,96.10
2019-01-23T00:53:49.228Z,95.90
2019-01-23T00:56:18.898Z,95.90
2019-01-23T00:58:49.321Z,95.80
2019-01-23T01:01:19.316Z,95.90
2019-01-23T01:03:49.178Z,96.00
2019-01-23T01:06:18.875Z,95.90
2019-01-23T01:08:48.674Z,95.80
2019-01-23T01:11:18.358Z,95.80
2019-01-23T01:13:48.058Z,96.00
2019-01-23T01:16:17.724Z,96.00
2019-01-23T01:18:47.483Z,96.00
2019-01-23T01:21:17.199Z,96.10
2019-01-23T01:23:47.013Z,96.00
2019-01-23T01:26:16.714Z,96.10
2019-01-23T01:28:46.394Z,96.10
2019-01-23T01:31:16.096Z,96.00
2019-01-23T01:33:45.796Z,96.20
2019-01-23T01:36:15.519Z,96.20
2019-01-23T01:38:45.469Z,96.20
2019-01-23T01:41:15.128Z,96.20
2019-01-23T01:43:44.890Z,96.30
2019-01-23T01:46:14.734Z,96.30
2019-01-23T01:48:44.443Z,96.20
2019-01-23T01:51:14.129Z,96.20
2019-01-23T01:53:43.816Z,96.20
2019-01-23T01:56:13.506Z,96.30
2019-01-23T01:58:43.206Z,96.20
2019-01-23T02:01:13.136Z,96.20
2019-01-23T02:03:42.879Z,96.10
2019-01-23T02:06:12.584Z,96.10
2019-01-23T02:08:42.280Z,96.00
2019-01-23T02:11:12.083Z,96.00
2019-01-23T02:13:41.757Z,95.90
2019-01-23T02:16:11.533Z,95.80
2019-01-23T02:18:41.222Z,95.70
2019-01-23T02:21:10.928Z,95.80
2019-01-23T02:23:40.652Z,95.70
2019-01-23T02:26:10.314Z,95.70
2019-01-23T02:28:40.368Z,95.70
2019-01-23T02:31:11.031Z,95.70
2019-01-23T02:33:40.717Z,95.60
2019-01-23T02:36:10.507Z,95.60
2019-01-23T02:38:40.214Z,95.50
2019-01-23T02:41:09.927Z,95.40
2019-01-23T02:43:39.600Z,95.30
2019-01-23T02:46:09.327Z,95.30
2019-01-23T02:48:39.095Z,95.40
2019-01-23T02:51:08.827Z,95.40
2019-01-23T02:53:38.558Z,95.50
2019-01-23T02:56:08.251Z,95.40
2019-01-23T02:58:37.947Z,95.60
2019-01-23T03:01:07.680Z,95.50
2019-01-23T03:03:37.357Z,95.40
2019-01-23T03:06:07.120Z,95.40
2019-01-23T03:08:36.808Z,95.40
2019-01-23T03:11:06.537Z,95.10
2019-01-23T03:13:36.218Z,94.90
2019-01-23T03:16:05.933Z,94.80
2019-01-23T03:18:35.608Z,94.60
2019-01-23T03:21:05.318Z,94.50
2019-01-23T03:23:35.134Z,94.50
2019-01-23T03:26:04.838Z,94.40
2019-01-23T03:28:34.655Z,94.50
2019-01-23T03:31:04.458Z,94.40
2019-01-23T03:33:34.163Z,94.30
2019-01-23T03:36:04.247Z,94.20
2019-01-23T03:38:34.004Z,94.10
2019-01-23T03:41:04.825Z,94.10
2019-01-23T03:43:34.587Z,94.20
2019-01-23T03:46:04.297Z,94.10
2019-01-23T03:48:33.981Z,94.10
2019-01-23T03:51:03.743Z,94.10
2019-01-23T03:53:33.417Z,94.10
2019-01-23T03:56:03.148Z,94.10
2019-01-23T03:58:32.838Z,93.90
2019-01-23T04:01:02.645Z,93.90
2019-01-23T04:03:32.338Z,94.00
2019-01-23T04:06:02.035Z,93.90
2019-01-23T04:08:31.867Z,94.00
2019-01-23T04:11:01.546Z,94.00
2019-01-23T04:13:31.301Z,93.90
2019-01-23T04:16:01.006Z,93.70
2019-01-23T04:18:30.693Z,93.70
2019-01-23T04:21:00.454Z,93.60
2019-01-23T04:23:30.226Z,93.70
2019-01-23T04:25:59.897Z,93.70
2019-01-23T04:28:29.704Z,93.60
2019-01-23T04:30:59.426Z,93.60
2019-01-23T04:33:29.151Z,93.60
2019-01-23T04:35:58.843Z,93.70
2019-01-23T04:38:28.544Z,93.60
2019-01-23T04:40:58.260Z,93.60
2019-01-23T04:43:27.979Z,93.60
2019-01-23T04:45:57.732Z,93.60
2019-01-23T04:48:27.510Z,93.60
2019-01-23T04:50:58.955Z,93.60
2019-01-23T04:53:30.299Z,93.70
2019-01-23T04:56:00.007Z,93.70
2019-01-23T04:58:29.778Z,93.60
2019-01-23T05:00:59.468Z,93.60
2019-01-23T05:03:29.134Z,93.70
2019-01-23T05:05:58.813Z,93.60
2019-01-23T05:08:28.504Z,93.50
2019-01-23T05:10:58.357Z,93.50
2019-01-23T05:13:28.091Z,93.30
2019-01-23T05:15:57.825Z,93.40
2019-01-23T05:18:27.497Z,93.30
2019-01-23T05:20:57.287Z,93.20
2019-01-23T05:23:27.131Z,93.00
2019-01-23T05:25:56.817Z,93.20
2019-01-23T05:28:26.545Z,93.30
2019-01-23T05:30:56.233Z,93.10
2019-01-23T05:33:25.966Z,93.20
2019-01-23T05:35:55.772Z,93.20
2019-01-23T05:38:25.486Z,93.10
2019-01-23T05:40:55.179Z,93.10
2019-01-23T05:43:24.908Z,93.10
2019-01-23T05:45:54.610Z,93.10
2019-01-23T05:48:24.319Z,93.00
2019-01-23T05:50:54.026Z,92.80
2019-01-23T05:53:23.713Z,92.60
2019-01-23T05:55:53.474Z,92.70
2019-01-23T05:58:23.173Z,92.50
2019-01-23T06:00:52.981Z,92.40
2019-01-23T06:03:23.718Z,92.30
2019-01-23T06:05:53.545Z,92.40
2019-01-23T06:08:23.215Z,92.50
2019-01-23T06:10:53.035Z,92.50
2019-01-23T06:13:22.738Z,92.60
2019-01-23T06:15:52.432Z,92.30
2019-01-23T06:18:22.126Z,92.40
2019-01-23T06:20:51.824Z,92.50
2019-01-23T06:23:21.559Z,92.30
2019-01-23T06:25:51.251Z,92.20
2019-01-23T06:28:20.958Z,92.50
2019-01-23T06:30:50.649Z,92.40
2019-01-23T06:33:20.404Z,92.40
2019-01-23T06:35:50.241Z,92.10
2019-01-23T06:38:19.957Z,92.10
2019-01-23T06:40:49.685Z,92.10
2019-01-23T06:43:19.446Z,92.00
2019-01-23T06:45:49.147Z,92.10
2019-01-23T06:48:18.872Z,91.90
2019-01-23T06:50:48.715Z,92.00
2019-01-23T06:53:18.508Z,92.10
2019-01-23T06:55:48.208Z,92.10
2019-01-23T06:58:18.007Z,91.80
2019-01-23T07:00:47.817Z,91.90
2019-01-23T07:03:17.588Z,91.90
2019-01-23T07:05:47.292Z,91.90
2019-01-23T07:08:17.004Z,91.90
2019-01-23T07:10:46.803Z,92.00
2019-01-23T07:13:16.618Z,91.90
2019-01-23T07:15:46.336Z,91.90
2019-01-23T07:18:16.012Z,91.90
2019-01-23T07:20:45.746Z,91.80
2019-01-23T07:23:15.759Z,91.90
2019-01-23T07:25:45.435Z,91.70
2019-01-23T07:28:15.136Z,91.60
2019-01-23T07:30:44.887Z,91.70
2019-01-23T07:33:14.733Z,92.00
2019-01-23T07:35:44.435Z,91.70
2019-01-23T07:38:14.125Z,91.60
2019-01-23T07:40:43.808Z,91.40
2019-01-23T07:43:13.650Z,91.60
2019-01-23T07:45:44.464Z,91.60
2019-01-23T07:48:14.171Z,91.30
2019-01-23T07:50:43.919Z,91.60
2019-01-23T07:53:13.597Z,91.40
2019-01-23T07:55:43.300Z,91.40
2019-01-23T07:58:13.012Z,91.70
2019-01-23T08:00:42.723Z,91.40
2019-01-23T08:03:12.493Z,91.60
2019-01-23T08:05:42.245Z,91.40
2019-01-23T08:08:12.016Z,91.40
2019-01-23T08:10:41.885Z,91.20
2019-01-23T08:13:11.695Z,91.10
2019-01-23T08:15:41.514Z,91.00
2019-01-23T08:18:11.257Z,91.20
2019-01-23T08:20:41.130Z,91.10
2019-01-23T08:23:11.152Z,91.10
2019-01-23T08:25:40.943Z,91.20
2019-01-23T08:28:10.687Z,91.00
2019-01-23T08:30:40.950Z,91.20
2019-01-23T08:33:10.952Z,90.90
2019-01-23T08:35:40.702Z,90.90
2019-01-23T08:38:10.482Z,90.70
2019-01-23T08:40:40.764Z,90.80
2019-01-23T08:43:10.678Z,90.80
2019-01-23T08:45:40.438Z,90.70
2019-01-23T08:48:10.162Z,90.40
2019-01-23T08:50:41.367Z,90.50
2019-01-23T08:53:11.099Z,90.30
2019-01-23T08:55:40.854Z,90.60
2019-01-23T08:58:10.548Z,91.00
2019-01-23T09:00:45.713Z,90.90
2019-01-23T09:03:11.637Z,90.60
2019-01-23T09:05:41.385Z,90.80
2019-01-23T09:08:11.111Z,91.00
2019-01-23T09:10:40.947Z,91.10
2019-01-23T09:13:10.647Z,91.40
2019-01-23T09:15:40.443Z,91.20
2019-01-23T09:18:10.141Z,90.70
2019-01-23T09:20:39.857Z,90.40
2019-01-23T09:23:09.599Z,90.70
2019-01-23T09:25:39.302Z,90.50
2019-01-23T09:28:09.086Z,90.40
2019-01-23T09:30:42.460Z,90.10
2019-01-23T09:33:15.427Z,90.00
2019-01-23T09:35:48.490Z,89.80
2019-01-23T09:38:21.506Z,89.70
2019-01-23T09:40:54.496Z,90.10
2019-01-23T09:43:27.460Z,90.00
2019-01-23T09:46:00.545Z,90.00
2019-01-23T09:48:33.496Z,90.10
2019-01-23T09:51:06.606Z,89.50
2019-01-23T09:53:39.579Z,89.20
2019-01-23T09:56:09.620Z,88.90
2019-01-23T09:58:39.546Z,89.40
2019-01-23T10:01:09.345Z,89.00
2019-01-23T10:03:39.155Z,89.00
2019-01-23T10:06:09.991Z,88.30
2019-01-23T10:08:39.746Z,88.10
2019-01-23T10:11:09.475Z,88.00
2019-01-23T10:13:39.241Z,88.80
2019-01-23T10:16:10.089Z,88.20
2019-01-23T10:18:39.853Z,87.30
2019-01-23T10:21:09.675Z,85.90
2019-01-23T10:23:39.663Z,85.30
2019-01-23T10:26:09.315Z,85.30
2019-01-23T10:28:38.994Z,85.30
2019-01-23T10:31:08.762Z,84.50
2019-01-23T10:33:38.458Z,83.50
2019-01-23T10:36:09.236Z,83.10
2019-01-23T10:38:39.082Z,83.00
2019-01-23T10:41:08.912Z,84.30
2019-01-23T10:43:39.361Z,84.30
2019-01-23T10:46:09.329Z,84.00
2019-01-23T10:48:39.140Z,83.00
2019-01-23T10:51:09.158Z,82.50
2019-01-23T10:53:39.040Z,85.00
2019-01-23T10:56:08.745Z,84.40
2019-01-23T10:58:38.499Z,85.60
2019-01-23T11:01:13.357Z,83.00
2019-01-23T11:03:39.677Z,81.30
2019-01-23T11:06:10.962Z,79.80
2019-01-23T11:08:40.708Z,79.60
2019-01-23T11:11:10.462Z,79.90
2019-01-23T11:13:40.253Z,78.10
2019-01-23T11:16:09.910Z,78.50
2019-01-23T11:18:39.650Z,77.60
2019-01-23T11:21:09.375Z,76.40
2019-01-23T11:23:39.148Z,78.00
2019-01-23T11:26:10.024Z,77.20
2019-01-23T11:28:39.695Z,76.00
2019-01-23T11:31:09.511Z,77.10
2019-01-23T11:33:39.181Z,77.00
2019-01-23T11:36:08.950Z,76.80
2019-01-23T11:38:38.902Z,77.00
2019-01-23T11:41:08.691Z,78.10
2019-01-23T11:43:38.537Z,78.50
2019-01-23T11:46:08.191Z,76.80
2019-01-23T11:48:37.871Z,78.50
2019-01-23T11:51:07.600Z,76.40
2019-01-23T11:53:37.395Z,76.50
2019-01-23T11:56:07.140Z,75.90
2019-01-23T11:58:36.848Z,74.60
2019-01-23T12:01:06.737Z,75.00
2019-01-23T12:03:36.637Z,75.00
2019-01-23T12:06:06.349Z,75.80
2019-01-23T12:08:36.266Z,74.40
2019-01-23T12:11:05.938Z,75.00
2019-01-23T12:13:35.723Z,75.10
2019-01-23T12:16:05.533Z,73.80
2019-01-23T12:18:36.479Z,73.80
2019-01-23T12:21:06.255Z,74.40
2019-01-23T12:23:36.102Z,75.10
2019-01-23T12:26:05.860Z,75.60
2019-01-23T12:28:36.944Z,75.40
2019-01-23T12:31:06.864Z,75.90
2019-01-23T12:33:36.609Z,76.30
2019-01-23T12:36:06.412Z,75.80
2019-01-23T12:38:36.344Z,74.50
2019-01-23T12:41:06.225Z,73.20
2019-01-23T12:43:36.140Z,72.10
2019-01-23T12:46:05.950Z,71.80
2019-01-23T12:48:35.752Z,71.90
2019-01-23T12:51:05.447Z,71.90
2019-01-23T12:53:35.119Z,71.70
2019-01-23T12:56:04.922Z,68.90
2019-01-23T12:58:34.685Z,69.10
2019-01-23T13:01:04.504Z,70.40
2019-01-23T13:03:34.430Z,71.70
2019-01-23T13:06:04.354Z,70.30
2019-01-23T13:08:34.582Z,69.60
2019-01-23T13:11:04.324Z,69.00
2019-01-23T13:13:34.112Z,68.40
2019-01-23T13:16:04.005Z,68.20
2019-01-23T13:18:33.941Z,69.50
2019-01-23T13:21:04.041Z,70.30
2019-01-23T13:23:33.848Z,69.50
2019-01-23T13:26:03.742Z,70.10
2019-01-23T13:28:33.606Z,70.90
2019-01-23T13:31:03.505Z,70.90
2019-01-23T13:33:34.556Z,71.50
2019-01-23T13:36:04.581Z,71.10
2019-01-23T13:38:34.438Z,70.60
2019-01-23T13:41:04.362Z,71.10
2019-01-23T13:43:34.032Z,71.80
2019-01-23T13:46:04.007Z,72.10
2019-01-23T13:48:34.223Z,72.30
2019-01-23T13:51:04.550Z,73.00
2019-01-23T13:53:34.454Z,73.00
2019-01-23T13:56:04.267Z,72.80
2019-01-23T13:58:41.573Z,72.70
2019-01-23T14:01:06.151Z,73.40
2019-01-23T14:03:35.927Z,73.60
2019-01-23T14:06:05.685Z,74.40
2019-01-23T14:08:35.510Z,72.60
2019-01-23T14:11:05.608Z,72.10
2019-01-23T14:13:35.380Z,72.70
2019-01-23T14:16:05.197Z,72.60
2019-01-23T14:18:35.029Z,73.20
2019-01-23T14:21:04.970Z,73.80
2019-01-23T14:23:34.717Z,72.40
2019-01-23T14:26:04.530Z,73.20
2019-01-23T14:28:34.501Z,71.80
2019-01-23T14:31:04.221Z,69.50
2019-01-23T14:33:33.973Z,70.00
2019-01-23T14:36:03.734Z,70.20
2019-01-23T14:38:33.622Z,70.70
2019-01-23T14:41:03.601Z,71.20
2019-01-23T14:43:33.481Z,72.20
2019-01-23T14:46:03.603Z,70.70
2019-01-23T14:48:33.341Z,70.20
2019-01-23T14:51:03.095Z,70.10
2019-01-23T14:53:33.022Z,70.20
2019-01-23T14:56:02.979Z,70.90
2019-01-23T14:58:32.641Z,71.00
2019-01-23T15:01:03.471Z,71.50
2019-01-23T15:03:34.211Z,71.70
2019-01-23T15:06:04.162Z,72.00
2019-01-23T15:08:33.952Z,73.00
2019-01-23T15:11:03.758Z,73.80
2019-01-23T15:13:33.572Z,73.50
2019-01-23T15:16:03.370Z,74.10
2019-01-23T15:18:33.412Z,74.50
2019-01-23T15:21:03.312Z,75.10
2019-01-23T15:23:33.232Z,76.10
2019-01-23T15:26:03.005Z,76.00
2019-01-23T15:28:32.838Z,76.00
2019-01-23T15:31:02.796Z,76.00
2019-01-23T15:33:32.670Z,75.80
2019-01-23T15:36:02.415Z,76.50
2019-01-23T15:38:32.080Z,76.80
2019-01-23T15:41:01.779Z,77.80
2019-01-23T15:43:31.513Z,77.70
2019-01-23T15:46:01.399Z,78.50
2019-01-23T15:48:31.232Z,78.30
2019-01-23T15:51:01.083Z,78.00
2019-01-23T15:53:30.944Z,77.60
2019-01-23T15:56:00.873Z,77.50
2019-01-23T15:58:30.610Z,77.40
2019-01-23T16:01:00.386Z,77.50
2019-01-23T16:03:30.071Z,77.30
2019-01-23T16:05:59.929Z,77.30
2019-01-23T16:08:29.709Z,77.70
2019-01-23T16:10:59.433Z,78.20
2019-01-23T16:13:29.201Z,78.40
2019-01-23T16:15:58.968Z,78.60
2019-01-23T16:18:28.712Z,79.00
2019-01-23T16:20:58.418Z,79.10
2019-01-23T16:23:28.229Z,79.50
2019-01-23T16:25:58.098Z,79.40
2019-01-23T16:28:28.030Z,80.20
2019-01-23T16:30:57.962Z,80.00
2019-01-23T16:33:27.713Z,80.30
2019-01-23T16:35:57.449Z,80.80
2019-01-23T16:38:27.143Z,80.90
2019-01-23T16:40:56.893Z,81.30
2019-01-23T16:43:26.590Z,81.50
2019-01-23T16:45:56.359Z,82.40
2019-01-23T16:48:26.124Z,82.70
2019-01-23T16:50:55.793Z,82.90
2019-01-23T16:53:27.260Z,82.80
2019-01-23T16:55:56.948Z,82.90
2019-01-23T16:58:26.768Z,82.50
2019-01-23T17:00:56.528Z,82.30
2019-01-23T17:03:26.250Z,82.30
2019-01-23T17:05:56.128Z,82.50
2019-01-23T17:08:26.038Z,83.00
2019-01-23T17:10:55.768Z,83.60
2019-01-23T17:13:25.568Z,83.90
2019-01-23T17:15:55.470Z,84.20
2019-01-23T17:18:25.288Z,84.60
2019-01-23T17:20:55.198Z,84.80
2019-01-23T17:23:25.019Z,84.30
2019-01-23T17:25:54.964Z,84.30
2019-01-23T17:28:24.739Z,84.60
2019-01-23T17:30:54.528Z,84.90
2019-01-23T17:33:24.258Z,85.10
2019-01-23T17:35:54.050Z,85.40
2019-01-23T17:38:23.898Z,85.90
2019-01-23T17:40:53.542Z,86.00
2019-01-23T17:43:23.865Z,86.40
2019-01-23T17:45:53.731Z,86.40
2019-01-23T17:48:23.831Z,86.20
2019-01-23T17:50:53.593Z,86.60
2019-01-23T17:53:23.381Z,86.40
2019-01-23T17:55:53.195Z,86.80
2019-01-23T17:58:22.999Z,87.10
2019-01-23T18:00:54.405Z,87.40
2019-01-23T18:03:24.461Z,87.90
2019-01-23T18:05:54.301Z,88.10
2019-01-23T18:08:25.354Z,88.10
2019-01-23T18:10:55.195Z,88.30
2019-01-23T18:13:26.181Z,88.00
2019-01-23T18:15:57.519Z,88.20
2019-01-23T18:18:27.335Z,88.20
2019-01-23T18:20:57.141Z,88.10
2019-01-23T18:23:26.951Z,88.00
2019-01-23T18:25:56.811Z,88.30
2019-01-23T18:28:26.701Z,88.30
2019-01-23T18:30:59.815Z,89.50
2019-01-23T18:33:32.831Z,89.40
2019-01-23T18:36:05.893Z,88.80
2019-01-23T18:38:38.891Z,89.00
2019-01-23T18:41:11.818Z,88.80
2019-01-23T18:43:44.832Z,88.80
2019-01-23T18:46:17.812Z,88.60
2019-01-23T18:48:50.771Z,88.70
2019-01-23T18:51:29.025Z,88.70
2019-01-23T18:53:57.644Z,89.00
2019-01-23T18:56:28.845Z,89.20
2019-01-23T18:58:58.551Z,89.30
2019-01-23T19:01:28.310Z,89.60
2019-01-23T19:03:58.031Z,89.60
2019-01-23T19:06:28.777Z,89.90
2019-01-23T19:08:58.696Z,90.00
2019-01-23T19:11:28.360Z,89.80
2019-01-23T19:13:58.321Z,89.40
2019-01-23T19:16:28.175Z,89.10
2019-01-23T19:18:57.999Z,88.60
2019-01-23T19:21:27.995Z,87.90
2019-01-23T19:23:57.771Z,88.10
2019-01-23T19:26:27.708Z,87.50
2019-01-23T19:28:58.669Z,87.60
2019-01-23T19:31:28.440Z,87.50
2019-01-23T19:33:58.567Z,87.60
2019-01-23T19:36:28.369Z,87.20
2019-01-23T19:38:58.160Z,86.90
2019-01-23T19:41:27.899Z,86.50
2019-01-23T19:43:57.649Z,86.50
2019-01-23T19:46:27.521Z,87.00
2019-01-23T19:48:57.280Z,86.10
2019-01-23T19:51:27.239Z,85.90
2019-01-23T19:53:56.949Z,86.00
2019-01-23T19:56:26.815Z,85.70
2019-01-23T19:58:56.681Z,86.40
2019-01-23T20:01:27.449Z,85.40
2019-01-23T20:03:57.154Z,85.60
2019-01-23T20:06:26.937Z,85.80
2019-01-23T20:08:57.082Z,85.60
2019-01-23T20:11:26.779Z,85.40
2019-01-23T20:13:56.788Z,85.60
2019-01-23T20:16:26.619Z,85.30
2019-01-23T20:18:56.299Z,85.40
2019-01-23T20:21:26.070Z,85.70
2019-01-23T20:23:59.389Z,85.50
2019-01-23T20:26:32.430Z,85.50
2019-01-23T20:29:02.229Z,85.20
2019-01-23T20:31:32.034Z,85.10
2019-01-23T20:34:01.781Z,85.20
2019-01-23T20:36:31.461Z,84.30
2019-01-23T20:39:05.779Z,84.20
2019-01-23T20:41:35.649Z,84.30
2019-01-23T20:44:05.736Z,83.90
2019-01-23T20:46:35.573Z,84.00
2019-01-23T20:49:05.418Z,84.30
2019-01-23T20:51:35.117Z,83.80
2019-01-23T20:54:04.837Z,83.40
2019-01-23T20:56:34.594Z,83.40
2019-01-23T20:59:04.320Z,83.40
2019-01-23T21:01:34.061Z,83.80
2019-01-23T21:04:03.789Z,83.40
2019-01-23T21:06:33.511Z,83.40
2019-01-23T21:09:07.002Z,82.90
2019-01-23T21:11:39.186Z,82.80
2019-01-23T21:14:08.973Z,83.40
2019-01-23T21:16:38.746Z,82.60
2019-01-23T21:19:08.442Z,83.00
2019-01-23T21:21:38.163Z,83.20
2019-01-23T21:24:07.857Z,83.50
2019-01-23T21:26:37.622Z,83.20
2019-01-23T21:29:07.312Z,82.90
2019-01-23T21:31:37.016Z,82.80
2019-01-23T21:34:06.846Z,82.70
2019-01-23T21:36:37.552Z,83.00
2019-01-23T21:39:08.024Z,82.60
2019-01-23T21:41:37.823Z,82.20
2019-01-23T21:44:07.628Z,81.80
2019-01-23T21:46:38.421Z,82.20
2019-01-23T21:49:08.180Z,82.00
2019-01-23T21:51:37.918Z,82.40
2019-01-23T21:54:07.692Z,82.20
2019-01-23T21:56:37.550Z,82.40
2019-01-23T21:59:07.334Z,82.60
2019-01-23T22:01:37.109Z,82.50
2019-01-23T22:04:06.780Z,81.30
2019-01-23T22:06:36.558Z,81.10
2019-01-23T22:09:07.088Z,81.40
2019-01-23T22:11:43.450Z,81.30
2019-01-23T22:14:09.458Z,82.00
2019-01-23T22:16:39.148Z,81.50
2019-01-23T22:19:08.849Z,81.80
2019-01-23T22:21:57.961Z,82.10
2019-01-23T22:24:27.649Z,82.30
2019-01-23T22:26:57.322Z,81.20
2019-01-23T22:29:27.187Z,81.80
2019-01-23T22:31:57.004Z,81.80
2019-01-23T22:34:26.773Z,81.60
2019-01-23T22:36:57.111Z,81.50
2019-01-23T22:39:27.051Z,81.40
2019-01-23T22:41:56.713Z,81.50
2019-01-23T22:44:26.436Z,81.70
2019-01-23T22:46:56.101Z,81.70
2019-01-23T22:49:25.790Z,81.60
2019-01-23T22:51:55.479Z,81.70
2019-01-23T22:54:25.204Z,82.00
2019-01-23T22:56:55.020Z,81.90
2019-01-23T22:59:24.719Z,82.00
2019-01-23T23:01:54.529Z,81.90
2019-01-23T23:04:24.305Z,82.20
2019-01-23T23:06:54.314Z,82.40
2019-01-23T23:09:24.073Z,82.20
2019-01-23T23:11:53.891Z,82.10
2019-01-23T23:14:23.701Z,82.30
2019-01-23T23:16:53.507Z,82.30
2019-01-23T23:19:23.332Z,81.80
2019-01-23T23:21:53.130Z,82.60
2019-01-23T23:24:22.876Z,82.70
2019-01-23T23:26:52.650Z,82.20
2019-01-23T23:29:23.440Z,82.30
2019-01-23T23:31:53.118Z,81.50
2019-01-23T23:34:22.919Z,81.90
2019-01-23T23:36:52.733Z,81.30
2019-01-23T23:39:22.510Z,80.90
2019-01-23T23:41:52.205Z,81.70
2019-01-23T23:44:21.922Z,81.20
2019-01-23T23:46:51.639Z,81.00
2019-01-23T23:49:21.313Z,80.90
2019-01-23T23:51:51.087Z,80.40
2019-01-23T23:54:20.761Z,80.30
2019-01-23T23:56:50.497Z,81.30
2019-01-23T23:59:20.322Z,80.80
