createdAt,value
2022-12-22T08:52:39.332Z,1.1
2022-12-22T08:57:39.310Z,2.0
2022-12-22T09:02:39.565Z,2.0
2022-12-22T09:07:39.212Z,2.0
2022-12-22T09:12:39.246Z,1.9
2022-12-22T09:17:39.482Z,2.0
2022-12-22T09:22:39.205Z,2.0
2022-12-22T09:27:39.260Z,2.2
2022-12-22T09:32:39.329Z,2.4
2022-12-22T09:37:39.154Z,2.5
2022-12-22T09:42:39.165Z,2.7
2022-12-22T09:47:39.613Z,2.8
2022-12-22T09:52:39.153Z,2.9
2022-12-22T09:57:39.105Z,3.0
2022-12-22T10:02:39.353Z,3.2
2022-12-22T10:07:39.136Z,3.3
2022-12-22T10:12:39.111Z,3.4
2022-12-22T10:17:39.207Z,3.4
2022-12-22T10:22:39.114Z,3.5
2022-12-22T10:27:44.291Z,3.6
2022-12-22T10:32:39.165Z,3.8
2022-12-22T10:37:39.178Z,3.9
2022-12-22T10:42:39.054Z,4.0
2022-12-22T10:47:39.016Z,4.1
2022-12-22T10:52:39.218Z,4.2
2022-12-22T10:57:39.493Z,4.2
2022-12-22T11:02:39.416Z,4.2
2022-12-22T11:07:39.020Z,4.3
2022-12-22T11:12:39.523Z,4.3
2022-12-22T11:17:38.970Z,4.4
2022-12-22T11:22:39.177Z,4.5
2022-12-22T11:27:45.581Z,4.6
2022-12-22T11:32:38.938Z,4.8
2022-12-22T11:37:39.167Z,4.8
2022-12-22T11:42:38.972Z,4.7
2022-12-22T11:47:38.944Z,4.6
2022-12-22T11:52:39.058Z,4.7
2022-12-22T11:57:38.943Z,4.9
2022-12-22T12:02:39.186Z,5.0
2022-12-22T12:07:39.214Z,5.1
2022-12-22T12:12:39.453Z,5.2
2022-12-22T12:17:40.024Z,5.1
2022-12-22T12:22:40.910Z,4.9
2022-12-22T12:27:41.209Z,4.8
2022-12-22T12:32:38.889Z,4.9
2022-12-22T12:42:38.933Z,4.8
2022-12-22T12:47:38.858Z,4.8
2022-12-22T12:52:50.191Z,4.8
2022-12-22T12:57:38.858Z,4.8
2022-12-22T13:02:39.727Z,4.7
2022-12-22T13:07:38.820Z,4.6
2022-12-22T13:12:39.184Z,4.6
2022-12-22T13:17:39.002Z,4.6
2022-12-22T13:22:38.996Z,4.6
2022-12-22T13:27:38.808Z,4.6
2022-12-22T13:32:39.549Z,4.6
2022-12-22T13:37:39.211Z,4.5
2022-12-22T13:42:38.939Z,4.5
2022-12-22T13:47:40.543Z,4.4
2022-12-22T13:52:38.746Z,4.4
2022-12-22T13:57:39.469Z,4.3
2022-12-22T14:02:39.192Z,4.3
2022-12-22T14:07:39.838Z,4.3
2022-12-22T14:12:38.988Z,4.3
2022-12-22T14:17:39.064Z,4.2
2022-12-22T14:22:40.032Z,4.2
2022-12-22T14:27:38.737Z,4.2
2022-12-22T14:32:38.951Z,4.2
2022-12-22T14:37:38.698Z,4.2
2022-12-22T14:42:38.700Z,4.2
2022-12-22T14:47:38.663Z,4.1
2022-12-22T14:52:38.655Z,4.1
2022-12-22T14:57:38.853Z,4.1
2022-12-22T15:02:40.290Z,4.1
2022-12-22T15:08:04.848Z,4.2
2022-12-22T15:12:38.848Z,4.1
2022-12-22T15:17:38.807Z,4.1
2022-12-22T15:22:38.589Z,4.0
2022-12-22T15:27:38.999Z,3.9
2022-12-22T15:32:38.579Z,3.8
2022-12-22T15:37:38.701Z,3.7
2022-12-22T15:42:38.643Z,3.6
2022-12-22T15:47:38.521Z,3.5
2022-12-22T15:52:38.552Z,3.4
2022-12-22T15:57:38.961Z,3.4
2022-12-22T16:02:38.753Z,3.3
2022-12-22T16:07:38.556Z,3.3
2022-12-22T16:12:38.897Z,3.3
2022-12-22T16:17:38.475Z,3.3
2022-12-22T16:22:38.616Z,3.4
2022-12-22T16:27:38.825Z,3.4
2022-12-22T16:32:38.530Z,3.5
2022-12-22T16:37:38.679Z,3.5
2022-12-22T16:47:38.562Z,3.7
2022-12-22T16:52:38.462Z,3.8
2022-12-22T16:57:38.429Z,3.9
2022-12-22T17:02:38.805Z,3.9
2022-12-22T17:07:38.659Z,3.9
2022-12-22T17:12:38.711Z,3.9
2022-12-22T17:17:42.065Z,3.9
2022-12-22T17:22:38.469Z,3.8
2022-12-22T17:27:38.895Z,3.9
2022-12-22T17:32:38.467Z,3.9
2022-12-22T17:37:38.489Z,3.9
2022-12-22T17:42:38.309Z,3.9
2022-12-22T17:47:42.671Z,4.0
2022-12-22T17:52:38.362Z,4.0
2022-12-22T17:57:38.257Z,4.0
2022-12-22T18:02:38.464Z,4.0
2022-12-22T18:07:43.438Z,4.0
2022-12-22T18:12:38.389Z,4.0
2022-12-22T18:17:38.302Z,4.0
2022-12-22T18:22:38.288Z,3.9
2022-12-22T18:27:38.374Z,3.9
2022-12-22T18:32:38.278Z,3.9
2022-12-22T18:37:38.302Z,3.9
2022-12-22T18:42:38.355Z,3.9
2022-12-22T18:47:38.194Z,3.9
2022-12-22T18:52:38.243Z,3.9
2022-12-22T18:57:38.309Z,3.9
2022-12-22T19:02:38.685Z,3.9
2022-12-22T19:07:38.134Z,3.9
2022-12-22T19:12:38.146Z,3.9
2022-12-22T19:17:38.148Z,3.9
2022-12-22T19:22:38.184Z,3.9
2022-12-22T19:27:38.473Z,3.9
2022-12-22T19:32:38.314Z,3.9
2022-12-22T19:37:38.214Z,4.0
2022-12-22T19:42:38.111Z,4.0
2022-12-22T19:47:38.111Z,4.0
2022-12-22T19:52:38.371Z,4.0
2022-12-22T19:57:38.102Z,4.1
2022-12-22T20:02:38.167Z,4.1
2022-12-22T20:07:38.171Z,4.0
2022-12-22T20:12:38.087Z,4.0
2022-12-22T20:17:38.317Z,4.0
2022-12-22T20:22:38.042Z,4.0
2022-12-22T20:27:38.017Z,3.9
2022-12-22T20:32:38.310Z,3.9
2022-12-22T20:37:37.986Z,3.9
2022-12-22T20:42:38.028Z,3.9
2022-12-22T20:47:38.023Z,3.9
2022-12-22T20:52:38.015Z,3.9
2022-12-22T20:57:38.127Z,3.8
2022-12-22T21:02:38.142Z,3.7
2022-12-22T21:07:38.009Z,3.7
2022-12-22T21:12:38.138Z,3.7
2022-12-22T21:17:39.923Z,3.7
2022-12-22T21:22:37.956Z,3.6
2022-12-22T21:27:38.088Z,3.6
2022-12-22T21:32:37.938Z,3.6
2022-12-22T21:37:37.874Z,3.5
2022-12-22T21:42:38.601Z,3.5
2022-12-22T21:47:38.031Z,3.5
2022-12-22T21:52:38.421Z,3.5
2022-12-22T21:57:37.845Z,3.5
2022-12-22T22:02:38.022Z,3.5
2022-12-22T22:07:38.025Z,3.6
2022-12-22T22:12:37.944Z,3.6
2022-12-22T22:17:38.162Z,3.7
2022-12-22T22:22:38.330Z,3.7
2022-12-22T22:27:41.705Z,3.7
2022-12-22T22:32:37.807Z,3.7
2022-12-22T22:37:38.189Z,3.7
2022-12-22T22:42:37.859Z,3.7
2022-12-22T22:47:38.502Z,3.7
2022-12-22T22:52:38.674Z,3.7
2022-12-22T22:57:37.967Z,3.7
2022-12-22T23:02:37.974Z,3.6
2022-12-22T23:07:37.744Z,3.6
2022-12-22T23:12:37.867Z,3.5
2022-12-22T23:17:37.746Z,3.5
2022-12-22T23:22:37.770Z,3.4
2022-12-22T23:27:37.811Z,3.3
2022-12-22T23:32:37.707Z,3.3
2022-12-22T23:37:37.747Z,3.3
2022-12-22T23:42:37.831Z,3.2
2022-12-22T23:47:37.731Z,3.2
2022-12-22T23:52:37.712Z,3.2
2022-12-22T23:57:37.807Z,3.2
