createdAt,value
2023-04-15T00:00:01.487Z,210.00
2023-04-15T00:01:01.458Z,211.00
2023-04-15T00:02:01.582Z,211.00
2023-04-15T00:03:01.650Z,210.00
2023-04-15T00:04:01.574Z,209.00
2023-04-15T00:05:01.451Z,209.00
2023-04-15T00:06:01.437Z,210.00
2023-04-15T00:07:01.434Z,209.00
2023-04-15T00:08:01.594Z,209.00
2023-04-15T00:09:02.621Z,208.00
2023-04-15T00:10:01.452Z,210.00
2023-04-15T00:11:01.522Z,210.00
2023-04-15T00:12:01.532Z,213.00
2023-04-15T00:13:01.535Z,213.00
2023-04-15T00:14:01.548Z,212.00
2023-04-15T00:15:01.580Z,213.00
2023-04-15T00:16:01.659Z,213.00
2023-04-15T00:17:01.654Z,212.00
2023-04-15T00:18:01.678Z,213.00
2023-04-15T00:19:01.834Z,213.00
2023-04-15T00:20:01.686Z,214.00
2023-04-15T00:21:01.707Z,214.00
2023-04-15T00:22:01.721Z,212.00
2023-04-15T00:23:01.766Z,213.00
2023-04-15T00:24:01.818Z,214.00
2023-04-15T00:25:01.812Z,217.00
2023-04-15T00:26:01.840Z,216.00
2023-04-15T00:27:01.831Z,213.00
2023-04-15T00:28:01.814Z,211.00
2023-04-15T00:29:02.056Z,211.00
2023-04-15T00:30:01.983Z,207.00
2023-04-15T00:31:02.022Z,207.00
2023-04-15T00:32:01.944Z,207.00
2023-04-15T00:33:02.022Z,207.00
2023-04-15T00:34:02.082Z,207.00
2023-04-15T00:35:02.044Z,207.00
2023-04-15T00:36:02.081Z,206.00
2023-04-15T00:37:02.149Z,204.00
2023-04-15T00:38:02.157Z,204.00
2023-04-15T00:39:02.360Z,206.00
2023-04-15T00:40:02.260Z,208.00
2023-04-15T00:41:02.244Z,208.00
2023-04-15T00:42:02.259Z,208.00
2023-04-15T00:43:02.268Z,207.00
2023-04-15T00:44:02.349Z,207.00
2023-04-15T00:45:02.355Z,206.00
2023-04-15T00:46:02.468Z,207.00
2023-04-15T00:47:02.399Z,207.00
2023-04-15T00:48:02.534Z,208.00
2023-04-15T00:49:02.648Z,210.00
2023-04-15T00:50:02.519Z,209.00
2023-04-15T00:51:02.515Z,209.00
2023-04-15T00:52:02.488Z,206.00
2023-04-15T00:53:02.606Z,205.00
2023-04-15T00:54:02.582Z,206.00
2023-04-15T00:55:02.585Z,207.00
2023-04-15T00:56:02.621Z,208.00
2023-04-15T00:57:02.628Z,208.00
2023-04-15T00:58:02.679Z,210.00
2023-04-15T00:59:02.753Z,212.00
2023-04-15T01:00:02.762Z,213.00
2023-04-15T01:01:02.783Z,210.00
2023-04-15T01:02:02.891Z,211.00
2023-04-15T01:03:02.881Z,211.00
2023-04-15T01:04:02.901Z,209.00
2023-04-15T01:05:02.844Z,207.00
2023-04-15T01:06:04.019Z,206.00
2023-04-15T01:07:03.471Z,208.00
2023-04-15T01:08:02.914Z,207.00
2023-04-15T01:09:03.295Z,208.00
2023-04-15T01:10:02.976Z,209.00
2023-04-15T01:11:02.926Z,213.00
2023-04-15T01:12:02.988Z,213.00
2023-04-15T01:13:03.020Z,213.00
2023-04-15T01:14:03.027Z,210.00
2023-04-15T01:15:03.061Z,211.00
2023-04-15T01:16:03.206Z,211.00
2023-04-15T01:17:03.100Z,210.00
2023-04-15T01:18:03.247Z,209.00
2023-04-15T01:19:03.398Z,210.00
2023-04-15T01:20:03.239Z,209.00
2023-04-15T01:21:03.233Z,211.00
2023-04-15T01:22:03.288Z,212.00
2023-04-15T01:23:03.336Z,210.00
2023-04-15T01:24:03.339Z,210.00
2023-04-15T01:25:03.419Z,210.00
2023-04-15T01:26:03.365Z,211.00
2023-04-15T01:27:03.461Z,211.00
2023-04-15T01:28:03.456Z,211.00
2023-04-15T01:29:03.460Z,212.00
2023-04-15T01:30:03.524Z,212.00
2023-04-15T01:31:03.523Z,212.00
2023-04-15T01:32:03.594Z,209.00
2023-04-15T01:33:03.621Z,210.00
2023-04-15T01:34:03.602Z,214.00
2023-04-15T01:35:03.640Z,213.00
2023-04-15T01:36:03.648Z,213.00
2023-04-15T01:37:03.725Z,212.00
2023-04-15T01:38:03.706Z,212.00
2023-04-15T01:39:03.740Z,212.00
2023-04-15T01:40:03.798Z,210.00
2023-04-15T01:41:03.784Z,210.00
2023-04-15T01:42:03.854Z,208.00
2023-04-15T01:43:03.892Z,209.00
2023-04-15T01:44:03.915Z,210.00
2023-04-15T01:45:03.909Z,209.00
2023-04-15T01:46:03.992Z,209.00
2023-04-15T01:47:04.171Z,209.00
2023-04-15T01:48:04.049Z,210.00
2023-04-15T01:49:04.017Z,211.00
2023-04-15T01:50:04.056Z,212.00
2023-04-15T01:51:04.490Z,212.00
2023-04-15T01:52:04.146Z,211.00
2023-04-15T01:53:04.141Z,212.00
2023-04-15T01:54:04.326Z,210.00
2023-04-15T01:55:04.203Z,211.00
2023-04-15T01:56:04.210Z,212.00
2023-04-15T01:57:04.272Z,213.00
2023-04-15T01:58:04.288Z,212.00
2023-04-15T01:59:04.427Z,209.00
2023-04-15T02:00:04.387Z,209.00
2023-04-15T02:01:04.442Z,207.00
2023-04-15T02:02:04.633Z,209.00
2023-04-15T02:03:04.588Z,211.00
2023-04-15T02:04:04.582Z,211.00
2023-04-15T02:05:04.523Z,211.00
2023-04-15T02:06:04.581Z,211.00
2023-04-15T02:07:04.586Z,212.00
2023-04-15T02:08:05.007Z,213.00
2023-04-15T02:09:04.665Z,213.00
2023-04-15T02:10:04.676Z,213.00
2023-04-15T02:11:04.718Z,210.00
2023-04-15T02:12:04.808Z,210.00
2023-04-15T02:13:04.787Z,209.00
2023-04-15T02:14:04.798Z,208.00
2023-04-15T02:15:04.846Z,206.00
2023-04-15T02:16:04.903Z,208.00
2023-04-15T02:17:04.913Z,211.00
2023-04-15T02:18:04.931Z,213.00
2023-04-15T02:19:04.927Z,212.00
2023-04-15T02:20:04.983Z,209.00
2023-04-15T02:21:05.046Z,208.00
2023-04-15T02:22:05.067Z,207.00
2023-04-15T02:23:05.107Z,207.00
2023-04-15T02:24:05.116Z,209.00
2023-04-15T02:25:05.182Z,206.00
2023-04-15T02:26:05.180Z,206.00
2023-04-15T02:27:05.201Z,206.00
2023-04-15T02:28:05.255Z,207.00
2023-04-15T02:29:05.258Z,207.00
2023-04-15T02:30:05.323Z,207.00
2023-04-15T02:31:05.323Z,206.00
2023-04-15T02:32:05.372Z,206.00
2023-04-15T02:33:05.359Z,204.00
2023-04-15T02:34:05.498Z,203.00
2023-04-15T02:35:05.510Z,205.00
2023-04-15T02:36:05.509Z,205.00
2023-04-15T02:37:05.510Z,206.00
2023-04-15T02:38:05.544Z,206.00
2023-04-15T02:39:05.590Z,206.00
2023-04-15T02:40:05.640Z,207.00
2023-04-15T02:41:05.602Z,207.00
2023-04-15T02:42:05.657Z,208.00
2023-04-15T02:43:05.661Z,207.00
2023-04-15T02:44:05.726Z,208.00
2023-04-15T02:45:05.775Z,207.00
2023-04-15T02:46:05.851Z,209.00
2023-04-15T02:47:05.854Z,210.00
2023-04-15T02:48:05.855Z,209.00
2023-04-15T02:49:05.961Z,209.00
2023-04-15T02:50:05.903Z,209.00
2023-04-15T02:51:05.980Z,208.00
2023-04-15T02:52:05.986Z,209.00
2023-04-15T02:53:06.029Z,207.00
2023-04-15T02:54:06.104Z,206.00
2023-04-15T02:55:06.062Z,203.00
2023-04-15T02:56:06.133Z,203.00
2023-04-15T02:57:06.127Z,204.00
2023-04-15T02:58:06.165Z,205.00
2023-04-15T02:59:06.173Z,206.00
2023-04-15T03:00:06.237Z,206.00
2023-04-15T03:01:06.316Z,209.00
2023-04-15T03:02:06.308Z,210.00
2023-04-15T03:03:06.531Z,209.00
2023-04-15T03:04:06.377Z,209.00
2023-04-15T03:05:06.538Z,210.00
2023-04-15T03:06:06.324Z,209.00
2023-04-15T03:07:06.394Z,208.00
2023-04-15T03:08:06.392Z,205.00
2023-04-15T03:09:06.445Z,205.00
2023-04-15T03:10:06.506Z,205.00
2023-04-15T03:11:06.530Z,207.00
2023-04-15T03:12:06.532Z,207.00
2023-04-15T03:13:06.575Z,207.00
2023-04-15T03:14:06.589Z,208.00
2023-04-15T03:15:06.661Z,208.00
2023-04-15T03:16:06.723Z,208.00
2023-04-15T03:17:06.717Z,207.00
2023-04-15T03:18:06.672Z,209.00
2023-04-15T03:19:07.082Z,209.00
2023-04-15T03:20:06.833Z,209.00
2023-04-15T03:21:06.748Z,209.00
2023-04-15T03:22:06.790Z,210.00
2023-04-15T03:23:06.861Z,211.00
2023-04-15T03:24:06.878Z,213.00
2023-04-15T03:25:06.909Z,215.00
2023-04-15T03:26:06.886Z,214.00
2023-04-15T03:27:06.985Z,213.00
2023-04-15T03:28:06.998Z,212.00
2023-04-15T03:29:06.997Z,211.00
2023-04-15T03:30:07.054Z,211.00
2023-04-15T03:31:07.111Z,208.00
2023-04-15T03:32:07.074Z,206.00
2023-04-15T03:33:07.134Z,207.00
2023-04-15T03:34:07.189Z,206.00
2023-04-15T03:35:07.200Z,206.00
2023-04-15T03:36:07.251Z,206.00
2023-04-15T03:37:07.277Z,207.00
2023-04-15T03:38:07.271Z,208.00
2023-04-15T03:39:07.317Z,207.00
2023-04-15T03:40:07.334Z,207.00
2023-04-15T03:41:07.387Z,206.00
2023-04-15T03:42:07.373Z,206.00
2023-04-15T03:43:07.399Z,206.00
2023-04-15T03:44:07.415Z,206.00
2023-04-15T03:45:07.466Z,205.00
2023-04-15T03:46:07.493Z,204.00
2023-04-15T03:47:07.506Z,203.00
2023-04-15T03:48:17.247Z,204.00
2023-04-15T03:49:08.575Z,206.00
2023-04-15T03:50:07.556Z,209.00
2023-04-15T03:51:07.559Z,209.00
2023-04-15T03:52:07.522Z,209.00
2023-04-15T03:53:07.472Z,210.00
2023-04-15T03:54:07.534Z,209.00
2023-04-15T03:55:07.524Z,210.00
2023-04-15T03:56:08.054Z,212.00
2023-04-15T03:57:07.515Z,215.00
2023-04-15T03:58:07.447Z,214.00
2023-04-15T03:59:07.456Z,214.00
2023-04-15T04:00:07.461Z,215.00
2023-04-15T04:01:07.468Z,216.00
2023-04-15T04:02:07.666Z,216.00
2023-04-15T04:03:07.624Z,215.00
2023-04-15T04:04:07.587Z,214.00
2023-04-15T04:05:07.509Z,212.00
2023-04-15T04:06:07.503Z,212.00
2023-04-15T04:07:07.522Z,212.00
2023-04-15T04:08:07.547Z,213.00
2023-04-15T04:09:07.593Z,213.00
2023-04-15T04:10:07.584Z,213.00
2023-04-15T04:11:07.673Z,213.00
2023-04-15T04:12:07.712Z,212.00
2023-04-15T04:13:07.712Z,212.00
2023-04-15T04:14:07.708Z,213.00
2023-04-15T04:15:07.726Z,211.00
2023-04-15T04:16:07.889Z,210.00
2023-04-15T04:17:07.896Z,209.00
2023-04-15T04:18:07.825Z,210.00
2023-04-15T04:19:07.886Z,210.00
2023-04-15T04:20:07.908Z,210.00
2023-04-15T04:21:07.941Z,209.00
2023-04-15T04:22:08.051Z,208.00
2023-04-15T04:23:07.984Z,207.00
2023-04-15T04:24:08.038Z,209.00
2023-04-15T04:25:08.068Z,210.00
2023-04-15T04:26:08.098Z,209.00
2023-04-15T04:27:08.118Z,208.00
2023-04-15T04:28:08.200Z,206.00
2023-04-15T04:29:08.218Z,205.00
2023-04-15T04:30:08.227Z,206.00
2023-04-15T04:31:08.297Z,207.00
2023-04-15T04:32:08.312Z,208.00
2023-04-15T04:33:08.411Z,209.00
2023-04-15T04:34:08.350Z,209.00
2023-04-15T04:35:08.353Z,207.00
2023-04-15T04:36:08.421Z,207.00
2023-04-15T04:37:08.432Z,206.00
2023-04-15T04:38:08.480Z,206.00
2023-04-15T04:39:08.483Z,206.00
2023-04-15T04:40:08.551Z,208.00
2023-04-15T04:41:08.557Z,208.00
2023-04-15T04:42:08.611Z,208.00
2023-04-15T04:43:08.674Z,209.00
2023-04-15T04:44:08.670Z,210.00
2023-04-15T04:45:08.713Z,211.00
2023-04-15T04:46:08.782Z,212.00
2023-04-15T04:47:08.731Z,213.00
2023-04-15T04:48:08.742Z,212.00
2023-04-15T04:49:08.823Z,212.00
2023-04-15T04:50:08.824Z,211.00
2023-04-15T04:51:08.881Z,211.00
2023-04-15T04:52:08.863Z,211.00
2023-04-15T04:53:08.874Z,211.00
2023-04-15T04:54:08.954Z,212.00
2023-04-15T04:55:08.949Z,212.00
2023-04-15T04:56:08.986Z,209.00
2023-04-15T04:57:09.012Z,209.00
2023-04-15T04:58:09.027Z,209.00
2023-04-15T04:59:09.091Z,207.00
2023-04-15T05:00:09.111Z,206.00
2023-04-15T05:01:09.152Z,206.00
2023-04-15T05:02:09.237Z,207.00
2023-04-15T05:03:09.308Z,209.00
2023-04-15T05:04:09.477Z,207.00
2023-04-15T05:05:09.225Z,207.00
2023-04-15T05:06:09.269Z,205.00
2023-04-15T05:07:09.292Z,204.00
2023-04-15T05:08:09.349Z,203.00
2023-04-15T05:09:09.350Z,205.00
2023-04-15T05:10:09.396Z,205.00
2023-04-15T05:11:09.418Z,205.00
2023-04-15T05:12:09.594Z,204.00
2023-04-15T05:13:09.431Z,204.00
2023-04-15T05:14:09.501Z,204.00
2023-04-15T05:15:09.496Z,205.00
2023-04-15T05:16:09.640Z,205.00
2023-04-15T05:17:09.674Z,205.00
2023-04-15T05:18:09.627Z,206.00
2023-04-15T05:19:09.639Z,208.00
2023-04-15T05:20:09.666Z,207.00
2023-04-15T05:21:09.672Z,205.00
2023-04-15T05:22:09.702Z,205.00
2023-04-15T05:23:09.745Z,206.00
2023-04-15T05:24:09.769Z,206.00
2023-04-15T05:25:09.772Z,206.00
2023-04-15T05:26:09.785Z,207.00
2023-04-15T05:27:09.815Z,208.00
2023-04-15T05:28:09.912Z,208.00
2023-04-15T05:29:09.908Z,209.00
2023-04-15T05:30:11.566Z,210.00
2023-04-15T05:31:09.998Z,208.00
2023-04-15T05:32:09.937Z,206.00
2023-04-15T05:33:09.936Z,203.00
2023-04-15T05:34:09.948Z,204.00
2023-04-15T05:35:09.871Z,202.00
2023-04-15T05:36:10.072Z,203.00
2023-04-15T05:37:09.906Z,202.00
2023-04-15T05:38:09.898Z,201.00
2023-04-15T05:39:09.876Z,199.00
2023-04-15T05:40:09.882Z,201.00
2023-04-15T05:41:09.872Z,203.00
2023-04-15T05:42:10.101Z,205.00
2023-04-15T05:43:09.900Z,208.00
2023-04-15T05:44:09.866Z,205.00
2023-04-15T05:45:09.852Z,205.00
2023-04-15T05:46:09.834Z,205.00
2023-04-15T05:47:09.826Z,204.00
2023-04-15T05:48:09.890Z,204.00
2023-04-15T05:49:09.886Z,202.00
2023-04-15T05:50:09.838Z,202.00
2023-04-15T05:51:09.805Z,202.00
2023-04-15T05:52:09.827Z,203.00
2023-04-15T05:53:09.778Z,202.00
2023-04-15T05:54:09.765Z,201.00
2023-04-15T05:55:09.798Z,202.00
2023-04-15T05:56:09.737Z,201.00
2023-04-15T05:57:09.794Z,199.00
2023-04-15T05:58:09.726Z,198.00
2023-04-15T05:59:09.807Z,199.00
2023-04-15T06:00:09.738Z,199.00
2023-04-15T06:01:09.719Z,200.00
2023-04-15T06:02:09.765Z,199.00
2023-04-15T06:03:09.836Z,201.00
2023-04-15T06:04:09.855Z,201.00
2023-04-15T06:05:09.918Z,201.00
2023-04-15T06:06:09.698Z,200.00
2023-04-15T06:07:09.692Z,199.00
2023-04-15T06:08:09.669Z,198.00
2023-04-15T06:09:09.680Z,199.00
2023-04-15T06:10:09.676Z,199.00
2023-04-15T06:11:09.632Z,200.00
2023-04-15T06:12:10.099Z,199.00
2023-04-15T06:13:09.738Z,200.00
2023-04-15T06:14:09.625Z,201.00
2023-04-15T06:15:09.642Z,200.00
2023-04-15T06:16:09.630Z,202.00
2023-04-15T06:17:09.646Z,203.00
2023-04-15T06:18:09.590Z,203.00
2023-04-15T06:19:09.847Z,203.00
2023-04-15T06:20:09.580Z,203.00
2023-04-15T06:21:09.592Z,202.00
2023-04-15T06:22:09.589Z,202.00
2023-04-15T06:23:09.566Z,203.00
2023-04-15T06:24:09.565Z,203.00
2023-04-15T06:25:09.530Z,201.00
2023-04-15T06:26:09.588Z,197.00
2023-04-15T06:27:09.507Z,196.00
2023-04-15T06:28:09.596Z,196.00
2023-04-15T06:29:09.507Z,197.00
2023-04-15T06:30:09.519Z,198.00
2023-04-15T06:31:09.563Z,201.00
2023-04-15T06:32:09.511Z,199.00
2023-04-15T06:33:09.522Z,200.00
2023-04-15T06:34:09.466Z,200.00
2023-04-15T06:35:09.499Z,201.00
2023-04-15T06:36:09.482Z,201.00
2023-04-15T06:37:09.483Z,200.00
2023-04-15T06:38:09.499Z,203.00
2023-04-15T06:39:09.568Z,205.00
2023-04-15T06:40:09.549Z,206.00
2023-04-15T06:41:09.592Z,206.00
2023-04-15T06:42:09.648Z,202.00
2023-04-15T06:43:09.636Z,202.00
2023-04-15T06:44:09.683Z,202.00
2023-04-15T06:45:09.710Z,201.00
2023-04-15T06:46:09.776Z,202.00
2023-04-15T06:47:09.761Z,201.00
2023-04-15T06:48:09.765Z,200.00
2023-04-15T06:49:09.849Z,202.00
2023-04-15T06:50:09.853Z,201.00
2023-04-15T06:51:09.861Z,202.00
2023-04-15T06:52:09.965Z,204.00
2023-04-15T06:53:10.694Z,203.00
2023-04-15T06:54:09.967Z,203.00
2023-04-15T06:55:10.011Z,201.00
2023-04-15T06:56:09.976Z,201.00
2023-04-15T06:57:10.009Z,201.00
2023-04-15T06:58:10.048Z,201.00
2023-04-15T06:59:10.034Z,201.00
2023-04-15T07:00:10.182Z,200.00
2023-04-15T07:01:10.147Z,198.00
2023-04-15T07:02:10.187Z,197.00
2023-04-15T07:03:10.228Z,197.00
2023-04-15T07:04:10.240Z,198.00
2023-04-15T07:05:10.277Z,198.00
2023-04-15T07:06:10.251Z,197.00
2023-04-15T07:07:10.280Z,196.00
2023-04-15T07:08:10.284Z,197.00
2023-04-15T07:09:10.341Z,197.00
2023-04-15T07:10:10.345Z,198.00
2023-04-15T07:11:10.378Z,200.00
2023-04-15T07:12:10.392Z,203.00
2023-04-15T07:13:10.416Z,205.00
2023-04-15T07:14:10.419Z,202.00
2023-04-15T07:15:10.438Z,200.00
2023-04-15T07:16:10.486Z,198.00
2023-04-15T07:17:10.538Z,197.00
2023-04-15T07:18:10.546Z,197.00
2023-04-15T07:19:10.509Z,197.00
2023-04-15T07:20:10.632Z,197.00
2023-04-15T07:21:10.633Z,199.00
2023-04-15T07:22:10.627Z,201.00
2023-04-15T07:23:10.689Z,199.00
2023-04-15T07:24:10.740Z,198.00
2023-04-15T07:25:10.737Z,201.00
2023-04-15T07:26:10.766Z,199.00
2023-04-15T07:27:10.822Z,196.00
2023-04-15T07:28:10.838Z,198.00
2023-04-15T07:29:10.831Z,199.00
2023-04-15T07:30:10.859Z,199.00
2023-04-15T07:31:10.963Z,200.00
2023-04-15T07:32:10.913Z,198.00
2023-04-15T07:33:10.962Z,199.00
2023-04-15T07:34:10.972Z,199.00
2023-04-15T07:35:10.968Z,201.00
2023-04-15T07:36:11.030Z,202.00
2023-04-15T07:37:11.045Z,202.00
2023-04-15T07:38:11.038Z,203.00
2023-04-15T07:39:11.114Z,202.00
2023-04-15T07:40:11.110Z,202.00
2023-04-15T07:41:11.169Z,202.00
2023-04-15T07:42:11.153Z,203.00
2023-04-15T07:43:11.256Z,202.00
2023-04-15T07:44:11.249Z,202.00
2023-04-15T07:45:11.262Z,204.00
2023-04-15T07:46:11.316Z,202.00
2023-04-15T07:47:11.307Z,200.00
2023-04-15T07:48:11.335Z,199.00
2023-04-15T07:49:11.432Z,199.00
2023-04-15T07:50:11.480Z,198.00
2023-04-15T07:51:11.406Z,197.00
2023-04-15T07:52:11.423Z,196.00
2023-04-15T07:53:11.464Z,195.00
2023-04-15T07:54:11.439Z,194.00
2023-04-15T07:55:11.541Z,194.00
2023-04-15T07:56:11.532Z,194.00
2023-04-15T07:57:11.542Z,192.00
2023-04-15T07:58:11.598Z,192.00
2023-04-15T07:59:11.595Z,195.00
2023-04-15T08:00:11.626Z,195.00
2023-04-15T08:01:11.680Z,195.00
2023-04-15T08:02:11.859Z,195.00
2023-04-15T08:03:11.867Z,194.00
2023-04-15T08:04:11.992Z,194.00
2023-04-15T08:05:11.754Z,196.00
2023-04-15T08:06:11.756Z,197.00
2023-04-15T08:07:11.815Z,198.00
2023-04-15T08:08:11.826Z,197.00
2023-04-15T08:09:11.909Z,195.00
2023-04-15T08:10:11.880Z,195.00
2023-04-15T08:11:11.890Z,197.00
2023-04-15T08:12:11.961Z,196.00
2023-04-15T08:13:11.954Z,197.00
2023-04-15T08:14:12.005Z,196.00
2023-04-15T08:15:12.010Z,196.00
2023-04-15T08:16:12.104Z,194.00
2023-04-15T08:17:12.066Z,194.00
2023-04-15T08:18:12.114Z,195.00
2023-04-15T08:19:12.176Z,195.00
2023-04-15T08:20:12.210Z,193.00
2023-04-15T08:21:12.223Z,194.00
2023-04-15T08:22:17.853Z,193.00
2023-04-15T08:23:13.256Z,194.00
2023-04-15T08:24:12.227Z,196.00
2023-04-15T08:25:12.267Z,196.00
2023-04-15T08:26:12.201Z,199.00
2023-04-15T08:27:12.213Z,198.00
2023-04-15T08:28:12.202Z,200.00
2023-04-15T08:29:12.211Z,201.00
2023-04-15T08:30:12.171Z,201.00
2023-04-15T08:31:12.189Z,201.00
2023-04-15T08:32:12.147Z,202.00
2023-04-15T08:33:12.133Z,199.00
2023-04-15T08:34:12.145Z,199.00
2023-04-15T08:35:12.149Z,201.00
2023-04-15T08:36:12.125Z,203.00
2023-04-15T08:37:12.864Z,204.00
2023-04-15T08:38:12.124Z,205.00
2023-04-15T08:39:12.150Z,206.00
2023-04-15T08:40:12.156Z,205.00
2023-04-15T08:41:12.151Z,203.00
2023-04-15T08:42:12.202Z,203.00
2023-04-15T08:43:12.209Z,203.00
2023-04-15T08:44:12.292Z,203.00
2023-04-15T08:45:12.287Z,202.00
2023-04-15T08:46:12.345Z,203.00
2023-04-15T08:47:12.502Z,201.00
2023-04-15T08:48:12.394Z,200.00
2023-04-15T08:49:12.403Z,199.00
2023-04-15T08:50:12.413Z,198.00
2023-04-15T08:51:12.419Z,197.00
2023-04-15T08:52:12.464Z,198.00
2023-04-15T08:53:12.481Z,198.00
2023-04-15T08:54:12.490Z,198.00
2023-04-15T08:55:12.555Z,199.00
2023-04-15T08:56:12.569Z,199.00
2023-04-15T08:57:12.673Z,197.00
2023-04-15T08:58:12.676Z,196.00
2023-04-15T08:59:12.692Z,197.00
2023-04-15T09:00:12.652Z,197.00
2023-04-15T09:01:12.805Z,198.00
2023-04-15T09:02:12.734Z,197.00
2023-04-15T09:03:12.801Z,196.00
2023-04-15T09:04:12.945Z,195.00
2023-04-15T09:05:12.869Z,196.00
2023-04-15T09:06:12.846Z,196.00
2023-04-15T09:07:12.884Z,197.00
2023-04-15T09:08:12.935Z,197.00
2023-04-15T09:09:12.921Z,195.00
2023-04-15T09:10:12.934Z,195.00
2023-04-15T09:11:12.970Z,196.00
2023-04-15T09:12:13.025Z,197.00
2023-04-15T09:13:13.020Z,197.00
2023-04-15T09:14:13.081Z,196.00
2023-04-15T09:15:13.156Z,197.00
2023-04-15T09:16:13.146Z,197.00
2023-04-15T09:17:13.121Z,198.00
2023-04-15T09:18:13.160Z,200.00
2023-04-15T09:19:13.265Z,200.00
2023-04-15T09:20:13.242Z,199.00
2023-04-15T09:21:13.259Z,200.00
2023-04-15T09:22:13.301Z,199.00
2023-04-15T09:23:13.300Z,200.00
2023-04-15T09:24:13.320Z,201.00
2023-04-15T09:25:13.371Z,203.00
2023-04-15T09:26:13.444Z,204.00
2023-04-15T09:27:13.424Z,204.00
2023-04-15T09:28:13.500Z,202.00
2023-04-15T09:29:13.470Z,199.00
2023-04-15T09:30:13.518Z,198.00
2023-04-15T09:31:13.598Z,198.00
2023-04-15T09:32:13.603Z,199.00
2023-04-15T09:33:13.623Z,200.00
2023-04-15T09:34:13.683Z,200.00
2023-04-15T09:35:13.686Z,199.00
2023-04-15T09:36:13.701Z,199.00
2023-04-15T09:37:24.510Z,198.00
2023-04-15T09:38:14.741Z,197.00
2023-04-15T09:39:13.735Z,197.00
2023-04-15T09:40:13.730Z,198.00
2023-04-15T09:41:13.725Z,198.00
2023-04-15T09:42:13.690Z,197.00
2023-04-15T09:43:13.686Z,196.00
2023-04-15T09:44:13.707Z,195.00
2023-04-15T09:45:13.659Z,194.00
2023-04-15T09:46:13.769Z,197.00
2023-04-15T09:47:13.655Z,197.00
2023-04-15T09:48:13.702Z,200.00
2023-04-15T09:49:13.689Z,199.00
2023-04-15T09:50:13.663Z,200.00
2023-04-15T09:51:13.655Z,203.00
2023-04-15T09:52:13.656Z,205.00
2023-04-15T09:53:13.711Z,203.00
2023-04-15T09:54:13.786Z,204.00
2023-04-15T09:55:13.799Z,203.00
2023-04-15T09:56:13.820Z,202.00
2023-04-15T09:57:13.833Z,202.00
2023-04-15T09:58:13.863Z,202.00
2023-04-15T09:59:13.903Z,204.00
2023-04-15T10:00:13.975Z,204.00
2023-04-15T10:01:13.975Z,203.00
2023-04-15T10:02:14.057Z,201.00
2023-04-15T10:03:14.241Z,198.00
2023-04-15T10:04:14.134Z,196.00
2023-04-15T10:05:14.101Z,198.00
2023-04-15T10:06:14.110Z,198.00
2023-04-15T10:07:14.123Z,197.00
2023-04-15T10:08:14.105Z,198.00
2023-04-15T10:09:14.160Z,197.00
2023-04-15T10:10:29.171Z,197.00
2023-04-15T10:11:14.200Z,197.00
2023-04-15T10:12:14.174Z,196.00
2023-04-15T10:13:14.166Z,194.00
2023-04-15T10:14:14.167Z,196.00
2023-04-15T10:15:14.162Z,196.00
2023-04-15T10:16:14.201Z,196.00
2023-04-15T10:17:14.143Z,195.00
2023-04-15T10:18:14.152Z,194.00
2023-04-15T10:19:14.120Z,194.00
2023-04-15T10:20:14.162Z,197.00
2023-04-15T10:21:14.096Z,195.00
2023-04-15T10:22:14.130Z,197.00
2023-04-15T10:23:14.113Z,198.00
2023-04-15T10:24:14.090Z,199.00
2023-04-15T10:25:14.120Z,200.00
2023-04-15T10:26:14.064Z,200.00
2023-04-15T10:27:14.121Z,199.00
2023-04-15T10:28:14.062Z,199.00
2023-04-15T10:29:14.097Z,199.00
2023-04-15T10:30:14.203Z,200.00
2023-04-15T10:31:14.039Z,200.00
2023-04-15T10:32:14.035Z,203.00
2023-04-15T10:33:14.011Z,204.00
2023-04-15T10:34:14.044Z,205.00
2023-04-15T10:35:14.032Z,204.00
2023-04-15T10:36:14.018Z,204.00
2023-04-15T10:37:13.969Z,204.00
2023-04-15T10:38:13.977Z,203.00
2023-04-15T10:39:13.988Z,200.00
2023-04-15T10:40:14.044Z,199.00
2023-04-15T10:41:13.973Z,199.00
2023-04-15T10:42:13.996Z,199.00
2023-04-15T10:43:13.934Z,200.00
2023-04-15T10:44:13.995Z,198.00
2023-04-15T10:45:13.966Z,197.00
2023-04-15T10:46:13.965Z,198.00
2023-04-15T10:47:13.954Z,199.00
2023-04-15T10:48:13.949Z,198.00
2023-04-15T10:49:13.962Z,198.00
2023-04-15T10:50:13.918Z,199.00
2023-04-15T10:51:13.927Z,199.00
2023-04-15T10:52:13.899Z,197.00
2023-04-15T10:53:13.915Z,196.00
2023-04-15T10:54:14.221Z,199.00
2023-04-15T10:55:13.913Z,200.00
2023-04-15T10:56:13.879Z,200.00
2023-04-15T10:57:13.873Z,201.00
2023-04-15T10:58:13.867Z,202.00
2023-04-15T10:59:13.867Z,200.00
2023-04-15T11:00:13.919Z,200.00
2023-04-15T11:01:14.680Z,200.00
2023-04-15T11:02:13.939Z,198.00
2023-04-15T11:03:13.982Z,199.00
2023-04-15T11:04:13.929Z,199.00
2023-04-15T11:05:13.799Z,199.00
2023-04-15T11:06:13.813Z,201.00
2023-04-15T11:07:13.785Z,201.00
2023-04-15T11:08:13.870Z,202.00
2023-04-15T11:09:13.800Z,202.00
2023-04-15T11:10:14.241Z,202.00
2023-04-15T11:11:13.752Z,202.00
2023-04-15T11:12:13.737Z,202.00
2023-04-15T11:13:13.754Z,201.00
2023-04-15T11:14:13.768Z,202.00
2023-04-15T11:15:13.788Z,202.00
2023-04-15T11:16:13.800Z,202.00
2023-04-15T11:17:13.697Z,200.00
2023-04-15T11:18:13.750Z,199.00
2023-04-15T11:19:13.699Z,196.00
2023-04-15T11:20:13.702Z,197.00
2023-04-15T11:21:13.696Z,197.00
2023-04-15T11:22:13.679Z,197.00
2023-04-15T11:23:13.685Z,199.00
2023-04-15T11:24:13.690Z,199.00
2023-04-15T11:25:13.698Z,199.00
2023-04-15T11:26:13.701Z,198.00
2023-04-15T11:27:13.647Z,198.00
2023-04-15T11:28:13.693Z,198.00
2023-04-15T11:29:13.660Z,199.00
2023-04-15T11:30:13.668Z,201.00
2023-04-15T11:31:13.707Z,200.00
2023-04-15T11:32:13.848Z,200.00
2023-04-15T11:33:13.765Z,200.00
2023-04-15T11:34:13.788Z,199.00
2023-04-15T11:35:13.849Z,197.00
2023-04-15T11:36:14.219Z,197.00
2023-04-15T11:37:13.898Z,198.00
2023-04-15T11:38:14.113Z,197.00
2023-04-15T11:39:13.947Z,197.00
2023-04-15T11:40:13.959Z,196.00
2023-04-15T11:41:14.009Z,197.00
2023-04-15T11:42:14.014Z,196.00
2023-04-15T11:43:14.035Z,195.00
2023-04-15T11:44:14.042Z,195.00
2023-04-15T11:45:14.070Z,195.00
2023-04-15T11:46:14.193Z,197.00
2023-04-15T11:47:14.173Z,197.00
2023-04-15T11:48:14.167Z,198.00
2023-04-15T11:49:14.220Z,198.00
2023-04-15T11:50:14.210Z,198.00
2023-04-15T11:51:14.294Z,199.00
2023-04-15T11:52:14.312Z,199.00
2023-04-15T11:53:14.407Z,197.00
2023-04-15T11:54:14.337Z,198.00
2023-04-15T11:55:14.414Z,198.00
2023-04-15T11:56:14.364Z,199.00
2023-04-15T11:57:14.430Z,200.00
2023-04-15T11:58:16.120Z,198.00
2023-04-15T11:59:14.541Z,197.00
2023-04-15T12:00:14.561Z,195.00
2023-04-15T12:01:14.558Z,194.00
2023-04-15T12:02:14.786Z,197.00
2023-04-15T12:03:14.885Z,198.00
2023-04-15T12:04:14.811Z,200.00
2023-04-15T12:05:14.754Z,200.00
2023-04-15T12:06:14.787Z,197.00
2023-04-15T12:07:14.828Z,196.00
2023-04-15T12:08:14.877Z,195.00
2023-04-15T12:09:14.844Z,197.00
2023-04-15T12:10:14.875Z,196.00
2023-04-15T12:11:14.875Z,195.00
2023-04-15T12:12:14.946Z,194.00
2023-04-15T12:13:14.979Z,194.00
2023-04-15T12:14:15.076Z,194.00
2023-04-15T12:15:15.013Z,192.00
2023-04-15T12:16:15.130Z,192.00
2023-04-15T12:17:15.075Z,193.00
2023-04-15T12:18:15.114Z,192.00
2023-04-15T12:19:15.127Z,193.00
2023-04-15T12:20:15.198Z,192.00
2023-04-15T12:21:15.207Z,193.00
2023-04-15T12:22:15.235Z,194.00
2023-04-15T12:23:15.250Z,195.00
2023-04-15T12:24:15.322Z,196.00
2023-04-15T12:25:15.338Z,197.00
2023-04-15T12:26:15.368Z,197.00
2023-04-15T12:27:15.454Z,195.00
2023-04-15T12:28:15.464Z,194.00