createdAt,value
2023-01-26T00:01:15.021Z,10.43
2023-01-26T00:03:42.192Z,10.07
2023-01-26T00:06:09.973Z,9.98
2023-01-26T00:08:37.697Z,9.77
2023-01-26T00:11:05.669Z,9.77
2023-01-26T00:13:33.003Z,10.07
2023-01-26T00:16:00.057Z,8.55
2023-01-26T00:18:27.272Z,8.13
2023-01-26T00:20:58.013Z,8.15
2023-01-26T00:23:25.382Z,9.15
2023-01-26T00:25:52.419Z,7.75
2023-01-26T00:28:19.478Z,8.20
2023-01-26T00:30:46.572Z,7.20
2023-01-26T00:33:13.604Z,8.13
2023-01-26T00:35:44.389Z,8.43
2023-01-26T00:38:12.263Z,8.38
2023-01-26T00:40:39.701Z,8.77
2023-01-26T00:43:06.949Z,8.32
2023-01-26T00:45:34.988Z,8.77
2023-01-26T00:48:02.139Z,9.65
2023-01-26T00:50:29.210Z,9.10
2023-01-26T00:52:56.308Z,8.60
2023-01-26T00:55:23.496Z,9.60
2023-01-26T00:57:50.584Z,9.23
2023-01-26T01:00:18.190Z,10.75
2023-01-26T01:02:45.337Z,11.32
2023-01-26T01:05:12.467Z,10.68
2023-01-26T01:07:39.499Z,9.98
2023-01-26T01:10:06.863Z,11.63
2023-01-26T01:12:33.935Z,12.18
2023-01-26T01:15:01.024Z,12.23
2023-01-26T01:17:28.119Z,12.90
2023-01-26T01:19:55.188Z,13.25
2023-01-26T01:22:22.265Z,12.32
2023-01-26T01:24:49.369Z,12.65
2023-01-26T01:27:16.418Z,12.25
2023-01-26T01:29:43.460Z,11.77
2023-01-26T01:32:10.472Z,10.80
2023-01-26T01:34:37.570Z,11.35
2023-01-26T01:37:04.596Z,9.98
2023-01-26T01:39:31.683Z,10.20
2023-01-26T01:41:58.741Z,9.73
2023-01-26T01:44:25.953Z,10.02
2023-01-26T01:46:58.031Z,10.30
2023-01-26T01:49:25.161Z,11.18
2023-01-26T01:51:56.767Z,11.00
2023-01-26T01:54:26.079Z,10.10
2023-01-26T01:56:53.740Z,10.35
2023-01-26T01:59:21.404Z,10.35
2023-01-26T02:04:39.860Z,8.90
2023-01-26T02:07:06.879Z,8.52
2023-01-26T02:09:53.006Z,8.05
2023-01-26T02:12:57.944Z,9.10
2023-01-26T02:15:25.062Z,8.90
2023-01-26T02:17:52.596Z,9.55
2023-01-26T02:20:19.623Z,8.88
2023-01-26T02:22:55.280Z,8.88
2023-01-26T02:25:37.669Z,8.85
2023-01-26T02:28:04.800Z,8.73
2023-01-26T02:30:32.001Z,8.43
2023-01-26T02:32:59.158Z,9.63
2023-01-26T02:35:26.296Z,9.43
2023-01-26T02:37:53.387Z,8.95
2023-01-26T02:40:32.620Z,8.73
2023-01-26T02:42:59.654Z,8.77
2023-01-26T02:45:26.656Z,9.15
2023-01-26T02:47:53.680Z,8.65
2023-01-26T02:50:20.743Z,9.32
2023-01-26T02:52:47.810Z,8.98
2023-01-26T02:55:25.349Z,8.48
2023-01-26T02:57:53.419Z,9.68
2023-01-26T03:00:20.987Z,10.68
2023-01-26T03:02:48.181Z,10.90
2023-01-26T03:05:15.348Z,11.02
2023-01-26T03:07:42.387Z,11.38
2023-01-26T03:10:09.934Z,10.60
2023-01-26T03:12:37.232Z,10.95
2023-01-26T03:15:23.501Z,11.40
2023-01-26T03:17:50.611Z,12.18
2023-01-26T03:20:43.699Z,12.40
2023-01-26T03:23:29.292Z,11.52
2023-01-26T03:26:14.793Z,11.65
2023-01-26T03:28:41.860Z,10.77
2023-01-26T03:31:09.070Z,11.52
2023-01-26T03:33:36.169Z,11.25
2023-01-26T03:36:03.254Z,11.13
2023-01-26T03:38:30.337Z,11.98
2023-01-26T03:41:19.049Z,11.38
2023-01-26T03:44:04.844Z,11.38
2023-01-26T03:46:50.417Z,11.20
2023-01-26T03:49:36.368Z,10.60
2023-01-26T03:52:22.305Z,11.38
2023-01-26T03:55:08.177Z,11.25
2023-01-26T03:57:35.435Z,9.77
2023-01-26T04:00:02.507Z,9.68
2023-01-26T04:02:48.502Z,9.93
2023-01-26T04:05:34.345Z,9.93
2023-01-26T04:08:23.297Z,11.15
2023-01-26T04:10:56.711Z,11.57
2023-01-26T04:13:42.615Z,12.20
2023-01-26T04:16:28.644Z,11.30
2023-01-26T04:19:14.416Z,12.25
2023-01-26T04:21:41.503Z,11.05
2023-01-26T04:24:16.768Z,11.65
2023-01-26T04:26:44.227Z,13.45
2023-01-26T04:29:12.018Z,14.95
2023-01-26T04:31:39.413Z,15.80
2023-01-26T04:34:06.876Z,15.55
2023-01-26T04:36:34.408Z,14.98
2023-01-26T04:39:01.517Z,14.07
2023-01-26T04:41:29.725Z,14.07
2023-01-26T04:43:56.844Z,13.98
2023-01-26T04:46:23.950Z,14.65
2023-01-26T04:48:51.018Z,15.18
2023-01-26T04:51:19.998Z,15.43
2023-01-26T04:53:47.372Z,15.55
2023-01-26T04:56:17.707Z,15.73
2023-01-26T04:58:44.733Z,15.15
2023-01-26T05:01:11.899Z,15.27
2023-01-26T05:03:38.932Z,15.52
2023-01-26T05:06:06.073Z,14.93
2023-01-26T05:08:33.239Z,14.25
2023-01-26T05:11:00.357Z,15.25
2023-01-26T05:13:27.374Z,14.70
2023-01-26T05:15:54.461Z,14.32
2023-01-26T05:18:21.582Z,16.52
2023-01-26T05:20:48.750Z,15.02
2023-01-26T05:23:15.833Z,15.60
2023-01-26T05:25:43.290Z,16.17
2023-01-26T05:28:10.352Z,16.60
2023-01-26T05:30:37.424Z,17.20
2023-01-26T05:33:04.846Z,16.63
2023-01-26T05:35:31.903Z,17.38
2023-01-26T05:37:58.995Z,16.65
2023-01-26T05:40:26.233Z,17.80
2023-01-26T05:42:53.579Z,17.40
2023-01-26T05:45:20.819Z,17.80
2023-01-26T05:47:48.638Z,16.20
2023-01-26T05:50:15.755Z,18.48
2023-01-26T05:52:43.323Z,16.83
2023-01-26T05:55:10.463Z,15.88
2023-01-26T05:57:37.656Z,17.05
2023-01-26T06:00:05.561Z,17.13
2023-01-26T06:02:32.641Z,16.95
2023-01-26T06:04:59.679Z,17.08
2023-01-26T06:07:26.775Z,14.70
2023-01-26T06:09:54.018Z,15.90
2023-01-26T06:12:21.345Z,14.80
2023-01-26T06:14:48.442Z,14.95
2023-01-26T06:17:15.850Z,14.65
2023-01-26T06:19:42.922Z,15.38
2023-01-26T06:22:10.366Z,14.88
2023-01-26T06:24:37.387Z,14.30
2023-01-26T06:27:06.863Z,13.70
2023-01-26T06:29:34.345Z,14.38
2023-01-26T06:32:01.562Z,15.07
2023-01-26T06:34:28.674Z,13.98
2023-01-26T06:36:56.428Z,12.68
2023-01-26T06:39:23.455Z,13.20
2023-01-26T06:41:50.522Z,13.07
2023-01-26T06:44:17.627Z,12.70
2023-01-26T06:46:44.681Z,11.80
2023-01-26T06:49:11.747Z,11.75
2023-01-26T06:51:48.896Z,11.95
2023-01-26T06:54:15.984Z,13.27
2023-01-26T06:56:43.099Z,12.35
2023-01-26T06:59:10.723Z,12.50
2023-01-26T07:01:38.949Z,12.05
2023-01-26T07:04:06.034Z,12.32
2023-01-26T07:06:33.053Z,12.23
2023-01-26T07:09:00.134Z,11.13
2023-01-26T07:11:30.119Z,11.85
2023-01-26T07:13:57.345Z,11.73
2023-01-26T07:16:24.479Z,10.75
2023-01-26T07:18:51.614Z,11.43
2023-01-26T07:21:18.928Z,10.90
2023-01-26T07:23:46.244Z,10.95
2023-01-26T07:26:13.367Z,10.63
2023-01-26T07:28:40.563Z,10.32
2023-01-26T07:31:07.917Z,10.02
2023-01-26T07:33:35.287Z,9.80
2023-01-26T07:36:02.445Z,11.18
2023-01-26T07:38:29.506Z,10.52
2023-01-26T07:40:56.594Z,11.63
2023-01-26T07:43:23.734Z,11.00
2023-01-26T07:45:51.696Z,10.85
2023-01-26T07:48:19.358Z,11.77
2023-01-26T07:50:49.603Z,11.55
2023-01-26T07:53:19.258Z,11.27
2023-01-26T07:55:46.627Z,11.05
2023-01-26T07:58:13.818Z,10.70
2023-01-26T08:00:40.895Z,11.02
2023-01-26T08:03:08.092Z,11.02
2023-01-26T08:05:37.017Z,12.30
2023-01-26T08:08:04.362Z,11.82
2023-01-26T08:10:31.931Z,12.05
2023-01-26T08:13:02.013Z,12.07
2023-01-26T08:15:29.306Z,12.82
2023-01-26T08:17:56.376Z,12.98
2023-01-26T08:20:23.417Z,13.85
2023-01-26T08:22:50.481Z,11.75
2023-01-26T08:25:17.607Z,12.95
2023-01-26T08:27:44.761Z,13.07
2023-01-26T08:30:12.503Z,12.65
2023-01-26T08:32:39.837Z,12.07
2023-01-26T08:35:07.161Z,12.15
2023-01-26T08:37:34.349Z,11.40
2023-01-26T08:40:01.532Z,10.93
2023-01-26T08:42:28.919Z,11.43
2023-01-26T08:44:55.969Z,11.40
2023-01-26T08:47:23.015Z,11.93
2023-01-26T08:49:50.015Z,13.00
2023-01-26T08:52:17.522Z,11.75
2023-01-26T08:54:44.570Z,11.70
2023-01-26T08:57:12.251Z,12.15
2023-01-26T08:59:39.313Z,11.75
2023-01-26T09:02:06.576Z,13.32
2023-01-26T09:04:33.933Z,12.73
2023-01-26T09:07:01.100Z,13.68
2023-01-26T09:09:28.270Z,13.18
2023-01-26T09:11:55.834Z,13.07
2023-01-26T09:14:23.799Z,12.40
2023-01-26T09:16:50.980Z,13.55
2023-01-26T09:19:18.160Z,12.95
2023-01-26T09:21:46.373Z,14.52
2023-01-26T09:24:13.439Z,14.02
2023-01-26T09:26:40.551Z,12.93
2023-01-26T09:29:07.600Z,12.82
2023-01-26T09:31:34.743Z,12.88
2023-01-26T09:34:01.884Z,13.15
2023-01-26T09:36:28.891Z,13.05
2023-01-26T09:38:55.939Z,13.65
2023-01-26T09:41:29.231Z,13.15
2023-01-26T09:43:58.031Z,12.95
2023-01-26T09:46:27.894Z,13.02
2023-01-26T09:49:00.888Z,13.63
2023-01-26T09:51:30.738Z,13.25
2023-01-26T09:54:02.999Z,13.07
2023-01-26T09:56:30.734Z,13.05
2023-01-26T09:59:01.983Z,13.07
2023-01-26T10:01:40.779Z,13.57
2023-01-26T10:04:07.849Z,14.95
2023-01-26T10:06:35.192Z,14.15
2023-01-26T10:09:03.277Z,15.35
2023-01-26T10:11:32.053Z,15.15
2023-01-26T10:14:10.711Z,14.63
2023-01-26T10:16:37.908Z,13.98
2023-01-26T10:19:06.386Z,14.20
2023-01-26T10:21:38.528Z,12.55
2023-01-26T10:24:05.940Z,14.13
2023-01-26T10:26:34.871Z,13.38
2023-01-26T10:29:02.111Z,13.77
2023-01-26T10:31:30.296Z,13.98
2023-01-26T10:34:01.190Z,13.68
2023-01-26T10:36:31.932Z,13.35
2023-01-26T10:39:08.669Z,11.27
2023-01-26T10:41:35.870Z,11.63
2023-01-26T10:44:04.874Z,11.43
2023-01-26T10:46:32.104Z,11.77
2023-01-26T10:49:00.233Z,12.15
2023-01-26T10:51:29.605Z,12.45
2023-01-26T10:54:15.838Z,12.00
2023-01-26T10:56:46.975Z,11.88
2023-01-26T10:59:15.007Z,12.20
2023-01-26T11:01:59.665Z,12.80
2023-01-26T11:04:26.826Z,13.13
2023-01-26T11:06:54.857Z,11.70
2023-01-26T11:09:31.713Z,12.88
2023-01-26T11:12:02.677Z,13.23
2023-01-26T11:14:30.564Z,13.10
2023-01-26T11:16:59.604Z,13.57
2023-01-26T11:19:33.744Z,13.30
2023-01-26T11:22:02.393Z,12.75
2023-01-26T11:24:34.238Z,13.52
2023-01-26T11:27:20.133Z,13.18
2023-01-26T11:29:50.248Z,13.00
2023-01-26T11:32:27.265Z,13.93
2023-01-26T11:34:57.430Z,13.45
2023-01-26T11:37:40.904Z,13.23
2023-01-26T11:40:31.667Z,13.68
2023-01-26T11:42:58.915Z,12.02
2023-01-26T11:45:48.317Z,12.55
2023-01-26T11:48:34.203Z,13.50
2023-01-26T11:51:05.774Z,12.82
2023-01-26T11:53:56.194Z,12.55
2023-01-26T11:56:35.912Z,13.05
2023-01-26T11:59:19.095Z,9.00
2023-01-26T12:02:06.541Z,13.38
2023-01-26T12:04:34.022Z,13.07
2023-01-26T12:07:03.345Z,13.63
2023-01-26T12:09:38.789Z,13.15
2023-01-26T12:12:09.312Z,14.77
2023-01-26T12:17:18.718Z,14.20
2023-01-26T12:19:46.012Z,15.35
2023-01-26T12:22:34.407Z,15.75
2023-01-26T12:25:18.991Z,15.45
2023-01-26T12:27:51.873Z,14.68
2023-01-26T12:30:19.015Z,15.05
2023-01-26T12:32:46.104Z,14.57
2023-01-26T12:35:13.615Z,15.02
2023-01-26T12:37:40.767Z,15.00
2023-01-26T12:40:19.985Z,15.32
2023-01-26T12:42:50.158Z,14.98
2023-01-26T12:45:19.357Z,16.52
2023-01-26T12:47:49.102Z,14.93
2023-01-26T12:50:25.449Z,11.60
2023-01-26T12:52:59.810Z,16.00
2023-01-26T12:55:31.379Z,16.60
2023-01-26T12:58:02.343Z,17.00
2023-01-26T13:00:30.220Z,16.20
2023-01-26T13:02:58.380Z,17.67
2023-01-26T13:05:29.834Z,17.17
2023-01-26T13:07:56.933Z,17.27
2023-01-26T13:10:25.331Z,16.70
2023-01-26T13:12:59.587Z,17.33
2023-01-26T13:15:30.233Z,17.27
2023-01-26T13:18:01.244Z,17.30
2023-01-26T13:20:28.685Z,17.27
2023-01-26T13:22:56.145Z,18.73
2023-01-26T13:25:27.610Z,16.50
2023-01-26T13:27:57.576Z,15.98
2023-01-26T13:30:24.768Z,17.23
2023-01-26T13:32:51.840Z,16.58
2023-01-26T13:35:23.366Z,17.02
2023-01-26T13:37:53.778Z,16.02
2023-01-26T13:40:22.593Z,15.07
2023-01-26T13:42:55.675Z,14.80
2023-01-26T13:45:36.609Z,16.08
2023-01-26T13:48:05.314Z,15.75
2023-01-26T13:50:33.171Z,15.90
2023-01-26T13:53:00.258Z,15.27
2023-01-26T13:55:28.395Z,16.02
2023-01-26T13:58:14.555Z,14.90
2023-01-26T14:00:41.742Z,14.60
2023-01-26T14:03:24.178Z,14.35
2023-01-26T14:05:58.247Z,15.75
2023-01-26T14:08:25.429Z,15.93
2023-01-26T14:10:53.007Z,15.02
2023-01-26T14:13:32.460Z,15.23
2023-01-26T14:16:00.491Z,15.88
2023-01-26T14:18:27.835Z,16.80
2023-01-26T14:21:06.300Z,15.73
2023-01-26T14:23:36.745Z,16.23
2023-01-26T14:26:05.008Z,15.45
2023-01-26T14:28:34.323Z,15.75
2023-01-26T14:31:08.521Z,18.65
2023-01-26T14:33:35.831Z,17.38
2023-01-26T14:36:03.112Z,16.20
2023-01-26T14:38:32.830Z,15.95
2023-01-26T14:41:00.155Z,16.40
2023-01-26T14:43:27.717Z,16.63
2023-01-26T14:46:02.442Z,16.88
2023-01-26T14:48:31.881Z,16.15
2023-01-26T14:50:59.143Z,17.60
2023-01-26T14:53:26.922Z,17.52
2023-01-26T14:55:54.435Z,17.38
2023-01-26T14:58:25.171Z,16.13
2023-01-26T15:00:52.352Z,17.80
2023-01-26T15:03:25.652Z,17.35
2023-01-26T15:06:11.683Z,16.33
2023-01-26T15:08:38.810Z,15.57
2023-01-26T15:11:24.432Z,17.45
2023-01-26T15:13:55.290Z,17.35
2023-01-26T15:16:25.804Z,16.50
2023-01-26T15:21:20.474Z,16.27
2023-01-26T15:23:51.288Z,17.45
2023-01-26T15:26:27.376Z,15.85
2023-01-26T15:28:55.013Z,17.23
2023-01-26T15:31:22.350Z,17.20
2023-01-26T15:33:53.147Z,17.40
2023-01-26T15:36:24.291Z,17.67
2023-01-26T15:38:51.930Z,17.40
2023-01-26T15:41:18.959Z,18.15
2023-01-26T15:43:45.981Z,17.10
2023-01-26T15:46:13.071Z,17.33
2023-01-26T15:48:40.114Z,19.38
2023-01-26T15:51:11.761Z,18.52
2023-01-26T15:53:38.786Z,17.75
2023-01-26T15:56:06.091Z,16.13
2023-01-26T15:58:34.858Z,18.38
2023-01-26T16:01:01.990Z,16.95
2023-01-26T16:03:29.124Z,18.42
2023-01-26T16:05:56.188Z,18.15
2023-01-26T16:08:23.266Z,18.38
2023-01-26T16:10:50.357Z,18.40
2023-01-26T16:13:18.336Z,18.10
2023-01-26T16:15:46.371Z,18.25
2023-01-26T16:18:13.528Z,19.23
2023-01-26T16:20:41.553Z,18.83
2023-01-26T16:23:18.538Z,17.88
2023-01-26T16:25:45.631Z,19.20
2023-01-26T16:28:12.737Z,19.33
2023-01-26T16:30:39.790Z,21.20
2023-01-26T16:33:06.846Z,21.55
2023-01-26T16:35:35.682Z,19.60
2023-01-26T16:38:04.157Z,20.63
2023-01-26T16:40:31.205Z,19.52
2023-01-26T16:42:58.260Z,21.63
2023-01-26T16:45:28.822Z,21.17
2023-01-26T16:47:56.899Z,21.70
2023-01-26T16:50:24.484Z,20.80
2023-01-26T16:52:51.568Z,21.23
2023-01-26T16:55:18.951Z,19.50
2023-01-26T16:57:46.386Z,18.52
2023-01-26T17:00:17.412Z,19.50
2023-01-26T17:02:44.913Z,17.67
2023-01-26T17:05:14.256Z,19.20
2023-01-26T17:07:41.358Z,18.52
2023-01-26T17:10:08.736Z,18.73
2023-01-26T17:12:35.927Z,17.80
2023-01-26T17:15:03.032Z,17.90
2023-01-26T17:17:30.161Z,19.25
2023-01-26T17:20:09.134Z,19.30
2023-01-26T17:22:43.839Z,17.80
2023-01-26T17:25:11.225Z,19.33
2023-01-26T17:27:39.029Z,17.77
2023-01-26T17:30:07.155Z,19.13
2023-01-26T17:32:34.222Z,18.77
2023-01-26T17:35:01.314Z,19.10
2023-01-26T17:37:29.242Z,17.77
2023-01-26T17:39:56.495Z,18.83
2023-01-26T17:42:25.352Z,19.27
2023-01-26T17:44:52.732Z,19.40
2023-01-26T17:47:19.796Z,20.27
2023-01-26T17:49:46.839Z,18.83
2023-01-26T17:52:14.463Z,19.20
2023-01-26T17:54:41.718Z,19.40
2023-01-26T17:57:08.928Z,19.17
2023-01-26T17:59:36.427Z,19.80
2023-01-26T18:02:03.494Z,18.38
2023-01-26T18:04:31.485Z,17.80
2023-01-26T18:06:58.719Z,18.08
2023-01-26T18:09:25.860Z,24.15
2023-01-26T18:11:52.937Z,31.33
2023-01-26T18:14:20.077Z,25.48
2023-01-26T18:16:47.141Z,22.38
2023-01-26T18:19:14.271Z,19.80
2023-01-26T18:21:41.358Z,20.67
2023-01-26T18:24:08.482Z,21.83
2023-01-26T18:26:37.028Z,24.45
2023-01-26T18:29:04.495Z,58.58
2023-01-26T18:31:32.362Z,48.95
2023-01-26T18:33:59.849Z,34.22
2023-01-26T18:36:27.006Z,27.42
2023-01-26T18:38:54.838Z,24.33
2023-01-26T18:41:22.381Z,22.77
2023-01-26T18:43:52.848Z,22.67
2023-01-26T18:48:46.913Z,21.30
2023-01-26T18:51:14.195Z,21.60
2023-01-26T18:53:41.357Z,23.00
2023-01-26T18:56:09.767Z,22.55
2023-01-26T18:58:37.114Z,20.65
2023-01-26T19:01:05.763Z,20.05
2023-01-26T19:03:33.118Z,19.98
2023-01-26T19:06:03.836Z,19.80
2023-01-26T19:08:30.939Z,19.67
2023-01-26T19:10:58.075Z,21.50
2023-01-26T19:13:25.084Z,19.42
2023-01-26T19:15:53.679Z,18.70
2023-01-26T19:18:20.800Z,19.92
2023-01-26T19:20:57.596Z,19.25
2023-01-26T19:23:24.620Z,20.35
2023-01-26T19:25:51.622Z,20.25
2023-01-26T19:28:18.720Z,20.48
2023-01-26T19:30:45.831Z,20.13
2023-01-26T19:33:25.252Z,19.70
2023-01-26T19:35:52.549Z,19.90
2023-01-26T19:38:19.693Z,19.95
2023-01-26T19:40:47.240Z,22.98
2023-01-26T19:43:14.658Z,21.08
2023-01-26T19:45:41.850Z,21.70
2023-01-26T19:48:09.019Z,20.23
2023-01-26T19:50:36.332Z,19.92
2023-01-26T19:53:03.456Z,20.75
2023-01-26T19:55:30.495Z,20.27
2023-01-26T19:57:57.572Z,20.90
2023-01-26T20:00:25.901Z,20.63
2023-01-26T20:02:52.928Z,20.92
2023-01-26T20:05:20.045Z,21.92
2023-01-26T20:07:47.053Z,20.23
2023-01-26T20:10:14.169Z,21.23
2023-01-26T20:12:41.217Z,20.90
2023-01-26T20:15:08.811Z,19.10
2023-01-26T20:17:35.998Z,19.95
2023-01-26T20:20:03.323Z,20.20
2023-01-26T20:22:33.553Z,22.08
2023-01-26T20:25:00.885Z,21.48
2023-01-26T20:27:30.111Z,21.65
2023-01-26T20:29:57.224Z,22.00
2023-01-26T20:32:24.424Z,21.63
2023-01-26T20:34:52.327Z,21.33
2023-01-26T20:37:21.326Z,22.02
2023-01-26T20:39:49.480Z,22.13
2023-01-26T20:42:18.774Z,21.08
2023-01-26T20:44:45.982Z,22.83
2023-01-26T20:47:13.061Z,22.38
2023-01-26T20:49:40.166Z,21.70
2023-01-26T20:52:07.671Z,21.33
2023-01-26T20:54:35.514Z,21.92
2023-01-26T20:57:03.624Z,23.23
2023-01-26T20:59:31.002Z,21.23
2023-01-26T21:01:58.224Z,22.05
2023-01-26T21:04:25.635Z,21.40
2023-01-26T21:06:54.139Z,22.92
2023-01-26T21:09:21.175Z,21.75
2023-01-26T21:11:48.184Z,21.58
2023-01-26T21:14:15.206Z,21.98
2023-01-26T21:16:42.584Z,22.27
2023-01-26T21:19:09.711Z,22.58
2023-01-26T21:21:36.760Z,23.73
2023-01-26T21:24:03.927Z,22.90
2023-01-26T21:26:32.673Z,22.98
2023-01-26T21:28:59.950Z,22.00
2023-01-26T21:31:28.025Z,20.67
2023-01-26T21:33:58.226Z,22.67
2023-01-26T21:36:26.296Z,21.63
2023-01-26T21:38:53.634Z,25.38
2023-01-26T21:41:40.467Z,23.63
2023-01-26T21:44:14.293Z,22.17
2023-01-26T21:46:41.517Z,22.80
2023-01-26T21:49:08.716Z,23.55
2023-01-26T21:51:54.313Z,23.23
2023-01-26T21:54:21.405Z,23.30
2023-01-26T21:56:48.464Z,24.85
2023-01-26T21:59:15.720Z,22.77
2023-01-26T22:01:43.694Z,25.15
2023-01-26T22:04:12.529Z,23.70
2023-01-26T22:06:39.690Z,23.98
2023-01-26T22:09:06.895Z,24.10
2023-01-26T22:11:34.154Z,24.50
2023-01-26T22:14:01.396Z,22.50
2023-01-26T22:16:28.461Z,35.25
2023-01-26T22:18:55.615Z,25.33
2023-01-26T22:21:22.748Z,24.63
2023-01-26T22:23:50.455Z,24.25
2023-01-26T22:26:19.469Z,25.02
2023-01-26T22:28:56.587Z,25.65
2023-01-26T22:31:26.049Z,26.48
2023-01-26T22:33:53.476Z,25.20
2023-01-26T22:36:21.339Z,25.35
2023-01-26T22:38:48.427Z,25.35
2023-01-26T22:41:22.024Z,25.55
2023-01-26T22:43:49.423Z,24.27
2023-01-26T22:46:16.831Z,24.92
2023-01-26T22:48:43.913Z,24.63
2023-01-26T22:51:16.765Z,25.30
2023-01-26T22:53:45.079Z,25.80
2023-01-26T22:56:12.207Z,24.17
2023-01-26T22:58:56.715Z,24.40
2023-01-26T23:01:25.090Z,26.20
2023-01-26T23:03:52.751Z,24.65
2023-01-26T23:06:20.048Z,24.73
2023-01-26T23:08:47.313Z,24.23
2023-01-26T23:11:14.484Z,25.52
2023-01-26T23:13:42.434Z,26.65
2023-01-26T23:16:09.554Z,25.98
2023-01-26T23:18:36.679Z,23.85
2023-01-26T23:21:03.779Z,24.58
2023-01-26T23:23:30.859Z,25.25
2023-01-26T23:25:58.218Z,24.90
2023-01-26T23:28:29.096Z,25.83
2023-01-26T23:30:56.594Z,25.75
2023-01-26T23:33:23.976Z,24.48
2023-01-26T23:35:51.021Z,25.77
2023-01-26T23:38:18.036Z,25.05
2023-01-26T23:40:47.804Z,25.55
2023-01-26T23:43:17.270Z,23.63
2023-01-26T23:45:45.034Z,25.83
2023-01-26T23:48:12.306Z,24.90
2023-01-26T23:50:39.438Z,24.65
2023-01-26T23:53:06.575Z,25.05
2023-01-26T23:55:33.640Z,24.48
2023-01-26T23:58:00.732Z,25.52
