createdAt,value
2018-08-16T00:00:16.607Z,3.90
2018-08-16T00:02:46.200Z,3.93
2018-08-16T00:05:15.341Z,3.43
2018-08-16T00:07:44.341Z,3.37
2018-08-16T00:10:14.476Z,3.40
2018-08-16T00:12:44.800Z,3.30
2018-08-16T00:15:14.648Z,4.00
2018-08-16T00:17:43.474Z,3.70
2018-08-16T00:20:12.798Z,3.57
2018-08-16T00:22:41.707Z,3.80
2018-08-16T00:25:11.478Z,3.77
2018-08-16T00:27:40.643Z,4.57
2018-08-16T00:30:12.395Z,3.53
2018-08-16T00:32:41.694Z,3.60
2018-08-16T00:35:10.617Z,4.30
2018-08-16T00:37:39.542Z,3.60
2018-08-16T00:40:10.258Z,3.80
2018-08-16T00:42:39.120Z,4.20
2018-08-16T00:45:09.275Z,4.30
2018-08-16T00:47:38.287Z,4.53
2018-08-16T00:50:09.934Z,4.63
2018-08-16T00:52:38.894Z,4.50
2018-08-16T01:00:00.835Z,3.73
2018-08-16T01:02:29.407Z,4.83
2018-08-16T01:04:57.925Z,4.30
2018-08-16T01:07:26.741Z,4.10
2018-08-16T01:09:55.240Z,4.20
2018-08-16T01:12:23.841Z,4.57
2018-08-16T01:14:52.417Z,4.90
2018-08-16T01:17:20.943Z,4.77
2018-08-16T01:19:49.517Z,4.60
2018-08-16T01:22:18.071Z,4.87
2018-08-16T01:24:46.645Z,4.33
2018-08-16T01:27:15.573Z,4.47
2018-08-16T01:29:44.159Z,4.93
2018-08-16T01:32:12.723Z,4.87
2018-08-16T01:34:41.329Z,4.73
2018-08-16T01:37:09.841Z,5.23
2018-08-16T01:39:38.355Z,5.20
2018-08-16T01:42:07.109Z,4.97
2018-08-16T01:44:35.630Z,4.87
2018-08-16T01:47:04.207Z,4.80
2018-08-16T01:49:36.767Z,4.80
2018-08-16T01:52:06.121Z,4.87
2018-08-16T01:54:34.785Z,5.60
2018-08-16T01:57:04.126Z,5.50
2018-08-16T01:59:32.630Z,5.20
2018-08-16T02:02:01.237Z,4.97
2018-08-16T02:04:29.842Z,5.10
2018-08-16T02:06:58.437Z,5.13
2018-08-16T02:09:26.967Z,5.30
2018-08-16T02:11:55.449Z,5.00
2018-08-16T02:14:24.139Z,5.30
2018-08-16T02:16:52.677Z,4.77
2018-08-16T02:19:21.152Z,5.10
2018-08-16T02:21:49.700Z,5.40
2018-08-16T02:24:18.502Z,4.90
2018-08-16T02:26:47.088Z,5.57
2018-08-16T02:29:15.783Z,5.40
2018-08-16T02:31:44.342Z,5.20
2018-08-16T02:34:12.836Z,5.10
2018-08-16T02:36:41.446Z,5.30
2018-08-16T02:39:10.529Z,5.93
2018-08-16T02:41:39.899Z,5.83
2018-08-16T02:44:09.053Z,5.57
2018-08-16T02:46:37.723Z,5.90
2018-08-16T02:49:06.629Z,4.63
2018-08-16T02:51:35.309Z,5.50
2018-08-16T02:54:03.797Z,4.97
2018-08-16T02:56:32.572Z,5.40
2018-08-16T02:59:02.139Z,6.07
2018-08-16T03:01:31.181Z,5.97
2018-08-16T03:03:59.713Z,6.03
2018-08-16T03:06:28.237Z,6.27
2018-08-16T03:08:56.757Z,5.63
2018-08-16T03:11:25.245Z,6.20
2018-08-16T03:13:53.716Z,5.47
2018-08-16T03:16:22.279Z,5.30
2018-08-16T03:18:50.903Z,5.83
2018-08-16T03:21:19.987Z,6.07
2018-08-16T03:23:48.591Z,5.93
2018-08-16T03:26:17.155Z,6.43
2018-08-16T03:28:45.603Z,6.23
2018-08-16T03:31:14.269Z,6.23
2018-08-16T03:33:42.900Z,5.83
2018-08-16T03:36:11.479Z,6.28
2018-08-16T03:38:40.103Z,4.80
2018-08-16T03:41:08.825Z,5.97
2018-08-16T03:43:37.289Z,6.23
2018-08-16T03:46:05.803Z,6.40
2018-08-16T03:48:34.759Z,6.07
2018-08-16T03:51:03.267Z,6.53
2018-08-16T03:53:31.791Z,5.77
2018-08-16T03:56:00.387Z,5.90
2018-08-16T03:58:28.885Z,6.30
2018-08-16T04:00:57.317Z,6.67
2018-08-16T04:03:25.899Z,6.10
2018-08-16T04:05:54.637Z,7.03
2018-08-16T04:08:23.217Z,7.00
2018-08-16T04:10:51.899Z,6.67
2018-08-16T04:13:20.345Z,6.37
2018-08-16T04:15:49.010Z,6.23
2018-08-16T04:18:17.481Z,5.80
2018-08-16T04:20:45.952Z,6.00
2018-08-16T04:23:14.464Z,6.00
2018-08-16T04:25:42.948Z,5.83
2018-08-16T04:28:11.453Z,5.77
2018-08-16T04:30:39.965Z,5.57
2018-08-16T04:33:08.853Z,6.10
2018-08-16T04:35:37.735Z,6.22
2018-08-16T04:38:06.451Z,5.70
2018-08-16T04:40:34.985Z,5.93
2018-08-16T04:43:03.598Z,5.47
2018-08-16T04:45:32.289Z,5.33
2018-08-16T04:48:00.933Z,5.70
2018-08-16T04:50:29.411Z,6.40
2018-08-16T04:52:57.999Z,6.33
2018-08-16T04:55:26.511Z,6.13
2018-08-16T04:57:55.017Z,5.90
2018-08-16T05:00:23.483Z,6.10
2018-08-16T05:02:51.998Z,6.20
2018-08-16T05:05:20.509Z,5.60
2018-08-16T05:07:49.505Z,5.93
2018-08-16T05:10:18.455Z,6.40
2018-08-16T05:12:47.546Z,6.27
2018-08-16T05:15:16.411Z,6.30
2018-08-16T05:17:45.223Z,6.17
2018-08-16T05:20:14.457Z,5.13
2018-08-16T05:22:43.589Z,5.93
2018-08-16T05:25:12.357Z,5.93
2018-08-16T05:27:41.201Z,5.70
2018-08-16T05:30:12.345Z,5.53
2018-08-16T05:32:41.464Z,5.43
2018-08-16T05:35:10.535Z,5.40
2018-08-16T05:37:39.631Z,5.33
2018-08-16T05:40:10.123Z,5.47
2018-08-16T05:42:39.653Z,5.60
2018-08-16T05:45:09.235Z,5.25
2018-08-16T05:47:38.169Z,5.65
2018-08-16T05:50:10.323Z,6.53
2018-08-16T05:52:39.225Z,5.62
2018-08-16T05:55:08.597Z,6.03
2018-08-16T05:57:39.007Z,6.22
2018-08-16T06:00:10.531Z,6.12
2018-08-16T06:02:39.587Z,6.17
2018-08-16T06:05:09.817Z,5.58
2018-08-16T06:07:38.848Z,5.92
2018-08-16T06:10:08.841Z,7.53
2018-08-16T06:12:37.782Z,6.58
2018-08-16T06:15:07.932Z,6.50
2018-08-16T06:17:37.003Z,7.95
2018-08-16T06:20:08.022Z,8.15
2018-08-16T06:22:37.128Z,7.58
2018-08-16T06:25:07.988Z,7.03
2018-08-16T06:27:37.073Z,7.00
2018-08-16T06:30:09.268Z,6.67
2018-08-16T06:32:38.144Z,7.15
2018-08-16T06:35:07.402Z,7.37
2018-08-16T06:37:36.625Z,8.18
2018-08-16T06:40:07.568Z,7.75
2018-08-16T06:42:36.652Z,6.95
2018-08-16T06:45:06.482Z,7.55
2018-08-16T06:47:35.412Z,7.40
2018-08-16T06:50:04.394Z,8.75
2018-08-16T06:52:34.129Z,8.00
2018-08-16T06:55:04.093Z,7.95
2018-08-16T06:57:32.947Z,8.20
2018-08-16T07:00:01.971Z,7.80
2018-08-16T07:02:31.254Z,8.65
2018-08-16T07:05:00.087Z,7.60
2018-08-16T07:07:28.970Z,7.37
2018-08-16T07:09:57.864Z,7.10
2018-08-16T07:12:26.934Z,7.90
2018-08-16T07:14:55.713Z,7.63
2018-08-16T07:17:24.622Z,7.20
2018-08-16T07:19:53.741Z,6.07
2018-08-16T07:22:22.555Z,5.77
2018-08-16T07:24:51.592Z,5.80
2018-08-16T07:27:20.479Z,6.08
2018-08-16T07:29:49.309Z,6.00
2018-08-16T07:32:18.113Z,6.33
2018-08-16T07:34:47.117Z,6.58
2018-08-16T07:37:15.892Z,7.85
2018-08-16T07:39:44.812Z,6.70
2018-08-16T07:42:13.755Z,7.92
2018-08-16T07:44:42.679Z,7.30
2018-08-16T07:47:11.645Z,6.10
2018-08-16T07:49:40.752Z,6.37
2018-08-16T07:52:09.740Z,6.00
2018-08-16T07:54:38.567Z,5.58
2018-08-16T07:57:07.645Z,5.25
2018-08-16T07:59:36.459Z,4.90
2018-08-16T08:02:06.171Z,4.03
2018-08-16T08:04:35.013Z,4.50
2018-08-16T08:07:04.639Z,3.87
2018-08-16T08:09:33.606Z,4.53
2018-08-16T08:12:02.429Z,4.20
2018-08-16T08:14:31.246Z,4.30
2018-08-16T08:17:00.216Z,4.10
2018-08-16T08:19:29.077Z,4.12
2018-08-16T08:21:58.047Z,4.00
2018-08-16T08:24:27.027Z,3.92
2018-08-16T08:26:55.968Z,3.85
2018-08-16T08:29:24.969Z,3.60
2018-08-16T08:31:53.921Z,4.08
2018-08-16T08:34:22.809Z,3.50
2018-08-16T08:37:02.857Z,3.62
2018-08-16T08:39:31.731Z,3.30
2018-08-16T08:42:00.625Z,3.30
2018-08-16T08:44:29.613Z,3.47
2018-08-16T08:46:58.549Z,3.60
2018-08-16T08:49:27.556Z,3.42
2018-08-16T08:51:57.065Z,3.02
2018-08-16T08:54:41.133Z,3.10
2018-08-16T08:57:21.193Z,3.22
2018-08-16T08:59:50.201Z,3.45
2018-08-16T09:02:19.163Z,3.00
2018-08-16T09:04:48.029Z,2.80
2018-08-16T09:07:18.119Z,3.00
2018-08-16T09:11:04.235Z,3.30
2018-08-16T09:13:44.677Z,3.10
2018-08-16T09:16:17.005Z,2.60
2018-08-16T09:18:46.015Z,2.58
2018-08-16T09:21:15.369Z,3.10
2018-08-16T09:23:44.271Z,2.70
2018-08-16T09:26:18.599Z,2.50
2018-08-16T09:28:47.721Z,2.65
2018-08-16T09:31:28.081Z,2.50
2018-08-16T09:34:09.817Z,2.77
2018-08-16T09:36:39.031Z,2.62
2018-08-16T09:39:09.113Z,2.58
2018-08-16T09:41:38.300Z,2.30
2018-08-16T09:44:07.253Z,2.80
2018-08-16T09:47:02.325Z,2.67
2018-08-16T09:49:33.967Z,2.90
2018-08-16T09:52:03.307Z,2.40
2018-08-16T09:54:32.189Z,2.95
2018-08-16T09:57:02.932Z,2.55
2018-08-16T09:59:31.932Z,2.60
2018-08-16T10:02:00.834Z,2.45
2018-08-16T10:04:30.124Z,2.42
2018-08-16T10:06:59.939Z,2.27
2018-08-16T10:09:30.223Z,2.20
2018-08-16T10:12:00.063Z,2.50
2018-08-16T10:14:28.886Z,2.37
2018-08-16T10:16:57.844Z,2.50
2018-08-16T10:19:27.365Z,2.40
2018-08-16T10:21:56.081Z,2.40
2018-08-16T10:24:24.877Z,2.35
2018-08-16T10:26:53.753Z,2.27
2018-08-16T10:29:22.697Z,2.30
2018-08-16T10:31:51.605Z,2.10
2018-08-16T10:34:20.455Z,2.17
2018-08-16T10:36:49.528Z,2.25
2018-08-16T10:39:19.000Z,2.35
2018-08-16T10:41:48.732Z,2.37
2018-08-16T10:44:17.995Z,2.42
2018-08-16T10:46:47.558Z,2.00
2018-08-16T10:49:16.347Z,2.30
2018-08-16T10:51:45.350Z,1.98
2018-08-16T10:54:14.267Z,2.33
2018-08-16T10:56:43.118Z,2.10
2018-08-16T10:59:11.983Z,2.15
2018-08-16T11:01:40.917Z,2.20
2018-08-16T11:04:09.908Z,2.35
2018-08-16T11:06:38.723Z,2.02
2018-08-16T11:09:09.532Z,2.33
2018-08-16T11:11:38.802Z,2.30
2018-08-16T11:14:07.687Z,2.33
2018-08-16T11:16:36.610Z,2.40
2018-08-16T11:19:05.688Z,2.27
2018-08-16T11:21:34.543Z,1.90
2018-08-16T11:24:03.436Z,1.98
2018-08-16T11:26:32.337Z,2.02
2018-08-16T11:29:01.234Z,2.50
2018-08-16T11:31:30.313Z,2.25
2018-08-16T11:33:59.235Z,2.05
2018-08-16T11:36:28.215Z,2.30
2018-08-16T11:38:57.007Z,2.10
2018-08-16T11:41:25.862Z,2.08
2018-08-16T11:43:54.770Z,2.12
2018-08-16T11:46:23.693Z,2.08
2018-08-16T11:48:52.524Z,2.20
2018-08-16T11:51:21.412Z,2.00
2018-08-16T11:53:50.273Z,2.30
2018-08-16T11:56:19.141Z,2.12
2018-08-16T11:58:47.996Z,2.22
2018-08-16T12:01:16.924Z,2.33
2018-08-16T12:03:45.996Z,2.05
2018-08-16T12:06:15.096Z,1.92
2018-08-16T12:08:43.852Z,2.30
2018-08-16T12:11:12.793Z,2.10
2018-08-16T12:13:41.633Z,2.20
2018-08-16T12:16:10.568Z,1.98
2018-08-16T12:18:39.388Z,1.90
2018-08-16T12:21:08.597Z,1.80
2018-08-16T12:23:37.522Z,1.72
2018-08-16T12:26:07.027Z,2.08
2018-08-16T12:28:36.126Z,2.20
2018-08-16T12:31:04.996Z,2.00
2018-08-16T12:33:34.442Z,2.10
2018-08-16T12:36:03.742Z,1.82
2018-08-16T12:38:32.599Z,2.12
2018-08-16T12:41:01.609Z,2.08
2018-08-16T12:43:34.946Z,2.10
2018-08-16T12:46:04.125Z,2.30
2018-08-16T12:48:33.739Z,2.10
2018-08-16T12:51:02.884Z,2.00
2018-08-16T12:53:32.438Z,2.12
2018-08-16T12:56:01.490Z,2.20
2018-08-16T12:58:31.365Z,2.00
2018-08-16T13:01:00.716Z,2.12
2018-08-16T13:03:29.759Z,2.15
2018-08-16T13:05:59.131Z,1.90
2018-08-16T13:08:28.622Z,2.05
2018-08-16T13:10:58.487Z,2.00
2018-08-16T13:13:27.535Z,1.87
2018-08-16T13:15:56.620Z,1.87
2018-08-16T13:18:25.466Z,1.80
2018-08-16T13:20:54.468Z,1.75
2018-08-16T13:23:23.479Z,2.00
2018-08-16T13:25:52.894Z,1.90
2018-08-16T13:28:22.008Z,2.00
2018-08-16T13:30:50.944Z,1.92
2018-08-16T13:33:19.946Z,1.70
2018-08-16T13:35:49.366Z,1.80
2018-08-16T13:38:19.102Z,2.10
2018-08-16T13:40:48.169Z,1.70
2018-08-16T13:43:17.216Z,1.82
2018-08-16T13:45:46.447Z,1.90
2018-08-16T13:48:16.099Z,2.12
2018-08-16T13:50:45.141Z,1.90
2018-08-16T13:53:14.937Z,2.00
2018-08-16T13:55:44.198Z,1.95
2018-08-16T13:58:13.186Z,2.00
2018-08-16T14:00:42.602Z,1.80
2018-08-16T14:03:11.471Z,2.20
2018-08-16T14:05:40.642Z,1.85
2018-08-16T14:08:09.937Z,1.80
2018-08-16T14:10:39.239Z,1.98
2018-08-16T14:13:08.894Z,1.85
2018-08-16T14:15:38.674Z,1.82
2018-08-16T14:18:08.676Z,2.00
2018-08-16T14:20:38.014Z,1.70
2018-08-16T14:23:07.245Z,1.70
2018-08-16T14:25:36.426Z,1.98
2018-08-16T14:28:05.906Z,1.95
2018-08-16T14:30:35.034Z,1.90
2018-08-16T14:33:04.172Z,1.82
2018-08-16T14:35:33.217Z,2.05
2018-08-16T14:38:02.408Z,1.80
2018-08-16T14:40:31.776Z,2.30
2018-08-16T14:43:00.640Z,1.90
2018-08-16T14:45:29.639Z,2.00
2018-08-16T14:48:02.792Z,1.80
2018-08-16T14:50:33.833Z,1.95
2018-08-16T14:53:03.127Z,1.60
2018-08-16T14:55:32.151Z,1.82
2018-08-16T14:58:01.155Z,1.60
2018-08-16T15:00:30.332Z,1.70
2018-08-16T15:02:59.849Z,1.70
2018-08-16T15:05:28.770Z,1.70
2018-08-16T15:07:57.698Z,1.90
2018-08-16T15:10:26.717Z,1.60
2018-08-16T15:12:55.610Z,2.10
2018-08-16T15:15:24.507Z,1.82
2018-08-16T15:17:54.326Z,2.00
2018-08-16T15:20:23.249Z,1.90
2018-08-16T15:23:26.079Z,1.70
2018-08-16T15:25:55.126Z,1.90
2018-08-16T15:28:24.668Z,1.70
2018-08-16T15:30:54.161Z,1.65
2018-08-16T15:33:23.056Z,1.60
2018-08-16T15:35:52.098Z,1.60
2018-08-16T15:38:20.988Z,1.40
2018-08-16T15:40:49.858Z,1.60
2018-08-16T15:43:19.130Z,1.50
2018-08-16T15:45:48.262Z,1.75
2018-08-16T15:48:17.094Z,1.57
2018-08-16T15:50:46.518Z,1.70
2018-08-16T15:53:16.560Z,1.60
2018-08-16T15:55:45.552Z,1.62
2018-08-16T15:58:14.599Z,1.65
2018-08-16T16:00:43.396Z,1.60
2018-08-16T16:03:12.844Z,1.65
2018-08-16T16:05:42.123Z,1.50
2018-08-16T16:08:11.068Z,1.50
2018-08-16T16:10:39.921Z,1.50
2018-08-16T16:13:08.860Z,1.50
2018-08-16T16:15:37.666Z,1.80
2018-08-16T16:18:07.200Z,1.57
2018-08-16T16:20:36.004Z,2.00
2018-08-16T16:23:04.972Z,1.65
2018-08-16T16:25:33.948Z,1.70
2018-08-16T16:28:03.078Z,1.55
2018-08-16T16:30:32.078Z,1.80
2018-08-16T16:33:00.806Z,1.80
2018-08-16T16:35:29.948Z,1.50
2018-08-16T16:37:58.946Z,1.50
2018-08-16T16:40:27.995Z,1.70
2018-08-16T16:42:56.922Z,1.80
2018-08-16T16:45:25.821Z,1.60
2018-08-16T16:47:54.780Z,1.70
2018-08-16T16:50:24.189Z,1.60
2018-08-16T16:52:53.181Z,1.90
2018-08-16T16:55:22.066Z,1.80
2018-08-16T16:57:51.008Z,1.70
2018-08-16T17:00:19.929Z,1.67
2018-08-16T17:02:49.069Z,1.50
2018-08-16T17:05:18.371Z,1.60
2018-08-16T17:07:47.422Z,1.70
2018-08-16T17:10:16.755Z,1.85
2018-08-16T17:12:45.715Z,1.75
2018-08-16T17:15:14.631Z,1.60
2018-08-16T17:17:43.600Z,1.60
2018-08-16T17:20:12.697Z,1.57
2018-08-16T17:22:42.124Z,1.30
2018-08-16T17:25:11.173Z,1.65
2018-08-16T17:27:40.091Z,1.90
2018-08-16T17:30:08.948Z,1.65
2018-08-16T17:32:37.830Z,1.70
2018-08-16T17:35:06.991Z,1.80
2018-08-16T17:37:36.019Z,1.87
2018-08-16T17:40:05.697Z,2.20
2018-08-16T17:42:34.611Z,2.10
2018-08-16T17:45:03.732Z,2.10
2018-08-16T17:47:32.725Z,2.43
2018-08-16T17:50:01.763Z,2.40
2018-08-16T17:52:30.699Z,3.00
2018-08-16T17:54:59.642Z,3.20
2018-08-16T18:00:08.778Z,3.10
2018-08-16T18:02:37.390Z,3.40
2018-08-16T18:05:06.213Z,3.70
2018-08-16T18:07:35.006Z,3.47
2018-08-16T18:10:04.946Z,3.50
2018-08-16T18:12:34.144Z,3.63
2018-08-16T18:15:02.655Z,3.83
2018-08-16T18:17:31.427Z,4.30
2018-08-16T18:20:00.061Z,6.03
2018-08-16T18:22:28.607Z,5.60
2018-08-16T18:24:57.107Z,4.33
2018-08-16T18:27:25.683Z,5.10
2018-08-16T18:29:54.181Z,5.07
2018-08-16T18:32:22.788Z,4.60
2018-08-16T18:34:51.479Z,6.77
2018-08-16T18:37:20.071Z,4.80
2018-08-16T18:39:48.721Z,4.77
2018-08-16T18:42:17.349Z,5.50
2018-08-16T18:44:45.810Z,4.50
2018-08-16T18:47:14.368Z,7.10
2018-08-16T18:49:43.115Z,4.80
2018-08-16T18:52:11.585Z,4.50
2018-08-16T18:54:40.155Z,4.00
2018-08-16T18:57:08.706Z,4.73
2018-08-16T18:59:37.321Z,3.83
2018-08-16T19:02:06.620Z,5.90
2018-08-16T19:04:35.665Z,4.10
2018-08-16T19:07:04.215Z,3.57
2018-08-16T19:09:32.743Z,3.57
2018-08-16T19:12:01.763Z,5.10
2018-08-16T19:14:30.273Z,4.40
2018-08-16T19:16:59.267Z,4.07
2018-08-16T19:19:27.747Z,3.53
2018-08-16T19:21:56.243Z,3.97
2018-08-16T19:24:24.929Z,3.83
2018-08-16T19:26:53.477Z,4.13
2018-08-16T19:29:22.094Z,3.45
2018-08-16T19:31:50.717Z,4.07
2018-08-16T19:34:19.253Z,3.83
2018-08-16T19:36:47.787Z,4.47
2018-08-16T19:39:16.290Z,4.90
2018-08-16T19:41:44.875Z,6.37
2018-08-16T19:44:13.380Z,5.30
2018-08-16T19:46:42.310Z,4.57
2018-08-16T19:49:10.823Z,4.20
2018-08-16T19:51:39.356Z,4.83
2018-08-16T19:54:07.947Z,3.97
2018-08-16T19:56:36.667Z,3.53
2018-08-16T19:59:05.259Z,2.90
2018-08-16T20:01:33.924Z,2.87
2018-08-16T20:04:02.591Z,2.77
2018-08-16T20:06:31.297Z,2.70
2018-08-16T20:08:59.807Z,2.80
2018-08-16T20:11:28.551Z,2.43
2018-08-16T20:13:57.017Z,2.60
2018-08-16T20:16:25.615Z,2.80
2018-08-16T20:18:54.254Z,2.80
2018-08-16T20:21:22.749Z,2.70
2018-08-16T20:23:51.230Z,2.80
2018-08-16T20:26:19.771Z,3.20
2018-08-16T20:28:48.416Z,3.13
2018-08-16T20:31:17.209Z,2.90
2018-08-16T20:33:45.678Z,2.67
2018-08-16T20:36:14.197Z,2.80
2018-08-16T20:38:42.691Z,2.77
2018-08-16T20:41:11.236Z,2.80
2018-08-16T20:43:39.745Z,3.00
2018-08-16T20:46:08.420Z,2.60
2018-08-16T20:48:36.945Z,2.70
2018-08-16T20:51:05.581Z,2.50
2018-08-16T20:53:35.119Z,2.60
2018-08-16T20:56:03.664Z,2.80
2018-08-16T20:58:32.205Z,2.60
2018-08-16T21:01:00.712Z,2.50
2018-08-16T21:03:29.341Z,2.70
2018-08-16T21:05:57.795Z,2.40
2018-08-16T21:08:26.321Z,2.27
2018-08-16T21:10:54.871Z,2.33
2018-08-16T21:13:23.487Z,2.40
2018-08-16T21:15:52.009Z,2.40
2018-08-16T21:18:20.483Z,2.27
2018-08-16T21:20:49.038Z,2.30
2018-08-16T21:23:17.565Z,2.40
2018-08-16T21:25:46.449Z,2.30
2018-08-16T21:28:14.996Z,2.30
2018-08-16T21:30:43.517Z,2.50
2018-08-16T21:33:12.017Z,2.40
2018-08-16T21:35:40.575Z,2.30
2018-08-16T21:38:09.313Z,2.30
2018-08-16T21:40:37.999Z,2.50
2018-08-16T21:43:06.528Z,2.43
2018-08-16T21:45:35.011Z,2.70
2018-08-16T21:48:03.665Z,2.33
2018-08-16T21:50:32.185Z,2.70
2018-08-16T21:53:00.702Z,2.47
2018-08-16T21:55:30.183Z,2.40
2018-08-16T21:57:58.741Z,2.50
2018-08-16T22:00:49.097Z,2.30
2018-08-16T22:03:23.734Z,2.43
2018-08-16T22:06:06.029Z,2.67
2018-08-16T22:08:40.106Z,2.30
2018-08-16T22:11:08.919Z,2.60
2018-08-16T22:13:37.893Z,2.83
2018-08-16T22:16:06.662Z,2.90
2018-08-16T22:18:35.241Z,3.10
2018-08-16T22:21:04.117Z,2.60
2018-08-16T22:23:33.012Z,2.73
2018-08-16T22:26:01.890Z,2.80
2018-08-16T22:28:30.685Z,2.77
2018-08-16T22:31:00.982Z,2.90
2018-08-16T22:33:30.436Z,2.97
2018-08-16T22:35:59.330Z,3.20
2018-08-16T22:38:28.236Z,3.40
2018-08-16T22:40:57.044Z,3.00
2018-08-16T22:43:26.003Z,2.83
2018-08-16T22:45:54.763Z,3.20
2018-08-16T22:48:23.640Z,2.90
2018-08-16T22:50:52.425Z,3.00
2018-08-16T22:53:21.245Z,2.77
2018-08-16T22:55:50.108Z,3.23
2018-08-16T22:58:18.896Z,3.07
2018-08-16T23:00:48.049Z,3.43
2018-08-16T23:03:16.913Z,3.43
2018-08-16T23:05:46.197Z,3.10
2018-08-16T23:08:15.312Z,3.13
2018-08-16T23:10:44.339Z,3.30
2018-08-16T23:13:13.192Z,3.40
2018-08-16T23:15:42.154Z,3.63
2018-08-16T23:18:11.315Z,3.43
2018-08-16T23:20:40.296Z,3.27
2018-08-16T23:23:09.245Z,3.50
2018-08-16T23:25:38.206Z,3.23
2018-08-16T23:28:07.079Z,3.30
2018-08-16T23:30:36.007Z,3.20
2018-08-16T23:33:04.885Z,3.50
2018-08-16T23:35:33.715Z,3.13
2018-08-16T23:38:02.659Z,3.10
2018-08-16T23:40:31.673Z,2.83
2018-08-16T23:43:00.759Z,3.00
2018-08-16T23:45:29.981Z,2.57
2018-08-16T23:48:09.930Z,3.10
2018-08-16T23:50:38.889Z,2.53
2018-08-16T23:53:07.724Z,2.77
2018-08-16T23:55:36.720Z,2.40
2018-08-16T23:58:05.596Z,2.50
