createdAt,value
2018-03-25T00:00:18.586Z,64.57
2018-03-25T00:02:47.801Z,66.57
2018-03-25T00:05:16.896Z,69.90
2018-03-25T00:07:46.049Z,68.93
2018-03-25T00:10:14.877Z,67.60
2018-03-25T00:12:43.750Z,64.30
2018-03-25T00:15:12.812Z,63.20
2018-03-25T00:17:42.592Z,57.60
2018-03-25T00:20:11.595Z,58.13
2018-03-25T00:22:40.462Z,55.10
2018-03-25T00:25:09.448Z,56.80
2018-03-25T00:27:38.457Z,63.67
2018-03-25T00:30:07.317Z,67.60
2018-03-25T00:32:38.172Z,70.12
2018-03-25T00:35:07.783Z,69.07
2018-03-25T00:37:36.732Z,66.30
2018-03-25T00:40:05.561Z,68.67
2018-03-25T00:42:34.464Z,67.50
2018-03-25T00:45:03.676Z,64.37
2018-03-25T00:47:32.891Z,64.50
2018-03-25T00:50:01.884Z,61.67
2018-03-25T00:52:31.100Z,63.00
2018-03-25T00:55:00.810Z,63.30
2018-03-25T00:57:29.917Z,60.43
2018-03-25T00:59:58.636Z,57.53
2018-03-25T01:02:28.318Z,57.62
2018-03-25T01:04:57.216Z,55.10
2018-03-25T01:07:26.200Z,56.03
2018-03-25T01:09:55.821Z,57.70
2018-03-25T01:12:24.790Z,54.90
2018-03-25T01:14:53.642Z,57.53
2018-03-25T01:17:22.861Z,56.78
2018-03-25T01:19:51.785Z,59.22
2018-03-25T01:22:20.775Z,58.45
2018-03-25T01:24:50.402Z,60.55
2018-03-25T01:27:19.403Z,60.60
2018-03-25T01:29:48.266Z,61.90
2018-03-25T01:32:17.266Z,64.80
2018-03-25T01:34:46.871Z,61.42
2018-03-25T01:37:15.657Z,64.97
2018-03-25T01:39:45.412Z,65.53
2018-03-25T01:42:14.416Z,64.10
2018-03-25T01:44:43.414Z,65.47
2018-03-25T01:47:12.214Z,63.77
2018-03-25T01:49:41.098Z,62.65
2018-03-25T01:52:09.961Z,64.55
2018-03-25T01:54:38.960Z,63.85
2018-03-25T01:57:07.810Z,66.90
2018-03-25T01:59:36.866Z,66.60
2018-03-25T02:02:05.698Z,64.18
2018-03-25T02:04:34.582Z,63.33
2018-03-25T02:07:04.745Z,63.40
2018-03-25T02:09:33.555Z,61.63
2018-03-25T02:12:02.414Z,60.25
2018-03-25T02:14:31.290Z,62.00
2018-03-25T02:17:00.205Z,66.37
2018-03-25T02:19:29.119Z,69.20
2018-03-25T02:21:59.113Z,67.22
2018-03-25T02:24:28.191Z,68.67
2018-03-25T02:26:57.304Z,66.27
2018-03-25T02:29:26.133Z,59.83
2018-03-25T02:31:55.006Z,56.65
2018-03-25T02:34:24.853Z,56.37
2018-03-25T02:36:54.374Z,54.83
2018-03-25T02:39:24.195Z,55.25
2018-03-25T02:41:53.057Z,56.50
2018-03-25T02:44:22.706Z,54.70
2018-03-25T02:46:51.710Z,54.57
2018-03-25T02:49:20.624Z,57.10
2018-03-25T02:51:49.540Z,58.03
2018-03-25T02:54:18.711Z,67.07
2018-03-25T02:56:47.637Z,59.87
2018-03-25T02:59:17.341Z,58.55
2018-03-25T03:01:47.400Z,57.60
2018-03-25T03:04:16.640Z,58.27
2018-03-25T03:06:45.557Z,83.90
2018-03-25T03:09:14.454Z,62.47
2018-03-25T03:11:44.174Z,63.10
2018-03-25T03:14:12.995Z,60.10
2018-03-25T03:16:41.958Z,60.27
2018-03-25T03:19:10.850Z,59.83
2018-03-25T03:21:39.910Z,60.30
2018-03-25T03:24:09.545Z,60.73
2018-03-25T03:26:38.453Z,58.53
2018-03-25T03:29:07.639Z,56.60
2018-03-25T03:31:36.452Z,58.83
2018-03-25T03:34:06.227Z,58.40
2018-03-25T03:36:35.020Z,61.10
2018-03-25T03:39:04.406Z,64.20
2018-03-25T03:41:33.451Z,64.15
2018-03-25T03:44:02.470Z,64.60
2018-03-25T03:46:31.756Z,67.43
2018-03-25T03:49:00.770Z,65.72
2018-03-25T03:51:29.571Z,65.63
2018-03-25T03:53:59.115Z,66.07
2018-03-25T03:56:27.948Z,66.80
2018-03-25T03:58:56.844Z,63.80
2018-03-25T04:01:25.669Z,68.25
2018-03-25T04:03:54.642Z,69.15
2018-03-25T04:06:23.591Z,68.82
2018-03-25T04:08:52.766Z,64.90
2018-03-25T04:11:21.663Z,65.30
2018-03-25T04:13:50.592Z,61.90
2018-03-25T04:16:19.697Z,61.05
2018-03-25T04:18:49.376Z,60.55
2018-03-25T04:21:18.232Z,62.53
2018-03-25T04:23:47.086Z,62.65
2018-03-25T04:26:15.856Z,60.95
2018-03-25T04:28:44.647Z,57.38
2018-03-25T04:31:13.486Z,60.12
2018-03-25T04:33:42.606Z,61.33
2018-03-25T04:36:11.557Z,61.80
2018-03-25T04:38:40.354Z,60.97
2018-03-25T04:41:09.886Z,60.70
2018-03-25T04:43:38.794Z,61.25
2018-03-25T04:46:07.914Z,62.70
2018-03-25T04:48:36.760Z,55.00
2018-03-25T04:51:06.711Z,46.10
2018-03-25T04:53:35.833Z,43.97
2018-03-25T04:56:05.409Z,45.67
2018-03-25T04:58:35.694Z,48.65
2018-03-25T05:01:04.658Z,50.47
2018-03-25T05:03:33.807Z,56.53
2018-03-25T05:06:02.659Z,54.00
2018-03-25T05:08:32.259Z,52.92
2018-03-25T05:11:02.114Z,51.37
2018-03-25T05:13:31.039Z,48.60
2018-03-25T05:15:59.935Z,40.77
2018-03-25T05:18:28.805Z,40.63
2018-03-25T05:20:57.997Z,37.77
2018-03-25T05:23:26.818Z,39.40
2018-03-25T05:25:55.766Z,40.07
2018-03-25T05:28:24.621Z,40.07
2018-03-25T05:30:54.213Z,35.20
2018-03-25T05:33:23.768Z,38.27
2018-03-25T05:35:52.650Z,38.13
2018-03-25T05:38:21.572Z,52.00
2018-03-25T05:40:50.598Z,33.83
2018-03-25T05:43:19.478Z,31.20
2018-03-25T05:45:49.266Z,30.87
2018-03-25T05:48:18.094Z,26.60
2018-03-25T05:50:47.637Z,24.47
2018-03-25T05:53:16.538Z,25.70
2018-03-25T05:55:45.320Z,27.90
2018-03-25T05:58:14.410Z,25.53
2018-03-25T06:00:43.373Z,26.53
2018-03-25T06:03:12.464Z,26.63
2018-03-25T06:05:41.444Z,27.00
2018-03-25T06:08:10.479Z,25.80
2018-03-25T06:10:39.330Z,25.30
2018-03-25T06:13:08.340Z,25.53
2018-03-25T06:15:37.346Z,26.30
2018-03-25T06:18:06.459Z,23.43
2018-03-25T06:20:35.595Z,26.37
2018-03-25T06:23:04.399Z,25.57
2018-03-25T06:25:33.502Z,28.07
2018-03-25T06:28:02.406Z,28.37
2018-03-25T06:30:31.523Z,26.70
2018-03-25T06:33:00.547Z,25.80
2018-03-25T06:35:30.341Z,24.90
2018-03-25T06:37:59.222Z,24.00
2018-03-25T06:40:28.176Z,29.10
2018-03-25T06:42:57.821Z,27.83
2018-03-25T06:45:26.936Z,23.53
2018-03-25T06:47:55.941Z,28.10
2018-03-25T06:50:24.927Z,28.27
2018-03-25T06:52:53.929Z,26.90
2018-03-25T06:55:22.969Z,26.40
2018-03-25T06:57:52.660Z,28.83
2018-03-25T07:00:22.243Z,26.20
2018-03-25T07:02:51.329Z,25.13
2018-03-25T07:05:20.247Z,25.60
2018-03-25T07:07:50.232Z,25.47
2018-03-25T07:10:19.213Z,24.80
2018-03-25T07:12:48.229Z,25.57
2018-03-25T07:15:17.084Z,26.40
2018-03-25T07:17:45.895Z,28.57
2018-03-25T07:20:15.549Z,29.47
2018-03-25T07:22:45.559Z,31.60
2018-03-25T07:25:15.080Z,44.80
2018-03-25T07:27:44.367Z,45.17
2018-03-25T07:30:13.768Z,33.57
2018-03-25T07:32:42.577Z,32.33
2018-03-25T07:35:11.411Z,32.53
2018-03-25T07:37:40.252Z,34.23
2018-03-25T07:40:09.346Z,33.07
2018-03-25T07:42:38.449Z,32.27
2018-03-25T07:45:07.336Z,33.77
2018-03-25T07:47:36.154Z,31.83
2018-03-25T07:50:05.529Z,38.03
2018-03-25T07:52:34.938Z,35.53
2018-03-25T07:55:04.334Z,32.67
2018-03-25T07:57:33.380Z,34.30
2018-03-25T08:00:04.454Z,36.53
2018-03-25T08:02:35.438Z,37.17
2018-03-25T08:05:10.498Z,37.80
2018-03-25T08:07:41.251Z,37.83
2018-03-25T08:10:13.217Z,40.10
2018-03-25T08:12:43.126Z,37.57
2018-03-25T08:15:16.070Z,37.20
2018-03-25T08:17:45.159Z,35.47
2018-03-25T08:20:16.270Z,39.20
2018-03-25T08:22:45.754Z,39.07
2018-03-25T08:25:16.115Z,38.03
2018-03-25T08:27:47.293Z,45.20
2018-03-25T08:30:20.006Z,38.13
2018-03-25T08:32:50.029Z,38.47
2018-03-25T08:35:19.393Z,36.70
2018-03-25T08:37:49.396Z,34.07
2018-03-25T08:40:19.333Z,31.10
2018-03-25T08:42:49.479Z,30.37
2018-03-25T08:45:19.550Z,30.63
2018-03-25T08:47:48.772Z,30.90
2018-03-25T08:50:17.650Z,32.00
2018-03-25T08:52:47.402Z,32.33
2018-03-25T08:55:16.798Z,30.23
2018-03-25T08:57:53.349Z,28.00
2018-03-25T09:00:22.320Z,28.60
2018-03-25T09:02:52.953Z,30.73
2018-03-25T09:05:22.225Z,30.07
2018-03-25T09:07:51.641Z,28.10
2018-03-25T09:10:21.132Z,26.27
2018-03-25T09:12:50.036Z,26.63
2018-03-25T09:15:20.548Z,30.33
2018-03-25T09:17:49.376Z,24.43
2018-03-25T09:20:18.240Z,24.03
2018-03-25T09:22:47.723Z,25.83
2018-03-25T09:25:18.248Z,25.67
2018-03-25T09:27:47.826Z,27.33
2018-03-25T09:30:18.826Z,26.73
2018-03-25T09:32:48.928Z,25.20
2018-03-25T09:35:17.845Z,24.43
2018-03-25T09:37:46.855Z,27.00
2018-03-25T09:40:16.185Z,27.90
2018-03-25T09:42:45.246Z,29.10
2018-03-25T09:45:15.194Z,27.33
2018-03-25T09:47:45.926Z,32.27
2018-03-25T09:50:16.311Z,31.13
2018-03-25T09:52:47.145Z,41.60
2018-03-25T09:55:17.524Z,87.40
2018-03-25T09:57:48.237Z,51.93
2018-03-25T10:00:19.571Z,34.90
2018-03-25T10:02:49.823Z,25.63
2018-03-25T10:05:20.106Z,25.50
2018-03-25T10:07:52.995Z,27.00
2018-03-25T10:10:23.002Z,22.97
2018-03-25T10:12:52.208Z,23.10
2018-03-25T10:15:22.284Z,21.73
2018-03-25T10:17:53.949Z,21.97
2018-03-25T10:20:24.328Z,21.43
2018-03-25T10:35:55.730Z,27.47
2018-03-25T10:38:25.025Z,27.33
2018-03-25T10:40:57.135Z,27.10
2018-03-25T10:43:27.906Z,26.80
2018-03-25T10:45:57.191Z,25.97
2018-03-25T10:48:27.117Z,26.00
2018-03-25T10:50:57.360Z,25.07
2018-03-25T10:53:28.026Z,26.73
2018-03-25T10:55:58.701Z,28.97
2018-03-25T10:58:27.583Z,30.70
2018-03-25T11:00:59.194Z,27.63
2018-03-25T11:03:28.247Z,29.23
2018-03-25T11:05:59.698Z,30.33
2018-03-25T11:08:37.112Z,29.97
2018-03-25T11:11:08.641Z,28.90
2018-03-25T11:13:40.077Z,28.47
2018-03-25T11:16:11.106Z,28.57
2018-03-25T11:18:42.215Z,30.30
2018-03-25T11:21:14.226Z,37.13
2018-03-25T11:23:45.514Z,37.87
2018-03-25T11:26:23.017Z,35.83
2018-03-25T11:28:59.316Z,33.13
2018-03-25T11:31:32.283Z,30.57
2018-03-25T11:34:05.143Z,29.80
2018-03-25T11:36:35.537Z,31.57
2018-03-25T11:39:07.358Z,33.23
2018-03-25T11:41:38.948Z,28.00
2018-03-25T11:44:11.676Z,28.03
2018-03-25T11:46:42.504Z,25.03
2018-03-25T11:49:18.574Z,28.97
2018-03-25T11:51:51.063Z,27.67
2018-03-25T11:54:23.041Z,21.53
2018-03-25T11:56:52.984Z,22.63
2018-03-25T11:59:22.022Z,18.63
2018-03-25T12:02:03.126Z,20.03
2018-03-25T12:04:36.039Z,20.60
2018-03-25T12:07:06.137Z,18.33
2018-03-25T12:09:42.359Z,16.17
2018-03-25T12:12:18.302Z,15.00
2018-03-25T12:14:52.171Z,15.43
2018-03-25T12:17:23.884Z,18.23
2018-03-25T12:19:55.933Z,17.87
2018-03-25T12:25:27.200Z,10.47
2018-03-25T12:28:00.525Z,12.13
2018-03-25T12:30:30.528Z,11.57
2018-03-25T12:33:05.708Z,10.90
2018-03-25T12:35:35.800Z,10.70
2018-03-25T12:38:07.060Z,11.13
2018-03-25T12:40:48.588Z,12.90
2018-03-25T12:43:25.784Z,12.30
2018-03-25T12:46:03.785Z,11.50
2018-03-25T12:48:32.698Z,9.17
2018-03-25T12:51:05.732Z,10.20
2018-03-25T12:53:36.764Z,11.97
2018-03-25T12:56:07.467Z,17.30
2018-03-25T12:58:38.270Z,17.10
2018-03-25T13:01:12.475Z,20.20
2018-03-25T13:03:44.449Z,21.33
2018-03-25T13:06:14.012Z,17.90
2018-03-25T13:08:42.937Z,18.27
2018-03-25T13:11:12.101Z,16.07
2018-03-25T13:13:41.316Z,14.97
2018-03-25T13:16:10.331Z,16.00
2018-03-25T13:18:39.313Z,14.77
2018-03-25T13:21:13.878Z,13.57
2018-03-25T13:23:43.761Z,13.87
2018-03-25T13:26:13.988Z,15.93
2018-03-25T13:28:44.928Z,15.00
2018-03-25T13:31:16.421Z,14.07
2018-03-25T13:33:45.365Z,15.00
2018-03-25T13:36:16.784Z,14.80
2018-03-25T13:38:47.846Z,14.03
2018-03-25T13:41:18.245Z,14.40
2018-03-25T13:43:48.098Z,14.67
2018-03-25T13:46:17.150Z,14.90
2018-03-25T13:48:47.195Z,15.07
2018-03-25T13:51:17.081Z,14.27
2018-03-25T13:53:46.135Z,16.07
2018-03-25T13:56:16.382Z,15.77
2018-03-25T13:58:46.170Z,15.17
2018-03-25T14:01:15.609Z,13.67
2018-03-25T14:03:44.673Z,14.77
2018-03-25T14:06:13.606Z,13.60
2018-03-25T14:08:42.865Z,12.07
2018-03-25T14:11:13.521Z,11.33
2018-03-25T14:13:43.934Z,12.70
2018-03-25T14:16:13.525Z,13.53
2018-03-25T14:18:42.690Z,13.03
2018-03-25T14:21:11.782Z,11.60
2018-03-25T14:23:42.524Z,16.57
2018-03-25T14:26:12.072Z,16.60
2018-03-25T14:28:41.137Z,13.97
2018-03-25T14:31:10.157Z,17.67
2018-03-25T14:33:39.046Z,17.90
2018-03-25T14:36:08.469Z,16.50
2018-03-25T14:38:38.285Z,18.90
2018-03-25T14:41:07.412Z,21.50
2018-03-25T14:43:36.457Z,17.40
2018-03-25T14:46:05.370Z,15.70
2018-03-25T14:48:34.355Z,12.93
2018-03-25T14:51:03.421Z,13.10
2018-03-25T14:53:32.257Z,13.40
2018-03-25T14:56:01.213Z,13.67
2018-03-25T14:58:30.377Z,12.17
2018-03-25T15:00:59.330Z,13.27
2018-03-25T15:03:28.272Z,13.37
2018-03-25T15:05:57.284Z,25.37
2018-03-25T15:08:26.404Z,22.17
2018-03-25T15:10:56.194Z,45.67
2018-03-25T15:13:25.118Z,37.67
2018-03-25T15:15:54.119Z,59.90
2018-03-25T15:18:23.510Z,59.73
2018-03-25T15:20:53.551Z,56.07
2018-03-25T15:23:23.140Z,58.63
2018-03-25T15:25:52.139Z,49.73
2018-03-25T15:28:21.372Z,39.10
2018-03-25T15:30:50.689Z,23.13
2018-03-25T15:33:19.576Z,18.57
2018-03-25T15:35:48.462Z,17.07
2018-03-25T15:38:17.362Z,18.90
2018-03-25T15:40:47.132Z,22.33
2018-03-25T15:43:16.036Z,25.90
2018-03-25T15:45:45.076Z,29.07
2018-03-25T15:48:14.794Z,25.37
2018-03-25T15:50:43.828Z,26.17
2018-03-25T15:53:12.719Z,28.47
2018-03-25T15:55:41.809Z,25.47
2018-03-25T15:58:10.645Z,23.80
2018-03-25T16:00:39.529Z,24.10
2018-03-25T16:03:08.464Z,23.40
2018-03-25T16:05:38.216Z,25.10
2018-03-25T16:08:07.471Z,26.63
2018-03-25T16:10:37.670Z,25.60
2018-03-25T16:13:07.015Z,25.10
2018-03-25T16:15:36.656Z,36.63
2018-03-25T16:18:05.782Z,41.07
2018-03-25T16:20:34.924Z,33.23
2018-03-25T16:23:04.037Z,38.17
2018-03-25T16:25:32.852Z,39.50
2018-03-25T16:28:01.688Z,39.03
2018-03-25T16:30:30.661Z,34.93
2018-03-25T16:33:00.423Z,31.97
2018-03-25T16:35:29.323Z,27.80
2018-03-25T16:38:04.336Z,27.10
2018-03-25T16:40:36.233Z,43.33
2018-03-25T16:43:05.595Z,37.93
2018-03-25T16:45:37.607Z,37.93
2018-03-25T16:48:08.218Z,43.43
2018-03-25T16:50:39.136Z,48.63
2018-03-25T16:53:10.522Z,54.97
2018-03-25T16:55:44.052Z,58.63
2018-03-25T16:58:14.488Z,62.57
2018-03-25T17:00:43.798Z,60.60
2018-03-25T17:03:15.216Z,49.27
2018-03-25T17:05:44.915Z,36.10
2018-03-25T17:08:17.426Z,30.67
2018-03-25T17:10:47.713Z,29.00
2018-03-25T17:13:20.620Z,29.43
2018-03-25T17:15:50.206Z,28.37
2018-03-25T17:18:20.355Z,29.43
2018-03-25T17:20:51.014Z,31.67
2018-03-25T17:23:21.004Z,33.53
2018-03-25T17:25:52.041Z,35.70
2018-03-25T17:28:22.617Z,36.50
2018-03-25T17:30:53.577Z,39.17
2018-03-25T17:33:24.764Z,40.47
2018-03-25T17:35:54.334Z,38.67
2018-03-25T17:38:24.076Z,42.17
2018-03-25T17:40:53.824Z,41.87
2018-03-25T17:43:23.967Z,39.10
2018-03-25T17:45:53.771Z,57.00
2018-03-25T17:48:22.804Z,48.13
2018-03-25T17:50:51.955Z,54.13
2018-03-25T17:53:21.056Z,51.13
2018-03-25T17:55:55.112Z,43.70
2018-03-25T17:58:26.210Z,47.47
2018-03-25T18:00:59.712Z,36.47
2018-03-25T18:03:30.719Z,28.27
2018-03-25T18:06:00.079Z,27.87
2018-03-25T18:08:30.395Z,28.93
2018-03-25T18:11:00.495Z,42.47
2018-03-25T18:13:30.136Z,46.47
2018-03-25T18:15:59.690Z,53.83
2018-03-25T18:18:28.579Z,53.80
2018-03-25T18:20:59.254Z,54.80
2018-03-25T18:23:28.983Z,55.03
2018-03-25T18:25:58.811Z,57.23
2018-03-25T18:28:27.632Z,58.93
2018-03-25T18:30:56.950Z,62.83
2018-03-25T18:33:26.831Z,66.67
2018-03-25T18:35:56.024Z,66.13
2018-03-25T18:38:25.414Z,63.03
2018-03-25T18:40:54.291Z,55.67
2018-03-25T18:43:23.393Z,57.97
2018-03-25T18:45:54.251Z,61.43
2018-03-25T18:48:24.470Z,76.37
2018-03-25T18:50:53.664Z,95.43
2018-03-25T18:53:22.543Z,97.77
2018-03-25T18:55:52.290Z,123.10
2018-03-25T18:58:21.333Z,112.87
2018-03-25T19:00:50.343Z,148.20
2018-03-25T19:03:20.453Z,153.13
2018-03-25T19:05:49.551Z,148.37
2018-03-25T19:08:18.770Z,160.03
2018-03-25T19:10:47.735Z,120.47
2018-03-25T19:13:16.828Z,81.67
2018-03-25T19:15:45.776Z,78.50
2018-03-25T19:18:14.911Z,76.93
2018-03-25T19:20:44.848Z,64.83
2018-03-25T19:23:13.796Z,54.27
2018-03-25T19:25:42.576Z,52.97
2018-03-25T19:28:12.585Z,56.90
2018-03-25T19:30:41.689Z,57.17
2018-03-25T19:33:12.696Z,54.23
2018-03-25T19:35:41.928Z,51.43
2018-03-25T19:38:11.986Z,53.20
2018-03-25T19:40:41.524Z,57.33
2018-03-25T19:43:10.830Z,54.07
2018-03-25T19:45:39.881Z,51.63
2018-03-25T19:48:09.162Z,51.13
2018-03-25T19:50:38.341Z,54.93
2018-03-25T19:53:07.465Z,54.40
2018-03-25T19:55:36.831Z,52.87
2018-03-25T19:58:05.811Z,52.00
2018-03-25T20:00:35.782Z,51.27
2018-03-25T20:03:04.736Z,52.97
2018-03-25T20:05:33.578Z,46.80
2018-03-25T20:08:03.711Z,41.40
2018-03-25T20:10:32.995Z,39.83
2018-03-25T20:13:02.157Z,44.77
2018-03-25T20:15:32.124Z,45.93
2018-03-25T20:18:01.292Z,46.13
2018-03-25T20:20:31.090Z,44.47
2018-03-25T20:23:00.771Z,45.57
2018-03-25T20:25:29.811Z,43.87
2018-03-25T20:27:59.685Z,41.70
2018-03-25T20:30:29.330Z,43.07
2018-03-25T20:32:58.185Z,43.33
2018-03-25T20:35:27.332Z,43.07
2018-03-25T20:37:57.185Z,43.17
2018-03-25T20:40:26.257Z,42.00
2018-03-25T20:42:55.345Z,43.30
2018-03-25T20:45:24.104Z,43.70
2018-03-25T20:47:53.783Z,43.10
2018-03-25T20:50:23.291Z,43.30
2018-03-25T20:52:53.079Z,41.17
2018-03-25T20:55:23.213Z,44.33
2018-03-25T20:57:52.165Z,43.57
2018-03-25T21:00:21.165Z,41.00
2018-03-25T21:02:50.295Z,39.53
2018-03-25T21:05:19.409Z,39.03
2018-03-25T21:07:48.204Z,33.07
2018-03-25T21:10:17.432Z,34.00
2018-03-25T21:12:46.311Z,39.27
2018-03-25T21:15:15.442Z,43.80
2018-03-25T21:17:44.299Z,43.57
2018-03-25T21:20:13.979Z,38.90
2018-03-25T21:22:42.860Z,37.33
2018-03-25T21:25:11.879Z,37.33
2018-03-25T21:27:40.933Z,34.00
2018-03-25T21:30:09.888Z,33.93
2018-03-25T21:32:39.485Z,33.07
2018-03-25T21:35:08.581Z,32.90
2018-03-25T21:37:38.113Z,31.17
2018-03-25T21:40:07.018Z,30.07
2018-03-25T21:42:36.082Z,31.37
2018-03-25T21:45:05.627Z,31.90
2018-03-25T21:47:34.426Z,26.83
2018-03-25T21:50:03.322Z,24.40
2018-03-25T21:52:32.352Z,25.80
2018-03-25T21:55:01.273Z,26.27
2018-03-25T21:57:31.118Z,26.00
2018-03-25T21:59:59.976Z,22.97
2018-03-25T22:02:28.792Z,21.80
2018-03-25T22:04:57.955Z,21.20
2018-03-25T22:07:26.879Z,20.10
2018-03-25T22:09:55.719Z,20.60
2018-03-25T22:12:24.685Z,22.17
2018-03-25T22:14:53.753Z,20.53
2018-03-25T22:17:22.605Z,19.43
2018-03-25T22:19:52.579Z,16.07
2018-03-25T22:22:21.758Z,16.00
2018-03-25T22:24:50.606Z,15.17
2018-03-25T22:27:19.568Z,15.23
2018-03-25T22:29:48.346Z,16.50
2018-03-25T22:32:17.242Z,16.57
2018-03-25T22:34:46.153Z,16.30
2018-03-25T22:37:14.954Z,15.97
2018-03-25T22:39:43.743Z,16.37
2018-03-25T22:42:13.340Z,16.53
2018-03-25T22:44:42.958Z,16.87
2018-03-25T22:47:12.552Z,15.90
2018-03-25T22:49:41.426Z,15.90
2018-03-25T22:52:10.594Z,14.67
2018-03-25T22:54:39.453Z,14.43
2018-03-25T22:57:08.987Z,14.33
2018-03-25T22:59:38.175Z,13.43
2018-03-25T23:02:07.157Z,15.80
2018-03-25T23:04:36.195Z,15.63
2018-03-25T23:07:05.292Z,15.63
2018-03-25T23:09:34.341Z,17.60
2018-03-25T23:12:04.039Z,16.83
2018-03-25T23:14:33.624Z,13.73
2018-03-25T23:17:03.256Z,11.83
2018-03-25T23:19:32.123Z,11.53
2018-03-25T23:22:01.304Z,10.40
2018-03-25T23:24:30.708Z,9.67
2018-03-25T23:26:59.597Z,8.43
2018-03-25T23:29:28.575Z,7.97
2018-03-25T23:31:57.672Z,8.47
2018-03-25T23:34:26.473Z,7.40
2018-03-25T23:36:55.447Z,7.67
2018-03-25T23:39:24.327Z,8.07
2018-03-25T23:41:53.395Z,8.67
2018-03-25T23:44:23.018Z,7.93
2018-03-25T23:46:52.032Z,7.67
2018-03-25T23:49:20.786Z,6.97
2018-03-25T23:51:49.814Z,6.77
2018-03-25T23:54:18.812Z,6.57
2018-03-25T23:56:47.708Z,6.70
2018-03-25T23:59:16.585Z,6.83
