createdAt,value
2023-02-09T00:00:05.911Z,1.05
2023-02-09T00:02:33.776Z,1.06
2023-02-09T00:05:00.965Z,1.07
2023-02-09T00:07:27.524Z,1.07
2023-02-09T00:09:54.014Z,1.08
2023-02-09T00:12:38.970Z,1.03
2023-02-09T00:15:06.953Z,1.05
2023-02-09T00:17:35.911Z,1.04
2023-02-09T00:20:06.571Z,1.01
2023-02-09T00:22:33.583Z,0.99
2023-02-09T00:25:00.174Z,1.01
2023-02-09T00:27:26.980Z,0.98
2023-02-09T00:29:53.486Z,0.95
2023-02-09T00:32:22.507Z,0.97
2023-02-09T00:34:49.025Z,0.96
2023-02-09T00:37:15.554Z,0.98
2023-02-09T00:39:42.078Z,0.94
2023-02-09T00:42:10.941Z,0.98
2023-02-09T00:44:40.502Z,0.95
2023-02-09T00:47:08.509Z,0.96
2023-02-09T00:49:35.612Z,0.98
2023-02-09T00:52:02.337Z,0.96
2023-02-09T00:54:28.996Z,0.96
2023-02-09T00:56:55.551Z,0.95
2023-02-09T00:59:22.023Z,0.93
2023-02-09T01:01:48.869Z,0.91
2023-02-09T01:04:15.808Z,0.92
2023-02-09T01:06:42.330Z,0.93
2023-02-09T01:09:08.938Z,0.92
2023-02-09T01:11:35.535Z,0.90
2023-02-09T01:14:05.014Z,0.87
2023-02-09T01:16:32.216Z,0.83
2023-02-09T01:19:03.069Z,0.85
2023-02-09T01:21:30.520Z,0.87
2023-02-09T01:23:57.163Z,0.87
2023-02-09T01:26:24.458Z,0.84
2023-02-09T01:28:52.852Z,0.83
2023-02-09T01:31:22.154Z,0.84
2023-02-09T01:33:48.873Z,0.81
2023-02-09T01:36:15.396Z,0.82
2023-02-09T01:38:42.065Z,0.81
2023-02-09T01:41:08.885Z,0.78
2023-02-09T01:44:28.032Z,0.79
2023-02-09T01:46:54.518Z,0.78
2023-02-09T01:49:27.452Z,0.79
2023-02-09T01:52:01.105Z,0.76
2023-02-09T01:54:35.970Z,0.75
2023-02-09T01:57:06.294Z,0.72
2023-02-09T01:59:35.039Z,0.72
2023-02-09T02:02:03.482Z,0.68
2023-02-09T02:04:30.864Z,0.69
2023-02-09T02:07:06.283Z,0.65
2023-02-09T02:09:33.031Z,0.66
2023-02-09T02:11:59.633Z,0.68
2023-02-09T02:14:32.201Z,0.67
2023-02-09T02:17:41.050Z,0.69
2023-02-09T02:20:41.770Z,0.69
2023-02-09T02:23:30.011Z,0.69
2023-02-09T02:26:07.049Z,0.68
2023-02-09T02:29:00.979Z,0.67
2023-02-09T02:31:45.749Z,0.65
2023-02-09T02:34:44.079Z,0.65
2023-02-09T02:37:36.967Z,0.65
2023-02-09T02:40:31.094Z,0.61
2023-02-09T02:43:04.757Z,0.62
2023-02-09T02:45:47.034Z,0.61
2023-02-09T02:48:39.948Z,0.59
2023-02-09T02:51:31.981Z,0.59
2023-02-09T02:54:02.854Z,0.59
2023-02-09T02:56:40.086Z,0.54
2023-02-09T02:59:12.635Z,0.52
2023-02-09T03:01:43.633Z,0.52
2023-02-09T03:04:15.097Z,0.52
2023-02-09T03:06:41.611Z,0.51
2023-02-09T03:09:10.349Z,0.45
2023-02-09T03:11:44.729Z,0.44
2023-02-09T03:14:23.484Z,0.46
2023-02-09T03:17:13.650Z,0.44
2023-02-09T03:19:52.648Z,0.43
2023-02-09T03:22:26.251Z,0.42
2023-02-09T03:24:59.897Z,0.37
2023-02-09T03:27:35.778Z,0.35
2023-02-09T03:30:06.384Z,0.33
2023-02-09T03:32:39.124Z,0.29
2023-02-09T03:35:07.423Z,0.30
2023-02-09T03:37:34.143Z,0.33
2023-02-09T03:40:00.693Z,0.35
2023-02-09T03:42:29.414Z,0.32
2023-02-09T03:44:56.171Z,0.29
2023-02-09T03:47:22.708Z,0.29
2023-02-09T03:49:49.286Z,0.31
2023-02-09T03:52:16.905Z,0.31
2023-02-09T03:54:43.488Z,0.30
2023-02-09T03:57:10.435Z,0.29
2023-02-09T03:59:37.878Z,0.27
2023-02-09T04:02:07.672Z,0.23
2023-02-09T04:04:35.001Z,0.22
2023-02-09T04:07:02.069Z,0.22
2023-02-09T04:09:28.789Z,0.21
2023-02-09T04:11:56.022Z,0.21
2023-02-09T04:14:22.771Z,0.21
2023-02-09T04:16:49.299Z,0.21
2023-02-09T04:19:16.581Z,0.14
2023-02-09T04:21:43.304Z,0.18
2023-02-09T04:24:10.498Z,0.17
2023-02-09T04:26:37.106Z,0.18
2023-02-09T04:29:04.343Z,0.14
2023-02-09T04:31:32.021Z,0.14
2023-02-09T04:33:58.588Z,0.13
2023-02-09T04:36:25.101Z,0.16
2023-02-09T04:38:52.061Z,0.16
2023-02-09T04:41:18.648Z,0.14
2023-02-09T04:43:48.048Z,0.12
2023-02-09T04:46:16.267Z,0.13
2023-02-09T04:48:43.495Z,0.13
2023-02-09T04:51:10.421Z,0.10
2023-02-09T04:53:37.586Z,0.07
2023-02-09T04:56:04.728Z,0.06
2023-02-09T04:58:49.783Z,0.05
2023-02-09T05:01:22.459Z,0.03
2023-02-09T05:03:49.157Z,0.03
2023-02-09T05:06:16.020Z,0.05
2023-02-09T05:08:42.902Z,0.04
2023-02-09T05:11:09.609Z,0.01
2023-02-09T05:13:36.503Z,0.01
2023-02-09T05:16:12.273Z,0.02
2023-02-09T05:18:39.146Z,0.02
2023-02-09T05:21:05.914Z,0.02
2023-02-09T05:23:32.524Z,0.02
2023-02-09T05:26:01.679Z,0.02
2023-02-09T05:28:28.308Z,0.02
2023-02-09T05:30:54.970Z,0.00
2023-02-09T05:33:23.303Z,0.05
2023-02-09T05:35:56.036Z,0.07
2023-02-09T05:38:23.252Z,0.08
2023-02-09T05:40:50.071Z,0.13
2023-02-09T05:43:16.936Z,0.16
2023-02-09T05:45:43.645Z,0.14
2023-02-09T05:48:10.229Z,0.19
2023-02-09T05:50:37.283Z,0.17
2023-02-09T05:53:03.834Z,0.17
2023-02-09T05:55:30.490Z,0.19
2023-02-09T05:57:57.020Z,0.14
2023-02-09T06:00:25.237Z,0.16
2023-02-09T06:02:52.133Z,0.05
2023-02-09T06:05:21.206Z,0.10
2023-02-09T06:07:48.486Z,0.12
2023-02-09T06:10:15.497Z,0.10
2023-02-09T06:12:42.238Z,0.11
2023-02-09T06:15:10.431Z,0.13
2023-02-09T06:17:37.843Z,0.11
2023-02-09T06:20:05.688Z,0.17
2023-02-09T06:22:32.321Z,0.18
2023-02-09T06:24:59.049Z,0.23
2023-02-09T06:27:26.072Z,0.26
2023-02-09T06:29:52.792Z,0.31
2023-02-09T06:32:22.457Z,0.34
2023-02-09T06:34:48.959Z,0.27
2023-02-09T06:37:15.500Z,0.30
2023-02-09T06:39:42.088Z,0.27
2023-02-09T06:42:08.699Z,0.28
2023-02-09T06:44:35.293Z,0.24
2023-02-09T06:47:01.806Z,0.28
2023-02-09T06:49:28.575Z,0.28
2023-02-09T06:51:55.266Z,0.23
2023-02-09T06:54:22.298Z,0.20
2023-02-09T06:56:48.964Z,0.12
2023-02-09T06:59:15.918Z,0.12
2023-02-09T07:01:42.532Z,0.17
2023-02-09T07:04:09.112Z,0.18
2023-02-09T07:06:35.740Z,0.18
2023-02-09T07:09:02.568Z,0.17
2023-02-09T07:11:30.578Z,0.13
2023-02-09T07:13:57.122Z,0.17
2023-02-09T07:16:24.394Z,0.18
2023-02-09T07:18:51.035Z,0.20
2023-02-09T07:21:20.073Z,0.23
2023-02-09T07:23:48.116Z,0.23
2023-02-09T07:26:17.231Z,0.23
2023-02-09T07:28:50.132Z,0.26
2023-02-09T07:31:17.645Z,0.26
2023-02-09T07:33:44.818Z,0.31
2023-02-09T07:36:13.747Z,0.26
2023-02-09T07:38:41.294Z,0.30
2023-02-09T07:41:14.391Z,0.38
2023-02-09T07:43:40.946Z,0.33
2023-02-09T07:46:07.839Z,0.34
2023-02-09T07:48:35.506Z,0.44
2023-02-09T07:51:03.318Z,0.36
2023-02-09T07:53:29.885Z,0.43
2023-02-09T07:55:56.895Z,0.41
2023-02-09T07:58:23.667Z,0.45
2023-02-09T08:00:51.342Z,0.33
2023-02-09T08:03:21.206Z,0.39
2023-02-09T08:06:10.536Z,0.45
2023-02-09T08:08:37.172Z,0.46
2023-02-09T08:11:05.516Z,0.48
2023-02-09T08:13:38.078Z,0.56
2023-02-09T08:16:07.643Z,0.54
2023-02-09T08:18:48.265Z,0.65
2023-02-09T08:21:16.402Z,0.70
2023-02-09T08:23:46.081Z,0.59
2023-02-09T08:26:13.971Z,0.46
2023-02-09T08:28:45.567Z,0.60
2023-02-09T08:31:15.921Z,0.66
2023-02-09T08:33:43.429Z,0.78
2023-02-09T08:36:11.557Z,0.95
2023-02-09T08:38:38.150Z,0.85
2023-02-09T08:41:06.626Z,0.94
2023-02-09T08:43:33.644Z,0.90
2023-02-09T08:46:11.981Z,0.98
2023-02-09T08:48:41.456Z,1.04
2023-02-09T08:51:09.685Z,0.92
2023-02-09T08:53:36.708Z,0.90
2023-02-09T08:56:03.812Z,0.89
2023-02-09T08:58:30.396Z,1.05
2023-02-09T09:00:57.310Z,1.15
2023-02-09T09:03:30.033Z,1.05
2023-02-09T09:06:01.143Z,1.04
2023-02-09T09:08:29.078Z,0.98
2023-02-09T09:10:55.617Z,1.10
2023-02-09T09:13:22.234Z,1.23
2023-02-09T09:15:49.220Z,1.30
2023-02-09T09:18:15.961Z,1.43
2023-02-09T09:20:42.534Z,1.36
2023-02-09T09:23:09.965Z,1.42
2023-02-09T09:25:39.040Z,1.25
2023-02-09T09:28:06.856Z,1.19
2023-02-09T09:30:33.537Z,1.17
2023-02-09T09:33:00.504Z,1.16
2023-02-09T09:35:27.907Z,1.15
2023-02-09T09:37:57.351Z,1.20
2023-02-09T09:40:29.974Z,1.16
2023-02-09T09:43:03.239Z,1.27
2023-02-09T09:45:33.295Z,1.43
2023-02-09T09:48:00.297Z,1.50
2023-02-09T09:50:32.930Z,1.66
2023-02-09T09:53:14.869Z,1.70
2023-02-09T09:55:41.484Z,1.78
2023-02-09T09:58:15.691Z,1.72
2023-02-09T10:00:42.681Z,1.78
2023-02-09T10:03:22.804Z,1.79
2023-02-09T10:05:55.420Z,1.85
2023-02-09T10:08:43.576Z,1.90
2023-02-09T10:11:13.425Z,1.86
2023-02-09T10:13:44.593Z,1.94
2023-02-09T10:16:19.303Z,1.93
2023-02-09T10:18:50.532Z,2.01
2023-02-09T10:21:17.442Z,2.09
2023-02-09T10:23:51.229Z,2.23
2023-02-09T10:26:24.094Z,2.35
2023-02-09T10:28:54.333Z,2.24
2023-02-09T10:31:29.063Z,2.23
2023-02-09T10:34:04.476Z,2.22
2023-02-09T10:36:34.743Z,2.23
2023-02-09T10:39:16.705Z,2.13
2023-02-09T10:41:47.200Z,2.22
2023-02-09T10:44:22.263Z,2.21
2023-02-09T10:46:48.815Z,2.25
2023-02-09T10:49:37.087Z,2.31
2023-02-09T10:52:12.632Z,2.25
2023-02-09T10:55:01.195Z,2.23
2023-02-09T10:57:38.954Z,2.37
2023-02-09T11:00:17.457Z,2.43
2023-02-09T11:02:57.672Z,2.50
2023-02-09T11:05:28.967Z,2.59
2023-02-09T11:08:06.472Z,2.65
2023-02-09T11:10:39.024Z,2.67
2023-02-09T11:13:19.191Z,2.65
2023-02-09T11:16:04.771Z,2.76
2023-02-09T11:18:34.356Z,2.78
2023-02-09T11:21:11.686Z,2.76
2023-02-09T11:23:54.784Z,2.86
2023-02-09T11:26:33.644Z,2.96
2023-02-09T11:29:24.725Z,2.90
2023-02-09T11:32:07.125Z,2.84
2023-02-09T11:34:42.987Z,2.92
2023-02-09T11:37:16.443Z,2.80
2023-02-09T11:40:18.531Z,2.88
2023-02-09T11:42:53.348Z,2.91
2023-02-09T11:45:28.367Z,3.04
2023-02-09T11:48:12.997Z,3.08
2023-02-09T11:51:08.558Z,3.10
2023-02-09T11:53:35.076Z,3.02
2023-02-09T11:56:04.897Z,3.06
2023-02-09T11:59:03.691Z,3.08
2023-02-09T12:01:48.627Z,3.03
2023-02-09T12:04:23.098Z,3.01
2023-02-09T12:06:54.634Z,3.09
2023-02-09T12:09:31.709Z,3.24
2023-02-09T12:12:21.851Z,3.37
2023-02-09T12:15:05.575Z,3.47
2023-02-09T12:18:01.535Z,3.36
2023-02-09T12:20:37.327Z,3.33
2023-02-09T12:23:33.144Z,3.28
2023-02-09T12:26:11.949Z,3.34
2023-02-09T12:28:38.434Z,3.35
2023-02-09T12:31:09.005Z,3.48
2023-02-09T12:33:40.001Z,3.54
2023-02-09T12:36:18.658Z,3.57
2023-02-09T12:38:56.006Z,3.44
2023-02-09T12:41:24.595Z,3.53
2023-02-09T12:44:25.231Z,3.62
2023-02-09T12:46:58.595Z,3.74
2023-02-09T12:49:28.203Z,3.76
2023-02-09T12:52:16.429Z,3.80
2023-02-09T12:54:52.766Z,3.70
2023-02-09T12:57:19.387Z,3.69
2023-02-09T13:00:01.195Z,3.70
2023-02-09T13:02:48.580Z,3.72
2023-02-09T13:05:38.477Z,3.60
2023-02-09T13:08:30.240Z,3.69
2023-02-09T13:11:01.865Z,3.77
2023-02-09T13:13:34.338Z,3.76
2023-02-09T13:16:00.880Z,3.74
2023-02-09T13:18:58.168Z,3.79
2023-02-09T13:22:01.760Z,3.79
2023-02-09T13:24:39.541Z,3.90
2023-02-09T13:27:19.032Z,3.84
2023-02-09T13:29:50.710Z,3.93
2023-02-09T13:32:17.142Z,3.97
2023-02-09T13:35:00.002Z,4.03
2023-02-09T13:37:29.546Z,3.97
2023-02-09T13:40:15.478Z,4.08
2023-02-09T13:43:11.038Z,4.06
2023-02-09T13:45:47.258Z,4.09
2023-02-09T13:48:23.764Z,4.18
2023-02-09T13:50:52.621Z,4.27
2023-02-09T13:53:23.508Z,4.21
2023-02-09T13:55:53.215Z,4.17
2023-02-09T13:58:24.613Z,4.26
2023-02-09T14:00:55.227Z,4.33
2023-02-09T14:03:26.638Z,4.23
2023-02-09T14:05:57.854Z,4.17
2023-02-09T14:08:26.642Z,4.27
2023-02-09T14:10:59.869Z,4.34
2023-02-09T14:13:46.388Z,4.35
2023-02-09T14:16:17.221Z,4.31
2023-02-09T14:18:46.707Z,4.35
2023-02-09T14:21:15.978Z,4.37
2023-02-09T14:24:12.573Z,4.39
2023-02-09T14:26:56.121Z,4.38
2023-02-09T14:29:31.521Z,4.38
2023-02-09T14:32:32.875Z,4.40
2023-02-09T14:35:16.477Z,4.43
2023-02-09T14:37:43.848Z,4.44
2023-02-09T14:40:10.329Z,4.46
2023-02-09T14:42:40.887Z,4.43
2023-02-09T14:45:13.487Z,4.42
2023-02-09T14:47:42.638Z,4.41
2023-02-09T14:50:20.994Z,4.31
2023-02-09T14:52:51.911Z,4.33
2023-02-09T14:55:23.616Z,4.35
2023-02-09T14:57:50.223Z,4.37
2023-02-09T15:00:22.504Z,4.30
2023-02-09T15:02:51.301Z,4.33
2023-02-09T15:05:19.007Z,4.37
2023-02-09T15:07:55.953Z,4.27
2023-02-09T15:10:32.098Z,4.32
2023-02-09T15:12:59.782Z,4.33
2023-02-09T15:15:26.815Z,4.35
2023-02-09T15:17:55.320Z,4.36
2023-02-09T15:20:27.344Z,4.37
2023-02-09T15:22:55.247Z,4.31
2023-02-09T15:25:23.676Z,4.31
2023-02-09T15:27:53.778Z,4.30
2023-02-09T15:30:25.400Z,4.28
2023-02-09T15:32:52.371Z,4.25
2023-02-09T15:35:22.655Z,4.22
2023-02-09T15:37:53.282Z,4.21
2023-02-09T15:41:02.809Z,4.20
2023-02-09T15:43:48.314Z,4.17
2023-02-09T15:46:34.387Z,4.15
2023-02-09T15:49:02.481Z,4.09
2023-02-09T15:51:34.198Z,4.09
2023-02-09T15:54:03.684Z,4.08
2023-02-09T15:56:30.716Z,4.06
2023-02-09T15:59:03.515Z,4.02
2023-02-09T16:01:34.561Z,4.02
2023-02-09T16:04:13.440Z,3.95
2023-02-09T16:06:48.252Z,3.93
2023-02-09T16:09:27.809Z,3.94
2023-02-09T16:11:54.387Z,3.92
2023-02-09T16:14:23.379Z,3.90
2023-02-09T16:16:50.571Z,3.88
2023-02-09T16:19:17.641Z,3.83
2023-02-09T16:21:48.680Z,3.80
2023-02-09T16:24:25.736Z,3.76
2023-02-09T16:26:52.251Z,3.76
2023-02-09T16:29:18.768Z,3.74
2023-02-09T16:31:45.835Z,3.73
2023-02-09T16:34:15.542Z,3.70
2023-02-09T16:36:43.012Z,3.76
2023-02-09T16:39:17.359Z,3.74
2023-02-09T16:41:47.240Z,3.73
2023-02-09T16:44:25.460Z,3.75
2023-02-09T16:46:58.849Z,3.76
2023-02-09T16:49:44.044Z,3.77
2023-02-09T16:52:20.773Z,3.77
2023-02-09T16:54:54.975Z,3.77
2023-02-09T16:57:24.006Z,3.77
2023-02-09T16:59:51.796Z,3.77
2023-02-09T17:02:30.696Z,3.77
2023-02-09T17:04:58.149Z,3.74
2023-02-09T17:07:30.306Z,3.75
2023-02-09T17:09:57.557Z,3.72
2023-02-09T17:12:24.258Z,3.73
2023-02-09T17:14:50.811Z,3.72
2023-02-09T17:17:20.237Z,3.71
2023-02-09T17:19:50.046Z,3.70
2023-02-09T17:22:17.243Z,3.71
2023-02-09T17:24:43.771Z,3.64
2023-02-09T17:27:10.418Z,3.65
2023-02-09T17:29:37.439Z,3.67
2023-02-09T17:32:05.405Z,3.64
2023-02-09T17:34:32.013Z,3.62
2023-02-09T17:36:59.379Z,3.66
2023-02-09T17:39:25.886Z,3.70
2023-02-09T17:41:53.161Z,3.72
2023-02-09T17:44:43.766Z,3.71
2023-02-09T17:47:17.274Z,3.72
2023-02-09T17:49:43.883Z,3.72
2023-02-09T17:52:18.026Z,3.69
2023-02-09T17:54:45.494Z,3.69
2023-02-09T17:57:17.004Z,3.74
2023-02-09T17:59:44.270Z,3.74
2023-02-09T18:02:15.940Z,3.77
2023-02-09T18:04:42.595Z,3.79
2023-02-09T18:07:10.161Z,3.76
2023-02-09T18:09:36.837Z,3.79
2023-02-09T18:12:10.054Z,3.82
2023-02-09T18:14:36.733Z,3.83
2023-02-09T18:17:03.575Z,3.81
2023-02-09T18:19:30.271Z,3.79
2023-02-09T18:21:59.319Z,3.72
2023-02-09T18:24:29.001Z,3.76
2023-02-09T18:26:55.850Z,3.77
2023-02-09T18:29:26.244Z,3.80
2023-02-09T18:31:52.830Z,3.80
2023-02-09T18:34:19.476Z,3.74
2023-02-09T18:36:46.282Z,3.79
2023-02-09T18:39:15.282Z,3.79
2023-02-09T18:41:42.942Z,3.78
2023-02-09T18:44:10.300Z,3.74
2023-02-09T18:46:36.932Z,3.80
2023-02-09T18:49:03.861Z,3.79
2023-02-09T18:51:31.356Z,3.81
2023-02-09T18:53:58.123Z,3.81
2023-02-09T18:56:28.424Z,3.81
2023-02-09T18:58:55.223Z,3.85
2023-02-09T19:01:24.100Z,3.87
2023-02-09T19:03:51.949Z,3.89
2023-02-09T19:06:20.547Z,3.83
2023-02-09T19:08:50.511Z,3.82
2023-02-09T19:11:19.956Z,3.83
2023-02-09T19:14:06.891Z,3.86
2023-02-09T19:16:34.151Z,3.92
2023-02-09T19:19:00.903Z,3.89
2023-02-09T19:21:29.899Z,3.91
2023-02-09T19:23:56.423Z,3.87
2023-02-09T19:26:23.037Z,3.85
2023-02-09T19:28:49.684Z,3.83
2023-02-09T19:31:17.858Z,3.88
2023-02-09T19:33:44.496Z,3.88
2023-02-09T19:36:11.912Z,3.87
2023-02-09T19:38:38.432Z,3.89
2023-02-09T19:41:11.951Z,3.94
2023-02-09T19:43:39.865Z,3.95
2023-02-09T19:46:07.477Z,3.92
2023-02-09T19:48:34.101Z,3.92
2023-02-09T19:51:00.842Z,3.96
2023-02-09T19:53:27.464Z,3.96
2023-02-09T19:55:54.511Z,3.91
2023-02-09T19:58:21.952Z,3.92
2023-02-09T20:00:49.296Z,3.94
2023-02-09T20:03:16.656Z,3.90
2023-02-09T20:05:44.082Z,3.90
2023-02-09T20:08:13.579Z,3.87
2023-02-09T20:10:40.901Z,3.90
2023-02-09T20:13:09.046Z,3.90
2023-02-09T20:15:36.210Z,3.92
2023-02-09T20:18:02.806Z,3.96
2023-02-09T20:20:29.321Z,3.92
2023-02-09T20:22:55.864Z,3.88
2023-02-09T20:25:22.519Z,3.91
2023-02-09T20:27:50.207Z,3.96
2023-02-09T20:30:16.967Z,3.97
2023-02-09T20:32:43.705Z,3.94
2023-02-09T20:35:11.617Z,3.93
2023-02-09T20:37:42.654Z,3.93
2023-02-09T20:40:11.448Z,3.95
2023-02-09T20:42:56.942Z,3.89
2023-02-09T20:45:42.411Z,3.86
2023-02-09T20:48:09.139Z,3.86
2023-02-09T20:50:35.693Z,3.83
2023-02-09T20:53:02.316Z,3.84
2023-02-09T20:55:29.978Z,3.85
2023-02-09T20:57:56.828Z,3.90
2023-02-09T21:00:23.572Z,3.94
2023-02-09T21:02:50.232Z,3.97
2023-02-09T21:05:17.154Z,4.02
2023-02-09T21:07:44.080Z,4.02
2023-02-09T21:10:13.061Z,4.05
2023-02-09T21:12:39.866Z,4.02
2023-02-09T21:15:06.844Z,4.03
2023-02-09T21:17:33.345Z,4.08
2023-02-09T21:20:00.282Z,4.11
2023-02-09T21:22:26.829Z,4.14
2023-02-09T21:24:53.453Z,4.11
2023-02-09T21:27:20.527Z,4.09
2023-02-09T21:29:47.210Z,4.11
2023-02-09T21:32:13.728Z,4.12
2023-02-09T21:34:40.270Z,4.19
2023-02-09T21:37:10.208Z,4.20
2023-02-09T21:39:36.741Z,4.20
2023-02-09T21:42:21.877Z,4.19
2023-02-09T21:44:48.469Z,4.16
2023-02-09T21:47:15.090Z,4.17
2023-02-09T21:49:41.590Z,4.18
2023-02-09T21:52:08.098Z,4.19
2023-02-09T21:54:34.640Z,4.21
2023-02-09T21:57:01.674Z,4.23
2023-02-09T21:59:28.746Z,4.24
2023-02-09T22:01:55.558Z,4.24
2023-02-09T22:04:22.599Z,4.24
2023-02-09T22:06:49.297Z,4.21
2023-02-09T22:09:16.056Z,4.22
2023-02-09T22:11:42.580Z,4.23
2023-02-09T22:14:09.238Z,4.26
2023-02-09T22:16:35.827Z,4.23
2023-02-09T22:19:02.452Z,4.22
2023-02-09T22:21:29.021Z,4.23
2023-02-09T22:23:55.913Z,4.24
2023-02-09T22:26:22.757Z,4.21
2023-02-09T22:28:49.312Z,4.22
2023-02-09T22:31:20.287Z,4.17
2023-02-09T22:33:47.293Z,4.13
2023-02-09T22:36:18.594Z,4.16
2023-02-09T22:38:45.418Z,4.12
2023-02-09T22:41:23.589Z,4.11
2023-02-09T22:43:57.294Z,4.12
2023-02-09T22:46:27.143Z,4.10
2023-02-09T22:48:56.117Z,4.13
2023-02-09T22:51:24.344Z,4.11
2023-02-09T22:53:51.380Z,4.13
2023-02-09T22:56:18.118Z,4.12
2023-02-09T22:58:44.747Z,4.12
2023-02-09T23:01:11.756Z,4.10
2023-02-09T23:03:39.311Z,4.10
2023-02-09T23:06:09.114Z,4.10
2023-02-09T23:08:36.065Z,4.11
2023-02-09T23:11:05.160Z,4.11
2023-02-09T23:13:33.129Z,4.11
2023-02-09T23:16:18.077Z,4.11
2023-02-09T23:18:48.860Z,4.15
2023-02-09T23:21:16.890Z,4.15
2023-02-09T23:23:43.959Z,4.15
2023-02-09T23:26:11.286Z,4.18
2023-02-09T23:28:38.111Z,4.14
2023-02-09T23:31:10.636Z,4.17
2023-02-09T23:33:38.067Z,4.18
2023-02-09T23:36:13.747Z,4.15
2023-02-09T23:38:41.690Z,4.19
2023-02-09T23:41:14.864Z,4.18
2023-02-09T23:43:41.417Z,4.19
2023-02-09T23:46:12.583Z,4.19
2023-02-09T23:48:39.583Z,4.18
2023-02-09T23:51:11.233Z,4.18
2023-02-09T23:53:38.067Z,4.17
2023-02-09T23:56:05.078Z,4.18
2023-02-09T23:58:40.277Z,4.16
