createdAt,value
2022-10-23T00:00:01.578Z,30.40
2022-10-23T00:00:11.664Z,31.00
2022-10-23T00:00:21.776Z,31.30
2022-10-23T00:00:31.852Z,31.70
2022-10-23T00:00:41.669Z,31.30
2022-10-23T00:00:51.626Z,30.30
2022-10-23T00:01:01.568Z,30.30
2022-10-23T00:01:11.593Z,30.20
2022-10-23T00:01:21.611Z,30.60
2022-10-23T00:01:31.568Z,30.80
2022-10-23T00:01:41.567Z,30.80
2022-10-23T00:01:51.574Z,31.40
2022-10-23T00:02:01.678Z,31.20
2022-10-23T00:02:12.183Z,30.90
2022-10-23T00:02:22.218Z,30.30
2022-10-23T00:02:31.665Z,29.90
2022-10-23T00:02:41.978Z,29.70
2022-10-23T00:02:51.605Z,29.20
2022-10-23T00:03:01.650Z,29.00
2022-10-23T00:03:11.555Z,28.90
2022-10-23T00:03:21.573Z,29.70
2022-10-23T00:03:31.572Z,29.40
2022-10-23T00:03:41.570Z,29.10
2022-10-23T00:03:51.552Z,28.80
2022-10-23T00:04:01.565Z,28.80
2022-10-23T00:04:12.131Z,29.70
2022-10-23T00:04:22.233Z,30.00
2022-10-23T00:04:31.571Z,30.60
2022-10-23T00:04:41.560Z,30.90
2022-10-23T00:04:51.555Z,29.90
2022-10-23T00:05:01.560Z,30.00
2022-10-23T00:05:11.547Z,29.60
2022-10-23T00:05:21.561Z,30.20
2022-10-23T00:05:31.564Z,29.70
2022-10-23T00:05:41.640Z,29.50
2022-10-23T00:05:51.704Z,29.50
2022-10-23T00:06:01.559Z,29.50
2022-10-23T00:06:11.641Z,29.30
2022-10-23T00:06:21.562Z,29.40
2022-10-23T00:06:32.132Z,29.00
2022-10-23T00:06:41.549Z,29.70
2022-10-23T00:06:51.541Z,30.20
2022-10-23T00:07:01.567Z,31.00
2022-10-23T00:07:11.547Z,30.70
2022-10-23T00:07:21.602Z,29.80
2022-10-23T00:07:31.554Z,29.60
2022-10-23T00:07:41.627Z,29.10
2022-10-23T00:07:51.564Z,29.10
2022-10-23T00:08:01.577Z,29.00
2022-10-23T00:08:11.544Z,29.20
2022-10-23T00:08:21.550Z,29.50
2022-10-23T00:08:32.138Z,29.10
2022-10-23T00:08:41.645Z,29.90
2022-10-23T00:08:51.536Z,30.60
2022-10-23T00:09:01.540Z,31.70
2022-10-23T00:09:11.550Z,30.70
2022-10-23T00:09:21.546Z,30.00
2022-10-23T00:09:31.544Z,28.70
2022-10-23T00:09:41.539Z,29.10
2022-10-23T00:09:51.533Z,29.60
2022-10-23T00:10:01.536Z,29.20
2022-10-23T00:10:11.583Z,29.60
2022-10-23T00:10:21.536Z,28.80
2022-10-23T00:10:31.531Z,28.30
2022-10-23T00:10:42.146Z,28.30
2022-10-23T00:10:51.664Z,28.50
2022-10-23T00:11:01.523Z,28.70
2022-10-23T00:11:11.527Z,27.80
2022-10-23T00:11:21.565Z,26.70
2022-10-23T00:11:31.526Z,27.30
2022-10-23T00:11:41.530Z,27.80
2022-10-23T00:11:51.524Z,29.50
2022-10-23T00:12:02.226Z,28.70
2022-10-23T00:12:11.515Z,28.30
2022-10-23T00:12:21.535Z,27.50
2022-10-23T00:12:31.529Z,27.60
2022-10-23T00:12:41.806Z,28.40
2022-10-23T00:12:51.608Z,27.70
2022-10-23T00:13:01.514Z,27.90
2022-10-23T00:13:11.543Z,27.60
2022-10-23T00:13:22.145Z,28.60
2022-10-23T00:13:31.516Z,28.70
2022-10-23T00:13:41.514Z,28.20
2022-10-23T00:13:51.510Z,28.10
2022-10-23T00:14:01.517Z,28.50
2022-10-23T00:14:12.134Z,28.60
2022-10-23T00:14:21.511Z,28.10
2022-10-23T00:14:31.541Z,27.80
2022-10-23T00:14:41.524Z,28.60
2022-10-23T00:14:51.588Z,28.30
2022-10-23T00:15:02.142Z,28.60
2022-10-23T00:15:11.505Z,27.60
2022-10-23T00:15:21.511Z,27.90
2022-10-23T00:15:31.502Z,26.90
2022-10-23T00:15:41.581Z,26.40
2022-10-23T00:16:01.710Z,27.70
2022-10-23T00:16:11.512Z,28.20
2022-10-23T00:16:21.557Z,27.10
2022-10-23T00:16:31.499Z,26.00
2022-10-23T00:16:41.643Z,25.80
2022-10-23T00:16:51.530Z,25.40
2022-10-23T00:17:01.504Z,25.80
2022-10-23T00:17:11.513Z,26.30
2022-10-23T00:17:21.498Z,26.30
2022-10-23T00:17:31.497Z,26.40
2022-10-23T00:17:41.944Z,25.40
2022-10-23T00:17:51.533Z,27.20
2022-10-23T00:18:01.507Z,26.70
2022-10-23T00:18:11.601Z,26.60
2022-10-23T00:18:21.492Z,25.40
2022-10-23T00:18:31.492Z,25.40
2022-10-23T00:18:41.695Z,26.00
2022-10-23T00:18:51.511Z,25.70
2022-10-23T00:19:01.571Z,25.70
2022-10-23T00:19:11.487Z,25.30
2022-10-23T00:19:21.492Z,25.70
2022-10-23T00:19:31.483Z,26.80
2022-10-23T00:19:41.513Z,27.60
2022-10-23T00:19:51.489Z,26.30
2022-10-23T00:20:01.488Z,25.30
2022-10-23T00:20:11.515Z,24.40
2022-10-23T00:20:21.501Z,25.30
2022-10-23T00:20:31.486Z,25.10
2022-10-23T00:20:41.522Z,25.00
2022-10-23T00:20:51.498Z,25.00
2022-10-23T00:21:02.153Z,25.40
2022-10-23T00:21:11.680Z,26.80
2022-10-23T00:21:21.477Z,27.50
2022-10-23T00:21:31.487Z,28.10
2022-10-23T00:21:41.505Z,27.10
2022-10-23T00:21:51.507Z,26.50
2022-10-23T00:22:01.484Z,25.70
2022-10-23T00:22:11.476Z,25.60
2022-10-23T00:22:21.478Z,25.80
2022-10-23T00:22:31.493Z,25.60
2022-10-23T00:22:41.492Z,25.40
2022-10-23T00:22:51.477Z,25.30
2022-10-23T00:23:01.499Z,25.40
2022-10-23T00:23:11.530Z,25.30
2022-10-23T00:23:21.470Z,25.60
2022-10-23T00:23:31.470Z,25.80
2022-10-23T00:23:41.548Z,26.10
2022-10-23T00:23:51.474Z,26.10
2022-10-23T00:24:01.542Z,26.50
2022-10-23T00:24:11.489Z,27.20
2022-10-23T00:24:21.476Z,26.60
2022-10-23T00:24:31.465Z,26.30
2022-10-23T00:24:41.488Z,25.90
2022-10-23T00:24:51.470Z,26.60
2022-10-23T00:25:01.479Z,27.40
2022-10-23T00:25:12.159Z,27.10
2022-10-23T00:25:21.666Z,27.00
2022-10-23T00:25:31.463Z,26.20
2022-10-23T00:25:41.473Z,27.00
2022-10-23T00:25:51.487Z,26.30
2022-10-23T00:26:01.462Z,26.80
2022-10-23T00:26:11.454Z,26.20
2022-10-23T00:26:21.505Z,26.30
2022-10-23T00:26:31.463Z,26.80
2022-10-23T00:26:42.222Z,26.60
2022-10-23T00:26:51.458Z,27.00
2022-10-23T00:27:01.463Z,26.10
2022-10-23T00:27:11.542Z,26.10
2022-10-23T00:27:21.539Z,26.00
2022-10-23T00:27:31.445Z,26.20
2022-10-23T00:27:41.807Z,26.60
2022-10-23T00:27:51.445Z,26.90
2022-10-23T00:28:01.585Z,27.10
2022-10-23T00:28:11.463Z,26.70
2022-10-23T00:28:21.453Z,26.10
2022-10-23T00:28:31.445Z,26.30
2022-10-23T00:28:41.461Z,26.30
2022-10-23T00:28:51.451Z,26.70
2022-10-23T00:29:01.447Z,27.00
2022-10-23T00:29:12.144Z,27.00
2022-10-23T00:29:24.183Z,26.40
2022-10-23T00:29:31.452Z,25.70
2022-10-23T00:29:41.529Z,26.10
2022-10-23T00:29:51.451Z,26.30
2022-10-23T00:30:01.447Z,26.20
2022-10-23T00:30:11.478Z,25.20
2022-10-23T00:30:21.461Z,25.50
2022-10-23T00:30:31.460Z,25.00
2022-10-23T00:30:41.443Z,25.70
2022-10-23T00:30:51.567Z,25.70
2022-10-23T00:31:01.444Z,26.10
2022-10-23T00:31:11.432Z,26.50
2022-10-23T00:31:21.495Z,26.70
2022-10-23T00:31:31.509Z,27.20
2022-10-23T00:31:41.436Z,25.60
2022-10-23T00:31:51.427Z,25.70
2022-10-23T00:32:01.462Z,25.40
2022-10-23T00:32:11.435Z,26.80
2022-10-23T00:32:21.472Z,26.60
2022-10-23T00:32:41.441Z,24.60
2022-10-23T00:32:51.498Z,24.30
2022-10-23T00:33:01.435Z,23.60
2022-10-23T00:33:11.424Z,24.50
2022-10-23T00:33:21.440Z,24.40
2022-10-23T00:33:31.465Z,25.40
2022-10-23T00:33:41.551Z,25.60
2022-10-23T00:33:51.434Z,25.40
2022-10-23T00:34:01.441Z,25.20
2022-10-23T00:34:12.223Z,24.40
2022-10-23T00:34:21.440Z,24.60
2022-10-23T00:34:31.418Z,24.70
2022-10-23T00:34:41.426Z,24.40
2022-10-23T00:34:51.438Z,24.20
2022-10-23T00:35:01.427Z,24.40
2022-10-23T00:35:11.414Z,24.90
2022-10-23T00:35:21.505Z,24.70
2022-10-23T00:35:31.495Z,24.50
2022-10-23T00:35:42.174Z,24.20
2022-10-23T00:35:51.426Z,24.40
2022-10-23T00:36:01.420Z,24.20
2022-10-23T00:36:11.430Z,24.20
2022-10-23T00:36:21.456Z,24.00
2022-10-23T00:36:32.150Z,23.70
2022-10-23T00:36:42.149Z,24.20
2022-10-23T00:36:52.159Z,24.40
2022-10-23T00:37:01.439Z,25.60
2022-10-23T00:37:11.427Z,25.00
2022-10-23T00:37:21.419Z,25.70
2022-10-23T00:37:31.409Z,24.70
2022-10-23T00:37:41.758Z,24.70
2022-10-23T00:37:51.532Z,23.90
2022-10-23T00:38:01.451Z,24.00
2022-10-23T00:38:11.402Z,23.60
2022-10-23T00:38:21.410Z,23.20
2022-10-23T00:38:31.426Z,23.00
2022-10-23T00:38:41.407Z,22.90
2022-10-23T00:38:51.411Z,23.50
2022-10-23T00:39:01.431Z,23.50
2022-10-23T00:39:11.404Z,24.50
2022-10-23T00:39:21.422Z,25.20
2022-10-23T00:39:31.419Z,25.40
2022-10-23T00:39:41.412Z,25.10
2022-10-23T00:39:52.139Z,24.60
2022-10-23T00:40:01.770Z,25.10
2022-10-23T00:40:11.407Z,24.60
2022-10-23T00:40:21.419Z,24.20
2022-10-23T00:40:31.521Z,24.00
2022-10-23T00:40:41.443Z,23.80
2022-10-23T00:40:51.405Z,24.00
2022-10-23T00:41:01.416Z,24.20
2022-10-23T00:41:11.392Z,25.00
2022-10-23T00:41:21.395Z,24.50
2022-10-23T00:41:31.411Z,24.40
2022-10-23T00:41:41.395Z,24.20
2022-10-23T00:41:51.699Z,24.70
2022-10-23T00:42:01.546Z,25.00
2022-10-23T00:42:11.402Z,25.10
2022-10-23T00:42:21.388Z,25.00
2022-10-23T00:42:31.434Z,24.90
2022-10-23T00:42:41.669Z,24.70
2022-10-23T00:42:51.404Z,25.10
2022-10-23T00:43:01.389Z,25.40
2022-10-23T00:43:11.405Z,25.40
2022-10-23T00:43:21.390Z,25.40
2022-10-23T00:43:31.385Z,24.20
2022-10-23T00:43:41.389Z,24.30
2022-10-23T00:43:51.416Z,25.10
2022-10-23T00:44:02.159Z,25.30
2022-10-23T00:44:11.379Z,25.60
2022-10-23T00:44:21.374Z,24.80
2022-10-23T00:44:31.383Z,24.60
2022-10-23T00:44:42.147Z,24.70
2022-10-23T00:44:51.387Z,25.10
2022-10-23T00:45:01.453Z,25.80
2022-10-23T00:45:11.378Z,26.70
2022-10-23T00:45:21.371Z,26.20
2022-10-23T00:45:31.383Z,25.80
2022-10-23T00:45:41.384Z,24.90
2022-10-23T00:45:51.384Z,25.10
2022-10-23T00:46:04.164Z,25.00
2022-10-23T00:46:11.545Z,25.10
2022-10-23T00:46:21.364Z,24.40
2022-10-23T00:46:31.388Z,24.20
2022-10-23T00:46:41.392Z,23.30
2022-10-23T00:46:51.371Z,24.20
2022-10-23T00:47:01.454Z,24.70
2022-10-23T00:47:11.394Z,25.70
2022-10-23T00:47:21.374Z,25.20
2022-10-23T00:47:31.379Z,25.00
2022-10-23T00:47:41.365Z,25.20
2022-10-23T00:47:51.394Z,25.40
2022-10-23T00:48:01.415Z,25.60
2022-10-23T00:48:11.449Z,25.10
2022-10-23T00:48:21.367Z,25.40
2022-10-23T00:48:31.384Z,25.80
2022-10-23T00:48:41.404Z,25.50
2022-10-23T00:48:51.372Z,25.50
2022-10-23T00:49:01.446Z,24.90
2022-10-23T00:49:21.375Z,25.70
2022-10-23T00:49:33.543Z,26.30
2022-10-23T00:49:42.832Z,26.50
2022-10-23T00:49:51.455Z,26.50
2022-10-23T00:50:01.374Z,26.60
2022-10-23T00:50:11.413Z,26.50
2022-10-23T00:50:21.354Z,27.10
2022-10-23T00:50:31.371Z,27.60
2022-10-23T00:50:41.355Z,27.30
2022-10-23T00:50:51.351Z,26.60
2022-10-23T00:51:01.424Z,25.70
2022-10-23T00:51:11.363Z,26.40
2022-10-23T00:51:21.354Z,26.80
2022-10-23T00:51:32.157Z,26.70
2022-10-23T00:51:41.361Z,26.60
2022-10-23T00:51:51.364Z,26.20
2022-10-23T00:52:01.359Z,26.80
2022-10-23T00:52:11.425Z,26.60
2022-10-23T00:52:21.411Z,27.80
2022-10-23T00:52:31.342Z,28.70
2022-10-23T00:52:41.701Z,28.30
2022-10-23T00:52:51.352Z,27.00
2022-10-23T00:53:01.347Z,26.30
2022-10-23T00:53:11.345Z,26.30
2022-10-23T00:53:21.334Z,26.50
2022-10-23T00:53:31.346Z,26.30
2022-10-23T00:53:41.339Z,26.90
2022-10-23T00:54:01.090Z,27.40
2022-10-23T00:54:22.785Z,27.80
2022-10-23T00:54:25.211Z,27.80
2022-10-23T00:54:26.642Z,27.70
2022-10-23T00:54:31.345Z,28.30
2022-10-23T00:54:41.341Z,29.10
2022-10-23T00:54:51.336Z,29.90
2022-10-23T00:55:02.167Z,30.20
2022-10-23T00:55:11.340Z,30.00
2022-10-23T00:55:21.348Z,28.70
2022-10-23T00:55:31.335Z,28.70
2022-10-23T00:55:41.352Z,29.50
2022-10-23T00:55:51.330Z,30.00
2022-10-23T00:56:01.329Z,29.70
2022-10-23T00:56:11.339Z,29.10
2022-10-23T00:56:21.325Z,29.30
2022-10-23T00:56:31.418Z,30.30
2022-10-23T00:56:41.352Z,30.70
2022-10-23T00:56:51.336Z,30.60
2022-10-23T00:57:01.319Z,28.80
2022-10-23T00:57:12.314Z,29.30
2022-10-23T00:57:21.677Z,30.40
2022-10-23T00:57:31.335Z,31.40
2022-10-23T00:57:41.317Z,30.50
2022-10-23T00:57:51.334Z,30.70
2022-10-23T00:58:01.327Z,30.90
2022-10-23T00:58:11.330Z,31.80
2022-10-23T00:58:21.336Z,31.30
2022-10-23T00:58:31.343Z,31.30
2022-10-23T00:58:41.326Z,30.50
2022-10-23T00:58:54.173Z,30.00
2022-10-23T00:59:01.314Z,28.80
2022-10-23T00:59:11.315Z,28.90
2022-10-23T00:59:21.339Z,29.30
2022-10-23T00:59:31.387Z,30.70
2022-10-23T00:59:41.370Z,30.60
2022-10-23T00:59:51.314Z,30.80
2022-10-23T01:00:01.310Z,31.60
2022-10-23T01:00:11.316Z,31.70
2022-10-23T01:00:21.436Z,31.70
2022-10-23T01:00:31.337Z,31.30
2022-10-23T01:00:41.320Z,31.60
2022-10-23T01:00:51.317Z,31.30
2022-10-23T01:01:01.407Z,30.50
2022-10-23T01:01:11.439Z,30.30
2022-10-23T01:01:21.543Z,30.30
2022-10-23T01:01:31.485Z,30.80
2022-10-23T01:01:41.549Z,31.40
2022-10-23T01:01:51.479Z,32.00
2022-10-23T01:02:01.558Z,32.20
2022-10-23T01:02:11.575Z,31.90
2022-10-23T01:02:21.432Z,32.30
2022-10-23T01:02:31.436Z,32.40
2022-10-23T01:02:42.596Z,32.40
2022-10-23T01:02:51.306Z,31.90
2022-10-23T01:03:01.312Z,31.80
2022-10-23T01:03:11.306Z,32.00
2022-10-23T01:03:21.294Z,32.50
2022-10-23T01:03:31.342Z,32.10
2022-10-23T01:03:41.303Z,31.70
2022-10-23T01:03:51.327Z,32.60
2022-10-23T01:04:01.335Z,32.80
2022-10-23T01:04:11.303Z,32.50
2022-10-23T01:04:21.396Z,30.90
2022-10-23T01:04:31.322Z,31.70
2022-10-23T01:04:41.296Z,32.70
2022-10-23T01:04:51.438Z,32.40
2022-10-23T01:05:01.287Z,31.20
2022-10-23T01:05:11.314Z,31.30
2022-10-23T01:05:21.330Z,31.60
2022-10-23T01:05:31.289Z,32.10
2022-10-23T01:05:41.364Z,31.80
2022-10-23T01:05:51.307Z,32.00
2022-10-23T01:06:01.289Z,34.10
2022-10-23T01:06:11.294Z,34.60
2022-10-23T01:06:21.304Z,35.10
2022-10-23T01:06:31.281Z,33.20
2022-10-23T01:06:41.278Z,32.90
2022-10-23T01:06:51.302Z,32.60
2022-10-23T01:07:01.436Z,33.00
2022-10-23T01:07:11.323Z,33.70
2022-10-23T01:07:21.302Z,35.10
2022-10-23T01:07:31.329Z,35.10
2022-10-23T01:07:41.658Z,35.30
2022-10-23T01:07:51.303Z,34.80
2022-10-23T01:08:01.343Z,34.40
2022-10-23T01:08:11.277Z,33.70
2022-10-23T01:08:21.269Z,33.40
2022-10-23T01:08:31.289Z,33.40
2022-10-23T01:08:42.211Z,33.60
2022-10-23T01:08:51.275Z,34.20
2022-10-23T01:09:01.275Z,34.60
2022-10-23T01:09:11.290Z,34.80
2022-10-23T01:09:21.348Z,34.70
2022-10-23T01:09:31.280Z,34.70
2022-10-23T01:09:41.268Z,34.20
2022-10-23T01:09:51.270Z,34.00
2022-10-23T01:10:01.270Z,33.00
2022-10-23T01:10:11.270Z,33.30
2022-10-23T01:10:21.268Z,32.60
2022-10-23T01:10:31.389Z,33.50
2022-10-23T01:10:41.282Z,33.70
2022-10-23T01:10:51.280Z,33.80
2022-10-23T01:11:02.178Z,34.20
2022-10-23T01:11:11.282Z,33.90
2022-10-23T01:11:21.330Z,33.50
2022-10-23T01:11:31.263Z,32.60
2022-10-23T01:11:41.255Z,31.90
2022-10-23T01:11:51.261Z,32.20
2022-10-23T01:12:01.269Z,32.60
2022-10-23T01:12:11.290Z,34.00
2022-10-23T01:12:21.264Z,33.70
2022-10-23T01:12:31.266Z,34.00
2022-10-23T01:12:41.264Z,33.30
2022-10-23T01:12:51.334Z,34.80
2022-10-23T01:13:01.265Z,33.90
2022-10-23T01:13:11.337Z,34.20
2022-10-23T01:13:21.248Z,33.30
2022-10-23T01:13:31.270Z,33.70
2022-10-23T01:13:41.260Z,33.40
2022-10-23T01:13:51.278Z,33.10
2022-10-23T01:14:01.282Z,33.20
2022-10-23T01:14:11.249Z,33.80
2022-10-23T01:14:21.246Z,34.80
2022-10-23T01:14:31.272Z,34.00
2022-10-23T01:14:41.249Z,33.40
2022-10-23T01:14:51.250Z,32.80
2022-10-23T01:15:01.247Z,33.40
2022-10-23T01:15:12.177Z,34.20
2022-10-23T01:15:21.249Z,34.10
2022-10-23T01:15:31.250Z,34.30
2022-10-23T01:15:41.243Z,33.90
2022-10-23T01:15:51.256Z,33.60
2022-10-23T01:16:01.249Z,33.00
2022-10-23T01:16:11.247Z,31.50
2022-10-23T01:16:21.253Z,30.90
2022-10-23T01:16:31.260Z,31.30
2022-10-23T01:16:41.242Z,32.10
2022-10-23T01:16:51.354Z,32.40
2022-10-23T01:17:01.285Z,32.70
2022-10-23T01:17:11.239Z,33.00
2022-10-23T01:17:21.237Z,32.80
2022-10-23T01:17:31.236Z,32.30
2022-10-23T01:17:44.465Z,32.40
2022-10-23T01:17:51.538Z,32.70
2022-10-23T01:18:01.299Z,32.80
2022-10-23T01:18:11.237Z,32.80
2022-10-23T01:18:21.231Z,33.00
2022-10-23T01:18:32.197Z,33.00
2022-10-23T01:18:41.241Z,32.50
2022-10-23T01:18:51.246Z,32.00
2022-10-23T01:19:01.242Z,31.80
2022-10-23T01:19:11.248Z,32.40
2022-10-23T01:19:21.281Z,33.00
2022-10-23T01:19:31.232Z,34.00
2022-10-23T01:19:41.237Z,33.40
2022-10-23T01:19:52.176Z,32.90
2022-10-23T01:20:01.235Z,31.80
2022-10-23T01:20:12.177Z,30.90
2022-10-23T01:20:21.236Z,30.50
2022-10-23T01:20:31.225Z,29.40
2022-10-23T01:20:41.220Z,30.10
2022-10-23T01:20:51.243Z,29.70
2022-10-23T01:21:01.342Z,31.20
2022-10-23T01:21:11.223Z,31.20
2022-10-23T01:21:21.226Z,31.30
2022-10-23T01:21:31.286Z,31.40
2022-10-23T01:21:41.226Z,31.60
2022-10-23T01:21:51.227Z,32.20
2022-10-23T01:22:02.172Z,30.80
2022-10-23T01:22:11.347Z,30.40
2022-10-23T01:22:21.338Z,30.60
2022-10-23T01:22:32.160Z,31.30
2022-10-23T01:22:41.403Z,30.90
2022-10-23T01:22:51.259Z,31.40
2022-10-23T01:23:01.226Z,31.00
2022-10-23T01:23:11.710Z,31.40
2022-10-23T01:23:21.208Z,30.30
2022-10-23T01:23:31.257Z,31.00
2022-10-23T01:23:41.204Z,31.30
2022-10-23T01:23:51.234Z,33.30
2022-10-23T01:24:01.208Z,32.10
2022-10-23T01:24:11.207Z,32.00
2022-10-23T01:24:21.209Z,32.30
2022-10-23T01:24:31.211Z,33.20
2022-10-23T01:24:41.212Z,33.70
2022-10-23T01:24:51.210Z,31.30
2022-10-23T01:25:01.213Z,31.20
2022-10-23T01:25:11.199Z,30.10
2022-10-23T01:25:21.233Z,30.70
2022-10-23T01:25:32.247Z,30.60
2022-10-23T01:25:41.199Z,31.30
2022-10-23T01:25:51.220Z,31.90
2022-10-23T01:26:01.214Z,31.70
2022-10-23T01:26:11.204Z,31.10
2022-10-23T01:26:21.332Z,29.50
2022-10-23T01:26:31.192Z,30.10
2022-10-23T01:26:41.197Z,31.10
2022-10-23T01:26:51.289Z,31.50
2022-10-23T01:27:01.193Z,30.60
2022-10-23T01:27:11.304Z,30.50
2022-10-23T01:27:21.195Z,31.10
2022-10-23T01:27:31.231Z,31.90
2022-10-23T01:27:41.211Z,32.20
2022-10-23T01:27:51.199Z,32.20
2022-10-23T01:28:01.192Z,32.00
2022-10-23T01:28:14.166Z,30.60
2022-10-23T01:28:22.163Z,30.10
2022-10-23T01:28:31.191Z,31.00
2022-10-23T01:28:41.338Z,30.80
2022-10-23T01:28:51.195Z,30.70
2022-10-23T01:29:01.187Z,29.40
2022-10-23T01:29:11.192Z,30.00
2022-10-23T01:29:22.170Z,29.90
2022-10-23T01:29:31.199Z,30.00
2022-10-23T01:29:41.205Z,29.40
2022-10-23T01:29:51.176Z,29.30
2022-10-23T01:30:01.182Z,29.80
2022-10-23T01:30:11.182Z,30.30
2022-10-23T01:30:21.186Z,31.20
2022-10-23T01:30:31.313Z,32.00
2022-10-23T01:30:51.176Z,31.40
2022-10-23T01:31:01.186Z,30.30
2022-10-23T01:31:11.216Z,30.40
2022-10-23T01:31:21.214Z,30.90
2022-10-23T01:31:32.184Z,30.60
2022-10-23T01:31:41.196Z,31.30
2022-10-23T01:31:51.244Z,31.20
2022-10-23T01:32:01.177Z,31.90
2022-10-23T01:32:11.190Z,31.30
2022-10-23T01:32:21.193Z,31.20
2022-10-23T01:32:31.186Z,30.80
2022-10-23T01:32:41.521Z,31.70
2022-10-23T01:32:51.164Z,31.50
2022-10-23T01:33:01.182Z,31.70
2022-10-23T01:33:11.166Z,30.00
2022-10-23T01:33:21.178Z,30.30
2022-10-23T01:33:31.238Z,30.80
2022-10-23T01:33:41.172Z,31.10
2022-10-23T01:33:58.263Z,30.30
2022-10-23T01:34:01.237Z,29.40
2022-10-23T01:34:11.230Z,30.40
2022-10-23T01:34:21.183Z,30.90
2022-10-23T01:34:31.668Z,31.00
2022-10-23T01:34:41.174Z,30.40
2022-10-23T01:34:51.163Z,30.20
2022-10-23T01:35:01.177Z,30.70
2022-10-23T01:35:11.163Z,31.30
2022-10-23T01:35:21.179Z,32.10
2022-10-23T01:35:31.246Z,32.30
2022-10-23T01:35:41.169Z,32.20
2022-10-23T01:35:51.174Z,31.90
2022-10-23T01:36:01.204Z,31.50
2022-10-23T01:36:11.161Z,31.10
2022-10-23T01:36:21.172Z,31.60
2022-10-23T01:36:31.150Z,31.80
2022-10-23T01:36:41.168Z,31.60
2022-10-23T01:36:51.204Z,31.10
2022-10-23T01:37:01.157Z,31.20
2022-10-23T01:37:11.161Z,32.00
2022-10-23T01:37:21.174Z,32.20
2022-10-23T01:37:31.152Z,31.30
2022-10-23T01:37:41.152Z,30.90
2022-10-23T01:37:51.197Z,30.90
2022-10-23T01:38:01.673Z,31.90
2022-10-23T01:38:11.669Z,32.20
2022-10-23T01:38:21.166Z,31.90
2022-10-23T01:38:31.149Z,31.20
2022-10-23T01:38:41.262Z,31.00
2022-10-23T01:38:51.331Z,31.20
2022-10-23T01:39:01.214Z,31.70
2022-10-23T01:39:11.143Z,31.20
2022-10-23T01:39:21.154Z,31.80
2022-10-23T01:39:31.136Z,31.20
2022-10-23T01:39:41.157Z,30.90
2022-10-23T01:39:51.139Z,30.30
2022-10-23T01:40:01.149Z,30.90
2022-10-23T01:40:11.195Z,31.80
2022-10-23T01:40:21.137Z,32.50
2022-10-23T01:40:31.141Z,32.80
2022-10-23T01:40:41.166Z,33.20
2022-10-23T01:40:51.139Z,32.70
2022-10-23T01:41:01.139Z,32.80
2022-10-23T01:41:11.152Z,32.60
2022-10-23T01:41:21.133Z,31.80
2022-10-23T01:41:31.157Z,32.50
2022-10-23T01:41:41.151Z,32.00
2022-10-23T01:41:51.216Z,33.40
2022-10-23T01:42:01.143Z,31.80
2022-10-23T01:42:11.179Z,32.40
2022-10-23T01:42:21.255Z,31.90
2022-10-23T01:42:31.141Z,32.40
2022-10-23T01:42:41.461Z,31.80
2022-10-23T01:42:51.125Z,32.20
2022-10-23T01:43:01.153Z,31.90
2022-10-23T01:43:11.119Z,31.20
2022-10-23T01:43:21.131Z,31.00
2022-10-23T01:43:31.714Z,31.50
2022-10-23T01:43:41.136Z,32.40
2022-10-23T01:43:51.168Z,32.70
2022-10-23T01:44:01.120Z,34.10
2022-10-23T01:44:11.130Z,33.60
2022-10-23T01:44:21.173Z,34.20
2022-10-23T01:44:31.788Z,33.50
2022-10-23T01:44:41.239Z,33.50
2022-10-23T01:44:51.130Z,33.40
2022-10-23T01:45:01.115Z,33.40
2022-10-23T01:45:11.118Z,33.80
2022-10-23T01:45:21.129Z,33.20
2022-10-23T01:45:31.111Z,32.40
2022-10-23T01:45:41.116Z,32.70
2022-10-23T01:45:51.141Z,32.10
2022-10-23T01:46:01.118Z,32.60
2022-10-23T01:46:11.135Z,32.90
2022-10-23T01:46:21.145Z,34.10
2022-10-23T01:46:31.115Z,34.20
2022-10-23T01:46:41.125Z,34.20
2022-10-23T01:46:51.274Z,33.70
2022-10-23T01:47:01.219Z,33.00
2022-10-23T01:47:11.185Z,32.50
2022-10-23T01:47:31.112Z,32.60
2022-10-23T01:47:41.511Z,33.00
2022-10-23T01:47:51.113Z,35.00
2022-10-23T01:48:01.108Z,35.40
2022-10-23T01:48:11.118Z,35.20
2022-10-23T01:48:21.149Z,33.50
2022-10-23T01:48:31.103Z,33.70
2022-10-23T01:48:41.138Z,33.90
2022-10-23T01:48:51.111Z,33.80
2022-10-23T01:49:01.235Z,32.90
2022-10-23T01:49:17.713Z,32.10
2022-10-23T01:49:21.107Z,33.00
2022-10-23T01:49:31.109Z,34.20
2022-10-23T01:49:41.162Z,34.10
2022-10-23T01:49:51.108Z,33.20
2022-10-23T01:50:01.126Z,33.10
2022-10-23T01:50:11.128Z,33.30
2022-10-23T01:50:21.106Z,33.30
2022-10-23T01:50:31.138Z,32.80
2022-10-23T01:50:41.717Z,32.90
2022-10-23T01:50:51.166Z,33.00
2022-10-23T01:51:01.109Z,32.30
2022-10-23T01:51:11.088Z,32.50
2022-10-23T01:51:21.114Z,32.30
2022-10-23T01:51:31.111Z,33.20
2022-10-23T01:51:41.132Z,33.10
2022-10-23T01:51:51.083Z,33.00
2022-10-23T01:52:01.109Z,32.50
2022-10-23T01:52:11.115Z,33.00
2022-10-23T01:52:21.086Z,33.20
2022-10-23T01:52:31.091Z,32.70
2022-10-23T01:52:41.155Z,31.90
2022-10-23T01:52:51.081Z,31.80
2022-10-23T01:53:01.676Z,32.20
2022-10-23T01:53:11.086Z,32.20
2022-10-23T01:53:21.094Z,32.40
2022-10-23T01:53:31.124Z,32.60
2022-10-23T01:53:41.078Z,32.40
2022-10-23T01:53:51.095Z,32.30
2022-10-23T01:54:01.092Z,32.10
2022-10-23T01:54:11.154Z,31.70
2022-10-23T01:54:21.088Z,31.50
2022-10-23T01:54:31.074Z,30.90
2022-10-23T01:54:41.719Z,31.70
2022-10-23T01:54:53.664Z,32.20
2022-10-23T01:55:01.075Z,32.20
2022-10-23T01:55:11.070Z,32.50
2022-10-23T01:55:21.091Z,32.30
2022-10-23T01:55:31.188Z,31.80
2022-10-23T01:55:51.083Z,31.60
2022-10-23T01:56:01.784Z,31.90
2022-10-23T01:56:11.070Z,32.50
2022-10-23T01:56:21.110Z,32.30
2022-10-23T01:56:31.073Z,32.30
2022-10-23T01:56:41.098Z,31.40
2022-10-23T01:56:51.182Z,30.60
2022-10-23T01:57:01.072Z,30.50
2022-10-23T01:57:11.084Z,31.20
2022-10-23T01:57:21.084Z,31.70
2022-10-23T01:57:31.684Z,31.70
2022-10-23T01:57:41.361Z,31.80
2022-10-23T01:57:51.272Z,31.30
2022-10-23T01:58:01.061Z,31.80
2022-10-23T01:58:11.074Z,30.70
2022-10-23T01:58:21.069Z,31.20
2022-10-23T01:58:31.106Z,31.00
2022-10-23T01:58:41.805Z,31.60
2022-10-23T01:58:51.126Z,31.40
2022-10-23T01:59:01.675Z,31.20
2022-10-23T01:59:11.084Z,31.10
2022-10-23T01:59:21.354Z,31.50
2022-10-23T01:59:31.059Z,32.00
2022-10-23T01:59:41.064Z,32.50
2022-10-23T01:59:51.053Z,32.20
2022-10-23T02:00:01.080Z,32.40
2022-10-23T02:00:11.676Z,31.60
2022-10-23T02:00:21.100Z,32.10
2022-10-23T02:00:31.680Z,31.00
2022-10-23T02:00:41.055Z,31.00
2022-10-23T02:00:51.688Z,30.70
2022-10-23T02:01:01.093Z,31.20
2022-10-23T02:01:11.158Z,31.70
2022-10-23T02:01:21.198Z,31.10
2022-10-23T02:01:31.199Z,30.90
2022-10-23T02:01:41.230Z,30.90
2022-10-23T02:01:51.201Z,31.10
2022-10-23T02:02:01.266Z,31.50
2022-10-23T02:02:11.180Z,31.80
2022-10-23T02:02:21.105Z,32.10
2022-10-23T02:02:31.163Z,32.10
2022-10-23T02:02:41.059Z,31.50
2022-10-23T02:02:51.701Z,31.80
2022-10-23T02:03:01.097Z,32.00
2022-10-23T02:03:11.034Z,32.30
2022-10-23T02:03:21.069Z,32.00
2022-10-23T02:03:31.038Z,32.50
2022-10-23T02:03:41.051Z,31.80
2022-10-23T02:03:51.119Z,31.10
2022-10-23T02:04:01.071Z,31.10
2022-10-23T02:04:11.032Z,31.50
2022-10-23T02:04:21.676Z,31.60
2022-10-23T02:04:31.094Z,30.60
2022-10-23T02:04:41.043Z,30.30
2022-10-23T02:04:51.037Z,30.70
2022-10-23T02:05:01.035Z,30.60
2022-10-23T02:05:11.061Z,30.60
2022-10-23T02:05:21.044Z,30.70
2022-10-23T02:05:31.034Z,31.10
2022-10-23T02:05:41.136Z,31.60
2022-10-23T02:05:51.058Z,31.30
2022-10-23T02:06:01.029Z,31.20
2022-10-23T02:06:11.043Z,30.80
2022-10-23T02:06:21.063Z,31.50
2022-10-23T02:06:31.041Z,31.80
2022-10-23T02:06:41.048Z,32.90
2022-10-23T02:06:51.173Z,32.10
2022-10-23T02:07:01.031Z,32.20
2022-10-23T02:07:11.089Z,30.80
2022-10-23T02:07:21.180Z,31.70
2022-10-23T02:07:31.026Z,31.30
2022-10-23T02:07:41.469Z,31.90
2022-10-23T02:07:51.033Z,30.60
2022-10-23T02:08:01.014Z,30.90
2022-10-23T02:08:11.097Z,31.10
2022-10-23T02:08:21.103Z,32.10
2022-10-23T02:08:31.028Z,31.10
2022-10-23T02:08:41.014Z,30.80
2022-10-23T02:08:51.676Z,30.60
2022-10-23T02:09:01.019Z,31.50
2022-10-23T02:09:11.678Z,31.80
2022-10-23T02:09:21.026Z,31.10
2022-10-23T02:09:31.216Z,30.20
2022-10-23T02:09:41.080Z,30.00