createdAt,value
2018-01-30T00:01:07.244Z,0.60
2018-01-30T00:03:35.588Z,1.37
2018-01-30T00:06:04.938Z,0.80
2018-01-30T00:08:34.861Z,0.83
2018-01-30T00:11:03.203Z,0.70
2018-01-30T00:13:31.732Z,1.23
2018-01-30T00:16:00.076Z,2.90
2018-01-30T00:18:28.431Z,2.00
2018-01-30T00:20:56.890Z,1.97
2018-01-30T00:23:25.986Z,6.23
2018-01-30T00:25:55.598Z,2.30
2018-01-30T00:28:25.059Z,2.60
2018-01-30T00:30:53.395Z,7.30
2018-01-30T00:33:22.497Z,6.63
2018-01-30T00:35:50.918Z,1.20
2018-01-30T00:38:19.260Z,1.33
2018-01-30T00:40:47.737Z,2.80
2018-01-30T00:43:16.448Z,3.83
2018-01-30T00:45:46.013Z,2.47
2018-01-30T00:48:15.124Z,1.97
2018-01-30T00:50:43.498Z,2.00
2018-01-30T00:53:11.838Z,1.57
2018-01-30T00:55:40.188Z,1.73
2018-01-30T00:58:10.122Z,2.60
2018-01-30T01:00:38.504Z,1.33
2018-01-30T01:03:06.846Z,1.73
2018-01-30T01:05:35.460Z,6.87
2018-01-30T01:08:03.834Z,3.40
2018-01-30T01:10:32.571Z,2.30
2018-01-30T01:13:01.844Z,1.43
2018-01-30T01:15:30.183Z,2.20
2018-01-30T01:17:58.522Z,2.67
2018-01-30T01:20:27.746Z,7.73
2018-01-30T01:22:57.585Z,5.07
2018-01-30T01:25:25.931Z,0.60
2018-01-30T01:27:55.035Z,2.63
2018-01-30T01:30:23.389Z,3.57
2018-01-30T01:32:51.730Z,1.83
2018-01-30T01:35:20.224Z,4.53
2018-01-30T01:37:48.580Z,6.83
2018-01-30T01:40:16.921Z,5.83
2018-01-30T01:42:45.377Z,2.77
2018-01-30T01:45:14.481Z,2.20
2018-01-30T01:47:46.367Z,1.63
2018-01-30T01:50:14.772Z,6.90
2018-01-30T01:52:43.123Z,6.13
2018-01-30T01:55:11.509Z,1.13
2018-01-30T01:57:39.851Z,3.00
2018-01-30T02:00:08.973Z,1.70
2018-01-30T02:02:37.374Z,7.23
2018-01-30T02:05:05.769Z,11.67
2018-01-30T02:07:34.105Z,8.90
2018-01-30T02:10:02.532Z,7.67
2018-01-30T02:12:31.867Z,5.37
2018-01-30T02:15:00.201Z,3.30
2018-01-30T02:17:28.586Z,4.83
2018-01-30T02:19:56.953Z,1.50
2018-01-30T02:22:25.318Z,5.00
2018-01-30T02:24:55.636Z,9.40
2018-01-30T02:27:23.991Z,5.30
2018-01-30T02:29:52.559Z,3.63
2018-01-30T02:32:22.220Z,7.87
2018-01-30T02:34:50.569Z,3.53
2018-01-30T02:37:18.908Z,4.83
2018-01-30T02:39:48.052Z,2.30
2018-01-30T02:42:16.390Z,7.80
2018-01-30T02:44:45.507Z,12.70
2018-01-30T02:47:13.898Z,6.13
2018-01-30T02:49:42.378Z,2.80
2018-01-30T02:52:10.718Z,7.20
2018-01-30T02:54:39.917Z,4.30
2018-01-30T02:57:09.018Z,6.37
2018-01-30T02:59:38.139Z,6.60
2018-01-30T03:02:06.538Z,1.80
2018-01-30T03:04:34.877Z,3.67
2018-01-30T03:07:03.994Z,8.17
2018-01-30T03:09:32.601Z,5.33
2018-01-30T03:12:00.960Z,4.10
2018-01-30T03:14:32.376Z,7.17
2018-01-30T03:17:01.652Z,4.03
2018-01-30T03:19:30.019Z,2.70
2018-01-30T03:21:58.350Z,6.10
2018-01-30T03:24:26.868Z,7.80
2018-01-30T03:26:55.234Z,3.33
2018-01-30T03:29:23.584Z,9.60
2018-01-30T03:31:52.391Z,2.70
2018-01-30T03:34:20.729Z,4.60
2018-01-30T03:36:49.186Z,3.83
2018-01-30T03:39:18.769Z,7.93
2018-01-30T03:41:47.385Z,6.20
2018-01-30T03:44:15.734Z,5.77
2018-01-30T03:46:44.314Z,3.90
2018-01-30T03:49:12.683Z,4.93
2018-01-30T03:51:41.972Z,4.57
2018-01-30T03:54:10.676Z,6.40
2018-01-30T03:56:39.015Z,3.63
2018-01-30T03:59:08.118Z,3.83
2018-01-30T04:01:36.504Z,7.13
2018-01-30T04:04:07.172Z,2.90
2018-01-30T04:06:35.507Z,7.17
2018-01-30T04:09:04.687Z,4.70
2018-01-30T04:11:33.791Z,5.00
2018-01-30T04:14:02.893Z,5.40
2018-01-30T04:16:32.637Z,2.23
2018-01-30T04:19:00.968Z,6.03
2018-01-30T04:21:30.086Z,6.50
2018-01-30T04:23:58.710Z,8.10
2018-01-30T04:26:27.089Z,6.13
2018-01-30T04:28:55.437Z,7.50
2018-01-30T04:31:23.817Z,8.67
2018-01-30T04:33:52.581Z,5.60
2018-01-30T04:36:21.717Z,10.30
2018-01-30T04:38:50.099Z,4.80
2018-01-30T04:41:19.960Z,3.50
2018-01-30T04:43:49.078Z,6.10
2018-01-30T04:46:17.826Z,4.93
2018-01-30T04:48:46.176Z,4.57
2018-01-30T04:51:14.506Z,7.13
2018-01-30T04:53:44.166Z,7.30
2018-01-30T04:56:12.505Z,3.80
2018-01-30T04:58:40.845Z,7.70
2018-01-30T05:01:09.224Z,4.87
2018-01-30T05:03:37.584Z,6.97
2018-01-30T05:06:06.693Z,8.13
2018-01-30T05:08:35.083Z,10.37
2018-01-30T05:11:03.428Z,7.40
2018-01-30T05:13:31.862Z,8.83
2018-01-30T05:16:01.035Z,13.70
2018-01-30T05:18:30.503Z,12.40
2018-01-30T05:20:58.838Z,20.90
2018-01-30T05:23:28.073Z,7.20
2018-01-30T05:25:56.438Z,6.80
2018-01-30T05:28:24.774Z,9.67
2018-01-30T05:30:54.234Z,4.53
2018-01-30T05:33:22.581Z,7.13
2018-01-30T05:35:51.290Z,14.20
2018-01-30T05:38:20.007Z,12.63
2018-01-30T05:40:48.347Z,9.77
2018-01-30T05:43:16.716Z,12.80
2018-01-30T05:45:45.168Z,8.33
2018-01-30T05:48:13.520Z,12.37
2018-01-30T05:50:41.860Z,8.87
2018-01-30T05:53:10.698Z,7.53
2018-01-30T05:55:39.960Z,7.23
2018-01-30T05:58:08.305Z,7.60
2018-01-30T06:00:37.534Z,9.63
2018-01-30T06:03:05.874Z,11.90
2018-01-30T06:05:34.984Z,11.90
2018-01-30T06:08:05.152Z,9.90
2018-01-30T06:10:33.500Z,7.83
2018-01-30T06:13:01.872Z,8.40
2018-01-30T06:15:30.485Z,12.10
2018-01-30T06:17:58.841Z,12.83
2018-01-30T06:20:30.279Z,7.23
2018-01-30T06:22:59.619Z,7.37
2018-01-30T06:25:28.738Z,11.73
2018-01-30T06:27:57.092Z,13.07
2018-01-30T06:30:26.073Z,7.00
2018-01-30T06:32:57.453Z,9.63
2018-01-30T06:35:25.833Z,5.10
2018-01-30T06:37:54.565Z,14.93
2018-01-30T06:40:22.940Z,17.37
2018-01-30T06:42:51.408Z,12.07
2018-01-30T06:45:20.956Z,19.00
2018-01-30T06:47:49.312Z,23.57
2018-01-30T06:50:17.664Z,14.23
2018-01-30T06:52:47.126Z,8.97
2018-01-30T06:55:15.480Z,8.90
2018-01-30T06:57:45.623Z,14.63
2018-01-30T07:00:14.195Z,18.80
2018-01-30T07:02:42.535Z,13.20
2018-01-30T07:05:11.646Z,12.47
2018-01-30T07:07:40.365Z,11.97
2018-01-30T07:10:10.234Z,9.73
2018-01-30T07:12:39.352Z,12.87
2018-01-30T07:15:07.756Z,12.23
2018-01-30T07:17:36.139Z,12.33
2018-01-30T07:20:05.353Z,7.93
2018-01-30T07:22:36.582Z,16.93
2018-01-30T07:25:04.931Z,13.27
2018-01-30T07:27:33.271Z,16.13
2018-01-30T07:30:02.633Z,9.00
2018-01-30T07:32:31.004Z,16.93
2018-01-30T07:34:59.378Z,13.67
2018-01-30T07:37:29.360Z,11.33
2018-01-30T07:39:57.838Z,12.10
2018-01-30T07:42:26.954Z,9.50
2018-01-30T07:44:55.676Z,16.40
2018-01-30T07:47:24.816Z,20.83
2018-01-30T07:49:53.931Z,10.27
2018-01-30T07:52:22.324Z,13.33
2018-01-30T07:54:50.687Z,6.90
2018-01-30T07:57:19.065Z,5.47
2018-01-30T07:59:50.102Z,18.60
2018-01-30T08:02:18.612Z,13.37
2018-01-30T08:04:48.220Z,8.47
2018-01-30T08:07:17.011Z,10.97
2018-01-30T08:09:45.359Z,14.93
2018-01-30T08:12:14.586Z,9.27
2018-01-30T08:14:42.977Z,11.30
2018-01-30T08:17:12.247Z,11.23
2018-01-30T08:19:40.592Z,9.80
2018-01-30T08:22:09.781Z,7.77
2018-01-30T08:24:39.679Z,9.70
2018-01-30T08:27:08.104Z,18.83
2018-01-30T08:29:36.727Z,8.73
2018-01-30T08:32:05.850Z,11.87
2018-01-30T08:34:34.211Z,8.57
2018-01-30T08:37:02.779Z,10.67
2018-01-30T08:39:31.369Z,10.83
2018-01-30T08:42:00.543Z,15.43
2018-01-30T08:44:29.148Z,9.27
2018-01-30T08:46:57.500Z,8.47
2018-01-30T08:49:28.133Z,20.33
2018-01-30T08:51:56.869Z,7.97
2018-01-30T08:54:25.359Z,11.93
2018-01-30T08:56:54.492Z,12.37
2018-01-30T08:59:23.182Z,12.20
2018-01-30T09:01:51.849Z,15.03
2018-01-30T09:04:20.274Z,16.93
2018-01-30T09:06:48.670Z,14.13
2018-01-30T09:09:17.140Z,13.77
2018-01-30T09:11:46.334Z,17.53
2018-01-30T09:14:15.962Z,12.10
2018-01-30T09:16:44.319Z,11.30
2018-01-30T09:19:12.706Z,6.53
2018-01-30T09:21:41.183Z,9.80
2018-01-30T09:24:09.522Z,17.77
2018-01-30T09:26:39.415Z,8.30
2018-01-30T09:29:09.076Z,16.60
2018-01-30T09:31:38.717Z,16.43
2018-01-30T09:34:07.861Z,10.83
2018-01-30T09:36:36.240Z,8.67
2018-01-30T09:39:06.158Z,7.57
2018-01-30T09:41:34.533Z,14.70
2018-01-30T09:44:03.144Z,10.93
2018-01-30T09:46:31.495Z,9.50
2018-01-30T09:48:59.886Z,11.40
2018-01-30T09:51:29.342Z,12.70
2018-01-30T09:53:58.468Z,11.60
2018-01-30T09:56:26.882Z,12.93
2018-01-30T09:58:55.362Z,6.53
2018-01-30T10:01:24.199Z,20.73
2018-01-30T10:03:53.319Z,15.90
2018-01-30T10:06:21.711Z,12.20
2018-01-30T10:08:50.457Z,11.83
2018-01-30T10:11:19.578Z,18.57
2018-01-30T10:13:48.901Z,12.17
2018-01-30T10:16:18.074Z,12.80
2018-01-30T10:18:46.450Z,14.57
2018-01-30T10:21:14.960Z,13.70
2018-01-30T10:23:43.317Z,10.37
2018-01-30T10:26:12.440Z,10.40
2018-01-30T10:28:40.961Z,11.47
2018-01-30T10:31:09.409Z,11.07
2018-01-30T10:33:37.751Z,15.23
2018-01-30T10:36:06.151Z,15.73
2018-01-30T10:38:34.511Z,13.43
2018-01-30T10:41:02.892Z,13.53
2018-01-30T10:43:31.391Z,11.93
2018-01-30T10:46:00.017Z,11.70
2018-01-30T10:48:29.139Z,23.13
2018-01-30T10:50:58.387Z,13.33
2018-01-30T10:53:26.750Z,11.53
2018-01-30T10:55:55.116Z,12.77
2018-01-30T11:00:58.242Z,16.60
2018-01-30T11:03:26.767Z,17.23
2018-01-30T11:05:55.994Z,14.83
2018-01-30T11:08:24.353Z,10.90
2018-01-30T11:10:54.337Z,4.67
2018-01-30T11:13:22.727Z,9.17
2018-01-30T11:15:53.373Z,7.07
2018-01-30T11:18:22.201Z,7.50
2018-01-30T11:20:51.356Z,7.57
2018-01-30T11:23:20.485Z,6.80
2018-01-30T11:25:49.086Z,8.10
2018-01-30T11:28:18.292Z,7.67
2018-01-30T11:30:46.656Z,9.27
2018-01-30T11:33:15.317Z,10.53
2018-01-30T11:35:43.705Z,8.53
2018-01-30T11:38:12.094Z,8.20
2018-01-30T11:40:43.040Z,5.80
2018-01-30T11:43:11.401Z,11.80
2018-01-30T11:45:39.816Z,5.60
2018-01-30T11:48:08.686Z,7.53
2018-01-30T11:50:37.048Z,9.57
2018-01-30T11:53:05.429Z,11.33
2018-01-30T11:55:33.961Z,7.33
2018-01-30T11:58:02.328Z,8.47
2018-01-30T12:00:30.699Z,8.73
2018-01-30T12:02:59.202Z,13.60
2018-01-30T12:05:29.359Z,7.93
2018-01-30T12:07:57.702Z,5.50
2018-01-30T12:10:26.353Z,10.97
2018-01-30T12:12:55.651Z,5.93
2018-01-30T12:15:24.006Z,9.43
2018-01-30T12:17:53.438Z,8.13
2018-01-30T12:20:22.025Z,4.60
2018-01-30T12:22:50.374Z,3.60
2018-01-30T12:25:18.912Z,7.50
2018-01-30T12:27:48.077Z,5.50
2018-01-30T12:30:18.238Z,6.90
2018-01-30T12:32:47.530Z,9.93
2018-01-30T12:35:16.652Z,4.00
2018-01-30T12:37:45.105Z,6.73
2018-01-30T12:40:14.405Z,5.77
2018-01-30T12:42:44.248Z,6.43
2018-01-30T12:45:12.608Z,7.67
2018-01-30T12:47:41.865Z,10.07
2018-01-30T12:50:10.768Z,5.47
2018-01-30T12:52:39.145Z,3.87
2018-01-30T12:55:08.044Z,4.63
2018-01-30T12:57:36.416Z,7.33
2018-01-30T13:00:04.879Z,1.93
2018-01-30T13:02:33.577Z,3.50
2018-01-30T13:05:02.645Z,6.47
2018-01-30T13:07:33.665Z,4.97
2018-01-30T13:10:02.296Z,10.97
2018-01-30T13:12:30.691Z,5.47
2018-01-30T13:14:59.092Z,6.00
2018-01-30T13:17:28.446Z,4.20
2018-01-30T13:19:59.001Z,4.53
2018-01-30T13:22:28.143Z,3.90
2018-01-30T13:24:56.757Z,2.63
2018-01-30T13:27:25.112Z,2.93
2018-01-30T13:29:53.476Z,8.90
2018-01-30T13:32:24.456Z,2.83
2018-01-30T13:34:52.829Z,6.33
2018-01-30T13:37:21.194Z,3.37
2018-01-30T13:39:49.606Z,12.40
2018-01-30T13:42:18.739Z,7.53
2018-01-30T13:44:47.084Z,9.60
2018-01-30T13:47:15.475Z,5.97
2018-01-30T13:49:44.595Z,7.73
2018-01-30T13:52:13.222Z,5.80
2018-01-30T13:54:41.700Z,5.80
2018-01-30T13:57:10.855Z,6.90
2018-01-30T13:59:39.199Z,5.03
2018-01-30T14:02:08.417Z,2.60
2018-01-30T14:04:37.557Z,3.80
2018-01-30T14:07:05.903Z,3.63
2018-01-30T14:09:35.195Z,7.13
2018-01-30T14:12:04.451Z,9.43
2018-01-30T14:14:32.784Z,6.50
2018-01-30T14:17:01.271Z,4.17
2018-01-30T14:19:29.685Z,3.20
2018-01-30T14:21:58.686Z,6.23
2018-01-30T14:24:28.109Z,11.30
2018-01-30T14:26:56.562Z,4.00
2018-01-30T14:29:25.063Z,10.47
2018-01-30T14:31:53.762Z,3.93
2018-01-30T14:34:24.424Z,8.90
2018-01-30T14:36:52.788Z,2.33
2018-01-30T14:39:21.951Z,4.80
2018-01-30T14:41:50.291Z,9.90
2018-01-30T14:44:18.654Z,7.03
2018-01-30T14:46:48.017Z,2.03
2018-01-30T14:49:16.369Z,3.23
2018-01-30T14:51:44.747Z,3.17
2018-01-30T14:54:13.292Z,6.50
2018-01-30T14:56:41.724Z,6.73
2018-01-30T14:59:10.095Z,7.43
2018-01-30T15:01:38.652Z,4.10
2018-01-30T15:04:07.018Z,5.27
2018-01-30T15:06:35.929Z,4.43
2018-01-30T15:09:04.377Z,8.83
2018-01-30T15:11:35.360Z,2.30
2018-01-30T15:14:03.741Z,3.27
2018-01-30T15:16:32.313Z,5.90
2018-01-30T15:19:00.662Z,3.83
2018-01-30T15:21:29.020Z,1.70
2018-01-30T15:23:59.327Z,7.37
2018-01-30T15:26:27.779Z,13.60
2018-01-30T15:28:56.158Z,6.10
2018-01-30T15:31:24.730Z,4.23
2018-01-30T15:33:53.756Z,3.70
2018-01-30T15:36:23.958Z,6.43
2018-01-30T15:38:52.622Z,8.90
2018-01-30T15:41:21.058Z,6.97
2018-01-30T15:43:50.725Z,5.03
2018-01-30T15:46:19.786Z,10.47
2018-01-30T15:48:49.137Z,10.03
2018-01-30T15:51:17.514Z,8.20
2018-01-30T15:53:46.042Z,7.53
2018-01-30T15:56:15.599Z,10.77
2018-01-30T15:58:43.951Z,11.63
2018-01-30T16:01:14.592Z,5.83
2018-01-30T16:03:42.937Z,8.00
2018-01-30T16:06:12.041Z,9.17
2018-01-30T16:08:40.653Z,5.20
2018-01-30T16:11:09.048Z,5.87
2018-01-30T16:13:38.381Z,14.67
2018-01-30T16:16:07.745Z,14.03
2018-01-30T16:18:36.128Z,7.90
2018-01-30T16:21:04.474Z,10.93
2018-01-30T16:23:33.124Z,14.20
2018-01-30T16:26:03.096Z,18.00
2018-01-30T16:28:31.452Z,13.80
2018-01-30T16:30:59.936Z,9.90
2018-01-30T16:33:28.298Z,9.10
2018-01-30T16:35:56.653Z,8.03
2018-01-30T16:38:26.213Z,9.60
2018-01-30T16:40:54.706Z,27.87
2018-01-30T16:43:23.083Z,19.83
2018-01-30T16:45:51.669Z,9.00
2018-01-30T16:48:20.021Z,13.73
2018-01-30T16:50:50.667Z,7.80
2018-01-30T16:53:19.148Z,6.83
2018-01-30T16:55:47.584Z,14.67
2018-01-30T16:58:16.074Z,15.87
2018-01-30T17:00:44.633Z,5.50
2018-01-30T17:03:12.986Z,13.27
2018-01-30T17:05:41.342Z,9.63
2018-01-30T17:08:09.828Z,7.33
2018-01-30T17:10:38.206Z,14.10
2018-01-30T17:13:06.586Z,7.80
2018-01-30T17:15:35.138Z,11.27
2018-01-30T17:18:03.513Z,15.53
2018-01-30T17:20:31.867Z,12.03
2018-01-30T17:23:01.321Z,10.80
2018-01-30T17:25:29.672Z,17.07
2018-01-30T17:28:01.180Z,15.43
2018-01-30T17:30:29.752Z,19.77
2018-01-30T17:32:58.125Z,21.40
2018-01-30T17:35:26.502Z,23.93
2018-01-30T17:37:54.912Z,22.40
2018-01-30T17:40:23.329Z,32.83
2018-01-30T17:42:51.683Z,25.07
2018-01-30T17:45:20.847Z,25.27
2018-01-30T17:47:49.220Z,26.40
2018-01-30T17:50:17.612Z,23.27
2018-01-30T17:52:46.343Z,30.60
2018-01-30T17:55:14.769Z,29.70
2018-01-30T17:57:43.115Z,26.57
2018-01-30T18:00:12.102Z,20.33
2018-01-30T18:02:40.480Z,29.53
2018-01-30T18:05:11.154Z,21.40
2018-01-30T18:07:39.615Z,18.33
2018-01-30T18:10:08.022Z,21.30
2018-01-30T18:12:36.401Z,21.13
2018-01-30T18:15:04.798Z,26.73
2018-01-30T18:17:33.301Z,18.80
2018-01-30T18:20:02.422Z,18.67
2018-01-30T18:22:30.817Z,18.53
2018-01-30T18:24:59.247Z,23.33
2018-01-30T18:27:27.602Z,22.80
2018-01-30T18:29:57.899Z,19.73
2018-01-30T18:32:26.244Z,14.43
2018-01-30T18:34:59.214Z,27.60
2018-01-30T18:37:28.328Z,59.33
2018-01-30T18:39:56.673Z,21.27
2018-01-30T18:42:26.791Z,41.03
2018-01-30T18:44:55.916Z,25.97
2018-01-30T18:47:24.262Z,42.80
2018-01-30T18:49:52.706Z,30.90
2018-01-30T18:52:21.045Z,23.80
2018-01-30T18:54:50.335Z,20.67
2018-01-30T18:57:19.503Z,23.20
2018-01-30T18:59:47.873Z,31.20
2018-01-30T19:02:16.837Z,19.93
2018-01-30T19:04:45.357Z,15.60
2018-01-30T19:07:13.824Z,15.10
2018-01-30T19:09:42.189Z,19.33
2018-01-30T19:12:10.597Z,18.07
2018-01-30T19:14:38.982Z,18.07
2018-01-30T19:17:07.332Z,10.97
2018-01-30T19:19:39.024Z,15.27
2018-01-30T19:22:07.387Z,10.37
2018-01-30T19:24:35.751Z,10.50
2018-01-30T19:27:04.235Z,12.53
2018-01-30T19:29:32.579Z,13.87
2018-01-30T19:32:00.926Z,22.50
2018-01-30T19:34:30.193Z,48.43
2018-01-30T19:36:59.329Z,40.60
2018-01-30T19:39:27.716Z,33.20
2018-01-30T19:41:56.446Z,35.53
2018-01-30T19:44:25.035Z,27.10
2018-01-30T19:46:53.387Z,22.90
2018-01-30T19:49:21.871Z,23.50
2018-01-30T19:51:50.233Z,24.93
2018-01-30T19:54:18.583Z,29.27
2018-01-30T19:56:48.148Z,24.67
2018-01-30T19:59:16.494Z,25.30
2018-01-30T20:01:45.252Z,24.60
2018-01-30T20:04:14.563Z,24.07
2018-01-30T20:06:43.719Z,25.67
2018-01-30T20:09:14.413Z,28.00
2018-01-30T20:11:42.816Z,25.70
2018-01-30T20:14:11.176Z,26.60
2018-01-30T20:16:39.526Z,18.40
2018-01-30T20:19:08.765Z,20.83
2018-01-30T20:21:38.053Z,36.03
2018-01-30T20:24:06.418Z,24.47
2018-01-30T20:26:40.517Z,22.20
2018-01-30T20:29:09.623Z,26.07
2018-01-30T20:31:38.785Z,18.90
2018-01-30T20:34:07.267Z,12.07
2018-01-30T20:36:35.620Z,18.83
2018-01-30T20:39:04.054Z,19.50
2018-01-30T20:41:34.429Z,19.07
2018-01-30T20:44:02.784Z,20.63
2018-01-30T20:46:31.152Z,18.20
2018-01-30T20:49:00.108Z,26.43
2018-01-30T20:51:28.457Z,18.30
2018-01-30T20:53:57.550Z,21.60
2018-01-30T20:56:26.114Z,21.40
2018-01-30T20:58:54.564Z,22.97
2018-01-30T21:01:23.686Z,24.57
2018-01-30T21:03:52.366Z,19.93
2018-01-30T21:06:20.938Z,22.87
2018-01-30T21:08:49.306Z,18.03
2018-01-30T21:11:17.717Z,23.30
2018-01-30T21:13:48.074Z,17.53
2018-01-30T21:16:16.442Z,18.30
2018-01-30T21:18:46.393Z,22.80
2018-01-30T21:21:16.325Z,21.13
2018-01-30T21:23:45.463Z,19.80
2018-01-30T21:26:14.062Z,17.00
2018-01-30T21:28:42.425Z,20.60
2018-01-30T21:31:10.788Z,18.67
2018-01-30T21:33:40.225Z,18.70
2018-01-30T21:36:08.609Z,19.13
2018-01-30T21:38:36.957Z,20.33
2018-01-30T21:41:06.049Z,17.07
2018-01-30T21:43:34.403Z,15.67
2018-01-30T21:46:02.755Z,21.10
2018-01-30T21:48:31.142Z,26.90
2018-01-30T21:51:00.264Z,16.57
2018-01-30T21:53:28.611Z,22.17
2018-01-30T21:55:57.770Z,26.17
2018-01-30T21:58:26.403Z,23.10
2018-01-30T22:00:55.588Z,22.73
2018-01-30T22:03:24.939Z,14.80
2018-01-30T22:05:53.290Z,18.80
2018-01-30T22:08:22.735Z,22.47
2018-01-30T22:10:52.220Z,24.60
2018-01-30T22:13:20.571Z,16.60
2018-01-30T22:15:49.684Z,21.23
2018-01-30T22:18:18.202Z,17.57
2018-01-30T22:20:46.565Z,16.43
2018-01-30T22:23:14.968Z,22.07
2018-01-30T22:25:43.522Z,17.73
2018-01-30T22:28:11.877Z,18.53
2018-01-30T22:30:40.232Z,17.80
2018-01-30T22:33:10.104Z,17.23
2018-01-30T22:35:39.268Z,25.13
2018-01-30T22:38:07.802Z,28.00
2018-01-30T22:40:36.193Z,20.37
2018-01-30T22:43:04.542Z,19.83
2018-01-30T22:45:32.899Z,25.33
