createdAt,value
2018-12-24T00:08:15.179Z,0.90
2018-12-24T00:18:18.726Z,0.90
2018-12-24T00:28:22.299Z,0.90
2018-12-24T00:38:25.844Z,0.70
2018-12-24T00:48:29.371Z,0.60
2018-12-24T00:58:32.933Z,0.50
2018-12-24T01:08:36.473Z,0.40
2018-12-24T01:18:40.041Z,0.30
2018-12-24T01:28:43.779Z,0.40
2018-12-24T01:38:47.339Z,0.30
2018-12-24T01:48:50.907Z,0.30
2018-12-24T01:58:54.462Z,0.20
2018-12-24T02:08:58.023Z,0.20
2018-12-24T02:19:01.595Z,0.10
2018-12-24T02:29:05.134Z,0.10
2018-12-24T02:39:08.686Z,0.10
2018-12-24T02:49:12.208Z,0.10
2018-12-24T02:59:15.830Z,0.20
2018-12-24T03:09:19.377Z,0.30
2018-12-24T03:19:22.937Z,0.20
2018-12-24T03:29:26.493Z,0.00
2018-12-24T03:39:30.055Z,-0.10
2018-12-24T03:49:33.647Z,-0.30
2018-12-24T03:59:37.210Z,-0.30
2018-12-24T04:09:40.779Z,-0.30
2018-12-24T04:19:44.344Z,-0.40
2018-12-24T04:29:47.893Z,-0.40
2018-12-24T04:39:51.462Z,-0.40
2018-12-24T04:49:55.026Z,-0.50
2018-12-24T04:59:58.597Z,-0.40
2018-12-24T05:10:02.164Z,-0.40
2018-12-24T05:20:05.719Z,-0.30
2018-12-24T05:30:09.286Z,-0.20
2018-12-24T05:40:12.866Z,-0.10
2018-12-24T05:50:16.408Z,0.10
2018-12-24T06:00:19.977Z,0.10
2018-12-24T06:10:23.527Z,0.10
2018-12-24T06:20:27.109Z,0.10
2018-12-24T06:30:30.657Z,0.20
2018-12-24T06:40:34.217Z,0.30
2018-12-24T06:50:37.859Z,0.30
2018-12-24T07:00:41.428Z,0.30
2018-12-24T07:10:44.995Z,0.30
2018-12-24T07:20:48.605Z,0.30
2018-12-24T07:30:52.560Z,0.30
2018-12-24T07:40:56.123Z,0.40
2018-12-24T07:50:59.691Z,0.40
2018-12-24T08:01:03.255Z,0.50
2018-12-24T08:11:06.825Z,0.50
2018-12-24T08:21:10.389Z,0.50
2018-12-24T08:32:02.829Z,0.50
2018-12-24T08:42:06.289Z,0.30
2018-12-24T08:52:09.759Z,0.30
2018-12-24T09:02:13.186Z,0.40
2018-12-24T09:12:16.668Z,0.50
2018-12-24T09:22:20.124Z,0.50
2018-12-24T09:32:23.668Z,0.60
2018-12-24T09:42:27.138Z,0.80
2018-12-24T09:52:30.618Z,0.90
2018-12-24T10:02:35.578Z,0.90
2018-12-24T10:12:39.041Z,1.10
2018-12-24T10:22:42.600Z,1.50
2018-12-24T10:32:46.165Z,1.70
2018-12-24T10:42:49.582Z,2.00
2018-12-24T10:52:53.097Z,1.90
2018-12-24T11:02:56.560Z,1.70
2018-12-24T11:13:00.019Z,1.60
2018-12-24T11:23:03.463Z,1.40
2018-12-24T11:33:07.000Z,1.40
2018-12-24T11:43:10.457Z,1.40
2018-12-24T11:53:13.903Z,1.50
2018-12-24T12:03:17.375Z,1.50
2018-12-24T12:13:20.787Z,1.60
2018-12-24T12:23:24.246Z,1.40
2018-12-24T12:33:29.590Z,1.30
2018-12-24T12:43:33.119Z,1.20
2018-12-24T12:53:36.562Z,1.20
2018-12-24T13:03:40.169Z,1.00
2018-12-24T13:13:43.647Z,0.70
2018-12-24T13:23:47.087Z,0.30
2018-12-24T13:33:50.793Z,0.20
2018-12-24T13:43:54.422Z,0.30
2018-12-24T13:53:57.999Z,0.40
2018-12-24T14:04:01.439Z,0.60
2018-12-24T14:14:04.975Z,0.60
2018-12-24T14:24:08.429Z,0.60
2018-12-24T14:34:12.203Z,0.60
2018-12-24T14:44:15.655Z,0.50
2018-12-24T14:54:19.111Z,0.50
2018-12-24T15:04:22.533Z,0.50
2018-12-24T15:14:25.991Z,0.50
2018-12-24T15:24:29.436Z,0.40
2018-12-24T15:34:32.904Z,0.40
2018-12-24T15:44:36.365Z,0.40
2018-12-24T15:54:39.882Z,0.40
2018-12-24T16:04:43.402Z,0.40
2018-12-24T16:14:46.862Z,0.40
2018-12-24T16:24:50.312Z,0.40
2018-12-24T16:34:53.794Z,0.40
2018-12-24T16:44:57.252Z,0.30
2018-12-24T16:55:00.714Z,0.40
2018-12-24T17:05:04.441Z,0.40
2018-12-24T17:15:07.892Z,0.30
2018-12-24T17:25:11.356Z,0.20
2018-12-24T17:35:14.781Z,0.20
2018-12-24T17:45:18.234Z,0.30
2018-12-24T17:55:21.706Z,0.40
2018-12-24T18:05:25.180Z,0.30
2018-12-24T18:15:28.627Z,0.30
2018-12-24T18:25:32.587Z,0.20
2018-12-24T18:35:36.228Z,0.10
2018-12-24T18:45:39.664Z,0.10
2018-12-24T18:55:43.214Z,0.00
2018-12-24T19:05:46.685Z,0.00
2018-12-24T19:15:50.147Z,0.00
2018-12-24T19:25:53.613Z,0.00
2018-12-24T19:35:57.070Z,0.00
2018-12-24T19:46:00.524Z,0.00
2018-12-24T19:56:04.101Z,-0.20
2018-12-24T20:06:07.573Z,-0.20
2018-12-24T20:16:11.039Z,-0.30
2018-12-24T20:26:14.490Z,-0.20
2018-12-24T20:36:17.937Z,-0.10
2018-12-24T20:46:21.403Z,-0.10
2018-12-24T20:56:24.869Z,-0.20
2018-12-24T21:06:28.457Z,-0.10
2018-12-24T21:16:32.043Z,0.00
2018-12-24T21:26:35.567Z,0.10
2018-12-24T21:36:39.035Z,0.00
2018-12-24T21:46:42.506Z,0.10
2018-12-24T21:56:45.961Z,0.10
2018-12-24T22:06:49.425Z,0.10
2018-12-24T22:16:52.887Z,0.10
2018-12-24T22:26:56.303Z,-0.30
2018-12-24T22:36:59.851Z,-0.40
2018-12-24T22:47:03.358Z,-0.40
2018-12-24T22:57:06.809Z,-0.20
2018-12-24T23:07:10.256Z,-0.10
2018-12-24T23:17:13.711Z,-0.10
2018-12-24T23:27:17.189Z,0.00
2018-12-24T23:37:20.631Z,0.20
2018-12-24T23:47:24.051Z,0.30
2018-12-24T23:57:27.522Z,0.30
