createdAt,value
2023-05-11T00:02:21.989Z,7.63
2023-05-11T00:04:49.017Z,8.03
2023-05-11T00:07:17.534Z,9.10
2023-05-11T00:09:44.538Z,9.47
2023-05-11T00:12:12.595Z,5.77
2023-05-11T00:14:40.279Z,9.33
2023-05-11T00:17:07.615Z,7.83
2023-05-11T00:19:34.587Z,9.60
2023-05-11T00:22:01.924Z,7.13
2023-05-11T00:24:29.213Z,6.33
2023-05-11T00:26:56.368Z,7.23
2023-05-11T00:29:23.380Z,7.50
2023-05-11T00:31:50.710Z,6.50
2023-05-11T00:34:18.080Z,7.00
2023-05-11T00:36:45.866Z,5.93
2023-05-11T00:39:13.620Z,6.80
2023-05-11T00:41:40.992Z,8.23
2023-05-11T00:44:08.393Z,7.77
2023-05-11T00:46:35.635Z,9.03
2023-05-11T00:49:02.911Z,6.10
2023-05-11T00:51:32.635Z,6.97
2023-05-11T00:54:00.705Z,8.70
2023-05-11T00:56:29.065Z,7.83
2023-05-11T00:58:56.489Z,6.10
2023-05-11T01:01:23.644Z,6.97
2023-05-11T01:03:51.007Z,7.30
2023-05-11T01:06:40.130Z,6.27
2023-05-11T01:09:15.806Z,6.87
2023-05-11T01:11:49.337Z,9.27
2023-05-11T01:14:23.124Z,8.77
2023-05-11T01:16:59.366Z,7.80
2023-05-11T01:19:39.316Z,6.87
2023-05-11T01:22:21.598Z,6.70
2023-05-11T01:25:11.094Z,5.97
2023-05-11T01:28:07.500Z,8.20
2023-05-11T01:30:34.463Z,7.63
2023-05-11T01:33:09.236Z,6.93
2023-05-11T01:35:41.651Z,6.73
2023-05-11T01:38:13.354Z,7.90
2023-05-11T01:40:44.550Z,9.33
2023-05-11T01:43:20.827Z,8.47
2023-05-11T01:45:51.504Z,9.23
2023-05-11T01:48:23.419Z,5.83
2023-05-11T01:50:53.217Z,6.97
2023-05-11T01:53:22.652Z,6.70
2023-05-11T01:55:51.875Z,7.90
2023-05-11T01:58:21.087Z,10.40
2023-05-11T02:00:48.712Z,8.30
2023-05-11T02:03:16.643Z,7.43
2023-05-11T02:05:47.285Z,8.70
2023-05-11T02:08:15.252Z,9.50
2023-05-11T02:10:43.376Z,8.13
2023-05-11T02:13:10.871Z,9.27
2023-05-11T02:15:41.735Z,7.93
2023-05-11T02:18:13.065Z,11.00
2023-05-11T02:20:45.515Z,9.97
2023-05-11T02:23:13.716Z,11.73
2023-05-11T02:25:42.061Z,9.53
2023-05-11T02:28:09.363Z,11.10
2023-05-11T02:30:47.892Z,12.07
2023-05-11T02:33:25.535Z,13.33
2023-05-11T02:35:56.300Z,15.03
2023-05-11T02:38:28.943Z,10.17
2023-05-11T02:40:59.332Z,20.37
2023-05-11T02:43:31.047Z,17.97
2023-05-11T02:46:02.895Z,15.90
2023-05-11T02:48:38.697Z,12.03
2023-05-11T02:51:08.497Z,17.47
2023-05-11T02:53:37.875Z,15.70
2023-05-11T02:56:05.694Z,14.03
2023-05-11T02:58:33.106Z,14.27
2023-05-11T03:01:00.846Z,12.80
2023-05-11T03:03:28.317Z,9.03
2023-05-11T03:05:55.495Z,11.90
2023-05-11T03:08:22.908Z,11.57
2023-05-11T03:10:51.494Z,9.23
2023-05-11T03:13:21.045Z,8.97
2023-05-11T03:15:48.691Z,12.00
2023-05-11T03:18:16.563Z,9.87
2023-05-11T03:20:44.474Z,7.30
2023-05-11T03:23:13.762Z,11.00
2023-05-11T03:25:43.616Z,10.53
2023-05-11T03:28:12.815Z,8.23
2023-05-11T03:30:40.765Z,8.87
2023-05-11T03:33:07.872Z,10.87
2023-05-11T03:35:36.224Z,9.63
2023-05-11T03:38:05.794Z,10.47
2023-05-11T03:40:34.618Z,13.00
2023-05-11T03:43:03.807Z,10.33
2023-05-11T03:45:33.008Z,9.23
2023-05-11T03:48:00.843Z,10.83
2023-05-11T03:50:28.500Z,8.37
2023-05-11T03:52:56.230Z,9.40
2023-05-11T03:55:23.407Z,8.77
2023-05-11T03:57:51.420Z,13.03
2023-05-11T04:00:18.818Z,11.77
2023-05-11T04:02:46.102Z,12.70
2023-05-11T04:05:13.638Z,10.07
2023-05-11T04:07:41.089Z,11.50
2023-05-11T04:10:08.489Z,9.93
2023-05-11T04:12:35.794Z,9.90
2023-05-11T04:15:03.167Z,14.30
2023-05-11T04:17:30.426Z,11.27
2023-05-11T04:19:57.394Z,12.87
2023-05-11T04:22:24.428Z,16.27
2023-05-11T04:24:51.422Z,11.47
2023-05-11T04:27:18.409Z,11.47
2023-05-11T04:29:45.522Z,9.20
2023-05-11T04:32:12.718Z,12.77
2023-05-11T04:34:40.116Z,11.80
2023-05-11T04:37:07.491Z,10.53
2023-05-11T04:39:34.810Z,10.13
2023-05-11T04:42:01.993Z,12.03
2023-05-11T04:44:29.085Z,11.70
2023-05-11T04:46:56.675Z,9.90
2023-05-11T04:49:23.791Z,12.00
2023-05-11T04:51:51.213Z,13.00
2023-05-11T04:54:18.213Z,11.90
2023-05-11T04:56:45.333Z,11.10
2023-05-11T04:59:12.676Z,12.37
2023-05-11T05:01:40.128Z,12.73
2023-05-11T05:04:07.518Z,10.10
2023-05-11T05:06:34.598Z,14.00
2023-05-11T05:09:01.860Z,14.87
2023-05-11T05:11:29.062Z,11.80
2023-05-11T05:13:56.070Z,14.17
2023-05-11T05:16:23.070Z,12.53
2023-05-11T05:18:50.140Z,12.83
2023-05-11T05:21:17.417Z,11.47
2023-05-11T05:23:44.382Z,12.27
2023-05-11T05:26:11.781Z,16.07
2023-05-11T05:28:38.917Z,13.27
2023-05-11T05:31:06.354Z,13.83
2023-05-11T05:33:33.294Z,11.70
2023-05-11T05:36:00.523Z,13.93
2023-05-11T05:38:27.727Z,11.20
2023-05-11T05:40:54.912Z,13.53
2023-05-11T05:43:21.895Z,13.13
2023-05-11T05:45:49.339Z,13.83
2023-05-11T05:48:16.643Z,11.60
2023-05-11T05:50:43.697Z,11.20
2023-05-11T05:53:11.205Z,11.83
2023-05-11T05:55:38.236Z,11.97
2023-05-11T05:58:05.304Z,14.70
2023-05-11T06:00:32.746Z,10.77
2023-05-11T06:02:59.944Z,12.97
2023-05-11T06:05:27.214Z,12.87
2023-05-11T06:08:08.445Z,11.87
2023-05-11T06:10:37.590Z,12.53
2023-05-11T06:13:04.929Z,11.17
2023-05-11T06:15:32.030Z,11.47
2023-05-11T06:17:59.056Z,7.87
2023-05-11T06:20:26.163Z,7.33
2023-05-11T06:22:53.196Z,7.80
2023-05-11T06:25:21.770Z,8.33
2023-05-11T06:27:48.731Z,8.90
2023-05-11T06:30:16.260Z,8.83
2023-05-11T06:32:43.733Z,5.83
2023-05-11T06:35:10.906Z,7.60
2023-05-11T06:37:38.071Z,5.97
2023-05-11T06:40:05.879Z,9.20
2023-05-11T06:42:33.184Z,7.40
2023-05-11T06:45:00.532Z,7.07
2023-05-11T06:47:27.649Z,7.40
2023-05-11T06:49:54.707Z,5.37
2023-05-11T06:52:21.667Z,7.23
2023-05-11T06:54:48.695Z,5.77
2023-05-11T06:57:15.945Z,4.90
2023-05-11T06:59:44.200Z,5.67
2023-05-11T07:02:11.221Z,6.30
2023-05-11T07:04:38.231Z,5.43
2023-05-11T07:07:05.291Z,7.23
2023-05-11T07:09:32.267Z,5.30
2023-05-11T07:11:59.287Z,6.03
2023-05-11T07:14:26.447Z,6.17
2023-05-11T07:16:53.659Z,5.30
2023-05-11T07:19:20.729Z,7.60
2023-05-11T07:21:48.002Z,8.87
2023-05-11T07:24:14.963Z,7.37
2023-05-11T07:26:42.140Z,8.87
2023-05-11T07:29:09.176Z,5.73
2023-05-11T07:31:36.561Z,8.00
2023-05-11T07:34:04.780Z,7.20
2023-05-11T07:36:32.325Z,8.87
2023-05-11T07:39:01.234Z,10.33
2023-05-11T07:41:29.098Z,7.77
2023-05-11T07:43:56.120Z,7.13
2023-05-11T07:46:23.613Z,9.03
2023-05-11T07:49:03.436Z,7.03
2023-05-11T07:51:31.584Z,5.70
2023-05-11T07:53:58.832Z,6.60
2023-05-11T07:56:26.834Z,5.80
2023-05-11T07:58:53.847Z,6.63
2023-05-11T08:01:20.824Z,6.77
2023-05-11T08:03:47.839Z,5.83
2023-05-11T08:06:15.056Z,5.23
2023-05-11T08:08:42.077Z,5.37
2023-05-11T08:11:09.106Z,5.53
2023-05-11T08:13:36.107Z,7.37
2023-05-11T08:16:03.191Z,5.33
2023-05-11T08:18:30.330Z,6.17
2023-05-11T08:20:57.459Z,5.47
2023-05-11T08:23:24.658Z,5.57
2023-05-11T08:25:54.280Z,4.30
2023-05-11T08:28:22.103Z,4.68
2023-05-11T08:30:58.967Z,3.75
2023-05-11T08:35:58.117Z,4.50
2023-05-11T08:38:39.280Z,3.58
2023-05-11T08:41:08.170Z,3.60
2023-05-11T08:43:39.661Z,4.93
2023-05-11T08:46:08.578Z,5.85
2023-05-11T08:48:36.460Z,6.05
2023-05-11T08:51:04.451Z,3.83
2023-05-11T08:53:31.812Z,3.85
2023-05-11T17:38:02.926Z,8.43
2023-05-11T17:40:29.929Z,4.07
2023-05-11T17:42:56.899Z,3.87
2023-05-11T17:45:25.201Z,3.70
2023-05-11T17:47:53.612Z,3.17
2023-05-11T17:50:21.111Z,4.30
2023-05-11T17:52:50.633Z,4.80
2023-05-11T17:55:19.110Z,4.00
2023-05-11T17:57:47.053Z,4.60
2023-05-11T18:00:14.549Z,4.93
2023-05-11T18:02:42.479Z,4.37
2023-05-11T18:05:09.663Z,3.90
2023-05-11T18:07:36.956Z,5.80
2023-05-11T18:10:04.495Z,5.53
2023-05-11T18:12:32.600Z,6.70
2023-05-11T18:15:00.207Z,5.77
2023-05-11T18:17:27.421Z,7.73
2023-05-11T18:19:54.846Z,5.67
2023-05-11T18:22:22.947Z,7.37
2023-05-11T18:24:49.996Z,6.17
2023-05-11T18:27:17.416Z,6.77
2023-05-11T18:29:45.342Z,7.83
2023-05-11T18:32:12.550Z,7.13
2023-05-11T18:34:42.659Z,8.67
2023-05-11T18:37:09.657Z,6.13
2023-05-11T18:39:36.636Z,8.53
2023-05-11T18:42:04.414Z,11.33
2023-05-11T18:44:32.092Z,7.93
2023-05-11T18:46:59.327Z,9.20
2023-05-11T18:49:26.381Z,7.73
2023-05-11T18:51:53.874Z,8.27
2023-05-11T18:54:21.327Z,6.77
2023-05-11T18:56:48.566Z,5.67
2023-05-11T18:59:15.604Z,7.60
2023-05-11T19:01:48.182Z,6.00
2023-05-11T19:04:19.589Z,7.03
2023-05-11T19:06:46.998Z,5.37
2023-05-11T19:09:14.654Z,7.70
2023-05-11T19:11:41.953Z,6.10
2023-05-11T19:14:10.395Z,5.13
2023-05-11T19:16:37.479Z,6.60
2023-05-11T19:19:04.687Z,4.80
2023-05-11T19:21:31.980Z,6.93
2023-05-11T19:23:59.150Z,5.30
2023-05-11T19:26:26.668Z,6.97
2023-05-11T19:28:53.704Z,5.40
2023-05-11T19:31:20.710Z,7.80
2023-05-11T19:33:47.881Z,7.07
2023-05-11T19:36:16.324Z,6.83
2023-05-11T19:38:43.508Z,7.53
2023-05-11T19:41:10.467Z,6.53
2023-05-11T19:43:37.936Z,6.07
2023-05-11T19:46:05.114Z,7.33
2023-05-11T19:48:32.214Z,8.57
2023-05-11T19:50:59.353Z,7.37
2023-05-11T19:53:27.369Z,7.70
2023-05-11T19:55:54.621Z,7.03
2023-05-11T19:58:23.381Z,6.80
2023-05-11T20:00:50.350Z,9.10
2023-05-11T20:03:17.776Z,9.33
2023-05-11T20:05:45.766Z,10.20
2023-05-11T20:08:13.464Z,7.30
2023-05-11T20:10:40.560Z,8.07
2023-05-11T20:13:08.074Z,8.03
2023-05-11T20:15:35.552Z,7.47
2023-05-11T20:18:03.085Z,8.07
2023-05-11T20:20:30.810Z,6.93
2023-05-11T20:22:58.448Z,7.83
2023-05-11T20:25:25.927Z,7.37
2023-05-11T20:27:53.154Z,8.77
2023-05-11T20:30:20.732Z,13.80
2023-05-11T20:35:18.372Z,7.80
2023-05-11T20:37:45.610Z,12.67
2023-05-11T20:40:13.335Z,6.23
2023-05-11T20:42:40.355Z,7.53
2023-05-11T20:45:08.188Z,7.53
2023-05-11T20:47:35.247Z,8.97
2023-05-11T20:50:02.677Z,11.20
2023-05-11T20:52:30.340Z,7.20
2023-05-11T20:54:57.491Z,8.37
2023-05-11T20:57:24.639Z,7.83
2023-05-11T21:02:21.786Z,7.57
2023-05-11T21:04:48.912Z,8.47
2023-05-11T21:07:15.905Z,6.37
2023-05-11T21:09:44.723Z,5.60
2023-05-11T21:12:12.030Z,5.73
2023-05-11T21:14:39.017Z,6.40
2023-05-11T21:17:06.119Z,6.87
2023-05-11T21:19:33.464Z,7.33
2023-05-11T21:22:00.472Z,6.43
2023-05-11T21:24:29.026Z,5.63
2023-05-11T21:26:56.285Z,9.17
2023-05-11T21:29:23.525Z,7.37
2023-05-11T21:31:50.817Z,5.33
2023-05-11T21:34:18.241Z,6.17
2023-05-11T21:36:45.612Z,7.30
2023-05-11T21:39:16.064Z,5.70
2023-05-11T21:41:43.212Z,5.70
2023-05-11T21:44:12.248Z,6.90
2023-05-11T21:46:39.567Z,7.73
2023-05-11T21:49:06.575Z,7.40
2023-05-11T21:51:33.620Z,6.33
2023-05-11T21:54:00.981Z,7.27
2023-05-11T21:56:28.228Z,6.50
2023-05-11T21:58:56.017Z,7.63
2023-05-11T22:01:23.441Z,6.13
2023-05-11T22:03:51.430Z,4.73
2023-05-11T22:06:18.784Z,5.97
2023-05-11T22:08:47.106Z,7.00
2023-05-11T22:11:14.076Z,6.63
2023-05-11T22:13:42.987Z,4.30
2023-05-11T22:16:10.949Z,6.10
2023-05-11T22:18:38.050Z,6.50
2023-05-11T22:21:05.124Z,6.90
2023-05-11T22:23:32.376Z,6.50
2023-05-11T22:25:59.572Z,6.73
2023-05-11T22:28:29.601Z,4.93
2023-05-11T22:31:00.358Z,5.20
2023-05-11T22:33:28.366Z,6.83
2023-05-11T22:35:55.724Z,7.50
2023-05-11T22:38:23.044Z,8.47
2023-05-11T22:40:50.055Z,4.90
2023-05-11T22:43:17.741Z,9.27
2023-05-11T22:45:44.787Z,7.33
2023-05-11T22:48:12.148Z,6.90
2023-05-11T22:50:46.448Z,6.40
2023-05-11T22:53:15.159Z,8.67
2023-05-11T22:55:42.426Z,7.73
2023-05-11T22:58:09.368Z,8.87
2023-05-11T23:00:36.641Z,7.50
2023-05-11T23:03:04.167Z,5.23
2023-05-11T23:05:31.672Z,4.57
2023-05-11T23:07:59.955Z,8.53
2023-05-11T23:10:29.020Z,6.83
2023-05-11T23:12:56.478Z,6.27
2023-05-11T23:15:23.651Z,6.77
2023-05-11T23:17:50.894Z,6.17
2023-05-11T23:20:18.463Z,4.90
2023-05-11T23:22:46.044Z,10.67
2023-05-11T23:25:13.259Z,7.07
2023-05-11T23:27:40.475Z,8.70
2023-05-11T23:30:08.363Z,7.37
2023-05-11T23:32:35.373Z,5.83
2023-05-11T23:35:02.405Z,7.03
2023-05-11T23:37:29.378Z,8.40
2023-05-11T23:39:56.332Z,6.57
2023-05-11T23:42:23.606Z,7.83
2023-05-11T23:44:50.611Z,7.40
2023-05-11T23:47:17.740Z,6.37
2023-05-11T23:49:44.979Z,6.93
2023-05-11T23:52:12.492Z,7.13
2023-05-11T23:54:41.467Z,8.00
2023-05-11T23:57:08.448Z,8.60
2023-05-11T23:59:35.458Z,8.13
