createdAt,value
2023-05-09T00:00:57.436Z,99.99
2023-05-09T00:01:57.459Z,99.99
2023-05-09T00:02:57.430Z,99.99
2023-05-09T00:03:57.414Z,99.99
2023-05-09T00:04:57.377Z,99.99
2023-05-09T00:05:57.373Z,99.99
2023-05-09T00:06:57.493Z,99.99
2023-05-09T00:07:57.345Z,99.99
2023-05-09T00:08:57.329Z,99.99
2023-05-09T00:09:57.322Z,99.99
2023-05-09T00:10:57.301Z,99.99
2023-05-09T00:11:57.304Z,99.99
2023-05-09T00:12:57.301Z,99.99
2023-05-09T00:13:57.269Z,99.99
2023-05-09T00:14:57.260Z,99.99
2023-05-09T00:15:57.316Z,99.99
2023-05-09T00:16:57.399Z,99.99
2023-05-09T00:17:57.241Z,99.99
2023-05-09T00:18:57.197Z,99.99
2023-05-09T00:19:57.186Z,99.99
2023-05-09T00:20:57.176Z,99.99
2023-05-09T00:21:57.166Z,99.99
2023-05-09T00:22:57.292Z,99.99
2023-05-09T00:23:57.134Z,99.99
2023-05-09T00:24:57.133Z,99.99
2023-05-09T00:25:57.142Z,99.99
2023-05-09T00:26:57.099Z,99.99
2023-05-09T00:27:57.090Z,99.99
2023-05-09T00:28:57.070Z,99.99
2023-05-09T00:29:57.065Z,99.99
2023-05-09T00:30:57.057Z,99.99
2023-05-09T00:31:57.094Z,99.99
2023-05-09T00:32:57.047Z,99.99
2023-05-09T00:33:57.007Z,99.99
2023-05-09T00:34:56.994Z,99.99
2023-05-09T00:35:56.983Z,99.99
2023-05-09T00:36:56.974Z,99.99
2023-05-09T00:37:56.955Z,99.99
2023-05-09T00:38:57.092Z,99.99
2023-05-09T00:39:56.945Z,99.99
2023-05-09T00:40:56.916Z,99.99
2023-05-09T00:41:56.908Z,99.99
2023-05-09T00:42:56.909Z,99.99
2023-05-09T00:43:56.881Z,99.99
2023-05-09T00:44:56.861Z,99.99
2023-05-09T00:45:56.912Z,99.99
2023-05-09T00:46:56.848Z,99.99
2023-05-09T00:47:56.922Z,99.99
2023-05-09T00:48:56.812Z,99.99
2023-05-09T00:49:56.805Z,99.99
2023-05-09T00:50:56.796Z,99.99
2023-05-09T00:51:56.797Z,99.99
2023-05-09T00:52:56.758Z,99.99
2023-05-09T00:53:56.751Z,99.99
2023-05-09T00:54:56.867Z,99.99
2023-05-09T00:55:56.738Z,99.99
2023-05-09T00:56:56.743Z,99.99
2023-05-09T00:57:56.711Z,99.99
2023-05-09T00:58:56.685Z,99.99
2023-05-09T00:59:56.676Z,99.99
2023-05-09T01:00:56.665Z,99.99
2023-05-09T01:01:56.644Z,99.99
2023-05-09T01:02:56.779Z,99.99
2023-05-09T01:03:56.619Z,99.99
2023-05-09T01:04:56.611Z,99.99
2023-05-09T01:05:56.616Z,99.99
2023-05-09T01:06:56.583Z,99.99
2023-05-09T01:07:56.570Z,99.99
2023-05-09T01:08:56.574Z,99.99
2023-05-09T01:09:56.551Z,99.99
2023-05-09T01:10:56.651Z,99.99
2023-05-09T01:11:56.529Z,99.99
2023-05-09T01:12:56.545Z,99.99
2023-05-09T01:13:56.494Z,99.99
2023-05-09T01:14:56.489Z,99.99
2023-05-09T01:15:56.487Z,99.99
2023-05-09T01:16:56.475Z,99.99
2023-05-09T01:17:56.569Z,99.99
2023-05-09T01:18:56.445Z,99.99
2023-05-09T01:19:56.430Z,99.99
2023-05-09T01:20:56.417Z,99.99
2023-05-09T01:21:56.397Z,99.99
2023-05-09T01:22:56.381Z,99.99
2023-05-09T01:23:56.382Z,99.99
2023-05-09T01:24:56.386Z,99.99
2023-05-09T01:25:56.347Z,99.99
2023-05-09T01:26:56.455Z,99.99
2023-05-09T01:27:56.319Z,99.99
2023-05-09T01:28:56.312Z,99.99
2023-05-09T01:29:56.322Z,99.99
2023-05-09T01:30:56.315Z,99.99
2023-05-09T01:31:56.268Z,99.99
2023-05-09T01:32:56.334Z,99.99
2023-05-09T01:33:56.240Z,99.99
2023-05-09T01:34:56.239Z,99.99
2023-05-09T01:35:56.216Z,99.99
2023-05-09T01:36:56.205Z,99.99
2023-05-09T01:37:56.199Z,99.99
2023-05-09T01:38:56.190Z,99.99
2023-05-09T01:39:56.167Z,99.99
2023-05-09T01:40:56.171Z,99.99
2023-05-09T01:41:56.133Z,99.99
2023-05-09T01:42:56.258Z,99.99
2023-05-09T01:43:56.223Z,99.99
2023-05-09T01:44:56.102Z,99.99
2023-05-09T01:45:56.086Z,99.99
2023-05-09T01:46:56.146Z,99.99
2023-05-09T01:47:56.105Z,99.99
2023-05-09T01:48:56.054Z,99.99
2023-05-09T01:49:56.039Z,99.99
2023-05-09T01:50:56.025Z,99.99
2023-05-09T01:51:56.005Z,99.99
2023-05-09T01:52:56.002Z,99.99
2023-05-09T01:53:55.984Z,99.99
2023-05-09T01:54:55.987Z,99.99
2023-05-09T01:55:55.956Z,99.99
2023-05-09T01:56:55.944Z,99.99
2023-05-09T01:57:55.962Z,99.99
2023-05-09T01:58:56.045Z,99.99
2023-05-09T01:59:55.904Z,99.99
2023-05-09T02:00:55.937Z,99.99
2023-05-09T02:01:55.900Z,99.99
2023-05-09T02:02:56.087Z,99.99
2023-05-09T02:03:55.867Z,99.99
2023-05-09T02:04:55.838Z,99.99
2023-05-09T02:05:55.836Z,99.99
2023-05-09T02:06:55.826Z,99.99
2023-05-09T02:07:55.808Z,99.99
2023-05-09T02:08:55.791Z,99.99
2023-05-09T02:09:55.773Z,99.99
2023-05-09T02:10:55.771Z,99.99
2023-05-09T02:11:55.750Z,99.99
2023-05-09T02:12:55.850Z,99.99
2023-05-09T02:13:55.732Z,99.99
2023-05-09T02:14:55.834Z,99.99
2023-05-09T02:15:55.707Z,99.99
2023-05-09T02:16:55.710Z,99.99
2023-05-09T02:17:55.748Z,99.99
2023-05-09T02:18:55.659Z,99.99
2023-05-09T02:19:55.646Z,99.99
2023-05-09T02:20:55.659Z,99.99
2023-05-09T02:21:55.627Z,99.99
2023-05-09T02:22:55.618Z,99.99
2023-05-09T02:23:55.604Z,99.99
2023-05-09T02:24:55.592Z,99.99
2023-05-09T02:25:55.572Z,99.99
2023-05-09T02:26:55.566Z,99.99
2023-05-09T02:27:55.548Z,99.99
2023-05-09T02:28:55.538Z,99.99
2023-05-09T02:29:55.523Z,99.99
2023-05-09T02:30:55.627Z,99.99
2023-05-09T02:31:55.560Z,99.99
2023-05-09T02:32:55.527Z,99.99
2023-05-09T02:33:55.463Z,99.99
2023-05-09T02:34:55.461Z,99.99
2023-05-09T02:35:55.448Z,99.99
2023-05-09T02:36:55.432Z,99.99
2023-05-09T02:37:55.419Z,99.99
2023-05-09T02:38:55.399Z,99.99
2023-05-09T02:39:55.404Z,99.99
2023-05-09T02:40:55.376Z,99.99
2023-05-09T02:41:55.372Z,99.99
2023-05-09T02:42:55.367Z,99.99
2023-05-09T02:43:55.349Z,99.99
2023-05-09T02:44:55.330Z,99.99
2023-05-09T02:45:55.325Z,99.99
2023-05-09T02:46:55.429Z,99.99
2023-05-09T02:47:55.330Z,99.99
2023-05-09T02:48:55.299Z,99.99
2023-05-09T02:49:55.267Z,99.99
2023-05-09T02:50:55.256Z,99.99
2023-05-09T02:51:55.245Z,99.99
2023-05-09T02:52:55.228Z,99.99
2023-05-09T02:53:55.214Z,99.99
2023-05-09T02:54:55.203Z,99.99
2023-05-09T02:55:55.195Z,99.99
2023-05-09T02:56:55.184Z,99.99
2023-05-09T02:58:09.126Z,99.99
2023-05-09T02:58:56.182Z,99.99
2023-05-09T02:59:55.156Z,99.99
2023-05-09T03:00:55.118Z,99.99
2023-05-09T03:01:55.208Z,99.99
2023-05-09T03:02:55.336Z,99.99
2023-05-09T03:03:55.163Z,99.99
2023-05-09T03:04:55.078Z,99.99
2023-05-09T03:05:55.074Z,99.99
2023-05-09T03:06:55.055Z,99.99
2023-05-09T03:07:55.029Z,99.99
2023-05-09T03:08:55.032Z,99.99
2023-05-09T03:09:55.006Z,99.99
2023-05-09T03:10:54.997Z,99.99
2023-05-09T03:11:54.978Z,99.99
2023-05-09T03:12:54.995Z,99.99
2023-05-09T03:13:54.952Z,99.99
2023-05-09T03:14:54.952Z,99.99
2023-05-09T03:15:54.960Z,99.99
2023-05-09T03:16:54.913Z,99.99
2023-05-09T03:17:54.951Z,99.99
2023-05-09T03:18:55.022Z,99.99
2023-05-09T03:19:54.880Z,99.99
2023-05-09T03:20:54.866Z,99.99
2023-05-09T03:21:54.858Z,99.99
2023-05-09T03:22:54.865Z,99.99
2023-05-09T03:23:54.841Z,99.99
2023-05-09T03:24:54.814Z,99.99
2023-05-09T03:25:54.807Z,99.99
2023-05-09T03:26:54.785Z,99.99
2023-05-09T03:27:54.791Z,99.99
2023-05-09T03:28:54.760Z,99.99
2023-05-09T03:29:54.753Z,99.99
2023-05-09T03:30:54.741Z,99.99
2023-05-09T03:31:54.805Z,99.99
2023-05-09T03:32:54.770Z,99.99
2023-05-09T03:33:54.701Z,99.99
2023-05-09T03:34:54.816Z,99.99
2023-05-09T03:35:54.673Z,99.99
2023-05-09T03:36:54.664Z,99.99
2023-05-09T03:37:54.662Z,99.99
2023-05-09T03:38:54.642Z,99.99
2023-05-09T03:39:54.635Z,99.99
2023-05-09T03:40:54.622Z,99.99
2023-05-09T03:41:54.603Z,99.99
2023-05-09T03:42:54.591Z,99.99
2023-05-09T03:43:54.574Z,99.99
2023-05-09T03:44:54.569Z,99.99
2023-05-09T03:45:54.546Z,99.99
2023-05-09T03:46:54.684Z,99.99
2023-05-09T03:47:54.535Z,99.99
2023-05-09T03:48:54.515Z,99.99
2023-05-09T03:49:54.491Z,99.99
2023-05-09T03:50:54.614Z,99.99
2023-05-09T03:51:54.479Z,99.99
2023-05-09T03:52:54.456Z,99.99
2023-05-09T03:53:54.444Z,99.99
2023-05-09T03:54:54.437Z,99.99
2023-05-09T03:55:54.418Z,99.99
2023-05-09T03:56:54.410Z,99.99
2023-05-09T03:57:54.417Z,99.99
2023-05-09T03:58:54.387Z,99.99
2023-05-09T03:59:54.374Z,99.99
2023-05-09T04:00:54.371Z,99.99
2023-05-09T04:01:54.377Z,99.99
2023-05-09T04:02:54.420Z,99.99
2023-05-09T04:03:54.425Z,99.99
2023-05-09T04:04:54.312Z,99.99
2023-05-09T04:05:54.293Z,99.99
2023-05-09T04:06:54.409Z,99.99
2023-05-09T04:07:54.265Z,99.99
2023-05-09T04:08:54.265Z,99.99
2023-05-09T04:09:54.245Z,99.99
2023-05-09T04:10:54.239Z,99.99
2023-05-09T04:11:54.217Z,99.99
2023-05-09T04:12:54.220Z,99.99
2023-05-09T04:13:54.193Z,99.99
2023-05-09T04:14:54.175Z,99.99
2023-05-09T04:15:54.181Z,99.99
2023-05-09T04:16:54.208Z,99.99
2023-05-09T04:17:54.266Z,99.99
2023-05-09T04:18:54.145Z,99.99
2023-05-09T04:19:54.177Z,99.99
2023-05-09T04:20:54.103Z,99.99
2023-05-09T04:21:54.095Z,99.99
2023-05-09T04:22:54.198Z,99.99
2023-05-09T04:23:54.070Z,99.99
2023-05-09T04:24:54.075Z,99.99
2023-05-09T04:25:54.036Z,99.99
2023-05-09T04:26:54.033Z,99.99
2023-05-09T04:27:54.027Z,99.99
2023-05-09T04:28:54.000Z,99.99
2023-05-09T04:29:53.998Z,99.99
2023-05-09T04:30:54.118Z,99.99
2023-05-09T04:31:54.168Z,99.99
2023-05-09T04:32:53.977Z,99.99
2023-05-09T04:33:53.935Z,99.99
2023-05-09T04:34:53.928Z,99.99
2023-05-09T04:35:53.912Z,99.99
2023-05-09T04:36:53.901Z,99.99
2023-05-09T04:37:53.892Z,99.99
2023-05-09T04:38:54.001Z,99.99
2023-05-09T04:39:53.865Z,99.99
2023-05-09T04:40:53.853Z,99.99
2023-05-09T04:41:53.841Z,99.99
2023-05-09T04:42:53.833Z,99.99
2023-05-09T04:43:53.812Z,99.99
2023-05-09T04:44:53.802Z,99.99
2023-05-09T04:45:53.805Z,99.99
2023-05-09T04:46:53.764Z,99.99
2023-05-09T04:47:53.886Z,99.99
2023-05-09T04:48:53.760Z,99.99
2023-05-09T04:49:53.744Z,99.99
2023-05-09T04:50:53.725Z,99.99
2023-05-09T04:51:53.708Z,99.99
2023-05-09T04:52:53.690Z,99.99
2023-05-09T04:53:53.682Z,99.99
2023-05-09T04:54:53.790Z,99.99
2023-05-09T04:55:53.658Z,99.99
2023-05-09T04:56:57.913Z,99.99
2023-05-09T04:57:54.676Z,99.99
2023-05-09T04:58:53.625Z,99.99
2023-05-09T04:59:53.598Z,99.99
2023-05-09T05:00:53.600Z,99.99
2023-05-09T05:01:53.620Z,99.99
2023-05-09T05:02:53.575Z,99.99
2023-05-09T05:03:53.546Z,99.99
2023-05-09T05:05:02.985Z,99.99
2023-05-09T05:05:54.591Z,99.99
2023-05-09T05:06:53.540Z,99.99
2023-05-09T05:07:53.510Z,99.99
2023-05-09T05:08:53.487Z,99.99
2023-05-09T05:09:53.468Z,99.99
2023-05-09T05:10:53.596Z,99.99
2023-05-09T05:11:59.967Z,99.99
2023-05-09T05:12:54.476Z,99.99
2023-05-09T05:13:53.428Z,99.99
2023-05-09T05:14:53.416Z,99.99
2023-05-09T05:15:53.456Z,99.99
2023-05-09T05:16:53.380Z,99.99
2023-05-09T05:17:53.370Z,99.99
2023-05-09T05:18:53.377Z,99.99
2023-05-09T05:19:53.351Z,99.99
2023-05-09T05:20:53.333Z,99.99
2023-05-09T05:21:53.313Z,99.99
2023-05-09T05:22:53.316Z,99.99
2023-05-09T05:23:53.304Z,99.99
2023-05-09T05:24:53.277Z,99.99
2023-05-09T05:25:53.264Z,99.99
2023-05-09T05:26:53.395Z,99.99
2023-05-09T05:27:53.245Z,99.99
2023-05-09T05:28:53.228Z,99.99
2023-05-09T05:29:53.231Z,99.99
2023-05-09T05:30:53.219Z,99.99
2023-05-09T05:31:53.327Z,99.99
2023-05-09T05:32:53.264Z,99.99
2023-05-09T05:33:53.170Z,99.99
2023-05-09T05:34:53.159Z,99.99
2023-05-09T05:35:53.143Z,99.99
2023-05-09T05:36:53.169Z,99.99
2023-05-09T05:37:53.120Z,99.99
2023-05-09T05:38:53.100Z,99.99
2023-05-09T05:39:53.084Z,99.99
2023-05-09T05:40:53.073Z,99.99
2023-05-09T05:41:53.063Z,99.99
2023-05-09T05:42:53.171Z,99.99
2023-05-09T05:43:54.274Z,99.99
2023-05-09T05:44:53.016Z,99.99
2023-05-09T05:45:53.021Z,99.99
2023-05-09T05:46:52.992Z,99.99
2023-05-09T05:47:53.040Z,99.99
2023-05-09T05:48:52.987Z,99.99
2023-05-09T05:49:52.952Z,99.99
2023-05-09T05:50:52.950Z,99.99
2023-05-09T05:51:52.927Z,99.99
2023-05-09T05:52:52.929Z,99.99
2023-05-09T05:53:52.912Z,99.99
2023-05-09T05:54:52.904Z,99.99
2023-05-09T05:55:52.898Z,99.99
2023-05-09T05:56:52.863Z,99.99
2023-05-09T05:57:52.857Z,99.99
2023-05-09T05:58:52.969Z,99.99
2023-05-09T05:59:52.834Z,99.99
2023-05-09T06:00:52.822Z,99.99
2023-05-09T06:01:52.835Z,99.99
2023-05-09T06:02:52.852Z,99.99
2023-05-09T06:03:52.878Z,99.99
2023-05-09T06:04:53.960Z,99.99
2023-05-09T06:05:52.744Z,99.99
2023-05-09T06:06:52.741Z,99.99
2023-05-09T06:07:52.722Z,99.99
2023-05-09T06:08:52.717Z,99.99
2023-05-09T06:09:52.694Z,99.99
2023-05-09T06:10:52.707Z,99.99
2023-05-09T06:11:52.676Z,99.99
2023-05-09T06:12:52.689Z,99.99
2023-05-09T06:13:52.643Z,99.99
2023-05-09T06:14:52.676Z,99.99
2023-05-09T06:15:52.628Z,99.99
2023-05-09T06:16:52.658Z,99.99
2023-05-09T06:17:52.626Z,99.99
2023-05-09T06:18:55.569Z,99.99
2023-05-09T06:19:52.570Z,99.02
2023-05-09T06:20:52.551Z,97.76
2023-05-09T06:21:52.581Z,97.56
2023-05-09T06:22:52.530Z,96.34
2023-05-09T06:24:06.406Z,96.30
2023-05-09T06:24:53.537Z,95.64
2023-05-09T06:25:52.497Z,95.34
2023-05-09T06:26:52.484Z,95.19
2023-05-09T06:27:52.498Z,94.89
2023-05-09T06:28:52.455Z,94.54
2023-05-09T06:29:52.445Z,94.38
2023-05-09T06:30:52.551Z,94.89
2023-05-09T06:31:52.540Z,95.29
2023-05-09T06:32:52.521Z,95.13
2023-05-09T06:33:52.402Z,94.77
2023-05-09T06:34:52.376Z,95.02
2023-05-09T06:35:52.367Z,95.83
2023-05-09T06:36:52.372Z,96.59
2023-05-09T06:37:52.345Z,97.71
2023-05-09T06:38:52.334Z,98.32
2023-05-09T06:39:52.325Z,98.62
2023-05-09T06:40:52.312Z,98.56
2023-05-09T06:41:52.296Z,99.07
2023-05-09T06:42:52.330Z,98.86
2023-05-09T06:43:52.263Z,98.77
2023-05-09T06:44:52.268Z,98.26
2023-05-09T06:45:52.273Z,98.36
2023-05-09T06:46:52.353Z,97.60
2023-05-09T06:47:52.226Z,97.50
2023-05-09T06:48:52.211Z,97.50
2023-05-09T06:49:52.223Z,96.95
2023-05-09T06:50:52.191Z,96.23
2023-05-09T06:51:52.173Z,96.23
2023-05-09T06:52:52.153Z,96.50
2023-05-09T06:53:52.147Z,96.70
2023-05-09T06:54:52.121Z,96.09
2023-05-09T06:55:52.125Z,95.68
2023-05-09T06:56:52.105Z,95.23
2023-05-09T06:57:52.095Z,94.68
2023-05-09T06:58:52.088Z,93.99
2023-05-09T06:59:52.068Z,92.57
2023-05-09T07:00:52.056Z,92.12
2023-05-09T07:01:52.062Z,91.51
2023-05-09T07:02:52.191Z,91.11
2023-05-09T07:03:52.250Z,91.11
2023-05-09T07:04:52.067Z,91.00
2023-05-09T07:05:51.997Z,89.59
2023-05-09T07:06:51.977Z,90.91
2023-05-09T07:07:51.968Z,90.96
2023-05-09T07:08:51.946Z,88.17
2023-05-09T07:09:55.207Z,86.97
2023-05-09T07:10:52.971Z,86.73
2023-05-09T07:11:51.906Z,83.02
2023-05-09T07:12:51.906Z,81.26
2023-05-09T07:13:51.887Z,78.03
2023-05-09T07:14:51.875Z,75.95
2023-05-09T07:15:51.903Z,73.90
2023-05-09T07:16:51.931Z,71.46
2023-05-09T07:17:51.850Z,68.29
2023-05-09T07:18:51.952Z,65.87
2023-05-09T07:19:51.916Z,62.92
2023-05-09T07:20:51.798Z,63.02
2023-05-09T07:21:51.785Z,61.53
2023-05-09T07:22:51.871Z,62.61
2023-05-09T07:23:51.765Z,64.10
2023-05-09T07:24:51.745Z,63.40
2023-05-09T07:25:51.746Z,64.59
2023-05-09T07:26:51.719Z,67.13
2023-05-09T07:27:51.719Z,66.22
2023-05-09T07:28:51.694Z,68.15
2023-05-09T07:29:51.686Z,69.16
2023-05-09T07:30:51.661Z,67.16
2023-05-09T07:31:51.690Z,66.66
2023-05-09T07:32:51.681Z,66.89
2023-05-09T07:33:51.641Z,65.79
2023-05-09T07:34:51.645Z,63.63
2023-05-09T07:35:51.621Z,63.56
2023-05-09T07:36:51.601Z,65.72
2023-05-09T07:37:51.598Z,65.86
2023-05-09T07:38:51.558Z,67.55
2023-05-09T07:39:51.557Z,70.59
2023-05-09T07:40:51.523Z,72.71
2023-05-09T07:41:51.520Z,72.40
2023-05-09T07:42:51.495Z,71.20
2023-05-09T07:43:51.490Z,70.39
2023-05-09T07:44:51.476Z,71.63
2023-05-09T07:45:51.471Z,69.93
2023-05-09T07:46:51.453Z,70.89
2023-05-09T07:47:51.480Z,74.48
2023-05-09T07:48:51.421Z,77.40
2023-05-09T07:49:51.415Z,78.02
2023-05-09T07:50:51.524Z,80.51
2023-05-09T07:51:51.379Z,83.52
2023-05-09T07:52:51.375Z,83.56
2023-05-09T07:53:51.379Z,83.04
2023-05-09T07:54:51.356Z,82.13
2023-05-09T07:55:51.323Z,83.72
2023-05-09T07:56:51.329Z,83.66
2023-05-09T07:57:51.315Z,85.58
2023-05-09T07:58:52.595Z,84.97
2023-05-09T07:59:51.287Z,83.60
2023-05-09T08:00:51.263Z,84.41
2023-05-09T08:01:51.295Z,85.31
2023-05-09T08:02:51.296Z,86.37
2023-05-09T08:03:51.340Z,86.87
2023-05-09T08:04:51.209Z,86.73
2023-05-09T08:05:51.196Z,87.24
2023-05-09T08:06:51.329Z,86.69
2023-05-09T08:07:51.188Z,86.59
2023-05-09T08:08:51.157Z,86.39
2023-05-09T08:09:51.153Z,86.53
2023-05-09T08:10:51.138Z,85.93
2023-05-09T08:11:51.118Z,86.13
2023-05-09T08:12:51.127Z,87.13
2023-05-09T08:13:51.105Z,86.63
2023-05-09T08:14:51.101Z,87.64
2023-05-09T08:15:51.126Z,88.55
2023-05-09T08:16:51.073Z,88.19
2023-05-09T08:17:51.064Z,88.09
2023-05-09T08:18:51.036Z,85.46
2023-05-09T08:19:51.038Z,85.96
2023-05-09T08:20:51.020Z,86.27
2023-05-09T08:21:51.003Z,86.16
2023-05-09T08:22:51.121Z,86.87
2023-05-09T08:23:50.971Z,86.61
2023-05-09T08:24:50.970Z,88.53
2023-05-09T08:25:50.950Z,88.79
2023-05-09T08:26:50.934Z,87.22
2023-05-09T08:27:52.967Z,88.64
2023-05-09T08:28:50.907Z,89.14
2023-05-09T08:29:50.895Z,89.45
2023-05-09T08:30:50.893Z,87.73
2023-05-09T08:31:50.957Z,88.84
2023-05-09T08:32:50.885Z,88.88
2023-05-09T08:33:50.844Z,88.37
2023-05-09T08:34:50.831Z,88.37
2023-05-09T08:35:50.815Z,89.39
2023-05-09T08:36:50.806Z,89.99
2023-05-09T08:37:50.805Z,89.28
2023-05-09T08:38:50.900Z,89.99
2023-05-09T08:39:50.766Z,89.89
2023-05-09T08:40:50.762Z,88.37
2023-05-09T08:41:50.748Z,88.07
2023-05-09T08:42:50.741Z,88.07
2023-05-09T08:43:50.727Z,87.46
2023-05-09T08:44:50.702Z,86.76
2023-05-09T08:45:50.695Z,87.26
2023-05-09T08:46:50.714Z,87.56
2023-05-09T08:47:50.702Z,87.26
2023-05-09T08:48:50.660Z,87.46
2023-05-09T08:49:50.664Z,87.42
2023-05-09T08:50:50.637Z,88.33
2023-05-09T08:51:50.623Z,86.27
2023-05-09T08:52:50.604Z,85.96
2023-05-09T08:53:50.591Z,88.04
2023-05-09T08:54:50.704Z,86.83
2023-05-09T08:55:50.578Z,86.43
2023-05-09T08:56:50.578Z,85.82
2023-05-09T08:57:50.536Z,85.31
2023-05-09T08:58:50.531Z,85.62
2023-05-09T08:59:50.513Z,85.66
2023-05-09T09:00:50.515Z,85.56
2023-05-09T09:01:50.555Z,84.85
2023-05-09T09:02:50.570Z,86.93
2023-05-09T09:03:50.456Z,85.62
2023-05-09T09:04:50.577Z,85.82
2023-05-09T09:05:50.474Z,85.11
2023-05-09T09:06:50.411Z,85.11
2023-05-09T09:07:50.402Z,86.63
2023-05-09T09:08:50.407Z,86.99
2023-05-09T09:09:50.392Z,84.27
2023-05-09T09:10:50.594Z,84.47
2023-05-09T09:11:50.353Z,84.67
2023-05-09T09:12:50.554Z,82.71
2023-05-09T09:13:50.324Z,83.62
2023-05-09T09:14:50.315Z,82.37
2023-05-09T09:15:50.294Z,83.88
2023-05-09T09:16:50.352Z,82.57
2023-05-09T09:17:50.293Z,82.27
2023-05-09T09:18:50.271Z,82.37
2023-05-09T09:19:50.248Z,83.18
2023-05-09T09:20:50.234Z,82.41
2023-05-09T09:21:50.227Z,83.56
2023-05-09T09:22:50.231Z,84.67
2023-05-09T09:23:50.200Z,83.36
2023-05-09T09:24:50.190Z,83.26
2023-05-09T09:25:50.171Z,82.69
2023-05-09T09:26:50.292Z,84.31
2023-05-09T09:27:50.150Z,83.50
2023-05-09T09:28:50.126Z,83.60
2023-05-09T09:29:50.123Z,83.50
2023-05-09T09:30:50.107Z,82.59
2023-05-09T09:31:50.094Z,82.45
2023-05-09T09:32:50.112Z,82.21
2023-05-09T09:33:50.062Z,84.03
2023-05-09T09:34:50.083Z,85.03
2023-05-09T09:35:50.070Z,84.23
2023-05-09T09:36:50.042Z,82.10
2023-05-09T09:37:50.028Z,82.10
2023-05-09T09:38:49.995Z,84.03
2023-05-09T09:39:49.985Z,84.83
2023-05-09T09:40:49.989Z,81.60
2023-05-09T09:41:49.978Z,79.79
2023-05-09T09:42:50.116Z,79.99
2023-05-09T09:43:49.930Z,79.79
2023-05-09T09:44:49.923Z,82.81
2023-05-09T09:45:49.942Z,82.57
2023-05-09T09:46:49.894Z,81.46
2023-05-09T09:47:49.914Z,80.85
2023-05-09T09:48:49.875Z,80.05
2023-05-09T09:49:49.855Z,81.67
2023-05-09T09:50:49.860Z,81.26
2023-05-09T09:51:49.836Z,81.87
2023-05-09T09:52:49.825Z,80.05
2023-05-09T09:53:49.819Z,79.04
2023-05-09T09:54:49.795Z,80.05
2023-05-09T09:55:49.784Z,80.01
2023-05-09T09:56:49.784Z,79.10
2023-05-09T09:57:49.769Z,79.10
2023-05-09T09:58:49.868Z,78.80
2023-05-09T09:59:49.737Z,77.32
2023-05-09T10:00:49.782Z,77.99
2023-05-09T10:01:49.766Z,79.00
2023-05-09T10:02:49.739Z,80.62
2023-05-09T10:03:49.742Z,79.87
2023-05-09T10:04:49.664Z,78.39
2023-05-09T10:05:49.653Z,79.50
2023-05-09T10:06:49.647Z,80.62
2023-05-09T10:07:49.627Z,82.50
2023-05-09T10:08:49.608Z,79.97
2023-05-09T10:09:49.611Z,75.34
2023-05-09T10:10:49.586Z,75.57
2023-05-09T10:11:49.567Z,77.28
2023-05-09T10:12:49.569Z,79.81
2023-05-09T10:13:49.547Z,79.77
2023-05-09T10:14:49.665Z,80.27
2023-05-09T10:15:53.717Z,80.07
2023-05-09T10:16:49.607Z,80.24
2023-05-09T10:17:49.599Z,77.95
2023-05-09T10:18:49.596Z,80.47
2023-05-09T10:19:49.479Z,79.57
2023-05-09T10:20:49.456Z,78.86
2023-05-09T10:21:49.446Z,80.44
2023-05-09T10:22:49.425Z,80.13
2023-05-09T10:23:49.418Z,79.53
2023-05-09T10:24:49.404Z,77.92
2023-05-09T10:25:49.384Z,75.80
2023-05-09T10:26:49.389Z,76.14
2023-05-09T10:27:49.382Z,76.44
2023-05-09T10:28:49.341Z,78.32
2023-05-09T10:29:49.345Z,78.02
2023-05-09T10:30:49.447Z,75.10
2023-05-09T10:31:49.329Z,75.60
2023-05-09T10:32:49.311Z,74.59
2023-05-09T10:33:49.326Z,75.60
2023-05-09T10:34:49.269Z,73.99
2023-05-09T10:35:49.258Z,74.90
2023-05-09T10:36:49.232Z,76.00
2023-05-09T10:37:49.233Z,75.40
2023-05-09T10:38:49.233Z,74.49
2023-05-09T10:39:49.212Z,74.99
2023-05-09T10:40:49.193Z,75.60
2023-05-09T10:41:49.175Z,76.71
2023-05-09T10:42:49.170Z,74.69
2023-05-09T10:43:49.167Z,73.99
2023-05-09T10:44:49.129Z,75.80
2023-05-09T10:45:49.121Z,73.85
2023-05-09T10:46:49.257Z,71.94
2023-05-09T10:47:49.123Z,73.08
2023-05-09T10:48:49.103Z,72.54
2023-05-09T10:49:49.067Z,71.44
2023-05-09T10:50:49.051Z,74.35
2023-05-09T10:51:49.044Z,75.73
2023-05-09T10:52:49.037Z,73.32
2023-05-09T10:53:49.053Z,73.41
2023-05-09T10:54:49.007Z,72.31
2023-05-09T10:55:48.994Z,72.51
2023-05-09T10:56:48.980Z,73.35
2023-05-09T10:57:48.976Z,75.67
2023-05-09T10:58:48.959Z,73.95
2023-05-09T10:59:48.951Z,74.93
2023-05-09T11:00:48.916Z,73.61
2023-05-09T11:01:48.995Z,72.91
2023-05-09T11:02:49.087Z,73.41
2023-05-09T11:03:48.995Z,74.52
2023-05-09T11:04:48.878Z,72.91
2023-05-09T11:05:48.871Z,73.32
2023-05-09T11:06:48.867Z,74.22
2023-05-09T11:07:48.846Z,74.02
2023-05-09T11:08:48.818Z,73.41
2023-05-09T11:09:48.823Z,75.43
2023-05-09T11:10:48.795Z,73.35
2023-05-09T11:11:48.784Z,75.36
2023-05-09T11:12:48.818Z,74.05
2023-05-09T11:13:48.779Z,73.68
2023-05-09T11:14:48.758Z,74.35
2023-05-09T11:15:48.732Z,74.29
2023-05-09T11:16:48.740Z,75.96
2023-05-09T11:17:48.755Z,76.67
2023-05-09T11:18:48.823Z,74.35
2023-05-09T11:19:48.681Z,75.06
2023-05-09T11:20:48.686Z,76.27
2023-05-09T11:21:48.685Z,74.86
2023-05-09T11:22:48.642Z,75.87
2023-05-09T11:23:48.647Z,75.67
2023-05-09T11:24:48.640Z,75.26
2023-05-09T11:25:48.621Z,73.88
2023-05-09T11:26:48.609Z,74.59
2023-05-09T11:27:48.590Z,74.29
2023-05-09T11:28:48.574Z,76.10
2023-05-09T11:29:48.553Z,76.07
2023-05-09T11:30:48.548Z,75.87
2023-05-09T11:31:48.586Z,76.37
2023-05-09T11:32:48.602Z,77.44
2023-05-09T11:33:48.512Z,74.52
2023-05-09T11:34:48.620Z,74.82
2023-05-09T11:35:48.479Z,75.29
2023-05-09T11:36:48.472Z,74.79
2023-05-09T11:37:48.486Z,75.76
2023-05-09T11:38:48.458Z,75.29
2023-05-09T11:39:48.440Z,76.06
2023-05-09T11:40:48.417Z,74.25
2023-05-09T11:41:48.426Z,73.44
2023-05-09T11:42:48.402Z,73.55
2023-05-09T11:43:48.388Z,76.06
2023-05-09T11:44:48.366Z,73.55
2023-05-09T11:45:48.445Z,73.55
2023-05-09T11:46:48.362Z,73.68
2023-05-09T11:47:48.356Z,71.47
2023-05-09T11:48:48.309Z,71.91
2023-05-09T11:49:48.302Z,72.61
2023-05-09T11:50:48.428Z,72.61
2023-05-09T11:51:48.284Z,73.41
2023-05-09T11:52:48.261Z,73.88
2023-05-09T11:53:48.254Z,74.49
2023-05-09T11:54:48.243Z,71.16
2023-05-09T11:55:48.222Z,73.28
2023-05-09T11:56:48.228Z,72.77
2023-05-09T11:57:48.205Z,72.37
2023-05-09T11:58:48.183Z,72.17
2023-05-09T11:59:48.177Z,71.00
2023-05-09T12:00:48.160Z,70.66
2023-05-09T12:01:48.145Z,71.56
2023-05-09T12:02:48.197Z,71.67
2023-05-09T12:03:48.213Z,71.47
2023-05-09T12:04:48.108Z,70.16
2023-05-09T12:05:48.092Z,72.17
2023-05-09T12:06:48.231Z,72.44
2023-05-09T12:07:48.076Z,71.73
2023-05-09T12:08:48.052Z,71.13
2023-05-09T12:09:48.046Z,70.56
2023-05-09T12:10:48.025Z,71.56
2023-05-09T12:11:49.895Z,71.67
2023-05-09T12:12:48.038Z,71.77
2023-05-09T12:13:48.025Z,70.86
2023-05-09T12:14:47.984Z,72.67
2023-05-09T12:15:48.008Z,71.87
2023-05-09T12:16:47.957Z,71.63
2023-05-09T12:17:51.319Z,71.43
2023-05-09T12:18:47.966Z,71.16
2023-05-09T12:19:47.914Z,72.67
2023-05-09T12:20:47.896Z,71.26
2023-05-09T12:21:47.890Z,71.87
2023-05-09T12:22:47.996Z,73.95
2023-05-09T12:23:50.556Z,74.35
2023-05-09T12:24:47.853Z,75.15
2023-05-09T12:25:47.833Z,73.24
2023-05-09T12:26:47.818Z,72.20
2023-05-09T12:27:47.813Z,71.70
2023-05-09T12:28:47.816Z,69.82
2023-05-09T12:29:47.793Z,69.59
2023-05-09T12:30:47.783Z,70.43
2023-05-09T12:31:47.817Z,69.99
2023-05-09T12:32:47.772Z,69.99
2023-05-09T12:33:47.728Z,69.89
2023-05-09T12:34:47.717Z,69.99
2023-05-09T12:35:47.704Z,70.70
2023-05-09T12:36:47.704Z,69.62
2023-05-09T12:37:47.681Z,70.43
2023-05-09T12:38:47.795Z,72.24
2023-05-09T12:39:47.661Z,72.50
2023-05-09T12:40:47.641Z,71.30
2023-05-09T12:42:00.508Z,69.69
2023-05-09T12:42:48.663Z,69.72
2023-05-09T12:43:47.598Z,70.32
2023-05-09T12:44:47.597Z,69.72
2023-05-09T12:45:47.575Z,69.52
2023-05-09T12:46:47.625Z,70.32
2023-05-09T12:47:47.619Z,69.22
2023-05-09T12:48:47.551Z,69.65
2023-05-09T12:49:47.528Z,70.83
2023-05-09T12:50:47.519Z,70.12
2023-05-09T12:51:47.505Z,69.45
2023-05-09T12:53:01.849Z,70.86