createdAt,value
2017-06-15T00:01:11.395Z,4.97
2017-06-15T00:03:37.358Z,5.37
2017-06-15T00:06:03.354Z,5.20
2017-06-15T00:08:29.310Z,5.70
2017-06-15T00:10:55.315Z,5.60
2017-06-15T00:13:21.291Z,5.60
2017-06-15T00:15:47.316Z,5.73
2017-06-15T00:18:13.311Z,6.70
2017-06-15T00:20:39.266Z,6.27
2017-06-15T00:23:05.290Z,6.17
2017-06-15T00:25:32.047Z,5.80
2017-06-15T00:27:58.041Z,5.83
2017-06-15T00:30:24.006Z,5.77
2017-06-15T00:32:49.999Z,5.10
2017-06-15T00:35:16.003Z,6.17
2017-06-15T00:37:42.008Z,5.70
2017-06-15T00:40:08.011Z,5.97
2017-06-15T00:42:33.979Z,6.37
2017-06-15T00:45:00.710Z,6.30
2017-06-15T00:47:27.410Z,5.80
2017-06-15T00:49:53.435Z,6.33
2017-06-15T00:52:19.431Z,5.80
2017-06-15T00:54:45.463Z,5.00
2017-06-15T00:57:12.194Z,6.87
2017-06-15T00:59:38.907Z,5.87
2017-06-15T01:02:05.647Z,6.27
2017-06-15T01:04:32.390Z,5.80
2017-06-15T01:06:58.346Z,5.73
2017-06-15T01:09:24.364Z,5.60
2017-06-15T01:11:50.338Z,5.77
2017-06-15T01:14:16.294Z,5.17
2017-06-15T01:16:42.278Z,5.80
2017-06-15T01:19:08.236Z,5.10
2017-06-15T01:21:34.274Z,5.70
2017-06-15T01:24:00.234Z,5.00
2017-06-15T01:26:26.987Z,6.40
2017-06-15T01:28:52.977Z,6.00
2017-06-15T01:31:19.691Z,6.00
2017-06-15T01:33:46.426Z,6.97
2017-06-15T01:36:13.134Z,6.60
2017-06-15T01:38:39.166Z,5.53
2017-06-15T01:41:05.118Z,6.87
2017-06-15T01:43:31.086Z,6.27
2017-06-15T01:45:57.078Z,6.33
2017-06-15T01:48:33.068Z,6.33
2017-06-15T01:50:59.049Z,6.53
2017-06-15T01:53:25.010Z,6.13
2017-06-15T01:55:50.990Z,5.93
2017-06-15T01:58:16.996Z,5.70
2017-06-15T02:00:42.962Z,6.60
2017-06-15T02:03:09.701Z,5.33
2017-06-15T02:05:36.425Z,5.80
2017-06-15T02:08:02.382Z,5.87
2017-06-15T02:10:28.413Z,6.63
2017-06-15T02:12:54.373Z,6.63
2017-06-15T02:15:20.342Z,5.60
2017-06-15T02:17:47.133Z,5.97
2017-06-15T02:20:20.209Z,6.20
2017-06-15T02:22:46.197Z,6.30
2017-06-15T02:25:12.154Z,6.57
2017-06-15T02:27:38.140Z,6.60
2017-06-15T02:30:04.126Z,5.27
2017-06-15T02:32:30.121Z,6.17
2017-06-15T02:34:56.114Z,5.97
2017-06-15T02:37:22.073Z,6.23
2017-06-15T02:39:48.098Z,7.03
2017-06-15T02:42:14.054Z,5.23
2017-06-15T02:44:39.997Z,5.83
2017-06-15T02:47:05.983Z,6.90
2017-06-15T02:49:31.941Z,6.80
2017-06-15T02:51:57.921Z,6.03
2017-06-15T02:54:23.914Z,6.70
2017-06-15T02:56:49.998Z,6.43
2017-06-15T02:59:15.949Z,6.57
2017-06-15T03:01:41.969Z,5.80
2017-06-15T03:04:07.936Z,6.60
2017-06-15T03:06:33.934Z,6.27
2017-06-15T03:08:59.877Z,6.70
2017-06-15T03:11:25.833Z,6.30
2017-06-15T03:13:52.581Z,6.20
2017-06-15T03:16:18.544Z,6.73
2017-06-15T03:18:44.489Z,6.57
2017-06-15T03:21:10.474Z,6.40
2017-06-15T03:23:37.181Z,6.27
2017-06-15T03:26:03.169Z,6.70
2017-06-15T03:28:29.125Z,6.70
2017-06-15T03:30:55.866Z,7.07
2017-06-15T03:33:21.882Z,7.30
2017-06-15T03:35:48.035Z,8.23
2017-06-15T03:38:13.977Z,6.70
2017-06-15T03:40:40.673Z,6.50
2017-06-15T03:43:06.680Z,6.20
2017-06-15T03:45:32.636Z,6.70
2017-06-15T03:47:58.642Z,6.37
2017-06-15T03:50:24.637Z,6.60
2017-06-15T03:52:51.346Z,7.50
2017-06-15T03:55:17.349Z,7.03
2017-06-15T03:57:43.309Z,6.77
2017-06-15T04:00:09.265Z,6.33
2017-06-15T04:02:35.253Z,6.90
2017-06-15T04:05:01.249Z,6.80
2017-06-15T04:07:27.230Z,7.43
2017-06-15T04:09:53.241Z,6.27
2017-06-15T04:12:19.215Z,7.47
2017-06-15T04:14:45.170Z,7.00
2017-06-15T04:17:11.166Z,6.77
2017-06-15T04:19:37.126Z,7.27
2017-06-15T04:22:03.176Z,6.67
2017-06-15T04:24:29.133Z,6.50
2017-06-15T04:26:55.141Z,7.20
2017-06-15T04:29:21.111Z,7.20
2017-06-15T04:31:47.063Z,6.77
2017-06-15T04:34:13.100Z,6.90
2017-06-15T04:36:39.077Z,6.80
2017-06-15T04:39:05.037Z,7.17
2017-06-15T04:41:31.062Z,6.90
2017-06-15T04:43:57.057Z,7.10
2017-06-15T04:46:23.090Z,6.90
2017-06-15T04:48:49.081Z,7.10
2017-06-15T04:51:15.037Z,6.33
2017-06-15T04:53:41.035Z,7.30
2017-06-15T04:56:07.006Z,7.53
2017-06-15T04:58:33.009Z,7.23
2017-06-15T05:00:58.973Z,7.17
2017-06-15T05:03:24.986Z,6.83
2017-06-15T05:05:50.937Z,7.70
2017-06-15T05:08:16.896Z,6.53
2017-06-15T05:10:42.879Z,6.80
2017-06-15T05:13:08.834Z,7.27
2017-06-15T05:15:34.786Z,6.90
2017-06-15T05:18:00.769Z,6.77
2017-06-15T05:20:26.773Z,6.60
2017-06-15T05:22:52.777Z,7.23
2017-06-15T05:25:18.746Z,6.27
2017-06-15T05:27:44.743Z,8.73
2017-06-15T05:30:10.690Z,7.60
2017-06-15T05:32:36.681Z,6.73
2017-06-15T05:35:02.717Z,6.67
2017-06-15T05:37:29.484Z,7.17
2017-06-15T05:39:55.485Z,7.33
2017-06-15T05:42:21.448Z,6.80
2017-06-15T05:44:47.454Z,8.00
2017-06-15T05:47:13.405Z,6.63
2017-06-15T05:49:39.366Z,6.60
2017-06-15T05:52:12.445Z,6.70
2017-06-15T05:54:38.410Z,7.10
2017-06-15T05:57:04.398Z,7.43
2017-06-15T05:59:30.350Z,6.37
2017-06-15T06:01:56.313Z,6.80
2017-06-15T06:04:22.333Z,6.53
2017-06-15T06:06:48.305Z,6.57
2017-06-15T06:09:15.062Z,6.40
2017-06-15T06:11:41.019Z,6.20
2017-06-15T06:14:06.980Z,7.17
2017-06-15T06:16:32.989Z,6.17
2017-06-15T06:18:58.936Z,6.70
2017-06-15T06:21:24.924Z,6.13
2017-06-15T06:23:50.884Z,6.20
2017-06-15T06:26:16.869Z,6.60
2017-06-15T06:28:42.832Z,6.53
2017-06-15T06:31:08.858Z,6.60
2017-06-15T06:33:34.850Z,7.20
2017-06-15T06:36:00.806Z,6.87
2017-06-15T06:38:26.818Z,5.87
2017-06-15T06:40:52.846Z,6.20
2017-06-15T06:43:18.866Z,6.37
2017-06-15T06:45:44.813Z,5.90
2017-06-15T06:48:10.785Z,6.00
2017-06-15T06:50:36.794Z,6.20
2017-06-15T06:53:02.766Z,6.87
2017-06-15T06:55:29.546Z,6.00
2017-06-15T06:57:55.524Z,5.80
2017-06-15T07:00:22.230Z,6.13
2017-06-15T07:02:48.234Z,5.83
2017-06-15T07:05:14.201Z,6.80
2017-06-15T07:07:40.153Z,6.47
2017-06-15T07:10:06.149Z,5.47
2017-06-15T07:12:32.105Z,6.37
2017-06-15T07:14:58.157Z,5.70
2017-06-15T07:17:24.115Z,6.23
2017-06-15T07:19:50.826Z,6.73
2017-06-15T07:22:16.836Z,5.03
2017-06-15T07:24:42.785Z,5.47
2017-06-15T07:27:08.787Z,5.53
2017-06-15T07:29:34.804Z,5.50
2017-06-15T07:32:00.756Z,5.10
2017-06-15T07:34:26.826Z,5.70
2017-06-15T07:36:52.808Z,5.07
2017-06-15T07:39:18.788Z,6.10
2017-06-15T07:41:44.794Z,4.67
2017-06-15T07:44:10.755Z,4.57
2017-06-15T07:46:36.850Z,5.33
2017-06-15T07:49:02.812Z,5.17
2017-06-15T07:51:28.782Z,5.40
2017-06-15T07:53:54.798Z,5.17
2017-06-15T07:56:20.765Z,5.00
2017-06-15T07:58:47.561Z,5.00
2017-06-15T08:01:13.530Z,4.67
2017-06-15T08:03:39.494Z,4.73
2017-06-15T08:06:05.578Z,4.40
2017-06-15T08:08:31.521Z,4.63
2017-06-15T08:10:57.521Z,4.43
2017-06-15T08:13:23.530Z,4.40
2017-06-15T08:15:49.507Z,3.60
2017-06-15T08:18:15.453Z,4.00
2017-06-15T08:20:41.541Z,4.17
2017-06-15T08:23:07.497Z,4.10
2017-06-15T08:25:34.189Z,3.93
2017-06-15T08:28:00.220Z,4.67
2017-06-15T08:30:26.913Z,3.87
2017-06-15T08:32:52.885Z,4.90
2017-06-15T08:35:18.885Z,3.80
2017-06-15T08:37:44.856Z,3.97
2017-06-15T08:40:10.842Z,4.13
2017-06-15T08:42:36.793Z,3.90
2017-06-15T08:45:03.542Z,3.60
2017-06-15T08:47:29.543Z,3.27
2017-06-15T08:49:55.504Z,3.40
2017-06-15T08:52:21.513Z,3.50
2017-06-15T08:54:47.477Z,3.50
2017-06-15T08:57:13.433Z,3.30
2017-06-15T08:59:39.477Z,2.87
2017-06-15T09:02:05.439Z,3.40
2017-06-15T09:04:31.403Z,2.90
2017-06-15T09:06:57.405Z,3.10
2017-06-15T09:09:23.378Z,2.70
2017-06-15T09:11:49.412Z,2.90
2017-06-15T09:14:16.144Z,3.37
2017-06-15T09:16:42.953Z,2.97
2017-06-15T09:19:09.697Z,4.03
2017-06-15T09:21:43.225Z,3.40
2017-06-15T09:24:09.237Z,3.30
2017-06-15T09:26:35.214Z,3.87
2017-06-15T09:29:01.161Z,3.73
2017-06-15T09:31:27.207Z,4.00
2017-06-15T09:33:53.929Z,3.70
2017-06-15T09:36:20.670Z,4.63
2017-06-15T09:38:53.641Z,3.50
2017-06-15T09:41:19.626Z,4.37
2017-06-15T09:43:45.654Z,4.50
2017-06-15T09:46:12.366Z,3.70
2017-06-15T09:48:38.321Z,4.43
2017-06-15T09:51:04.322Z,4.17
2017-06-15T09:53:30.358Z,4.23
2017-06-15T09:55:56.345Z,4.33
2017-06-15T09:58:22.380Z,3.80
2017-06-15T10:00:48.408Z,5.00
2017-06-15T10:03:14.373Z,4.50
2017-06-15T10:05:40.387Z,3.87
2017-06-15T10:08:06.361Z,3.80
2017-06-15T10:10:33.062Z,4.10
2017-06-15T10:12:59.076Z,4.00
2017-06-15T10:15:25.043Z,4.63
2017-06-15T10:17:51.027Z,4.33
2017-06-15T10:20:17.010Z,4.43
2017-06-15T10:22:43.004Z,4.47
2017-06-15T10:25:09.027Z,4.30
2017-06-15T10:27:35.070Z,4.93
2017-06-15T10:30:01.029Z,4.17
2017-06-15T10:32:26.998Z,5.10
2017-06-15T10:34:53.017Z,4.83
2017-06-15T10:37:18.986Z,4.40
2017-06-15T10:39:44.993Z,4.87
2017-06-15T10:42:11.741Z,4.70
2017-06-15T10:44:37.707Z,4.43
2017-06-15T10:47:10.545Z,4.73
2017-06-15T10:49:36.557Z,4.30
2017-06-15T10:52:02.526Z,4.50
2017-06-15T10:54:28.575Z,4.67
2017-06-15T10:56:54.544Z,4.77
2017-06-15T10:59:20.559Z,4.40
2017-06-15T11:01:46.521Z,4.70
2017-06-15T11:04:12.490Z,4.87
2017-06-15T11:06:38.485Z,4.83
2017-06-15T11:09:04.445Z,4.10
2017-06-15T11:11:30.441Z,4.67
2017-06-15T11:13:56.412Z,4.30
2017-06-15T11:16:22.415Z,4.30
2017-06-15T11:18:48.399Z,4.57
2017-06-15T11:21:15.146Z,4.73
2017-06-15T11:23:41.129Z,4.43
2017-06-15T11:26:07.109Z,4.23
2017-06-15T11:28:39.973Z,5.20
2017-06-15T11:31:05.933Z,4.73
2017-06-15T11:33:31.921Z,4.70
2017-06-15T11:35:57.890Z,4.50
2017-06-15T11:38:23.922Z,4.10
2017-06-15T11:40:49.931Z,4.53
2017-06-15T11:43:15.925Z,4.27
2017-06-15T11:45:41.962Z,4.53
2017-06-15T11:48:07.945Z,5.37
2017-06-15T11:50:33.904Z,4.37
2017-06-15T11:53:00.628Z,4.67
2017-06-15T11:55:26.594Z,4.50
2017-06-15T11:57:52.636Z,4.53
2017-06-15T12:00:19.397Z,4.43
2017-06-15T12:02:45.365Z,5.10
2017-06-15T12:05:12.126Z,4.90
2017-06-15T12:07:38.078Z,5.37
2017-06-15T12:10:04.051Z,4.93
2017-06-15T12:12:30.085Z,5.40
2017-06-15T12:14:56.041Z,5.30
2017-06-15T12:17:22.089Z,5.13
2017-06-15T12:19:48.057Z,5.07
2017-06-15T12:22:14.017Z,4.80
2017-06-15T12:24:40.029Z,4.93
2017-06-15T12:27:06.001Z,4.60
2017-06-15T12:29:31.948Z,5.10
2017-06-15T12:31:57.953Z,5.63
2017-06-15T12:34:23.908Z,5.90
2017-06-15T12:36:50.612Z,5.00
2017-06-15T12:39:16.605Z,5.67
2017-06-15T12:41:42.597Z,6.40
2017-06-15T12:44:08.625Z,6.20
2017-06-15T12:46:34.645Z,6.83
2017-06-15T12:49:00.605Z,7.77
2017-06-15T12:51:26.630Z,7.40
2017-06-15T12:53:52.634Z,8.67
2017-06-15T12:56:18.640Z,8.97
2017-06-15T12:58:44.612Z,9.93
2017-06-15T13:01:11.386Z,9.70
2017-06-15T13:03:37.398Z,10.73
2017-06-15T13:06:03.367Z,9.65
2017-06-15T13:08:29.383Z,11.10
2017-06-15T13:10:55.373Z,11.07
2017-06-15T13:13:21.329Z,10.38
2017-06-15T13:15:47.330Z,10.87
2017-06-15T13:18:13.320Z,10.37
2017-06-15T13:20:39.322Z,10.90
2017-06-15T13:23:05.290Z,10.40
2017-06-15T13:25:31.258Z,9.80
2017-06-15T13:27:57.249Z,11.95
2017-06-15T13:30:23.213Z,11.73
2017-06-15T13:32:49.241Z,11.43
2017-06-15T13:35:15.218Z,11.00
2017-06-15T13:37:41.194Z,10.98
2017-06-15T13:40:07.197Z,12.88
2017-06-15T13:42:33.191Z,12.45
2017-06-15T13:44:59.929Z,12.35
2017-06-15T13:47:25.937Z,12.75
2017-06-15T13:49:51.914Z,12.57
2017-06-15T13:52:17.878Z,12.18
2017-06-15T13:54:43.949Z,12.40
2017-06-15T13:57:09.938Z,12.07
2017-06-15T13:59:35.970Z,12.20
2017-06-15T14:02:02.693Z,12.55
2017-06-15T14:04:29.384Z,12.52
2017-06-15T14:06:55.405Z,13.10
2017-06-15T14:09:21.452Z,12.35
2017-06-15T14:11:47.408Z,11.20
2017-06-15T14:14:13.374Z,12.45
2017-06-15T14:16:39.365Z,12.93
2017-06-15T14:19:05.326Z,13.38
2017-06-15T14:21:31.342Z,12.32
2017-06-15T14:23:57.294Z,12.68
2017-06-15T14:26:23.278Z,12.73
2017-06-15T14:28:50.033Z,12.35
2017-06-15T14:31:15.986Z,11.57
2017-06-15T14:33:41.977Z,11.98
2017-06-15T14:36:07.986Z,11.95
2017-06-15T14:38:33.926Z,11.45
2017-06-15T14:40:59.873Z,10.97
2017-06-15T14:43:25.977Z,11.23
2017-06-15T14:45:52.026Z,10.80
2017-06-15T14:48:18.007Z,10.50
2017-06-15T14:50:43.986Z,10.27
2017-06-15T14:53:09.992Z,10.00
2017-06-15T14:55:35.965Z,11.13
2017-06-15T14:58:01.964Z,10.70
2017-06-15T15:00:27.917Z,10.80
2017-06-15T15:02:53.913Z,10.80
2017-06-15T15:05:20.733Z,11.40
2017-06-15T15:07:46.701Z,10.03
2017-06-15T15:10:12.727Z,8.77
2017-06-15T15:12:38.692Z,8.13
2017-06-15T15:15:05.398Z,8.03
2017-06-15T15:17:31.401Z,7.40
2017-06-15T15:19:57.398Z,6.60
2017-06-15T15:22:23.382Z,7.40
2017-06-15T15:24:49.421Z,7.30
2017-06-15T15:27:15.406Z,6.90
2017-06-15T15:29:41.373Z,7.10
2017-06-15T15:32:08.132Z,6.67
2017-06-15T15:34:34.093Z,8.20
2017-06-15T15:37:00.062Z,7.27
2017-06-15T15:39:26.090Z,6.13
2017-06-15T15:41:52.160Z,6.30
2017-06-15T15:44:18.156Z,5.30
2017-06-15T15:46:44.845Z,5.90
2017-06-15T15:49:10.897Z,5.87
2017-06-15T15:51:36.893Z,6.20
2017-06-15T15:54:03.689Z,5.40
2017-06-15T15:56:29.673Z,6.00
2017-06-15T15:58:55.641Z,7.27
2017-06-15T16:01:22.409Z,6.00
2017-06-15T16:03:48.421Z,6.43
2017-06-15T16:06:14.399Z,5.47
2017-06-15T16:08:40.415Z,5.83
2017-06-15T16:11:06.378Z,5.33
2017-06-15T16:13:32.386Z,5.20
2017-06-15T16:15:58.350Z,5.93
2017-06-15T16:18:24.351Z,6.07
2017-06-15T16:20:50.394Z,6.27
2017-06-15T16:23:16.389Z,5.73
2017-06-15T16:25:42.345Z,6.30
2017-06-15T16:28:09.076Z,7.20
2017-06-15T16:30:35.826Z,5.87
2017-06-15T16:33:01.781Z,7.10
2017-06-15T16:35:27.749Z,5.80
2017-06-15T16:37:53.768Z,5.93
2017-06-15T16:40:19.946Z,5.73
2017-06-15T16:42:46.016Z,5.50
2017-06-15T16:45:11.993Z,5.83
2017-06-15T16:47:37.984Z,5.40
2017-06-15T16:50:03.981Z,6.30
2017-06-15T16:52:29.956Z,5.50
2017-06-15T16:54:57.003Z,6.43
2017-06-15T16:57:23.177Z,6.20
2017-06-15T16:59:49.216Z,5.40
2017-06-15T17:02:15.180Z,5.13
2017-06-15T17:04:41.153Z,6.20
2017-06-15T17:07:07.909Z,6.77
2017-06-15T17:09:33.877Z,6.40
2017-06-15T17:11:59.946Z,6.10
2017-06-15T17:14:25.971Z,5.83
2017-06-15T17:16:51.970Z,6.40
2017-06-15T17:19:17.982Z,6.50
2017-06-15T17:21:43.952Z,5.90
2017-06-15T17:24:09.970Z,6.53
2017-06-15T17:26:35.950Z,7.70
2017-06-15T17:29:02.674Z,6.37
2017-06-15T17:31:28.657Z,6.20
2017-06-15T17:33:54.633Z,5.63
2017-06-15T17:36:20.672Z,6.60
2017-06-15T17:38:46.641Z,7.00
2017-06-15T17:41:12.658Z,6.00
2017-06-15T17:43:38.618Z,6.57
2017-06-15T17:46:04.597Z,6.30
2017-06-15T17:48:30.593Z,5.83
2017-06-15T17:50:56.561Z,5.80
2017-06-15T17:53:23.328Z,6.23
2017-06-15T17:55:49.306Z,6.27
2017-06-15T17:58:16.001Z,6.67
2017-06-15T18:00:42.005Z,6.00
2017-06-15T18:03:07.975Z,6.20
2017-06-15T18:05:33.969Z,5.70
2017-06-15T18:07:59.976Z,6.03
2017-06-15T18:10:26.002Z,6.27
2017-06-15T18:12:51.960Z,6.20
2017-06-15T18:15:17.962Z,5.80
2017-06-15T18:17:43.967Z,5.33
2017-06-15T18:20:09.957Z,6.17
2017-06-15T18:22:35.981Z,5.63
2017-06-15T18:25:01.963Z,5.70
2017-06-15T18:27:27.932Z,6.53
2017-06-15T18:29:54.683Z,6.40
2017-06-15T18:32:20.678Z,6.70
2017-06-15T18:34:46.745Z,6.63
2017-06-15T18:37:12.740Z,7.50
2017-06-15T18:39:38.701Z,7.53
2017-06-15T18:42:04.698Z,6.17
2017-06-15T18:44:31.449Z,6.87
2017-06-15T18:46:57.404Z,6.87
2017-06-15T18:49:23.373Z,6.23
2017-06-15T18:51:49.386Z,6.73
2017-06-15T18:54:15.337Z,6.70
2017-06-15T18:56:41.333Z,8.10
2017-06-15T18:59:07.286Z,7.30
2017-06-15T19:01:33.277Z,8.17
2017-06-15T19:03:59.272Z,7.80
2017-06-15T19:06:25.268Z,8.80
2017-06-15T19:08:51.301Z,9.03
2017-06-15T19:11:17.319Z,8.47
2017-06-15T19:13:44.023Z,8.40
2017-06-15T19:16:09.977Z,7.60
2017-06-15T19:18:36.017Z,7.10
2017-06-15T19:21:01.976Z,7.00
2017-06-15T19:23:28.709Z,6.60
2017-06-15T19:25:54.680Z,6.77
2017-06-15T19:28:20.718Z,7.60
2017-06-15T19:30:46.670Z,7.90
2017-06-15T19:33:12.629Z,7.20
2017-06-15T19:35:39.427Z,6.60
2017-06-15T19:38:05.385Z,7.30
2017-06-15T19:40:31.402Z,6.93
2017-06-15T19:42:57.357Z,7.30
2017-06-15T19:45:23.333Z,7.47
2017-06-15T19:47:49.350Z,6.67
2017-06-15T19:50:15.321Z,6.83
2017-06-15T19:52:41.345Z,6.80
2017-06-15T19:55:07.337Z,6.67
2017-06-15T19:57:33.286Z,6.60
2017-06-15T19:59:59.278Z,6.70
2017-06-15T20:02:25.297Z,7.00
2017-06-15T20:04:51.385Z,6.80
2017-06-15T20:07:17.346Z,6.93
2017-06-15T20:09:43.311Z,7.33
2017-06-15T20:12:09.334Z,7.37
2017-06-15T20:14:35.281Z,7.07
2017-06-15T20:17:01.313Z,7.50
2017-06-15T20:19:28.074Z,6.00
2017-06-15T20:21:54.094Z,6.60
2017-06-15T20:24:20.089Z,6.70
2017-06-15T20:26:46.073Z,7.97
2017-06-15T20:29:12.047Z,7.90
2017-06-15T20:31:38.077Z,6.63
2017-06-15T20:34:04.076Z,7.83
2017-06-15T20:36:30.116Z,6.80
2017-06-15T20:38:56.129Z,7.10
2017-06-15T20:41:22.152Z,6.33
2017-06-15T20:43:48.649Z,7.47
2017-06-15T20:46:14.618Z,6.83
2017-06-15T20:48:40.620Z,6.83
2017-06-15T20:51:06.585Z,6.37
2017-06-15T20:53:32.585Z,6.50
2017-06-15T20:55:58.589Z,6.63
2017-06-15T20:58:24.582Z,6.40
2017-06-15T21:00:51.341Z,6.40
2017-06-15T21:03:17.343Z,6.97
2017-06-15T21:05:43.350Z,7.03
2017-06-15T21:08:09.319Z,6.17
2017-06-15T21:10:35.269Z,7.07
2017-06-15T21:13:01.270Z,6.97
2017-06-15T21:15:27.236Z,6.60
2017-06-15T21:17:53.250Z,6.97
2017-06-15T21:20:19.210Z,6.17
2017-06-15T21:22:45.265Z,6.90
2017-06-15T21:25:11.287Z,7.20
2017-06-15T21:27:37.254Z,6.73
2017-06-15T21:30:03.365Z,6.90
2017-06-15T21:32:29.339Z,6.30
2017-06-15T21:34:55.359Z,7.07
2017-06-15T21:37:21.445Z,6.40
2017-06-15T21:39:48.252Z,7.43
2017-06-15T21:42:14.334Z,6.90
2017-06-15T21:44:40.406Z,6.90
2017-06-15T21:47:06.394Z,6.17
2017-06-15T21:49:32.430Z,7.23
2017-06-15T21:51:58.496Z,6.90
2017-06-15T21:54:24.519Z,6.13
2017-06-15T21:56:50.504Z,7.37
2017-06-15T21:59:16.498Z,6.93
2017-06-15T22:01:42.446Z,7.03
2017-06-15T22:04:08.446Z,7.00
2017-06-15T22:06:34.423Z,7.50
2017-06-15T22:09:00.447Z,7.93
2017-06-15T22:11:26.478Z,7.70
2017-06-15T22:13:52.562Z,7.30
2017-06-15T22:16:18.587Z,7.50
2017-06-15T22:18:44.549Z,7.10
2017-06-15T22:21:10.542Z,8.10
2017-06-15T22:23:36.494Z,9.10
2017-06-15T22:26:02.765Z,7.93
2017-06-15T22:28:29.493Z,7.63
2017-06-15T22:30:55.461Z,9.90
2017-06-15T22:33:21.518Z,10.40
2017-06-15T22:35:47.482Z,9.67
2017-06-15T22:38:13.514Z,11.70
2017-06-15T22:40:40.218Z,9.47
2017-06-15T22:43:06.567Z,8.27
2017-06-15T22:45:33.273Z,6.90
2017-06-15T22:47:59.240Z,5.70
2017-06-15T22:50:25.282Z,5.67
2017-06-15T22:52:51.258Z,5.37
2017-06-15T22:55:17.547Z,5.30
2017-06-15T22:57:44.370Z,4.70
2017-06-15T23:00:10.341Z,4.90
2017-06-15T23:02:48.793Z,4.37
2017-06-15T23:05:14.785Z,4.90
2017-06-15T23:07:40.814Z,4.90
2017-06-15T23:10:06.779Z,4.30
2017-06-15T23:12:32.788Z,4.90
2017-06-15T23:14:58.892Z,4.90
2017-06-15T23:17:24.859Z,4.13
2017-06-15T23:19:50.873Z,5.40
2017-06-15T23:22:16.831Z,5.20
2017-06-15T23:24:49.859Z,5.73
2017-06-15T23:27:15.823Z,5.10
2017-06-15T23:29:42.530Z,5.10
2017-06-15T23:32:08.551Z,4.53
2017-06-15T23:34:35.299Z,5.00
2017-06-15T23:37:01.307Z,4.40
2017-06-15T23:39:27.318Z,5.00
2017-06-15T23:41:53.339Z,4.47
2017-06-15T23:44:19.343Z,4.40
2017-06-15T23:46:45.399Z,5.47
2017-06-15T23:49:11.522Z,4.57
2017-06-15T23:51:44.470Z,5.90
2017-06-15T23:54:10.464Z,5.00
2017-06-15T23:56:36.427Z,6.20
2017-06-15T23:59:03.176Z,5.93
