createdAt,value
2023-04-08T00:01:45.618Z,18.77
2023-04-08T00:04:19.898Z,15.48
2023-04-08T00:06:52.196Z,20.25
2023-04-08T00:09:24.612Z,11.52
2023-04-08T00:12:05.222Z,13.90
2023-04-08T00:14:38.272Z,14.73
2023-04-08T00:17:10.601Z,21.15
2023-04-08T00:19:43.060Z,19.40
2023-04-08T00:22:15.378Z,17.92
2023-04-08T00:24:47.698Z,15.95
2023-04-08T00:27:20.074Z,17.98
2023-04-08T00:29:53.050Z,25.38
2023-04-08T00:32:25.445Z,16.85
2023-04-08T00:34:58.454Z,10.68
2023-04-08T00:37:31.131Z,13.70
2023-04-08T00:40:03.684Z,15.25
2023-04-08T00:42:36.052Z,13.15
2023-04-08T00:45:10.488Z,13.68
2023-04-08T00:47:43.435Z,16.13
2023-04-08T00:50:16.018Z,14.98
2023-04-08T00:52:48.311Z,18.25
2023-04-08T00:55:20.686Z,15.15
2023-04-08T00:57:53.598Z,16.73
2023-04-08T01:00:28.780Z,24.48
2023-04-08T01:03:08.964Z,15.50
2023-04-08T01:05:53.083Z,27.40
2023-04-08T01:08:29.236Z,21.77
2023-04-08T01:11:03.870Z,21.80
2023-04-08T01:13:40.145Z,26.33
2023-04-08T01:16:15.352Z,24.85
2023-04-08T01:18:50.979Z,20.92
2023-04-08T01:21:25.021Z,17.83
2023-04-08T01:24:06.406Z,10.13
2023-04-08T01:26:41.198Z,18.27
2023-04-08T01:29:15.545Z,16.73
2023-04-08T01:31:48.665Z,19.00
2023-04-08T01:34:22.103Z,21.77
2023-04-08T01:36:57.975Z,21.85
2023-04-08T01:39:31.321Z,24.45
2023-04-08T01:42:05.233Z,26.02
2023-04-08T01:44:39.971Z,21.30
2023-04-08T01:47:13.328Z,26.38
2023-04-08T01:49:46.422Z,21.50
2023-04-08T01:52:20.766Z,21.42
2023-04-08T01:54:53.169Z,21.80
2023-04-08T01:57:31.623Z,21.35
2023-04-08T02:00:08.014Z,23.42
2023-04-08T02:02:53.164Z,21.95
2023-04-08T02:05:25.788Z,22.55
2023-04-08T02:07:58.085Z,27.42
2023-04-08T02:10:30.449Z,25.55
2023-04-08T02:13:03.538Z,22.23
2023-04-08T02:15:41.766Z,15.90
2023-04-08T02:18:16.759Z,21.25
2023-04-08T02:20:57.269Z,21.10
2023-04-08T02:23:33.097Z,23.65
2023-04-08T02:26:08.335Z,25.00
2023-04-08T02:28:42.614Z,21.02
2023-04-08T02:31:17.411Z,18.08
2023-04-08T02:33:52.549Z,16.15
2023-04-08T02:36:26.718Z,16.23
2023-04-08T02:38:59.092Z,20.17
2023-04-08T02:41:31.551Z,20.02
2023-04-08T02:44:04.607Z,16.52
2023-04-08T02:46:36.931Z,14.88
2023-04-08T02:49:09.222Z,21.05
2023-04-08T02:51:42.139Z,21.48
2023-04-08T02:54:14.807Z,25.08
2023-04-08T02:56:47.092Z,24.75
2023-04-08T02:59:20.057Z,28.60
2023-04-08T03:01:52.435Z,23.75
2023-04-08T03:04:24.766Z,32.88
2023-04-08T03:06:57.103Z,25.70
2023-04-08T03:09:29.471Z,29.63
2023-04-08T03:12:01.895Z,25.45
2023-04-08T03:14:34.848Z,29.83
2023-04-08T03:17:07.180Z,26.30
2023-04-08T03:19:39.429Z,25.98
2023-04-08T03:22:13.660Z,22.17
2023-04-08T03:24:45.963Z,23.60
2023-04-08T03:27:18.294Z,27.85
2023-04-08T03:29:52.347Z,23.02
2023-04-08T03:32:24.951Z,22.55
2023-04-08T03:34:57.278Z,18.13
2023-04-08T03:37:29.729Z,23.83
2023-04-08T03:40:02.168Z,24.70
2023-04-08T03:42:34.520Z,23.10
2023-04-08T03:45:08.448Z,26.60
2023-04-08T03:47:41.222Z,17.40
2023-04-08T03:50:13.626Z,19.58
2023-04-08T03:52:46.143Z,23.08
2023-04-08T03:55:18.408Z,17.67
2023-04-08T03:57:50.719Z,16.33
2023-04-08T04:00:23.890Z,21.02
2023-04-08T04:02:56.489Z,22.38
2023-04-08T04:05:28.906Z,14.85
2023-04-08T04:08:01.387Z,18.00
2023-04-08T04:10:33.736Z,17.77
2023-04-08T04:13:06.056Z,17.55
2023-04-08T04:15:39.430Z,16.33
2023-04-08T04:18:11.906Z,22.33
2023-04-08T04:20:44.528Z,18.02
2023-04-08T04:23:16.851Z,18.70
2023-04-08T04:25:49.183Z,19.92
2023-04-08T04:28:21.441Z,16.80
2023-04-08T04:30:56.333Z,22.70
2023-04-08T04:33:28.972Z,23.15
2023-04-08T04:36:01.370Z,20.92
2023-04-08T04:38:33.728Z,20.75
2023-04-08T04:41:06.393Z,17.98
2023-04-08T04:43:38.679Z,14.73
2023-04-08T04:46:11.677Z,19.02
2023-04-08T04:48:44.217Z,18.35
2023-04-08T04:51:16.500Z,17.52
2023-04-08T04:53:49.364Z,42.03
2023-04-08T04:56:21.738Z,82.43
2023-04-08T04:58:54.049Z,54.25
2023-04-08T05:01:28.244Z,43.08
2023-04-08T05:04:00.944Z,20.38
2023-04-08T05:06:33.428Z,16.30
2023-04-08T05:09:05.793Z,17.98
2023-04-08T05:11:38.145Z,22.33
2023-04-08T05:14:10.488Z,15.68
2023-04-08T05:16:43.453Z,25.08
2023-04-08T05:19:15.743Z,15.82
2023-04-08T05:21:48.047Z,23.48
2023-04-08T05:24:20.358Z,15.30
2023-04-08T05:26:52.716Z,19.50
2023-04-08T05:29:25.146Z,19.55
2023-04-08T05:31:58.780Z,28.35
2023-04-08T05:34:31.600Z,28.05
2023-04-08T05:37:03.911Z,20.95
2023-04-08T05:39:36.433Z,26.15
2023-04-08T05:42:09.088Z,21.38
2023-04-08T05:44:43.170Z,20.63
2023-04-08T05:47:16.103Z,17.27
2023-04-08T05:49:50.218Z,42.35
2023-04-08T05:52:23.559Z,17.08
2023-04-08T05:54:55.831Z,14.85
2023-04-08T05:57:28.157Z,15.40
2023-04-08T06:00:00.484Z,21.25
2023-04-08T06:02:33.909Z,18.33
2023-04-08T06:05:06.872Z,14.02
2023-04-08T06:07:39.288Z,17.27
2023-04-08T06:10:11.713Z,16.05
2023-04-08T06:12:44.082Z,15.20
2023-04-08T06:15:16.511Z,17.17
2023-04-08T06:17:49.472Z,19.08
2023-04-08T06:20:21.791Z,24.23
2023-04-08T06:22:54.114Z,19.98
2023-04-08T06:25:26.636Z,23.70
2023-04-08T06:27:58.902Z,18.05
2023-04-08T06:30:31.271Z,20.65
2023-04-08T06:33:04.391Z,16.58
2023-04-08T06:35:37.124Z,18.80
2023-04-08T06:38:09.496Z,16.33
2023-04-08T06:40:41.935Z,26.70
2023-04-08T06:43:14.202Z,15.73
2023-04-08T06:45:46.739Z,17.05
2023-04-08T06:48:20.032Z,17.75
2023-04-08T06:50:52.315Z,20.30
2023-04-08T06:53:25.257Z,27.00
2023-04-08T06:55:57.563Z,26.27
2023-04-08T06:58:30.199Z,25.83
2023-04-08T07:01:02.701Z,23.48
2023-04-08T07:03:35.707Z,29.92
2023-04-08T07:06:08.064Z,29.73
2023-04-08T07:08:40.391Z,26.33
2023-04-08T07:11:12.676Z,25.08
2023-04-08T07:13:45.008Z,29.80
2023-04-08T07:16:17.345Z,32.63
2023-04-08T07:18:51.119Z,32.03
2023-04-08T07:21:23.522Z,26.35
2023-04-08T07:23:55.897Z,23.05
2023-04-08T07:26:28.248Z,25.15
2023-04-08T07:29:00.941Z,24.35
2023-04-08T07:31:33.389Z,26.67
2023-04-08T07:34:06.347Z,22.58
2023-04-08T07:36:38.637Z,25.08
2023-04-08T07:39:10.974Z,23.10
2023-04-08T07:41:43.368Z,22.65
2023-04-08T07:44:16.561Z,27.58
2023-04-08T07:46:50.925Z,18.80
2023-04-08T07:49:23.904Z,27.65
2023-04-08T07:51:56.846Z,20.60
2023-04-08T07:54:31.192Z,20.27
2023-04-08T07:57:03.592Z,21.92
2023-04-08T07:59:36.243Z,30.17
2023-04-08T08:02:08.694Z,29.48
2023-04-08T08:04:41.842Z,25.38
2023-04-08T08:07:14.486Z,25.10
2023-04-08T08:09:46.768Z,26.08
2023-04-08T08:12:19.120Z,25.38
2023-04-08T08:14:54.099Z,25.30
2023-04-08T08:17:29.446Z,28.42
2023-04-08T08:20:04.236Z,21.27
2023-04-08T08:22:47.137Z,25.42
2023-04-08T08:25:28.853Z,26.73
2023-04-08T08:28:01.439Z,25.90
2023-04-08T08:30:34.185Z,20.65
2023-04-08T08:33:06.646Z,19.60
2023-04-08T08:35:39.660Z,20.52
2023-04-08T08:38:13.126Z,21.73
2023-04-08T08:40:45.554Z,16.50
2023-04-08T08:43:18.041Z,23.33
2023-04-08T08:45:50.571Z,24.60
2023-04-08T08:48:23.073Z,20.52
2023-04-08T08:50:56.074Z,18.42
2023-04-08T08:53:30.377Z,18.80
2023-04-08T08:58:38.874Z,18.35
2023-04-08T09:01:30.989Z,19.98
2023-04-08T09:04:13.264Z,15.57
2023-04-08T09:06:47.073Z,24.88
2023-04-08T09:09:20.797Z,29.38
2023-04-08T09:12:03.477Z,21.83
2023-04-08T09:14:35.813Z,14.35
2023-04-08T09:17:08.244Z,15.45
2023-04-08T09:20:05.797Z,19.67
2023-04-08T09:22:58.585Z,15.50
2023-04-08T09:25:32.154Z,15.30
2023-04-08T09:28:04.863Z,16.58
2023-04-08T09:30:37.201Z,16.20
2023-04-08T09:33:09.548Z,17.60
2023-04-08T09:35:43.066Z,14.18
2023-04-08T09:38:16.580Z,17.98
2023-04-08T09:40:49.151Z,16.38
2023-04-08T09:43:24.713Z,14.05
2023-04-08T09:46:00.967Z,15.60
2023-04-08T09:48:42.650Z,13.32
2023-04-08T09:51:16.291Z,12.55
2023-04-08T09:53:55.632Z,13.45
2023-04-08T09:56:38.918Z,18.42
2023-04-08T09:59:16.639Z,12.10
2023-04-08T10:01:53.184Z,15.38
2023-04-08T10:04:27.629Z,16.33
2023-04-08T10:07:04.691Z,15.35
2023-04-08T10:09:38.347Z,15.75
2023-04-08T10:12:10.676Z,14.55
2023-04-08T10:15:17.898Z,16.80
2023-04-08T10:17:50.926Z,13.70
2023-04-08T10:20:43.114Z,14.93
2023-04-08T10:23:17.202Z,15.65
2023-04-08T10:25:50.146Z,15.25
2023-04-08T10:28:26.488Z,11.15
2023-04-08T10:30:58.823Z,13.25
2023-04-08T10:33:32.892Z,10.73
2023-04-08T10:36:12.755Z,10.82
2023-04-08T10:38:46.602Z,11.95
2023-04-08T10:41:24.445Z,9.55
2023-04-08T10:43:56.819Z,8.38
2023-04-08T10:46:29.301Z,11.80
2023-04-08T10:49:01.942Z,12.38
2023-04-08T10:51:34.849Z,12.23
2023-04-08T10:54:07.915Z,11.98
2023-04-08T10:56:48.895Z,14.25
2023-04-08T10:59:28.312Z,16.30
2023-04-08T11:02:13.515Z,15.02
2023-04-08T11:04:47.608Z,13.77
2023-04-08T11:07:20.433Z,11.70
2023-04-08T11:09:52.722Z,14.10
2023-04-08T11:12:26.562Z,12.75
2023-04-08T11:14:58.929Z,14.80
2023-04-08T11:17:33.950Z,12.40
2023-04-08T11:20:08.834Z,14.30
2023-04-08T11:22:41.316Z,15.73
2023-04-08T11:25:14.242Z,14.20
2023-04-08T11:27:49.721Z,11.02
2023-04-08T11:30:23.362Z,13.50
2023-04-08T11:32:57.254Z,14.55
2023-04-08T11:35:30.199Z,13.52
2023-04-08T11:38:04.914Z,13.35
2023-04-08T11:40:37.356Z,14.93
2023-04-08T11:43:11.385Z,10.88
2023-04-08T11:45:43.792Z,11.00
2023-04-08T11:48:17.323Z,9.75
2023-04-08T11:51:03.209Z,14.68
2023-04-08T11:53:37.010Z,12.50
2023-04-08T11:56:16.707Z,12.00
2023-04-08T12:01:21.781Z,10.90
2023-04-08T12:03:58.849Z,9.35
2023-04-08T12:06:31.796Z,20.52
2023-04-08T12:09:04.423Z,10.38
2023-04-08T12:11:36.722Z,15.73
2023-04-08T12:14:10.089Z,12.80
2023-04-08T12:16:42.729Z,11.20
2023-04-08T12:19:15.472Z,9.40
2023-04-08T12:21:47.734Z,12.70
2023-04-08T12:24:20.431Z,13.57
2023-04-08T12:26:52.691Z,11.85
2023-04-08T12:29:25.628Z,8.45
2023-04-08T12:31:58.212Z,11.05
2023-04-08T12:34:30.834Z,16.30
2023-04-08T12:37:03.219Z,9.00
2023-04-08T12:39:35.602Z,16.27
2023-04-08T12:42:08.388Z,15.15
2023-04-08T12:44:41.512Z,16.80
2023-04-08T12:47:13.793Z,12.27
2023-04-08T12:49:49.779Z,8.80
2023-04-08T12:52:23.487Z,10.38
2023-04-08T12:54:55.966Z,9.38
2023-04-08T12:57:28.323Z,8.70
2023-04-08T13:00:01.645Z,9.82
2023-04-08T13:02:34.109Z,7.43
2023-04-08T13:05:06.767Z,7.35
2023-04-08T13:07:39.102Z,9.20
2023-04-08T13:10:11.407Z,8.27
2023-04-08T13:12:43.770Z,8.27
2023-04-08T13:15:16.836Z,9.32
2023-04-08T13:17:49.166Z,14.07
2023-04-08T13:20:25.001Z,9.15
2023-04-08T13:22:57.365Z,11.93
2023-04-08T13:25:29.782Z,8.40
2023-04-08T13:28:02.632Z,12.10
2023-04-08T13:30:35.687Z,8.48
2023-04-08T13:33:08.035Z,9.48
2023-04-08T13:35:40.620Z,9.02
2023-04-08T13:38:13.145Z,10.10
2023-04-08T13:40:46.704Z,9.15
2023-04-08T13:43:20.529Z,12.73
2023-04-08T13:45:53.880Z,10.38
2023-04-08T13:48:26.420Z,10.60
2023-04-08T13:50:58.878Z,7.88
2023-04-08T13:53:31.641Z,16.55
2023-04-08T13:56:04.406Z,9.45
2023-04-08T13:58:37.128Z,12.50
2023-04-08T14:01:10.876Z,13.10
2023-04-08T14:03:43.825Z,9.48
2023-04-08T14:06:16.833Z,9.00
2023-04-08T14:08:50.157Z,11.32
2023-04-08T14:11:23.634Z,6.72
2023-04-08T14:13:56.684Z,10.43
2023-04-08T14:16:32.092Z,10.05
2023-04-08T14:19:04.773Z,8.45
2023-04-08T14:21:38.468Z,9.55
2023-04-08T14:24:10.988Z,9.63
2023-04-08T14:26:43.449Z,10.98
2023-04-08T14:29:15.963Z,11.48
2023-04-08T14:31:49.736Z,7.60
2023-04-08T14:34:22.991Z,7.50
2023-04-08T14:36:55.864Z,11.30
2023-04-08T14:39:28.430Z,7.28
2023-04-08T14:42:01.798Z,7.20
2023-04-08T14:44:34.615Z,7.20
2023-04-08T14:47:08.056Z,8.90
2023-04-08T14:49:40.711Z,9.80
2023-04-08T14:52:13.500Z,13.98
2023-04-08T14:54:47.690Z,9.77
2023-04-08T14:57:20.240Z,7.45
2023-04-08T14:59:52.841Z,12.15
2023-04-08T15:02:27.100Z,14.00
2023-04-08T15:04:59.855Z,11.50
2023-04-08T15:07:32.825Z,10.98
2023-04-08T15:10:06.939Z,14.50
2023-04-08T15:12:40.222Z,10.63
2023-04-08T15:15:13.244Z,9.65
2023-04-08T15:17:46.879Z,8.95
2023-04-08T15:20:19.587Z,13.82
2023-04-08T15:22:52.365Z,9.57
2023-04-08T15:25:25.358Z,10.18
2023-04-08T15:27:57.865Z,12.68
2023-04-08T15:30:34.595Z,8.77
2023-04-08T15:33:08.169Z,12.75
2023-04-08T15:35:41.049Z,14.75
2023-04-08T15:38:13.573Z,11.63
2023-04-08T15:40:48.062Z,13.00
2023-04-08T15:43:20.830Z,16.10
2023-04-08T15:45:53.310Z,10.57
2023-04-08T15:48:26.358Z,12.32
2023-04-08T15:50:58.801Z,9.45
2023-04-08T15:53:31.999Z,9.70
2023-04-08T15:56:04.997Z,12.85
2023-04-08T15:58:37.443Z,12.90
2023-04-08T16:01:10.068Z,9.88
2023-04-08T16:03:43.306Z,11.73
2023-04-08T16:06:15.888Z,9.35
2023-04-08T16:08:49.419Z,9.15
2023-04-08T16:11:23.194Z,7.78
2023-04-08T16:13:55.534Z,9.52
2023-04-08T16:16:28.228Z,7.68
2023-04-08T16:19:01.625Z,9.35
2023-04-08T16:21:34.343Z,6.90
2023-04-08T16:24:07.381Z,9.30
2023-04-08T16:26:40.828Z,10.15
2023-04-08T16:29:13.280Z,7.47
2023-04-08T16:31:46.451Z,10.55
2023-04-08T16:34:19.633Z,9.30
2023-04-08T16:36:52.850Z,31.02
2023-04-08T16:39:25.614Z,45.53
2023-04-08T16:41:59.056Z,10.60
2023-04-08T16:44:31.791Z,10.55
2023-04-08T16:47:05.040Z,12.43
2023-04-08T16:49:38.238Z,10.48
2023-04-08T16:52:10.571Z,14.55
2023-04-08T16:54:44.606Z,14.43
2023-04-08T16:57:18.242Z,14.48
2023-04-08T16:59:51.559Z,20.25
2023-04-08T17:02:25.090Z,17.40
2023-04-08T17:04:59.292Z,9.77
2023-04-08T17:07:32.863Z,10.77
2023-04-08T17:10:06.815Z,13.25
2023-04-08T17:12:39.797Z,13.60
2023-04-08T17:15:12.385Z,13.48
2023-04-08T17:17:45.589Z,18.02
2023-04-08T17:20:20.002Z,15.98
2023-04-08T17:22:52.616Z,16.15
2023-04-08T17:25:25.834Z,11.55
2023-04-08T17:27:58.400Z,10.70
2023-04-08T17:30:30.875Z,11.88
2023-04-08T17:33:04.186Z,17.08
2023-04-08T17:35:37.675Z,17.05
2023-04-08T17:38:10.421Z,10.70
2023-04-08T17:40:43.638Z,8.50
2023-04-08T17:43:17.939Z,10.35
2023-04-08T17:45:51.650Z,11.63
2023-04-08T17:48:24.202Z,9.82
2023-04-08T17:51:02.730Z,9.02
2023-04-08T17:53:35.519Z,9.65
2023-04-08T17:56:07.961Z,10.32
2023-04-08T17:58:41.120Z,11.02
2023-04-08T18:01:14.631Z,11.13
2023-04-08T18:03:47.931Z,10.65
2023-04-08T18:06:22.059Z,8.07
2023-04-08T18:08:54.647Z,11.90
2023-04-08T18:11:27.007Z,12.02
2023-04-08T18:13:59.450Z,15.25
2023-04-08T18:16:32.732Z,16.35
2023-04-08T18:19:06.264Z,17.67
2023-04-08T18:21:39.497Z,13.85
2023-04-08T18:24:12.736Z,15.43
2023-04-08T18:26:49.150Z,12.65
2023-04-08T18:29:26.774Z,11.80
2023-04-08T18:31:59.119Z,12.93
2023-04-08T18:34:31.792Z,13.88
2023-04-08T18:37:07.188Z,10.95
2023-04-08T18:39:40.335Z,12.80
2023-04-08T18:42:12.727Z,12.07
2023-04-08T18:44:45.064Z,13.18
2023-04-08T18:47:18.075Z,11.35
2023-04-08T18:49:51.096Z,14.57
2023-04-08T18:52:25.044Z,23.65
2023-04-08T18:55:00.050Z,26.98
2023-04-08T18:57:34.731Z,30.10
2023-04-08T19:00:09.222Z,18.92
2023-04-08T19:02:42.038Z,21.02
2023-04-08T19:05:14.932Z,16.42
2023-04-08T19:07:48.273Z,20.90
2023-04-08T19:10:22.501Z,18.48
2023-04-08T19:12:55.209Z,16.05
2023-04-08T19:15:28.674Z,18.15
2023-04-08T19:18:01.550Z,18.15
2023-04-08T19:20:34.736Z,22.38
2023-04-08T19:23:08.433Z,16.40
2023-04-08T19:25:41.591Z,20.10
2023-04-08T19:28:14.091Z,24.08
2023-04-08T19:30:47.670Z,19.13
2023-04-08T19:33:23.698Z,20.00
2023-04-08T19:35:57.119Z,17.05
2023-04-08T19:38:30.937Z,18.08
2023-04-08T19:41:05.560Z,15.00
2023-04-08T19:43:38.753Z,21.85
2023-04-08T19:46:12.209Z,18.55
2023-04-08T19:48:45.695Z,21.38
2023-04-08T19:51:22.615Z,26.45
2023-04-08T19:53:55.848Z,20.42
2023-04-08T19:56:33.203Z,20.05
2023-04-08T19:59:06.107Z,18.45
2023-04-08T20:01:39.899Z,26.05
2023-04-08T20:04:12.602Z,24.40
2023-04-08T20:06:46.020Z,15.68
2023-04-08T20:09:19.957Z,16.75
2023-04-08T20:11:53.251Z,14.23
2023-04-08T20:14:27.166Z,21.05
2023-04-08T20:17:00.475Z,17.35
2023-04-08T20:19:33.078Z,20.00
2023-04-08T20:22:12.710Z,15.43
2023-04-08T20:24:47.862Z,21.38
2023-04-08T20:27:23.243Z,19.10
2023-04-08T20:29:56.251Z,21.63
2023-04-08T20:32:29.715Z,23.58
2023-04-08T20:35:03.053Z,19.88
2023-04-08T20:37:36.732Z,18.73
2023-04-08T20:40:11.202Z,21.05
2023-04-08T20:42:44.543Z,22.80
2023-04-08T20:45:17.107Z,23.05
2023-04-08T20:47:50.084Z,16.50
2023-04-08T20:50:22.600Z,18.67
2023-04-08T20:52:55.041Z,18.48
2023-04-08T20:55:28.850Z,20.20
2023-04-08T20:58:04.944Z,20.05
2023-04-08T21:00:37.766Z,18.33
2023-04-08T21:03:39.080Z,20.73
2023-04-08T21:07:18.494Z,25.23
2023-04-08T21:14:13.043Z,22.48
2023-04-08T21:17:39.516Z,22.77
2023-04-08T21:21:18.219Z,21.20
2023-04-08T21:24:58.284Z,26.98
2023-04-08T21:27:41.971Z,25.58
2023-04-08T21:30:58.712Z,20.98
2023-04-08T21:34:01.807Z,21.65
2023-04-08T21:36:59.440Z,22.67
2023-04-08T21:40:06.686Z,24.70
2023-04-08T21:48:59.312Z,22.25
2023-04-08T21:55:09.285Z,19.38
2023-04-08T21:57:41.985Z,23.45
2023-04-08T22:00:14.555Z,27.45
2023-04-08T22:02:51.742Z,26.70
2023-04-08T22:05:24.919Z,24.45
2023-04-08T22:07:57.486Z,26.42
2023-04-08T22:10:29.961Z,23.08
2023-04-08T22:13:02.388Z,28.13
2023-04-08T22:15:34.658Z,26.00
2023-04-08T22:18:06.931Z,24.60
2023-04-08T22:20:39.913Z,20.98
2023-04-08T22:23:12.203Z,19.45
2023-04-08T22:25:45.456Z,23.00
2023-04-08T22:28:17.755Z,24.08
2023-04-08T22:30:50.138Z,23.65
2023-04-08T22:33:22.511Z,20.00
2023-04-08T22:35:57.344Z,38.17
2023-04-08T22:38:30.515Z,37.65
2023-04-08T22:41:02.937Z,32.50
2023-04-08T22:43:35.190Z,17.30
2023-04-08T22:46:07.591Z,22.30
2023-04-08T22:48:40.372Z,17.63
2023-04-08T22:51:13.346Z,16.77
2023-04-08T22:53:45.948Z,19.65
2023-04-08T22:56:18.208Z,19.33
2023-04-08T22:58:50.827Z,23.88
2023-04-08T23:01:23.353Z,18.77
2023-04-08T23:03:55.689Z,29.63
2023-04-08T23:06:28.736Z,27.30
2023-04-08T23:09:01.416Z,23.77
2023-04-08T23:11:33.967Z,21.83
2023-04-08T23:14:06.326Z,22.00
2023-04-08T23:16:38.735Z,20.27
2023-04-08T23:19:11.157Z,21.10
2023-04-08T23:21:44.529Z,20.10
2023-04-08T23:24:16.954Z,20.65
2023-04-08T23:26:49.485Z,21.25
2023-04-08T23:29:21.888Z,19.50
2023-04-08T23:31:54.532Z,20.20
2023-04-08T23:34:27.074Z,14.27
2023-04-08T23:37:00.300Z,27.17
2023-04-08T23:39:32.700Z,34.38
2023-04-08T23:42:05.340Z,31.45
2023-04-08T23:44:37.762Z,22.55
2023-04-08T23:47:10.156Z,25.63
2023-04-08T23:49:42.422Z,20.15
2023-04-08T23:52:15.526Z,19.73
2023-04-08T23:54:50.089Z,23.35
2023-04-08T23:57:22.492Z,42.15
2023-04-08T23:59:54.819Z,53.72
