createdAt,value
2022-10-01T00:01:05.098Z,100307.09
2022-10-01T00:02:37.097Z,100314.94
2022-10-01T00:04:08.577Z,100314.00
2022-10-01T00:05:40.027Z,100316.66
2022-10-01T00:07:15.747Z,100315.00
2022-10-01T00:08:48.872Z,100307.09
2022-10-01T00:10:20.570Z,100309.72
2022-10-01T00:11:53.384Z,100308.88
2022-10-01T00:13:25.508Z,100310.59
2022-10-01T00:14:56.988Z,100302.81
2022-10-01T00:16:29.185Z,100308.19
2022-10-01T00:18:00.655Z,100300.34
2022-10-01T00:19:32.138Z,100300.44
2022-10-01T00:21:07.793Z,100294.28
2022-10-01T00:22:40.746Z,100297.94
2022-10-01T00:24:12.692Z,100298.78
2022-10-01T00:25:44.168Z,100290.13
2022-10-01T00:27:15.598Z,100292.78
2022-10-01T00:28:48.139Z,100285.78
2022-10-01T00:30:19.727Z,100280.59
2022-10-01T00:31:51.541Z,100272.75
2022-10-01T00:33:23.011Z,100273.75
2022-10-01T00:34:54.477Z,100266.78
2022-10-01T00:36:26.315Z,100264.97
2022-10-01T00:38:01.438Z,100253.06
2022-10-01T00:39:32.903Z,100252.22
2022-10-01T00:41:04.865Z,100249.03
2022-10-01T00:42:36.295Z,100234.22
2022-10-01T00:44:22.576Z,100221.88
2022-10-01T00:45:56.104Z,100224.59
2022-10-01T00:47:31.491Z,100217.38
2022-10-01T00:49:07.023Z,100214.72
2022-10-01T00:50:38.461Z,100212.09
2022-10-01T00:52:13.737Z,100214.88
2022-10-01T00:53:47.179Z,100210.81
2022-10-01T00:55:20.714Z,100205.69
2022-10-01T00:56:54.092Z,100210.19
2022-10-01T00:58:26.796Z,100204.06
2022-10-01T01:00:01.164Z,100201.44
2022-10-01T01:01:35.619Z,100193.59
2022-10-01T01:03:07.961Z,100196.06
2022-10-01T01:04:41.420Z,100189.09
2022-10-01T01:06:12.912Z,100177.69
2022-10-01T01:07:46.778Z,100184.59
2022-10-01T01:09:19.713Z,100182.88
2022-10-01T01:10:55.771Z,100189.94
2022-10-01T01:12:33.554Z,100181.16
2022-10-01T01:14:10.880Z,100174.28
2022-10-01T01:15:45.756Z,100180.41
2022-10-01T01:17:23.352Z,100172.56
2022-10-01T01:18:59.156Z,100172.41
2022-10-01T01:20:47.484Z,100160.13
2022-10-01T01:22:21.131Z,100148.97
2022-10-01T01:24:09.304Z,100145.31
2022-10-01T01:25:45.874Z,100134.59
2022-10-01T01:27:24.183Z,100127.69
2022-10-01T01:28:59.492Z,100127.00
2022-10-01T01:30:31.691Z,100122.50
2022-10-01T01:32:09.458Z,100105.81
2022-10-01T01:33:45.850Z,100107.69
2022-10-01T01:35:20.596Z,100096.19
2022-10-01T01:36:55.711Z,100091.97
2022-10-01T01:38:29.771Z,100089.66
2022-10-01T01:40:03.612Z,100082.75
2022-10-01T01:41:37.533Z,100075.00
2022-10-01T01:43:11.333Z,100059.38
2022-10-01T01:44:45.794Z,100048.22
2022-10-01T01:46:18.074Z,100048.38
2022-10-01T01:47:50.945Z,100043.19
2022-10-01T01:49:23.307Z,100050.41
2022-10-01T01:50:57.520Z,100043.63
2022-10-01T01:52:29.285Z,100051.72
2022-10-01T01:54:00.938Z,100058.84
2022-10-01T01:55:35.172Z,100064.28
2022-10-01T01:57:07.637Z,100053.56
2022-10-01T01:58:39.171Z,100054.50
2022-10-01T02:00:12.979Z,100052.63
2022-10-01T02:01:45.114Z,100065.75
2022-10-01T02:03:16.573Z,100066.69
2022-10-01T02:04:49.991Z,100071.94
2022-10-01T02:06:28.562Z,100076.22
2022-10-01T02:08:20.924Z,100077.06
2022-10-01T02:10:00.039Z,100078.84
2022-10-01T02:11:33.599Z,100069.06
2022-10-01T02:13:14.476Z,100077.91
2022-10-01T02:14:52.074Z,100090.91
2022-10-01T02:16:30.526Z,100084.63
2022-10-01T02:18:04.909Z,100091.59
2022-10-01T02:19:44.040Z,100080.88
2022-10-01T02:21:18.847Z,100079.09
2022-10-01T02:22:52.772Z,100079.72
2022-10-01T02:24:28.141Z,100089.13
2022-10-01T02:26:02.460Z,100089.06
2022-10-01T02:27:37.367Z,100082.84
2022-10-01T02:29:12.527Z,100086.25
2022-10-01T02:30:45.046Z,100083.44
2022-10-01T02:32:18.496Z,100081.66
2022-10-01T02:33:51.694Z,100080.81
2022-10-01T02:35:23.626Z,100082.69
2022-10-01T02:36:56.929Z,100074.84
2022-10-01T02:38:28.591Z,100073.06
2022-10-01T02:40:02.767Z,100068.72
2022-10-01T02:41:35.092Z,100064.28
2022-10-01T02:43:10.761Z,100055.53
2022-10-01T02:44:44.927Z,100054.50
2022-10-01T02:46:21.711Z,100036.13
2022-10-01T02:47:57.481Z,100032.63
2022-10-01T02:49:31.024Z,100027.34
2022-10-01T02:51:10.533Z,100032.81
2022-10-01T02:52:45.749Z,100034.88
2022-10-01T02:54:20.061Z,100033.16
2022-10-01T02:55:52.566Z,100031.53
2022-10-01T02:57:24.418Z,100040.31
2022-10-01T02:58:55.914Z,100035.81
2022-10-01T03:00:28.606Z,100033.00
2022-10-01T03:02:00.246Z,100024.88
2022-10-01T03:03:33.147Z,100007.28
2022-10-01T03:05:05.062Z,100004.72
2022-10-01T03:06:36.491Z,99992.56
2022-10-01T03:08:08.194Z,99992.75
2022-10-01T03:09:39.740Z,99983.13
2022-10-01T03:11:11.178Z,99995.72
2022-10-01T03:12:44.062Z,100000.13
2022-10-01T03:14:15.518Z,99998.44
2022-10-01T03:15:47.188Z,99994.00
2022-10-01T03:17:18.712Z,99990.59
2022-10-01T03:18:51.526Z,99998.34
2022-10-01T03:20:23.500Z,99998.34
2022-10-01T03:21:56.435Z,99990.34
2022-10-01T03:23:27.898Z,99982.34
2022-10-01T03:24:59.738Z,99983.97
2022-10-01T03:26:31.180Z,99963.03
2022-10-01T03:28:02.685Z,99967.56
2022-10-01T03:29:34.184Z,99959.63
2022-10-01T03:31:06.981Z,99952.75
2022-10-01T03:32:38.677Z,99947.56
2022-10-01T03:34:13.204Z,99952.25
2022-10-01T03:35:44.666Z,99965.44
2022-10-01T03:37:16.104Z,99968.09
2022-10-01T03:38:47.545Z,99965.44
2022-10-01T03:40:19.306Z,99965.44
2022-10-01T03:41:50.864Z,99939.25
2022-10-01T03:43:22.339Z,99928.69
2022-10-01T03:44:53.817Z,99919.25
2022-10-01T03:46:26.248Z,99921.03
2022-10-01T03:47:57.693Z,99924.53
2022-10-01T03:49:30.546Z,99927.16
2022-10-01T03:51:02.023Z,99936.84
2022-10-01T03:52:33.538Z,99928.88
2022-10-01T03:54:05.817Z,99930.56
2022-10-01T03:55:37.291Z,99920.09
2022-10-01T03:57:08.715Z,99919.53
2022-10-01T03:58:40.205Z,99930.34
2022-10-01T04:00:13.924Z,99925.19
2022-10-01T04:01:45.417Z,99929.69
2022-10-01T04:03:17.622Z,99915.09
2022-10-01T04:04:51.043Z,99908.78
2022-10-01T04:06:22.550Z,99908.59
2022-10-01T04:07:54.218Z,99900.53
2022-10-01T04:09:25.696Z,99926.00
2022-10-01T04:10:57.167Z,99933.72
2022-10-01T04:12:28.611Z,99924.81
2022-10-01T04:14:00.061Z,99923.97
2022-10-01T04:15:32.742Z,99958.03
2022-10-01T04:17:04.166Z,99933.44
2022-10-01T04:18:35.739Z,99932.59
2022-10-01T04:20:08.767Z,99938.81
2022-10-01T04:21:40.263Z,99959.50
2022-10-01T04:23:11.720Z,99929.47
2022-10-01T04:24:43.149Z,99916.03
2022-10-01T04:26:14.578Z,99902.72
2022-10-01T04:27:57.444Z,99914.88
2022-10-01T04:29:28.913Z,99926.19
2022-10-01T04:31:18.751Z,99947.22
2022-10-01T04:32:50.279Z,99940.84
2022-10-01T04:34:41.729Z,99948.66
2022-10-01T04:36:14.866Z,99944.97
2022-10-01T04:37:46.299Z,99940.56
2022-10-01T04:39:17.776Z,99937.91
2022-10-01T04:40:49.434Z,99939.53
2022-10-01T04:42:20.882Z,99932.56
2022-10-01T04:43:52.593Z,99935.94
2022-10-01T04:45:24.025Z,99933.31
2022-10-01T04:46:55.524Z,99931.34
2022-10-01T04:48:27.218Z,99930.34
2022-10-01T04:49:58.668Z,99918.00
2022-10-01T04:51:31.732Z,99915.28
2022-10-01T04:53:03.316Z,99901.78
2022-10-01T04:54:34.982Z,99907.81
2022-10-01T04:56:06.599Z,99913.19
2022-10-01T04:57:41.507Z,99914.97
2022-10-01T04:59:12.925Z,99916.84
2022-10-01T05:00:44.514Z,99914.59
2022-10-01T05:02:17.995Z,99912.97
2022-10-01T05:03:49.508Z,99909.56
2022-10-01T05:05:22.001Z,99912.28
2022-10-01T05:06:54.828Z,99912.38
2022-10-01T05:08:26.309Z,99908.03
2022-10-01T05:09:57.877Z,99908.25
2022-10-01T05:11:29.377Z,99905.00
2022-10-01T05:13:02.082Z,99905.19
2022-10-01T05:14:33.588Z,99906.41
2022-10-01T05:16:05.196Z,99912.41
2022-10-01T05:17:36.742Z,99904.25
2022-10-01T05:19:08.226Z,99904.00
2022-10-01T05:20:39.756Z,99907.97
2022-10-01T05:22:12.564Z,99907.69
2022-10-01T05:23:44.393Z,99915.53
2022-10-01T05:25:16.433Z,99912.22
2022-10-01T05:26:47.861Z,99901.56
2022-10-01T05:28:22.465Z,99910.50
2022-10-01T05:29:54.337Z,99910.41
2022-10-01T05:31:25.897Z,99905.53
2022-10-01T05:32:58.376Z,99906.25
2022-10-01T05:34:29.803Z,99907.97
2022-10-01T05:36:01.530Z,99913.31
2022-10-01T05:37:34.333Z,99907.03
2022-10-01T05:39:05.926Z,99907.97
2022-10-01T05:40:37.408Z,99908.25
2022-10-01T05:42:08.813Z,99907.56
2022-10-01T05:43:40.236Z,99908.25
2022-10-01T05:45:11.686Z,99911.06
2022-10-01T05:46:43.645Z,99911.53
2022-10-01T05:48:15.066Z,99908.81
2022-10-01T05:49:46.569Z,99909.75
2022-10-01T05:51:18.841Z,99918.25
2022-10-01T05:52:54.534Z,99898.75
2022-10-01T05:54:25.938Z,99912.63
2022-10-01T05:55:58.733Z,99922.13
2022-10-01T05:57:31.135Z,99923.09
2022-10-01T05:59:02.551Z,99924.88
2022-10-01T06:00:34.545Z,99930.16
2022-10-01T06:02:06.083Z,99928.25
2022-10-01T06:03:38.778Z,99929.41
2022-10-01T06:05:10.201Z,99935.63
2022-10-01T06:06:41.957Z,99932.81
2022-10-01T06:08:14.864Z,99930.91
2022-10-01T06:09:46.635Z,99935.06
2022-10-01T06:11:18.144Z,99936.69
2022-10-01T06:12:49.829Z,99942.63
2022-10-01T06:14:21.334Z,99939.63
2022-10-01T06:15:52.997Z,99943.00
2022-10-01T06:17:24.449Z,99954.25
2022-10-01T06:18:57.578Z,99948.13
2022-10-01T06:20:29.014Z,99947.19
2022-10-01T06:22:00.481Z,99952.28
2022-10-01T06:23:33.378Z,99963.59
2022-10-01T06:25:05.300Z,99952.94
2022-10-01T06:26:36.748Z,99964.34
2022-10-01T06:28:09.340Z,99960.75
2022-10-01T06:29:40.828Z,99955.41
2022-10-01T06:31:12.320Z,99960.59
2022-10-01T06:32:43.796Z,99967.66
2022-10-01T06:34:15.276Z,99963.06
2022-10-01T06:35:47.574Z,99969.19
2022-10-01T06:37:19.023Z,99967.31
2022-10-01T06:38:51.933Z,99953.09
2022-10-01T06:40:23.544Z,99965.44
2022-10-01T06:41:55.047Z,99957.78
2022-10-01T06:43:27.811Z,99960.50
2022-10-01T06:44:59.290Z,99964.75
2022-10-01T06:46:31.757Z,99960.78
2022-10-01T06:48:03.398Z,99953.63
2022-10-01T06:49:35.050Z,99953.53
2022-10-01T06:51:06.566Z,99957.97
2022-10-01T06:52:49.765Z,99952.59
2022-10-01T06:54:22.569Z,99959.50
2022-10-01T06:55:54.257Z,99964.03
2022-10-01T06:57:25.726Z,99959.41
2022-10-01T06:58:57.180Z,99958.56
2022-10-01T07:00:29.605Z,99953.09
2022-10-01T07:02:01.111Z,99960.81
2022-10-01T07:03:32.693Z,99955.06
2022-10-01T07:05:04.532Z,99960.19
2022-10-01T07:06:36.036Z,99963.59
2022-10-01T07:08:07.940Z,99960.94
2022-10-01T07:09:40.731Z,99963.41
2022-10-01T07:11:12.204Z,99972.94
2022-10-01T07:12:43.865Z,99980.09
2022-10-01T07:14:15.337Z,99977.56
2022-10-01T07:15:47.103Z,99970.56
2022-10-01T07:17:18.675Z,99979.84
2022-10-01T07:18:50.143Z,99971.81
2022-10-01T07:20:21.710Z,99972.50
2022-10-01T07:21:53.192Z,99981.06
2022-10-01T07:23:24.693Z,99981.91
2022-10-01T07:24:57.524Z,99986.16
2022-10-01T07:26:29.008Z,99980.88
2022-10-01T07:28:01.706Z,99991.34
2022-10-01T07:29:34.429Z,99988.44
2022-10-01T07:31:11.164Z,99988.03
2022-10-01T07:32:43.404Z,100003.91
2022-10-01T07:34:15.235Z,99998.44
2022-10-01T07:35:47.778Z,100000.97
2022-10-01T07:37:19.315Z,100010.53
2022-10-01T07:38:51.195Z,99999.00
2022-10-01T07:40:23.985Z,100013.75
2022-10-01T07:41:56.011Z,100008.47
2022-10-01T07:43:27.477Z,100009.41
2022-10-01T07:44:58.933Z,100016.38
2022-10-01T07:46:34.525Z,100026.03
2022-10-01T07:48:07.356Z,100021.38
2022-10-01T07:49:38.854Z,100026.19
2022-10-01T07:51:10.339Z,100035.25
2022-10-01T07:52:41.836Z,100034.13
2022-10-01T07:54:13.598Z,100033.56
2022-10-01T07:55:46.488Z,100030.22
2022-10-01T07:57:18.062Z,100027.69
2022-10-01T07:58:50.377Z,100029.75
2022-10-01T08:00:22.845Z,100031.78
2022-10-01T08:01:54.677Z,100025.00
2022-10-01T08:03:27.616Z,100034.03
2022-10-01T08:05:17.619Z,100034.63
2022-10-01T08:06:49.180Z,100026.69
2022-10-01T08:08:20.824Z,100022.50
2022-10-01T08:09:52.340Z,100028.63
2022-10-01T08:11:25.232Z,100019.00
2022-10-01T08:13:00.049Z,100027.88
2022-10-01T08:14:31.559Z,100029.78
2022-10-01T08:16:03.638Z,100030.72
2022-10-01T08:17:35.142Z,100032.22
2022-10-01T08:19:09.610Z,100038.84
2022-10-01T08:20:41.136Z,100035.44
2022-10-01T08:22:12.575Z,100037.91
2022-10-01T08:23:44.066Z,100040.91
2022-10-01T08:25:16.235Z,100048.94
2022-10-01T08:26:53.307Z,100041.28
2022-10-01T08:28:25.651Z,100046.50
2022-10-01T08:29:57.266Z,100049.59
2022-10-01T08:31:28.759Z,100051.00
2022-10-01T08:33:00.577Z,100049.16
2022-10-01T08:34:32.020Z,100049.31
2022-10-01T08:36:03.918Z,100055.53
2022-10-01T08:37:35.383Z,100053.84
2022-10-01T08:39:06.962Z,100062.09
2022-10-01T08:40:42.175Z,100066.25
2022-10-01T08:42:22.013Z,100064.25
2022-10-01T08:43:53.762Z,100072.06
2022-10-01T08:45:26.747Z,100071.97
2022-10-01T08:47:00.770Z,100071.56
2022-10-01T08:48:39.900Z,100074.88
2022-10-01T08:50:15.020Z,100076.34
2022-10-01T08:51:48.146Z,100074.16
2022-10-01T08:53:28.335Z,100082.41
2022-10-01T08:55:02.066Z,100079.91
2022-10-01T08:56:34.984Z,100084.03
2022-10-01T08:58:11.813Z,100087.03
2022-10-01T08:59:44.389Z,100085.41
2022-10-01T09:01:15.963Z,100084.66
2022-10-01T09:02:47.749Z,100073.31
2022-10-01T09:04:19.248Z,100080.41
2022-10-01T09:06:04.064Z,100078.72
2022-10-01T09:07:42.581Z,100082.75
2022-10-01T09:09:24.410Z,100079.66
2022-10-01T09:11:00.768Z,100090.44
2022-10-01T09:12:39.202Z,100094.16
2022-10-01T09:14:23.416Z,100094.66
2022-10-01T09:15:58.441Z,100104.91
2022-10-01T09:17:42.073Z,100100.66
2022-10-01T09:19:21.741Z,100110.69
2022-10-01T09:20:55.836Z,100105.59
2022-10-01T09:22:31.855Z,100108.47
2022-10-01T09:24:04.350Z,100113.00
2022-10-01T09:25:37.361Z,100110.19
2022-10-01T09:27:11.816Z,100108.13
2022-10-01T09:28:44.707Z,100106.72
2022-10-01T09:30:19.007Z,100110.69
2022-10-01T09:31:51.858Z,100112.84
2022-10-01T09:33:24.823Z,100118.56
2022-10-01T09:35:00.862Z,100113.88
2022-10-01T09:36:37.131Z,100117.78
2022-10-01T09:38:13.424Z,100121.03
2022-10-01T09:39:56.941Z,100117.13
2022-10-01T09:41:28.434Z,100128.53
2022-10-01T09:43:00.718Z,100131.88
2022-10-01T09:44:32.767Z,100125.59
2022-10-01T09:46:13.093Z,100131.13
2022-10-01T09:47:47.084Z,100119.50
2022-10-01T09:49:25.676Z,100111.03
2022-10-01T09:50:59.278Z,100120.28
2022-10-01T09:52:33.428Z,100119.78
2022-10-01T09:54:12.892Z,100115.66
2022-10-01T09:55:45.049Z,100121.19
2022-10-01T09:57:21.993Z,100112.75
2022-10-01T09:58:54.979Z,100118.50
2022-10-01T10:00:27.272Z,100112.09
2022-10-01T10:02:02.038Z,100121.44
2022-10-01T10:03:33.889Z,100124.66
2022-10-01T10:05:06.942Z,100123.25
2022-10-01T10:06:38.869Z,100127.19
2022-10-01T10:08:12.655Z,100131.00
2022-10-01T10:09:44.457Z,100135.78
2022-10-01T10:11:21.736Z,100130.97
2022-10-01T10:12:57.823Z,100135.56
2022-10-01T10:14:30.557Z,100134.03
2022-10-01T10:16:10.527Z,100129.69
2022-10-01T10:17:44.243Z,100132.34
2022-10-01T10:19:17.730Z,100139.25
2022-10-01T10:20:51.568Z,100144.75
2022-10-01T10:22:24.967Z,100150.91
2022-10-01T10:23:58.028Z,100151.84
2022-10-01T10:25:29.501Z,100141.09
2022-10-01T10:27:01.871Z,100148.84
2022-10-01T10:28:43.328Z,100148.41
2022-10-01T10:30:16.443Z,100155.22
2022-10-01T10:31:50.971Z,100148.69
2022-10-01T10:33:26.175Z,100146.56
2022-10-01T10:35:02.953Z,100162.28
2022-10-01T10:36:36.477Z,100160.97
2022-10-01T10:38:17.823Z,100164.47
2022-10-01T10:39:51.180Z,100165.91
2022-10-01T10:41:26.496Z,100167.19
2022-10-01T10:42:59.065Z,100164.31
2022-10-01T10:44:35.141Z,100176.31
2022-10-01T10:46:08.365Z,100171.38
2022-10-01T10:47:44.144Z,100175.19
2022-10-01T10:49:18.440Z,100175.63
2022-10-01T10:50:49.964Z,100182.22
2022-10-01T10:52:24.336Z,100177.78
2022-10-01T10:53:55.933Z,100176.75
2022-10-01T10:55:30.157Z,100185.69
2022-10-01T10:57:03.274Z,100180.38
2022-10-01T10:58:42.394Z,100185.06
2022-10-01T11:00:17.757Z,100174.44
2022-10-01T11:01:52.002Z,100186.13
2022-10-01T11:03:24.400Z,100190.44
2022-10-01T11:04:58.076Z,100200.13
2022-10-01T11:06:30.216Z,100195.75
2022-10-01T11:08:03.840Z,100195.31
2022-10-01T11:09:43.354Z,100198.03
2022-10-01T11:11:23.277Z,100197.19
2022-10-01T11:13:02.842Z,100202.09
2022-10-01T11:14:42.073Z,100195.59
2022-10-01T11:16:22.366Z,100201.44
2022-10-01T11:18:05.190Z,100196.34
2022-10-01T11:19:42.071Z,100191.53
2022-10-01T11:21:22.358Z,100192.13
2022-10-01T11:23:00.817Z,100192.25
2022-10-01T11:24:49.035Z,100189.28
2022-10-01T11:26:25.236Z,100188.56
2022-10-01T11:28:03.413Z,100200.69
2022-10-01T11:29:42.499Z,100195.25
2022-10-01T11:31:22.508Z,100188.13
2022-10-01T11:33:00.624Z,100196.00
2022-10-01T11:34:49.408Z,100183.88
2022-10-01T11:36:28.447Z,100193.00
2022-10-01T11:38:18.773Z,100194.53
2022-10-01T11:39:53.776Z,100213.78
2022-10-01T11:41:29.938Z,100203.97
2022-10-01T11:43:04.919Z,100208.44
2022-10-01T11:44:39.503Z,100203.69
2022-10-01T11:46:13.923Z,100207.88
2022-10-01T11:47:50.090Z,100202.47
2022-10-01T11:49:41.938Z,100201.31
2022-10-01T11:51:15.492Z,100211.72
2022-10-01T11:52:55.321Z,100213.53
2022-10-01T11:54:30.067Z,100218.25
2022-10-01T11:56:22.570Z,100213.69
2022-10-01T11:58:16.076Z,100217.25
2022-10-01T11:59:50.419Z,100226.59
2022-10-01T12:01:27.878Z,100234.22
2022-10-01T12:03:02.257Z,100226.53
2022-10-01T12:04:37.453Z,100231.16
2022-10-01T12:06:14.626Z,100230.75
2022-10-01T12:07:49.750Z,100231.09
2022-10-01T12:09:26.543Z,100227.13
2022-10-01T12:11:01.111Z,100226.66
2022-10-01T12:12:36.959Z,100229.84
2022-10-01T12:14:10.925Z,100228.44
2022-10-01T12:15:45.086Z,100229.53
2022-10-01T12:17:19.465Z,100231.13
2022-10-01T12:18:55.002Z,100235.00
2022-10-01T12:20:30.017Z,100237.72
2022-10-01T12:22:05.598Z,100243.69
2022-10-01T12:23:45.616Z,100242.72
2022-10-01T12:25:19.913Z,100244.47
2022-10-01T12:26:58.602Z,100240.59
2022-10-01T12:28:34.021Z,100239.41
2022-10-01T12:30:06.508Z,100242.16
2022-10-01T12:31:43.467Z,100236.00
2022-10-01T12:33:27.896Z,100236.94
2022-10-01T12:35:04.554Z,100242.63
2022-10-01T12:36:43.180Z,100241.28
2022-10-01T12:38:22.308Z,100243.78
2022-10-01T12:39:59.889Z,100247.00
2022-10-01T12:41:38.705Z,100251.31
2022-10-01T12:43:20.582Z,100262.41
2022-10-01T12:44:58.654Z,100262.03
2022-10-01T12:46:33.758Z,100269.25
2022-10-01T12:48:11.373Z,100266.38
2022-10-01T12:49:47.403Z,100270.06
2022-10-01T12:51:30.342Z,100266.63
2022-10-01T12:53:23.237Z,100273.09
2022-10-01T12:55:04.243Z,100279.44
2022-10-01T12:56:39.308Z,100266.31
2022-10-01T12:58:16.588Z,100278.44
2022-10-01T12:59:57.585Z,100276.66
2022-10-01T13:01:36.639Z,100281.66
2022-10-01T13:03:22.996Z,100278.25
2022-10-01T13:05:05.031Z,100270.06
2022-10-01T13:06:43.239Z,100283.41
2022-10-01T13:08:24.739Z,100270.97
2022-10-01T13:10:02.472Z,100287.25
2022-10-01T13:11:42.649Z,100283.22
2022-10-01T13:13:17.212Z,100301.06
2022-10-01T13:14:49.085Z,100298.88
2022-10-01T13:16:24.757Z,100295.34
2022-10-01T13:17:59.826Z,100307.13
2022-10-01T13:19:35.881Z,100282.63
2022-10-01T13:21:14.406Z,100296.22
2022-10-01T13:22:48.793Z,100291.81
2022-10-01T13:24:26.641Z,100294.09
2022-10-01T13:26:01.680Z,100304.47
2022-10-01T13:27:37.859Z,100299.06
2022-10-01T13:29:16.079Z,100298.41
2022-10-01T13:30:54.358Z,100307.59
2022-10-01T13:32:30.747Z,100306.03
2022-10-01T13:34:03.089Z,100313.97
2022-10-01T13:35:36.501Z,100312.81
2022-10-01T13:37:12.239Z,100313.78
2022-10-01T13:38:46.029Z,100313.78
2022-10-01T13:40:22.363Z,100321.88
2022-10-01T13:41:57.232Z,100320.09
2022-10-01T13:43:32.446Z,100318.81
2022-10-01T13:45:05.350Z,100323.81
2022-10-01T13:46:49.506Z,100327.41
2022-10-01T13:48:23.397Z,100315.69
2022-10-01T13:49:56.604Z,100321.25
2022-10-01T13:51:33.875Z,100323.13
2022-10-01T13:53:07.514Z,100327.78
2022-10-01T13:54:43.956Z,100324.00
2022-10-01T13:56:30.251Z,100333.69
2022-10-01T13:58:02.585Z,100330.19
2022-10-01T13:59:37.108Z,100337.50
2022-10-01T14:01:24.409Z,100348.66
2022-10-01T14:03:04.528Z,100343.38
2022-10-01T14:04:38.200Z,100346.16
2022-10-01T14:06:15.354Z,100366.91
2022-10-01T14:07:48.669Z,100364.56
2022-10-01T14:09:22.190Z,100365.06
2022-10-01T14:11:15.850Z,100359.03
2022-10-01T14:13:06.755Z,100363.38
2022-10-01T14:14:59.089Z,100365.03
2022-10-01T14:16:31.666Z,100359.03
2022-10-01T14:18:06.653Z,100366.63
2022-10-01T14:19:44.327Z,100366.38
2022-10-01T14:21:25.649Z,100368.66
2022-10-01T14:23:03.859Z,100371.25
2022-10-01T14:24:41.292Z,100380.97
2022-10-01T14:26:18.130Z,100379.81
2022-10-01T14:27:58.301Z,100382.44
2022-10-01T14:29:36.180Z,100384.91
2022-10-01T14:31:12.465Z,100403.69
2022-10-01T14:32:54.839Z,100397.78
2022-10-01T14:34:47.391Z,100399.44
2022-10-01T14:36:20.188Z,100392.34
2022-10-01T14:37:56.837Z,100398.66
2022-10-01T14:39:29.159Z,100402.78
2022-10-01T14:41:01.962Z,100411.38
2022-10-01T14:42:33.503Z,100399.88
2022-10-01T14:44:17.687Z,100408.44
2022-10-01T14:45:50.658Z,100407.47
2022-10-01T14:47:23.964Z,100412.91
2022-10-01T14:48:59.372Z,100424.66
2022-10-01T14:50:33.702Z,100423.25
2022-10-01T14:52:06.854Z,100412.16
2022-10-01T14:53:42.543Z,100428.63
2022-10-01T14:55:14.630Z,100429.31
2022-10-01T14:56:46.181Z,100434.66
2022-10-01T14:58:20.915Z,100436.34
2022-10-01T14:59:52.954Z,100445.41
2022-10-01T15:01:25.473Z,100450.22
2022-10-01T15:03:04.328Z,100447.44
2022-10-01T15:04:35.819Z,100442.53
2022-10-01T15:06:12.107Z,100452.31
2022-10-01T15:07:45.914Z,100454.88
2022-10-01T15:09:19.031Z,100443.28
2022-10-01T15:10:52.854Z,100452.72
2022-10-01T15:12:24.492Z,100447.91
2022-10-01T15:14:00.983Z,100458.34
2022-10-01T15:15:33.882Z,100459.28
2022-10-01T15:17:06.159Z,100466.91
2022-10-01T15:18:41.473Z,100469.94
2022-10-01T15:20:13.340Z,100467.19
2022-10-01T15:21:47.465Z,100468.03
2022-10-01T15:23:19.087Z,100473.56
2022-10-01T15:24:52.508Z,100474.41
2022-10-01T15:26:27.474Z,100479.34
2022-10-01T15:27:59.087Z,100477.19
2022-10-01T15:29:30.736Z,100477.81
2022-10-01T15:31:03.409Z,100482.09
2022-10-01T15:32:34.930Z,100489.41
2022-10-01T15:34:10.936Z,100489.22
2022-10-01T15:35:42.525Z,100496.63
2022-10-01T15:37:17.933Z,100499.34
2022-10-01T15:38:50.786Z,100495.22
2022-10-01T15:40:25.374Z,100501.28
2022-10-01T15:41:57.105Z,100514.31
2022-10-01T15:43:34.742Z,100511.22
2022-10-01T15:45:21.929Z,100510.69
2022-10-01T15:46:53.421Z,100513.66
2022-10-01T15:48:29.638Z,100514.72
2022-10-01T15:50:04.704Z,100518.88
2022-10-01T15:51:36.257Z,100523.44
2022-10-01T15:53:15.186Z,100529.59
2022-10-01T15:54:47.407Z,100521.72
2022-10-01T15:56:20.384Z,100529.91
2022-10-01T15:57:55.645Z,100539.03
2022-10-01T15:59:27.147Z,100535.03
2022-10-01T16:01:03.220Z,100542.16
2022-10-01T16:02:35.489Z,100538.72
2022-10-01T16:04:07.956Z,100542.44
2022-10-01T16:05:45.818Z,100540.09
2022-10-01T16:07:19.317Z,100543.84
2022-10-01T16:09:00.370Z,100551.81
2022-10-01T16:10:34.349Z,100546.59
2022-10-01T16:12:18.280Z,100546.78
2022-10-01T16:13:50.489Z,100553.25
2022-10-01T16:15:25.997Z,100553.91
2022-10-01T16:17:16.088Z,100555.63
2022-10-01T16:18:52.379Z,100553.91
2022-10-01T16:20:34.789Z,100564.66
2022-10-01T16:22:18.672Z,100564.84
2022-10-01T16:23:50.792Z,100568.47
2022-10-01T16:25:31.940Z,100572.06
2022-10-01T16:27:03.491Z,100571.88
2022-10-01T16:28:35.707Z,100582.59
2022-10-01T16:30:10.160Z,100578.56
2022-10-01T16:31:43.163Z,100583.44
2022-10-01T16:33:14.647Z,100578.00
2022-10-01T16:34:46.178Z,100584.94
2022-10-01T16:36:21.750Z,100578.00
2022-10-01T16:37:56.017Z,100588.44
2022-10-01T16:39:27.552Z,100584.28
2022-10-01T16:40:59.109Z,100582.56
2022-10-01T16:42:34.046Z,100582.88
2022-10-01T16:44:05.710Z,100590.13
2022-10-01T16:45:38.174Z,100580.53
2022-10-01T16:47:10.133Z,100594.78
2022-10-01T16:48:41.569Z,100601.47
2022-10-01T16:50:14.112Z,100601.38
2022-10-01T16:51:52.209Z,100598.50
2022-10-01T16:53:26.007Z,100611.56
2022-10-01T16:54:57.444Z,100613.75
2022-10-01T16:56:28.972Z,100614.50
2022-10-01T16:58:01.980Z,100621.63
2022-10-01T16:59:33.774Z,100621.44
2022-10-01T17:01:07.575Z,100634.06
2022-10-01T17:02:39.067Z,100635.88
2022-10-01T17:04:11.888Z,100634.91
2022-10-01T17:05:43.944Z,100640.88
2022-10-01T17:07:15.430Z,100642.22
2022-10-01T17:08:48.269Z,100650.19
2022-10-01T17:10:20.526Z,100646.25
2022-10-01T17:11:52.287Z,100656.09
2022-10-01T17:13:24.873Z,100654.69
2022-10-01T17:14:56.351Z,100652.13
2022-10-01T17:16:29.072Z,100656.09
2022-10-01T17:18:01.193Z,100662.06
2022-10-01T17:19:32.628Z,100669.28
2022-10-01T17:21:04.786Z,100664.66
2022-10-01T17:22:36.321Z,100667.47
2022-10-01T17:24:10.822Z,100673.25
2022-10-01T17:25:42.966Z,100681.81
2022-10-01T17:27:14.405Z,100684.09
2022-10-01T17:28:45.863Z,100679.53
2022-10-01T17:30:17.693Z,100689.41
2022-10-01T17:31:53.296Z,100694.59
2022-10-01T17:33:28.319Z,100696.63
2022-10-01T17:34:59.804Z,100697.16
2022-10-01T17:36:31.580Z,100703.31
2022-10-01T17:38:03.051Z,100704.84
2022-10-01T17:39:36.092Z,100710.06
2022-10-01T17:41:07.844Z,100709.41
2022-10-01T17:42:39.609Z,100707.09
2022-10-01T17:44:11.034Z,100724.19
2022-10-01T17:45:43.363Z,100722.66
2022-10-01T17:47:15.103Z,100728.13
2022-10-01T17:48:47.623Z,100729.16
2022-10-01T17:50:19.237Z,100746.88
2022-10-01T17:51:51.060Z,100745.66
2022-10-01T17:53:22.548Z,100747.81
2022-10-01T17:54:55.383Z,100749.72
2022-10-01T17:56:26.812Z,100755.75
2022-10-01T17:57:58.262Z,100756.06
2022-10-01T17:59:32.625Z,100770.50
2022-10-01T18:01:07.390Z,100772.47
2022-10-01T18:02:43.144Z,100776.38
2022-10-01T18:04:15.015Z,100772.41
2022-10-01T18:05:46.487Z,100776.16