createdAt,value
2018-06-10T00:00:51.257Z,32.13
2018-06-10T00:03:20.468Z,32.60
2018-06-10T00:08:41.843Z,31.47
2018-06-10T00:12:47.639Z,28.30
2018-06-10T00:15:28.182Z,30.50
2018-06-10T00:18:02.348Z,30.40
2018-06-10T00:20:36.000Z,27.13
2018-06-10T00:23:09.464Z,27.83
2018-06-10T00:25:40.194Z,29.10
2018-06-10T00:28:10.951Z,27.97
2018-06-10T00:30:43.091Z,20.87
2018-06-10T00:33:13.631Z,20.37
2018-06-10T00:35:47.251Z,26.27
2018-06-10T00:38:17.808Z,30.93
2018-06-10T00:40:54.318Z,31.10
2018-06-10T00:43:26.280Z,28.23
2018-06-10T00:45:57.232Z,27.97
2018-06-10T00:48:27.822Z,26.23
2018-06-10T00:50:59.324Z,24.77
2018-06-10T00:53:32.208Z,20.70
2018-06-10T00:56:05.703Z,19.70
2018-06-10T00:58:36.643Z,19.73
2018-06-10T01:01:05.824Z,21.60
2018-06-10T01:03:35.582Z,18.97
2018-06-10T01:06:05.667Z,19.77
2018-06-10T01:08:41.836Z,19.37
2018-06-10T01:11:11.023Z,16.60
2018-06-10T01:13:41.653Z,17.30
2018-06-10T01:16:10.836Z,17.43
2018-06-10T01:18:39.988Z,17.30
2018-06-10T01:21:09.115Z,19.00
2018-06-10T01:23:38.288Z,19.60
2018-06-10T01:26:07.490Z,21.60
2018-06-10T01:28:36.696Z,21.73
2018-06-10T01:31:05.938Z,24.77
2018-06-10T01:33:35.445Z,25.70
2018-06-10T01:36:05.584Z,27.77
2018-06-10T01:38:34.758Z,27.23
2018-06-10T01:41:04.836Z,28.77
2018-06-10T01:43:34.396Z,29.67
2018-06-10T01:46:03.583Z,30.30
2018-06-10T01:48:32.711Z,29.37
2018-06-10T01:51:01.865Z,30.67
2018-06-10T01:53:35.455Z,30.10
2018-06-10T01:56:05.328Z,31.73
2018-06-10T01:58:34.484Z,33.17
2018-06-10T02:01:04.431Z,30.17
2018-06-10T02:03:38.376Z,27.63
2018-06-10T02:06:07.533Z,30.67
2018-06-10T02:08:37.614Z,32.13
2018-06-10T02:11:07.751Z,32.70
2018-06-10T02:13:36.876Z,32.97
2018-06-10T02:16:06.565Z,30.00
2018-06-10T02:18:36.658Z,31.33
2018-06-10T02:21:05.819Z,30.00
2018-06-10T02:23:35.805Z,29.67
2018-06-10T02:26:05.202Z,30.67
2018-06-10T02:28:34.251Z,31.10
2018-06-10T02:31:03.261Z,30.03
2018-06-10T02:33:32.284Z,31.13
2018-06-10T02:36:01.236Z,30.87
2018-06-10T02:38:30.831Z,31.13
2018-06-10T02:41:02.580Z,30.83
2018-06-10T02:43:35.459Z,30.70
2018-06-10T02:46:05.841Z,31.07
2018-06-10T02:48:34.812Z,30.20
2018-06-10T02:51:04.660Z,29.60
2018-06-10T02:53:33.588Z,31.50
2018-06-10T02:56:02.746Z,30.17
2018-06-10T02:58:31.749Z,30.00
2018-06-10T03:01:01.496Z,30.73
2018-06-10T03:03:31.407Z,29.63
2018-06-10T03:06:02.002Z,31.17
2018-06-10T03:08:31.336Z,33.20
2018-06-10T03:11:02.087Z,31.10
2018-06-10T03:13:31.871Z,32.80
2018-06-10T03:16:01.668Z,32.60
2018-06-10T03:18:30.853Z,31.50
2018-06-10T03:21:01.015Z,30.63
2018-06-10T03:23:31.406Z,29.67
2018-06-10T03:26:00.382Z,31.20
2018-06-10T03:28:33.239Z,30.17
2018-06-10T03:31:02.399Z,29.90
2018-06-10T03:33:31.647Z,30.63
2018-06-10T03:36:00.939Z,30.37
2018-06-10T03:38:29.935Z,31.60
2018-06-10T03:40:59.394Z,31.43
2018-06-10T03:43:28.579Z,29.50
2018-06-10T03:45:58.323Z,29.03
2018-06-10T03:48:27.701Z,29.33
2018-06-10T03:50:57.180Z,29.43
2018-06-10T03:53:27.112Z,29.67
2018-06-10T03:55:56.423Z,30.00
2018-06-10T03:58:25.563Z,30.03
2018-06-10T04:00:54.571Z,31.53
2018-06-10T04:03:23.644Z,30.40
2018-06-10T04:05:53.555Z,31.07
2018-06-10T04:08:22.648Z,32.23
2018-06-10T04:10:51.967Z,31.33
2018-06-10T04:13:21.579Z,29.43
2018-06-10T04:15:51.783Z,30.03
2018-06-10T04:18:21.867Z,28.93
2018-06-10T04:20:52.086Z,28.43
2018-06-10T04:23:21.221Z,27.57
2018-06-10T04:25:50.388Z,27.90
2018-06-10T04:28:22.133Z,26.57
2018-06-10T04:30:51.433Z,25.77
2018-06-10T04:33:20.487Z,26.80
2018-06-10T04:35:49.480Z,26.60
2018-06-10T04:38:18.587Z,23.83
2018-06-10T04:40:47.667Z,25.40
2018-06-10T04:43:17.631Z,24.17
2018-06-10T04:45:47.080Z,24.27
2018-06-10T04:48:17.359Z,25.37
2018-06-10T04:50:46.365Z,25.20
2018-06-10T04:53:15.357Z,23.90
2018-06-10T04:55:44.332Z,25.73
2018-06-10T04:58:13.331Z,23.93
2018-06-10T05:00:42.344Z,25.20
2018-06-10T05:03:11.379Z,23.87
2018-06-10T05:05:41.811Z,22.87
2018-06-10T05:08:10.839Z,22.43
2018-06-10T05:10:39.780Z,22.73
2018-06-10T05:13:09.411Z,19.73
2018-06-10T05:15:38.399Z,19.50
2018-06-10T05:18:07.396Z,19.17
2018-06-10T05:20:37.195Z,19.03
2018-06-10T05:23:06.947Z,17.30
2018-06-10T05:25:36.016Z,18.60
2018-06-10T05:28:05.003Z,17.67
2018-06-10T05:30:35.993Z,18.20
2018-06-10T05:33:05.039Z,19.43
2018-06-10T05:35:34.235Z,21.30
2018-06-10T05:38:05.087Z,21.53
2018-06-10T05:40:35.396Z,22.60
2018-06-10T05:43:05.219Z,22.87
2018-06-10T05:45:34.253Z,23.43
2018-06-10T05:48:03.303Z,23.57
2018-06-10T05:50:32.348Z,22.23
2018-06-10T05:53:01.305Z,20.70
2018-06-10T05:55:30.334Z,18.37
2018-06-10T05:57:59.364Z,14.37
2018-06-10T06:00:34.523Z,12.90
2018-06-10T06:03:03.620Z,11.20
2018-06-10T06:05:34.508Z,11.60
2018-06-10T06:08:03.543Z,13.73
2018-06-10T06:10:33.401Z,13.97
2018-06-10T06:13:03.279Z,13.00
2018-06-10T06:15:32.322Z,12.17
2018-06-10T06:18:01.372Z,14.23
2018-06-10T06:20:30.444Z,15.63
2018-06-10T06:22:59.510Z,15.30
2018-06-10T06:25:28.491Z,13.80
2018-06-10T06:27:58.319Z,12.00
2018-06-10T06:30:27.828Z,11.77
2018-06-10T06:32:57.658Z,13.07
2018-06-10T06:35:26.780Z,12.10
2018-06-10T06:37:56.651Z,11.57
2018-06-10T06:40:25.676Z,11.37
2018-06-10T06:42:54.791Z,10.60
2018-06-10T06:45:23.844Z,10.27
2018-06-10T06:47:53.795Z,11.03
2018-06-10T06:50:22.844Z,11.03
2018-06-10T06:52:51.832Z,10.57
2018-06-10T06:55:20.872Z,10.97
2018-06-10T06:57:49.966Z,11.13
2018-06-10T07:00:19.095Z,10.77
2018-06-10T07:02:48.083Z,10.87
2018-06-10T07:05:17.110Z,10.90
2018-06-10T07:07:46.153Z,11.13
2018-06-10T07:10:15.254Z,11.23
2018-06-10T07:12:44.968Z,10.63
2018-06-10T07:15:15.042Z,9.97
2018-06-10T07:17:44.009Z,11.00
2018-06-10T07:20:13.026Z,11.33
2018-06-10T07:22:42.069Z,12.60
2018-06-10T07:25:11.112Z,11.30
2018-06-10T07:27:41.513Z,11.40
2018-06-10T07:30:11.195Z,10.23
2018-06-10T07:32:41.715Z,12.20
2018-06-10T07:35:10.766Z,10.43
2018-06-10T07:37:40.567Z,12.10
2018-06-10T07:40:09.616Z,10.27
2018-06-10T07:42:39.640Z,10.50
2018-06-10T07:45:08.636Z,10.57
2018-06-10T07:47:37.672Z,11.87
2018-06-10T07:50:06.743Z,11.03
2018-06-10T07:52:35.784Z,11.33
2018-06-10T07:55:04.756Z,11.90
2018-06-10T07:57:36.923Z,10.93
2018-06-10T08:00:06.146Z,10.07
2018-06-10T08:02:35.183Z,11.47
2018-06-10T08:05:04.201Z,10.93
2018-06-10T08:07:33.203Z,10.00
2018-06-10T08:10:02.154Z,9.73
2018-06-10T08:12:31.820Z,9.17
2018-06-10T08:15:00.821Z,9.70
2018-06-10T08:17:30.412Z,9.63
2018-06-10T08:19:59.464Z,9.73
2018-06-10T08:22:28.464Z,10.07
2018-06-10T08:24:57.446Z,9.60
2018-06-10T08:27:26.502Z,9.47
2018-06-10T08:29:55.484Z,9.73
2018-06-10T08:32:24.443Z,9.50
2018-06-10T08:34:53.489Z,10.10
2018-06-10T08:37:22.569Z,10.17
2018-06-10T08:39:52.084Z,9.30
2018-06-10T08:42:22.556Z,11.10
2018-06-10T08:44:53.507Z,9.67
2018-06-10T08:47:22.580Z,8.90
2018-06-10T08:49:58.204Z,7.53
2018-06-10T08:52:27.331Z,8.00
2018-06-10T08:54:56.415Z,9.57
2018-06-10T08:57:25.412Z,8.87
2018-06-10T08:59:54.947Z,9.13
2018-06-10T09:02:24.356Z,8.83
2018-06-10T09:04:53.319Z,8.93
2018-06-10T09:07:23.327Z,9.97
2018-06-10T09:09:53.567Z,9.53
2018-06-10T09:12:23.800Z,9.33
2018-06-10T09:14:53.011Z,9.53
2018-06-10T09:17:22.760Z,9.70
2018-06-10T09:19:57.627Z,9.47
2018-06-10T09:22:26.692Z,10.17
2018-06-10T09:25:04.224Z,10.17
2018-06-10T09:27:37.987Z,10.97
2018-06-10T09:30:06.960Z,10.87
2018-06-10T09:32:36.534Z,12.17
2018-06-10T09:35:07.059Z,12.00
2018-06-10T09:37:38.275Z,11.23
2018-06-10T09:40:07.493Z,9.97
2018-06-10T09:42:37.799Z,9.37
2018-06-10T09:45:06.827Z,9.73
2018-06-10T09:47:35.927Z,9.80
2018-06-10T09:50:05.016Z,8.40
2018-06-10T09:52:34.121Z,9.00
2018-06-10T09:55:04.358Z,8.57
2018-06-10T09:57:36.566Z,8.90
2018-06-10T10:00:06.223Z,8.40
2018-06-10T10:02:38.766Z,9.33
2018-06-10T10:05:08.637Z,9.40
2018-06-10T10:07:42.308Z,8.83
2018-06-10T10:10:12.119Z,9.90
2018-06-10T10:12:41.111Z,8.23
2018-06-10T10:15:10.924Z,9.30
2018-06-10T10:17:43.099Z,9.77
2018-06-10T10:20:24.576Z,8.77
2018-06-10T10:22:53.612Z,9.90
2018-06-10T10:25:22.688Z,8.57
2018-06-10T10:27:53.096Z,8.80
2018-06-10T10:30:22.203Z,8.73
2018-06-10T10:32:51.262Z,8.83
2018-06-10T10:35:22.203Z,9.10
2018-06-10T10:37:56.356Z,9.47
2018-06-10T10:40:26.121Z,9.77
2018-06-10T10:42:55.868Z,8.87
2018-06-10T10:45:25.699Z,9.40
2018-06-10T10:47:54.683Z,8.93
2018-06-10T10:50:25.823Z,9.23
2018-06-10T10:52:57.791Z,10.03
2018-06-10T10:55:27.807Z,8.50
2018-06-10T10:57:56.840Z,9.00
2018-06-10T11:00:26.407Z,8.33
2018-06-10T11:02:57.524Z,9.07
2018-06-10T11:05:28.500Z,7.93
2018-06-10T11:07:59.083Z,8.50
2018-06-10T11:10:31.327Z,7.93
2018-06-10T11:13:03.576Z,8.03
2018-06-10T11:15:32.659Z,7.53
2018-06-10T11:18:01.682Z,7.90
2018-06-10T11:20:33.043Z,7.93
2018-06-10T11:23:02.917Z,8.50
2018-06-10T11:25:32.008Z,9.23
2018-06-10T11:28:02.231Z,9.13
2018-06-10T11:30:31.888Z,8.70
2018-06-10T11:33:01.459Z,8.80
2018-06-10T11:35:32.177Z,9.07
2018-06-10T11:38:01.794Z,9.67
2018-06-10T11:40:31.818Z,8.97
2018-06-10T11:43:02.209Z,9.70
2018-06-10T11:45:31.503Z,9.60
2018-06-10T11:48:03.457Z,9.73
2018-06-10T11:50:35.408Z,14.03
2018-06-10T11:53:05.280Z,10.13
2018-06-10T11:58:21.188Z,9.77
2018-06-10T12:00:51.800Z,9.83
2018-06-10T12:03:20.931Z,9.40
2018-06-10T12:05:49.932Z,10.07
2018-06-10T12:08:19.789Z,9.83
2018-06-10T12:10:50.739Z,9.77
2018-06-10T12:13:19.744Z,9.20
2018-06-10T12:15:49.899Z,10.10
2018-06-10T12:18:25.988Z,9.13
2018-06-10T12:20:58.980Z,9.23
2018-06-10T12:23:28.123Z,8.83
2018-06-10T12:25:57.107Z,8.60
2018-06-10T12:28:27.397Z,8.27
2018-06-10T12:30:58.500Z,8.37
2018-06-10T12:33:39.256Z,8.53
2018-06-10T12:36:09.280Z,7.47
2018-06-10T12:38:39.255Z,8.00
2018-06-10T12:41:09.791Z,7.67
2018-06-10T12:43:38.852Z,8.13
2018-06-10T12:46:13.408Z,6.60
2018-06-10T12:48:45.244Z,7.40
2018-06-10T12:51:14.195Z,7.80
2018-06-10T12:53:45.498Z,7.72
2018-06-10T12:56:18.278Z,8.03
2018-06-10T12:58:50.759Z,8.20
2018-06-10T13:01:26.933Z,7.73
2018-06-10T13:03:58.127Z,7.20
2018-06-10T13:06:32.541Z,7.50
2018-06-10T13:09:09.699Z,9.07
2018-06-10T13:11:40.243Z,9.90
2018-06-10T13:14:10.382Z,9.00
2018-06-10T13:16:44.271Z,9.77
2018-06-10T13:19:16.943Z,8.23
2018-06-10T13:21:49.631Z,9.10
2018-06-10T13:24:21.518Z,8.97
2018-06-10T13:27:55.067Z,9.03
2018-06-10T13:30:59.315Z,9.23
2018-06-10T13:33:30.424Z,9.27
2018-06-10T13:36:10.868Z,9.60
2018-06-10T13:38:39.838Z,9.80
2018-06-10T13:41:18.023Z,11.63
2018-06-10T13:43:47.320Z,13.00
2018-06-10T13:46:20.052Z,10.37
2018-06-10T13:48:51.863Z,9.93
2018-06-10T13:51:21.880Z,9.30
2018-06-10T13:53:53.409Z,9.87
2018-06-10T13:56:25.204Z,9.73
2018-06-10T13:58:57.524Z,9.80
2018-06-10T14:01:27.487Z,8.70
2018-06-10T14:03:57.606Z,9.63
2018-06-10T14:06:29.980Z,9.43
2018-06-10T14:09:01.462Z,9.17
2018-06-10T14:11:35.609Z,8.93
2018-06-10T14:14:06.994Z,9.27
2018-06-10T14:16:38.736Z,9.80
2018-06-10T14:19:08.713Z,9.33
2018-06-10T14:21:40.179Z,10.03
2018-06-10T14:24:15.358Z,9.33
2018-06-10T14:26:46.604Z,9.30
2018-06-10T14:29:15.654Z,9.60
2018-06-10T14:37:00.724Z,9.50
2018-06-10T14:39:32.546Z,9.17
2018-06-10T14:42:03.980Z,9.47
2018-06-10T14:44:33.489Z,9.10
2018-06-10T14:47:04.692Z,10.37
2018-06-10T14:52:09.656Z,9.60
2018-06-10T14:54:40.783Z,9.27
2018-06-10T14:57:14.452Z,8.57
2018-06-10T14:59:45.520Z,9.87
2018-06-10T15:02:23.464Z,9.37
2018-06-10T15:04:55.483Z,9.50
2018-06-10T15:07:26.276Z,10.40
2018-06-10T15:09:58.241Z,9.97
2018-06-10T15:12:38.643Z,10.23
2018-06-10T15:15:11.520Z,5.40
2018-06-10T15:17:40.523Z,4.80
2018-06-10T15:20:13.100Z,5.07
2018-06-10T15:22:44.952Z,5.00
2018-06-10T15:25:20.515Z,6.83
2018-06-10T15:27:53.711Z,6.00
2018-06-10T15:30:24.331Z,4.97
2018-06-10T15:32:58.135Z,6.10
2018-06-10T15:35:49.356Z,6.13
2018-06-10T15:38:21.542Z,6.70
2018-06-10T15:40:55.590Z,6.17
2018-06-10T15:43:26.372Z,6.47
2018-06-10T15:45:56.176Z,6.37
2018-06-10T15:48:27.815Z,6.37
2018-06-10T15:51:29.715Z,6.77
2018-06-10T15:54:05.971Z,7.97
2018-06-10T15:56:36.404Z,8.30
2018-06-10T15:59:07.239Z,8.53
2018-06-10T16:01:37.921Z,8.03
2018-06-10T16:04:08.282Z,6.73
2018-06-10T16:06:45.568Z,6.47
2018-06-10T16:09:14.682Z,7.00
2018-06-10T16:11:44.344Z,10.30
2018-06-10T16:14:14.053Z,7.80
2018-06-10T16:16:49.911Z,6.73
2018-06-10T16:22:12.672Z,7.17
2018-06-10T16:24:44.704Z,7.43
2018-06-10T16:27:16.139Z,7.10
2018-06-10T16:29:45.800Z,6.90
2018-06-10T16:32:18.275Z,7.07
2018-06-10T16:34:48.648Z,7.13
2018-06-10T16:37:19.572Z,7.13
2018-06-10T16:40:00.871Z,7.80
2018-06-10T16:42:31.915Z,7.67
2018-06-10T16:45:03.248Z,7.43
2018-06-10T16:47:32.377Z,8.50
2018-06-10T16:50:02.273Z,8.50
2018-06-10T16:52:32.757Z,8.80
2018-06-10T16:55:03.085Z,8.50
2018-06-10T16:57:32.875Z,9.00
2018-06-10T17:00:03.933Z,8.90
2018-06-10T17:02:40.605Z,9.10
2018-06-10T17:05:12.980Z,9.47
2018-06-10T17:07:47.339Z,9.73
2018-06-10T17:10:17.316Z,9.67
2018-06-10T17:12:50.974Z,9.43
2018-06-10T17:15:21.506Z,9.80
2018-06-10T17:17:54.086Z,9.90
2018-06-10T17:20:28.741Z,10.30
2018-06-10T17:22:58.709Z,9.97
2018-06-10T17:25:32.023Z,11.83
2018-06-10T17:28:04.215Z,12.13
2018-06-10T17:30:39.011Z,11.50
2018-06-10T17:33:08.725Z,12.83
2018-06-10T17:35:41.002Z,12.80
2018-06-10T17:38:14.333Z,13.00
2018-06-10T17:40:45.838Z,13.90
2018-06-10T17:43:22.258Z,14.77
2018-06-10T17:45:54.579Z,15.93
2018-06-10T17:48:30.527Z,15.53
2018-06-10T17:51:01.052Z,16.47
2018-06-10T17:53:33.308Z,16.40
2018-06-10T17:56:05.976Z,16.13
2018-06-10T17:58:35.072Z,16.67
2018-06-10T18:01:04.632Z,16.17
2018-06-10T18:03:35.371Z,16.63
2018-06-10T18:06:04.456Z,16.80
2018-06-10T18:08:57.379Z,17.43
2018-06-10T18:11:26.839Z,17.37
2018-06-10T18:13:56.751Z,19.17
2018-06-10T18:16:26.185Z,18.47
2018-06-10T18:18:55.178Z,18.43
2018-06-10T18:21:25.540Z,18.77
2018-06-10T18:23:58.961Z,19.13
2018-06-10T18:26:30.402Z,19.23
2018-06-10T18:29:00.604Z,19.17
2018-06-10T18:31:30.364Z,19.50
2018-06-10T18:34:04.197Z,20.43
2018-06-10T18:36:34.248Z,19.60
2018-06-10T18:39:04.892Z,21.13
2018-06-10T18:41:40.076Z,21.03
2018-06-10T18:44:11.328Z,21.00
2018-06-10T18:46:41.500Z,20.50
2018-06-10T18:49:11.311Z,21.63
2018-06-10T18:51:40.312Z,23.53
2018-06-10T18:54:11.141Z,24.30
2018-06-10T18:56:40.648Z,23.13
2018-06-10T18:59:10.652Z,24.27
2018-06-10T19:01:41.180Z,24.27
2018-06-10T19:04:10.792Z,24.20
2018-06-10T19:06:41.221Z,25.23
2018-06-10T19:11:46.187Z,24.47
2018-06-10T19:14:15.280Z,24.37
2018-06-10T19:16:45.347Z,23.23
2018-06-10T19:19:14.445Z,22.47
2018-06-10T19:21:44.563Z,22.53
2018-06-10T19:24:15.362Z,23.17
2018-06-10T19:26:44.436Z,20.93
2018-06-10T19:29:13.991Z,21.60
2018-06-10T19:31:44.841Z,20.93
2018-06-10T19:34:18.796Z,25.83
2018-06-10T19:36:49.198Z,22.03
2018-06-10T19:39:28.044Z,18.80
2018-06-10T19:42:10.921Z,19.53
2018-06-10T19:44:47.027Z,18.23
2018-06-10T19:47:16.144Z,18.47
2018-06-10T19:49:47.496Z,17.67
2018-06-10T19:52:17.491Z,19.07
2018-06-10T19:54:48.347Z,19.07
2018-06-10T19:57:18.337Z,18.60
2018-06-10T19:59:48.172Z,17.73
2018-06-10T20:02:19.192Z,20.17
2018-06-10T20:04:50.300Z,20.97
2018-06-10T20:07:21.191Z,21.40
2018-06-10T20:09:50.226Z,23.17
2018-06-10T20:12:22.549Z,24.23
2018-06-10T20:14:51.528Z,26.13
2018-06-10T20:17:24.624Z,26.37
2018-06-10T20:19:53.615Z,24.50
2018-06-10T20:22:24.385Z,21.37
2018-06-10T20:24:54.028Z,23.47
2018-06-10T20:27:23.068Z,21.37
2018-06-10T20:29:52.600Z,21.43
2018-06-10T20:32:22.131Z,22.53
2018-06-10T20:34:51.521Z,23.17
2018-06-10T20:37:21.835Z,22.87
2018-06-10T20:39:51.468Z,24.00
2018-06-10T20:42:23.232Z,24.13
2018-06-10T20:44:55.851Z,24.10
2018-06-10T20:47:24.908Z,25.80
2018-06-10T20:50:13.862Z,25.30
2018-06-10T20:52:43.207Z,26.63
2018-06-10T20:55:13.747Z,25.83
2018-06-10T20:57:42.740Z,28.43
2018-06-10T21:00:13.128Z,27.77
2018-06-10T21:02:42.155Z,27.90
2018-06-10T21:05:13.672Z,27.73
2018-06-10T21:07:43.612Z,28.83
2018-06-10T21:10:12.604Z,29.10
2018-06-10T21:12:46.115Z,32.23
2018-06-10T21:15:15.789Z,31.43
2018-06-10T21:17:46.551Z,31.90
2018-06-10T21:20:15.611Z,30.57
2018-06-10T21:22:45.388Z,29.57
2018-06-10T21:25:16.053Z,34.17
2018-06-10T21:27:46.727Z,32.60
2018-06-10T21:30:17.420Z,32.20
2018-06-10T21:32:47.167Z,30.67
2018-06-10T21:35:18.352Z,31.90
2018-06-10T21:37:51.523Z,35.43
2018-06-10T21:40:23.183Z,35.57
2018-06-10T21:42:55.303Z,32.70
2018-06-10T21:45:26.494Z,33.23
2018-06-10T21:47:57.216Z,34.00
2018-06-10T21:50:27.541Z,34.47
2018-06-10T21:52:57.204Z,34.60
2018-06-10T21:55:26.789Z,32.53
2018-06-10T21:57:56.734Z,34.90
2018-06-10T22:00:28.783Z,33.80
2018-06-10T22:02:57.740Z,34.37
2018-06-10T22:05:27.056Z,33.97
2018-06-10T22:07:56.088Z,32.90
2018-06-10T22:10:26.463Z,34.40
2018-06-10T22:12:58.247Z,34.30
2018-06-10T22:15:28.491Z,33.73
2018-06-10T22:17:58.408Z,34.33
2018-06-10T22:20:27.388Z,34.33
2018-06-10T22:22:58.487Z,33.73
2018-06-10T22:25:28.053Z,33.83
2018-06-10T22:27:57.964Z,34.30
2018-06-10T22:30:27.474Z,33.07
2018-06-10T22:32:59.541Z,34.87
2018-06-10T22:35:28.491Z,35.70
2018-06-10T22:37:58.755Z,33.83
2018-06-10T22:40:27.795Z,33.77
2018-06-10T22:42:56.786Z,33.83
2018-06-10T22:45:26.387Z,34.53
2018-06-10T22:47:55.452Z,35.47
2018-06-10T22:50:25.158Z,35.63
2018-06-10T22:53:00.558Z,35.80
2018-06-10T22:55:29.531Z,36.90
2018-06-10T22:58:01.086Z,37.97
2018-06-10T23:00:30.187Z,37.40
2018-06-10T23:02:59.292Z,37.00
2018-06-10T23:05:28.336Z,39.37
2018-06-10T23:07:57.325Z,38.50
2018-06-10T23:10:27.236Z,39.07
2018-06-10T23:12:56.317Z,37.83
2018-06-10T23:15:25.287Z,37.80
2018-06-10T23:17:54.896Z,37.00
2018-06-10T23:20:24.015Z,37.67
2018-06-10T23:22:53.015Z,36.80
2018-06-10T23:25:22.592Z,37.33
2018-06-10T23:27:51.638Z,38.93
2018-06-10T23:30:20.670Z,40.40
2018-06-10T23:32:51.315Z,39.80
2018-06-10T23:35:21.899Z,39.23
2018-06-10T23:37:51.090Z,40.60
2018-06-10T23:40:20.121Z,41.13
2018-06-10T23:42:49.211Z,38.87
2018-06-10T23:45:20.231Z,40.27
2018-06-10T23:47:49.771Z,40.17
2018-06-10T23:50:19.699Z,40.60
2018-06-10T23:52:48.710Z,41.73
2018-06-10T23:55:20.747Z,41.37
2018-06-10T23:57:49.773Z,39.83
