createdAt,value
2022-09-26T00:01:36.121Z,100039.30
2022-09-26T00:04:18.391Z,100037.48
2022-09-26T00:06:48.463Z,100042.11
2022-09-26T00:09:17.043Z,100035.13
2022-09-26T00:11:45.839Z,100038.71
2022-09-26T00:14:17.706Z,100038.23
2022-09-26T00:16:46.133Z,100032.39
2022-09-26T00:19:14.556Z,100029.43
2022-09-26T00:21:42.447Z,100024.56
2022-09-26T00:24:10.297Z,100023.25
2022-09-26T00:26:38.749Z,100027.34
2022-09-26T00:29:10.044Z,100026.76
2022-09-26T00:31:44.373Z,100027.70
2022-09-26T00:34:14.260Z,100022.02
2022-09-26T00:36:42.212Z,100018.95
2022-09-26T00:39:13.350Z,100014.02
2022-09-26T00:41:41.299Z,100017.96
2022-09-26T00:44:41.577Z,100015.17
2022-09-26T00:47:36.777Z,100008.94
2022-09-26T00:50:13.766Z,100008.46
2022-09-26T00:52:58.121Z,100008.98
2022-09-26T00:55:30.765Z,100007.30
2022-09-26T00:58:08.482Z,100007.48
2022-09-26T01:00:37.587Z,100006.07
2022-09-26T01:03:05.765Z,100010.38
2022-09-26T01:05:36.478Z,100010.20
2022-09-26T01:08:05.820Z,100008.85
2022-09-26T01:10:36.538Z,100007.25
2022-09-26T01:13:05.336Z,100009.27
2022-09-26T01:15:34.651Z,100006.92
2022-09-26T01:18:03.680Z,100004.64
2022-09-26T01:21:01.637Z,100004.48
2022-09-26T01:23:55.654Z,99997.63
2022-09-26T01:26:42.980Z,99994.18
2022-09-26T01:29:39.326Z,99991.33
2022-09-26T01:32:34.979Z,99986.50
2022-09-26T01:35:18.167Z,99985.64
2022-09-26T01:38:26.805Z,99985.41
2022-09-26T01:41:15.759Z,99981.92
2022-09-26T01:44:01.164Z,99986.34
2022-09-26T01:46:50.001Z,99980.19
2022-09-26T01:49:48.846Z,99980.75
2022-09-26T01:52:37.118Z,99976.73
2022-09-26T01:55:29.811Z,99974.98
2022-09-26T01:58:07.621Z,99972.05
2022-09-26T02:00:38.125Z,99968.88
2022-09-26T02:03:13.412Z,99962.50
2022-09-26T02:05:56.515Z,99967.86
2022-09-26T02:08:41.869Z,99957.96
2022-09-26T02:11:12.523Z,99955.88
2022-09-26T02:14:04.577Z,99952.59
2022-09-26T02:16:38.007Z,99955.19
2022-09-26T02:19:14.283Z,99958.26
2022-09-26T02:21:43.881Z,99963.23
2022-09-26T02:24:11.965Z,99967.38
2022-09-26T02:26:42.388Z,99957.79
2022-09-26T02:29:13.853Z,99956.30
2022-09-26T02:31:51.066Z,99958.80
2022-09-26T02:34:19.017Z,99952.79
2022-09-26T02:36:47.233Z,99953.57
2022-09-26T02:39:15.315Z,99951.80
2022-09-26T02:41:50.880Z,99956.00
2022-09-26T02:44:33.824Z,99946.70
2022-09-26T02:47:26.684Z,99944.35
2022-09-26T02:50:22.526Z,99937.05
2022-09-26T02:53:16.995Z,99943.13
2022-09-26T02:56:06.507Z,99933.23
2022-09-26T02:59:10.420Z,99936.21
2022-09-26T03:02:14.495Z,99936.02
2022-09-26T03:04:50.919Z,99940.55
2022-09-26T03:07:35.303Z,99934.20
2022-09-26T03:10:07.972Z,99930.36
2022-09-26T03:12:37.724Z,99926.80
2022-09-26T03:15:07.626Z,99921.38
2022-09-26T03:17:38.075Z,99917.71
2022-09-26T03:20:11.518Z,99919.53
2022-09-26T03:22:40.929Z,99923.98
2022-09-26T03:25:11.474Z,99920.73
2022-09-26T03:27:43.761Z,99919.83
2022-09-26T03:30:14.295Z,99916.13
2022-09-26T03:32:42.029Z,99913.45
2022-09-26T03:35:10.415Z,99909.02
2022-09-26T03:37:38.714Z,99902.95
2022-09-26T03:40:10.359Z,99898.95
2022-09-26T03:42:38.627Z,99898.77
2022-09-26T03:45:10.382Z,99897.66
2022-09-26T03:47:38.715Z,99894.91
2022-09-26T03:50:07.209Z,99896.39
2022-09-26T03:52:36.647Z,99892.80
2022-09-26T03:55:05.365Z,99896.44
2022-09-26T03:57:33.326Z,99898.24
2022-09-26T04:00:01.398Z,99900.21
2022-09-26T04:02:29.639Z,99895.52
2022-09-26T04:04:57.598Z,99897.62
2022-09-26T04:07:25.929Z,99896.87
2022-09-26T04:09:53.791Z,99890.73
2022-09-26T04:12:22.169Z,99884.38
