createdAt,value
2018-06-19T00:01:35.870Z,18.47
2018-06-19T00:04:05.915Z,18.28
2018-06-19T00:06:35.866Z,18.68
2018-06-19T00:09:11.107Z,18.54
2018-06-19T00:11:42.180Z,18.55
2018-06-19T00:14:12.222Z,18.30
2018-06-19T00:16:42.871Z,18.61
2018-06-19T00:19:17.761Z,18.36
2018-06-19T00:21:54.876Z,18.57
2018-06-19T00:24:28.618Z,18.32
2018-06-19T00:26:59.136Z,18.49
2018-06-19T00:29:29.099Z,18.46
2018-06-19T00:31:59.127Z,18.51
2018-06-19T00:34:29.882Z,18.47
2018-06-19T00:36:59.710Z,18.60
2018-06-19T00:39:29.622Z,18.65
2018-06-19T00:41:59.463Z,18.42
2018-06-19T00:44:29.412Z,18.38
2018-06-19T00:46:59.278Z,18.14
2018-06-19T00:49:30.068Z,18.43
2018-06-19T00:52:00.855Z,18.55
2018-06-19T00:54:30.767Z,18.29
2018-06-19T00:57:01.159Z,18.35
2018-06-19T00:59:31.818Z,18.37
2018-06-19T01:02:02.779Z,18.08
2018-06-19T01:04:32.817Z,17.98
2018-06-19T01:07:02.923Z,18.34
2018-06-19T01:09:33.835Z,18.20
2018-06-19T01:12:03.827Z,18.37
2018-06-19T01:14:33.759Z,18.36
2018-06-19T01:17:03.745Z,18.35
2018-06-19T01:19:33.694Z,18.41
2018-06-19T01:22:04.398Z,18.33
2018-06-19T01:24:35.531Z,17.24
2018-06-19T01:27:05.493Z,17.29
2018-06-19T01:29:36.325Z,16.98
2018-06-19T01:34:52.387Z,17.84
2018-06-19T01:37:22.364Z,17.87
2018-06-19T01:39:52.187Z,17.67
2018-06-19T01:42:22.132Z,17.92
2018-06-19T01:44:52.015Z,18.04
2018-06-19T01:47:21.969Z,17.51
2018-06-19T01:49:52.635Z,17.44
2018-06-19T01:52:22.515Z,17.18
2018-06-19T01:54:53.292Z,17.36
2018-06-19T01:57:23.132Z,17.59
2018-06-19T01:59:53.019Z,17.47
2018-06-19T02:02:23.022Z,17.35
2018-06-19T02:04:52.923Z,17.62
2018-06-19T02:07:22.907Z,17.44
2018-06-19T02:09:53.636Z,17.20
2018-06-19T02:12:23.622Z,17.19
2018-06-19T02:14:53.586Z,17.40
2018-06-19T02:17:24.156Z,17.30
2018-06-19T02:19:53.966Z,17.69
2018-06-19T02:22:23.919Z,17.86
2018-06-19T02:24:53.886Z,17.62
2018-06-19T02:27:23.941Z,17.80
2018-06-19T02:29:53.863Z,17.69
2018-06-19T02:32:23.767Z,17.63
2018-06-19T02:34:53.727Z,17.89
2018-06-19T02:37:23.649Z,17.90
2018-06-19T02:39:53.888Z,17.89
2018-06-19T02:42:23.832Z,17.87
2018-06-19T02:44:53.782Z,17.89
2018-06-19T02:47:24.427Z,17.73
2018-06-19T02:49:54.319Z,17.74
2018-06-19T02:52:24.255Z,17.70
2018-06-19T02:54:56.014Z,17.61
2018-06-19T02:57:25.947Z,17.86
2018-06-19T02:59:55.809Z,17.83
2018-06-19T03:02:25.687Z,17.90
2018-06-19T03:04:55.578Z,17.88
2018-06-19T03:07:25.537Z,17.63
2018-06-19T03:09:55.559Z,17.66
2018-06-19T03:12:25.556Z,17.61
2018-06-19T03:14:55.443Z,17.81
2018-06-19T03:17:25.412Z,17.47
2018-06-19T03:19:55.450Z,17.82
2018-06-19T03:22:25.645Z,17.67
2018-06-19T03:24:55.473Z,17.78
2018-06-19T03:27:25.384Z,17.84
2018-06-19T03:29:56.302Z,17.76
2018-06-19T03:32:26.204Z,17.73
2018-06-19T03:34:56.080Z,17.60
2018-06-19T03:37:25.916Z,17.39
2018-06-19T03:39:55.842Z,17.50
2018-06-19T03:42:25.700Z,17.46
2018-06-19T03:44:55.658Z,17.65
2018-06-19T03:47:25.615Z,17.34
2018-06-19T03:49:56.709Z,17.60
2018-06-19T03:52:26.683Z,17.69
2018-06-19T03:54:56.841Z,17.68
2018-06-19T03:57:27.753Z,17.69
2018-06-19T03:59:57.723Z,17.66
2018-06-19T04:02:28.525Z,17.75
2018-06-19T04:04:59.441Z,17.68
2018-06-19T04:07:29.403Z,17.72
2018-06-19T04:09:59.364Z,17.66
2018-06-19T04:12:29.272Z,17.67
2018-06-19T04:14:59.435Z,17.70
2018-06-19T04:17:31.234Z,17.73
2018-06-19T04:20:01.211Z,17.75
2018-06-19T04:22:31.740Z,17.69
2018-06-19T04:25:02.222Z,17.55
2018-06-19T04:27:32.374Z,17.60
2018-06-19T04:30:02.277Z,17.65
2018-06-19T04:32:32.163Z,17.68
2018-06-19T04:35:02.813Z,17.77
2018-06-19T04:37:32.972Z,17.58
2018-06-19T04:40:03.071Z,17.61
2018-06-19T04:42:35.565Z,17.55
2018-06-19T04:45:05.920Z,17.38
2018-06-19T04:47:35.904Z,17.64
2018-06-19T04:50:06.063Z,17.63
2018-06-19T04:52:36.657Z,17.60
2018-06-19T04:55:06.768Z,17.65
2018-06-19T04:57:37.207Z,17.29
2018-06-19T05:00:07.243Z,17.65
2018-06-19T05:02:37.223Z,17.58
2018-06-19T05:05:07.295Z,17.70
2018-06-19T05:07:39.871Z,17.61
2018-06-19T05:10:11.378Z,17.63
2018-06-19T05:12:41.518Z,17.65
2018-06-19T05:15:11.537Z,17.54
2018-06-19T05:17:41.499Z,17.46
2018-06-19T05:22:49.508Z,17.69
2018-06-19T05:28:21.773Z,17.51
2018-06-19T05:30:51.896Z,17.69
2018-06-19T05:33:21.818Z,17.59
2018-06-19T05:35:51.795Z,17.73
2018-06-19T05:38:22.761Z,17.64
2018-06-19T05:40:53.503Z,17.51
2018-06-19T05:43:23.520Z,17.66
2018-06-19T05:45:54.755Z,17.70
2018-06-19T05:48:25.117Z,17.57
2018-06-19T05:50:55.537Z,17.47
2018-06-19T05:53:25.891Z,17.63
2018-06-19T05:55:55.927Z,17.68
2018-06-19T05:58:27.028Z,17.76
2018-06-19T06:00:57.131Z,17.72
2018-06-19T06:03:27.124Z,17.32
2018-06-19T06:05:57.320Z,17.63
2018-06-19T06:08:27.204Z,17.62
2018-06-19T06:10:57.033Z,17.41
2018-06-19T06:13:26.826Z,17.19
2018-06-19T06:15:56.944Z,17.59
2018-06-19T06:18:26.895Z,17.67
2018-06-19T06:20:56.962Z,17.57
2018-06-19T06:23:27.060Z,17.72
2018-06-19T06:25:57.554Z,17.65
2018-06-19T06:28:27.476Z,17.74
2018-06-19T06:30:57.645Z,17.36
2018-06-19T06:33:27.743Z,17.72
2018-06-19T06:35:57.875Z,17.57
2018-06-19T06:38:28.078Z,17.70
2018-06-19T06:40:58.545Z,17.66
2018-06-19T06:43:29.449Z,17.51
2018-06-19T06:45:59.993Z,17.68
2018-06-19T06:48:30.444Z,17.53
2018-06-19T06:51:00.573Z,17.67
2018-06-19T06:53:30.496Z,17.60
2018-06-19T06:56:00.423Z,17.73
2018-06-19T06:58:30.420Z,17.71
2018-06-19T07:01:24.468Z,17.81
2018-06-19T07:03:54.573Z,17.89
2018-06-19T07:06:24.598Z,17.94
2018-06-19T07:08:54.580Z,17.82
2018-06-19T07:11:24.700Z,17.97
2018-06-19T07:13:54.991Z,17.60
2018-06-19T07:16:25.073Z,17.90
2018-06-19T07:21:57.869Z,17.80
2018-06-19T07:24:27.925Z,17.77
2018-06-19T07:30:03.563Z,17.97
2018-06-19T07:32:33.703Z,17.85
2018-06-19T07:35:09.540Z,17.96
2018-06-19T07:37:39.608Z,17.89
2018-06-19T07:40:28.091Z,17.96
2018-06-19T07:43:01.719Z,17.82
2018-06-19T07:45:31.824Z,17.83
2018-06-19T07:50:55.319Z,18.00
2018-06-19T07:53:25.819Z,17.90
2018-06-19T07:59:56.542Z,18.04
2018-06-19T08:02:26.655Z,18.10
2018-06-19T08:04:56.832Z,18.08
2018-06-19T08:07:42.751Z,18.00
2018-06-19T08:10:12.877Z,18.03
2018-06-19T08:12:47.177Z,18.10
2018-06-19T08:15:17.661Z,18.10
2018-06-19T08:17:47.729Z,18.11
2018-06-19T08:20:17.727Z,18.20
2018-06-19T08:22:47.836Z,18.22
2018-06-19T08:25:36.094Z,18.00
2018-06-19T08:28:06.175Z,17.94
2018-06-19T08:30:36.551Z,18.18
2018-06-19T08:33:06.788Z,18.16
2018-06-19T08:35:36.900Z,18.10
2018-06-19T08:38:06.904Z,18.23
2018-06-19T08:40:36.969Z,18.00
2018-06-19T08:43:07.052Z,18.08
2018-06-19T08:49:06.461Z,18.29
2018-06-19T08:51:36.576Z,18.28
2018-06-19T08:54:06.624Z,18.06
2018-06-19T08:56:37.011Z,17.90
2018-06-19T09:02:17.936Z,18.08
2018-06-19T09:04:48.164Z,18.24
2018-06-19T09:10:28.043Z,18.23
2018-06-19T09:13:14.229Z,18.08
2018-06-19T09:15:44.626Z,18.22
2018-06-19T09:24:35.216Z,18.22
2018-06-19T09:27:23.744Z,18.27
2018-06-19T09:33:03.288Z,18.32
2018-06-19T09:35:33.306Z,18.32
2018-06-19T09:38:03.323Z,18.17
2018-06-19T09:40:33.385Z,18.35
2018-06-19T09:43:03.543Z,18.35
2018-06-19T09:45:33.518Z,18.30
2018-06-19T09:51:14.008Z,18.29
2018-06-19T09:53:44.086Z,18.32
2018-06-19T09:59:38.035Z,18.48
2018-06-19T10:08:37.901Z,18.45
2018-06-19T10:11:07.939Z,18.46
2018-06-19T10:16:37.796Z,18.52
2018-06-19T10:19:07.721Z,18.53
2018-06-19T10:21:37.660Z,18.40
2018-06-19T10:24:07.832Z,18.50
2018-06-19T10:26:37.973Z,18.59
2018-06-19T10:29:24.524Z,18.45
2018-06-19T10:32:23.889Z,18.56
2018-06-19T10:34:53.873Z,18.55
2018-06-19T10:37:24.226Z,18.61
2018-06-19T10:39:54.279Z,18.67
2018-06-19T10:42:24.293Z,18.44
2018-06-19T10:44:54.183Z,18.65
2018-06-19T10:47:24.179Z,18.63
2018-06-19T10:49:56.280Z,18.67
2018-06-19T10:52:34.432Z,18.48
2018-06-19T10:55:05.127Z,18.65
2018-06-19T11:00:43.189Z,18.82
2018-06-19T11:03:13.202Z,18.70
2018-06-19T11:05:43.168Z,18.86
2018-06-19T11:08:14.726Z,18.90
2018-06-19T11:10:44.663Z,18.91
2018-06-19T11:13:14.723Z,18.99
2018-06-19T11:15:46.295Z,18.99
2018-06-19T11:18:16.453Z,19.12
2018-06-19T11:20:46.364Z,19.18
2018-06-19T11:23:16.346Z,19.22
2018-06-19T11:31:13.106Z,19.27
2018-06-19T11:33:43.502Z,19.36
2018-06-19T11:36:13.546Z,19.40
2018-06-19T11:38:43.319Z,19.42
2018-06-19T11:41:13.677Z,19.52
2018-06-19T11:43:44.392Z,19.63
2018-06-19T11:46:14.428Z,19.70
2018-06-19T11:48:44.432Z,19.69
2018-06-19T11:51:15.042Z,19.73
2018-06-19T11:53:45.739Z,19.75
2018-06-19T11:56:15.763Z,19.90
2018-06-19T11:58:45.866Z,19.96
2018-06-19T12:01:15.993Z,19.93
2018-06-19T12:03:45.923Z,19.92
2018-06-19T12:06:16.050Z,20.00
2018-06-19T12:08:45.970Z,20.02
2018-06-19T12:11:16.011Z,20.02
2018-06-19T12:13:46.288Z,20.06
2018-06-19T12:16:16.159Z,20.13
2018-06-19T12:19:11.507Z,20.13
2018-06-19T12:21:42.728Z,20.17
2018-06-19T12:24:12.711Z,20.15
2018-06-19T12:26:43.498Z,20.22
2018-06-19T12:29:13.536Z,20.25
2018-06-19T12:31:43.583Z,20.30
2018-06-19T12:34:14.797Z,20.16
2018-06-19T12:36:44.765Z,20.23
2018-06-19T12:39:15.063Z,20.25
2018-06-19T12:41:46.205Z,20.34
2018-06-19T12:44:16.057Z,20.37
2018-06-19T12:46:46.813Z,20.43
2018-06-19T12:49:26.591Z,20.44
2018-06-19T12:52:13.933Z,20.52
2018-06-19T12:55:13.723Z,20.56
2018-06-19T12:57:43.635Z,20.62
2018-06-19T13:00:13.623Z,20.61
2018-06-19T13:03:05.848Z,20.64
2018-06-19T13:05:55.543Z,20.68
2018-06-19T13:08:30.675Z,20.70
2018-06-19T13:11:01.050Z,20.81
2018-06-19T13:13:47.545Z,20.87
2018-06-19T13:16:34.115Z,20.84
2018-06-19T13:19:24.787Z,20.92
2018-06-19T13:21:54.836Z,20.95
2018-06-19T13:24:24.797Z,21.04
2018-06-19T13:26:55.076Z,21.04
2018-06-19T13:29:45.672Z,21.05
2018-06-19T13:32:24.902Z,21.11
2018-06-19T13:34:55.100Z,21.13
2018-06-19T13:37:25.636Z,21.18
2018-06-19T13:41:10.456Z,21.24
2018-06-19T13:43:57.734Z,21.29
2018-06-19T13:46:27.803Z,21.26
2018-06-19T13:48:57.802Z,21.32
2018-06-19T13:51:28.170Z,21.38
2018-06-19T13:53:58.013Z,21.41
2018-06-19T13:58:35.704Z,21.34
2018-06-19T14:01:05.924Z,21.31
2018-06-19T14:03:35.717Z,21.40
2018-06-19T14:06:05.661Z,21.43
2018-06-19T14:11:04.156Z,21.44
2018-06-19T14:13:34.293Z,21.58
2018-06-19T14:16:04.447Z,21.63
2018-06-19T14:18:34.616Z,21.75
2018-06-19T14:21:04.729Z,21.81
2018-06-19T14:23:35.038Z,21.83
2018-06-19T14:29:14.873Z,21.82
2018-06-19T14:31:44.773Z,21.81
2018-06-19T14:34:14.897Z,21.95
2018-06-19T14:36:44.679Z,21.99
2018-06-19T14:39:14.512Z,22.07
2018-06-19T14:41:44.294Z,22.08
2018-06-19T14:44:15.061Z,22.06
2018-06-19T14:46:45.021Z,22.08
2018-06-19T14:49:14.699Z,22.08
2018-06-19T14:51:44.665Z,22.14
2018-06-19T14:54:14.644Z,22.08
2018-06-19T14:56:44.953Z,22.04
2018-06-19T14:59:15.223Z,22.11
2018-06-19T15:01:45.476Z,22.03
2018-06-19T15:04:15.528Z,22.05
2018-06-19T15:06:45.334Z,22.12
2018-06-19T15:09:15.112Z,22.09
2018-06-19T15:11:48.005Z,22.07
2018-06-19T15:14:17.884Z,22.09
2018-06-19T15:16:47.774Z,22.10
2018-06-19T15:19:19.271Z,22.11
2018-06-19T15:21:50.123Z,22.08
2018-06-19T15:24:21.115Z,22.21
2018-06-19T15:26:51.105Z,22.37
2018-06-19T15:29:21.333Z,22.21
2018-06-19T15:31:51.357Z,22.19
2018-06-19T15:34:21.263Z,22.17
2018-06-19T15:36:52.229Z,22.22
2018-06-19T15:39:22.352Z,22.21
2018-06-19T15:41:52.344Z,22.17
2018-06-19T15:44:22.220Z,22.21
2018-06-19T15:46:52.173Z,22.18
2018-06-19T15:49:22.214Z,22.12
2018-06-19T15:51:52.453Z,21.98
2018-06-19T15:54:22.370Z,21.98
2018-06-19T15:56:52.558Z,22.09
2018-06-19T15:59:22.724Z,22.10
2018-06-19T16:01:52.686Z,22.09
2018-06-19T16:04:22.633Z,22.21
2018-06-19T16:06:52.707Z,22.23
2018-06-19T16:09:22.671Z,22.11
2018-06-19T16:11:52.675Z,22.16
2018-06-19T16:14:22.890Z,22.06
2018-06-19T16:16:53.249Z,22.17
2018-06-19T16:19:23.254Z,22.20
2018-06-19T16:21:53.222Z,22.21
2018-06-19T16:24:23.511Z,22.28
2018-06-19T16:26:53.809Z,22.14
2018-06-19T16:29:23.644Z,22.27
2018-06-19T16:31:53.704Z,22.21
2018-06-19T16:34:23.771Z,22.19
2018-06-19T16:36:53.686Z,22.12
2018-06-19T16:39:23.668Z,22.13
2018-06-19T16:41:53.772Z,22.12
2018-06-19T16:44:23.721Z,22.14
2018-06-19T16:46:53.920Z,22.17
2018-06-19T16:49:23.946Z,22.12
2018-06-19T16:51:53.988Z,22.12
2018-06-19T16:54:25.119Z,22.12
2018-06-19T16:56:55.156Z,22.11
2018-06-19T16:59:25.248Z,22.08
2018-06-19T17:01:55.159Z,22.14
2018-06-19T17:04:25.427Z,22.20
2018-06-19T17:06:55.470Z,22.16
2018-06-19T17:09:26.162Z,22.05
2018-06-19T17:11:56.192Z,21.93
2018-06-19T17:14:26.319Z,22.06
2018-06-19T17:16:56.291Z,22.07
2018-06-19T17:19:26.322Z,22.04
2018-06-19T17:21:56.741Z,21.79
2018-06-19T17:24:26.785Z,21.88
2018-06-19T17:26:56.625Z,21.83
2018-06-19T17:29:26.809Z,21.87
2018-06-19T17:31:57.781Z,21.81
2018-06-19T17:34:28.074Z,21.95
2018-06-19T17:36:58.315Z,21.94
2018-06-19T17:39:28.464Z,21.82
2018-06-19T17:41:59.350Z,21.94
2018-06-19T17:44:29.881Z,21.88
2018-06-19T17:46:59.890Z,21.80
2018-06-19T17:49:29.712Z,21.91
2018-06-19T17:51:59.655Z,21.96
2018-06-19T17:54:29.671Z,21.95
2018-06-19T17:56:59.652Z,21.83
2018-06-19T17:59:30.301Z,21.67
2018-06-19T18:02:00.215Z,21.65
2018-06-19T18:04:30.232Z,21.85
2018-06-19T18:07:00.320Z,21.71
2018-06-19T18:09:30.406Z,21.83
2018-06-19T18:12:00.269Z,21.71
2018-06-19T18:14:30.112Z,21.73
2018-06-19T18:17:00.048Z,21.80
2018-06-19T18:19:29.888Z,21.72
2018-06-19T18:21:59.940Z,21.66
2018-06-19T18:24:30.009Z,21.77
2018-06-19T18:26:59.782Z,21.67
2018-06-19T18:29:29.784Z,21.67
2018-06-19T18:32:02.967Z,21.62
2018-06-19T18:34:33.130Z,21.66
2018-06-19T18:37:02.886Z,21.49
2018-06-19T18:39:32.650Z,21.45
2018-06-19T18:42:02.538Z,21.60
2018-06-19T18:44:32.351Z,21.61
2018-06-19T18:47:02.427Z,21.66
2018-06-19T18:49:32.476Z,21.49
2018-06-19T18:52:02.259Z,21.53
2018-06-19T18:54:32.013Z,21.62
2018-06-19T18:57:02.076Z,21.60
2018-06-19T18:59:31.887Z,21.60
2018-06-19T19:02:01.946Z,21.60
2018-06-19T19:04:31.763Z,21.56
2018-06-19T19:07:01.788Z,21.58
2018-06-19T19:09:31.600Z,21.44
2018-06-19T19:12:01.652Z,21.53
2018-06-19T19:14:35.773Z,21.54
2018-06-19T19:17:10.901Z,21.56
2018-06-19T19:19:41.051Z,21.41
2018-06-19T19:22:10.967Z,21.39
2018-06-19T19:24:40.788Z,21.42
2018-06-19T19:27:15.823Z,21.30
2018-06-19T19:29:49.668Z,21.30
2018-06-19T19:32:20.821Z,21.14
2018-06-19T19:34:50.791Z,21.10
2018-06-19T19:37:25.756Z,21.23
2018-06-19T19:39:55.713Z,21.32
2018-06-19T19:42:25.733Z,21.30
2018-06-19T19:44:55.801Z,21.25
2018-06-19T19:47:30.602Z,21.06
2018-06-19T19:50:00.459Z,21.20
2018-06-19T19:52:30.246Z,21.24
2018-06-19T19:55:00.281Z,21.26
2018-06-19T19:57:35.150Z,21.27
2018-06-19T20:00:05.915Z,20.93
2018-06-19T20:02:35.909Z,20.76
2018-06-19T20:05:05.848Z,20.66
2018-06-19T20:07:35.611Z,20.59
2018-06-19T20:10:05.786Z,20.62
2018-06-19T20:12:35.860Z,20.75
2018-06-19T20:15:05.954Z,20.72
2018-06-19T20:17:36.007Z,20.78
2018-06-19T20:20:09.055Z,20.92
2018-06-19T20:22:39.552Z,20.96
2018-06-19T20:25:10.034Z,20.97
2018-06-19T20:27:40.137Z,20.98
2018-06-19T20:30:10.578Z,20.78
2018-06-19T20:32:40.852Z,20.65
2018-06-19T20:35:10.807Z,20.76
2018-06-19T20:37:40.791Z,20.88
2018-06-19T20:40:10.604Z,20.93
2018-06-19T20:42:40.446Z,20.76
2018-06-19T20:45:10.411Z,20.47
2018-06-19T20:47:40.251Z,20.52
2018-06-19T20:50:10.307Z,20.67
2018-06-19T20:52:40.360Z,20.78
2018-06-19T20:55:10.292Z,20.83
2018-06-19T20:57:40.138Z,20.86
2018-06-19T21:00:10.117Z,20.88
2018-06-19T21:02:39.911Z,20.87
2018-06-19T21:05:09.915Z,20.87
2018-06-19T21:07:39.935Z,20.84
2018-06-19T21:10:09.728Z,20.84
2018-06-19T21:12:39.598Z,20.82
2018-06-19T21:15:12.590Z,20.80
2018-06-19T21:17:42.394Z,20.68
2018-06-19T21:20:12.303Z,20.44
2018-06-19T21:22:42.332Z,20.00
2018-06-19T21:25:12.439Z,19.80
2018-06-19T21:27:42.348Z,20.00
2018-06-19T21:30:12.385Z,20.10
2018-06-19T21:32:42.144Z,20.34
2018-06-19T21:35:12.062Z,20.41
2018-06-19T21:37:42.001Z,20.38
2018-06-19T21:40:11.956Z,20.26
2018-06-19T21:42:41.809Z,20.40
2018-06-19T21:45:11.860Z,20.52
2018-06-19T21:47:41.878Z,20.59
2018-06-19T21:50:11.943Z,20.61
2018-06-19T21:52:41.887Z,20.62
2018-06-19T21:55:11.784Z,20.62
2018-06-19T21:57:41.803Z,20.62
2018-06-19T22:00:12.703Z,20.59
2018-06-19T22:02:42.551Z,20.60
2018-06-19T22:05:12.356Z,20.60
2018-06-19T22:07:42.203Z,20.59
2018-06-19T22:10:12.271Z,20.53
2018-06-19T22:12:42.226Z,20.54
2018-06-19T22:15:12.071Z,20.14
2018-06-19T22:17:42.087Z,19.98
2018-06-19T22:20:12.197Z,20.10
2018-06-19T22:22:42.067Z,20.30
2018-06-19T22:25:12.055Z,20.33
2018-06-19T22:27:41.907Z,20.02
2018-06-19T22:30:11.916Z,19.96
2018-06-19T22:32:41.708Z,19.96
2018-06-19T22:35:11.756Z,20.00
2018-06-19T22:37:41.701Z,20.19
2018-06-19T22:40:11.668Z,20.31
2018-06-19T22:42:41.720Z,20.38
2018-06-19T22:45:11.704Z,20.40
2018-06-19T22:47:41.619Z,20.41
2018-06-19T22:50:11.673Z,20.37
2018-06-19T22:52:41.562Z,20.30
2018-06-19T22:55:11.392Z,20.30
2018-06-19T22:57:41.211Z,20.36
2018-06-19T23:00:11.287Z,20.39
2018-06-19T23:02:41.163Z,20.40
2018-06-19T23:05:11.032Z,20.40
2018-06-19T23:07:40.875Z,20.38
2018-06-19T23:10:10.687Z,20.30
2018-06-19T23:12:40.674Z,20.29
2018-06-19T23:15:10.576Z,20.16
2018-06-19T23:17:40.503Z,20.23
2018-06-19T23:20:10.526Z,20.30
2018-06-19T23:22:40.401Z,20.26
2018-06-19T23:25:10.335Z,20.00
2018-06-19T23:27:40.143Z,19.64
2018-06-19T23:30:10.387Z,19.84
2018-06-19T23:32:40.407Z,20.05
2018-06-19T23:35:10.516Z,20.18
2018-06-19T23:37:40.967Z,20.21
2018-06-19T23:40:10.994Z,19.97
2018-06-19T23:42:40.936Z,20.01
2018-06-19T23:45:11.712Z,20.07
2018-06-19T23:47:41.511Z,20.11
2018-06-19T23:50:11.529Z,20.18
2018-06-19T23:52:41.380Z,20.20
2018-06-19T23:55:11.357Z,20.23
2018-06-19T23:57:41.222Z,20.23
