createdAt,value
2019-05-23T00:00:50.874Z,20.50
2019-05-23T00:03:21.089Z,17.48
2019-05-23T00:06:03.663Z,14.70
2019-05-23T00:08:32.251Z,14.55
2019-05-23T00:11:05.341Z,14.43
2019-05-23T00:13:35.629Z,16.10
2019-05-23T00:16:04.709Z,12.63
2019-05-23T00:18:35.799Z,15.03
2019-05-23T00:21:05.296Z,17.07
2019-05-23T00:23:33.765Z,14.05
2019-05-23T00:26:02.858Z,14.07
2019-05-23T00:28:32.137Z,15.23
2019-05-23T00:31:04.957Z,15.88
2019-05-23T00:33:34.854Z,17.23
2019-05-23T00:36:03.427Z,16.57
2019-05-23T00:38:32.699Z,17.45
2019-05-23T00:41:02.641Z,17.37
2019-05-23T00:43:31.493Z,13.65
2019-05-23T00:46:00.741Z,13.40
2019-05-23T00:48:30.165Z,12.78
2019-05-23T00:50:58.596Z,15.23
2019-05-23T00:53:28.169Z,14.13
2019-05-23T00:55:57.624Z,14.75
2019-05-23T00:58:26.610Z,15.15
2019-05-23T01:00:57.621Z,18.57
2019-05-23T01:03:29.562Z,15.90
2019-05-23T01:05:58.669Z,16.37
2019-05-23T01:08:28.080Z,14.98
2019-05-23T01:10:56.545Z,14.07
2019-05-23T01:13:26.881Z,14.00
2019-05-23T01:15:55.671Z,13.35
2019-05-23T01:18:25.092Z,18.62
2019-05-23T01:21:01.375Z,14.75
2019-05-23T01:23:37.916Z,13.70
2019-05-23T01:26:06.489Z,12.43
2019-05-23T01:28:35.263Z,14.30
2019-05-23T01:31:11.620Z,14.30
2019-05-23T01:33:40.085Z,12.95
2019-05-23T01:36:09.604Z,15.55
2019-05-23T01:38:38.984Z,12.85
2019-05-23T01:41:07.452Z,14.65
2019-05-23T01:43:36.449Z,14.15
2019-05-23T01:46:05.215Z,14.18
2019-05-23T01:48:33.647Z,15.90
2019-05-23T01:51:02.205Z,14.93
2019-05-23T01:53:31.744Z,15.50
2019-05-23T01:56:00.487Z,13.75
2019-05-23T01:58:29.460Z,15.83
2019-05-23T02:00:57.958Z,17.48
2019-05-23T02:03:26.381Z,16.15
2019-05-23T02:05:55.630Z,16.80
2019-05-23T02:08:24.215Z,15.32
2019-05-23T02:10:53.358Z,17.30
2019-05-23T02:13:22.429Z,16.32
2019-05-23T02:15:51.345Z,17.30
2019-05-23T02:18:20.300Z,19.95
2019-05-23T02:20:48.993Z,15.10
2019-05-23T02:23:19.551Z,14.43
2019-05-23T02:25:48.716Z,13.13
2019-05-23T02:28:17.518Z,15.88
2019-05-23T02:30:47.358Z,15.13
2019-05-23T02:33:16.045Z,14.95
2019-05-23T02:35:44.700Z,15.83
2019-05-23T02:38:21.118Z,18.52
2019-05-23T02:40:54.253Z,17.05
2019-05-23T02:43:24.798Z,16.35
2019-05-23T02:45:59.017Z,17.12
2019-05-23T02:48:31.194Z,19.52
2019-05-23T02:51:03.299Z,14.45
2019-05-23T02:53:35.370Z,17.20
2019-05-23T02:56:08.040Z,18.85
2019-05-23T02:58:43.906Z,18.02
2019-05-23T03:01:22.765Z,16.12
2019-05-23T03:03:56.106Z,14.68
2019-05-23T03:06:24.949Z,17.23
2019-05-23T03:08:54.370Z,16.70
2019-05-23T03:11:26.763Z,17.70
2019-05-23T03:13:56.785Z,17.87
2019-05-23T03:16:28.710Z,17.17
2019-05-23T03:19:03.266Z,15.83
2019-05-23T03:21:31.958Z,15.13
2019-05-23T03:24:01.602Z,19.60
2019-05-23T03:26:39.809Z,16.25
2019-05-23T03:29:08.749Z,16.65
2019-05-23T03:31:40.431Z,17.10
2019-05-23T03:34:10.302Z,14.38
2019-05-23T03:36:39.064Z,16.10
2019-05-23T03:39:09.229Z,17.90
2019-05-23T03:41:38.687Z,17.82
2019-05-23T03:44:09.345Z,16.82
2019-05-23T03:46:39.592Z,18.05
2019-05-23T03:49:08.881Z,15.75
2019-05-23T03:51:37.547Z,18.17
2019-05-23T03:54:06.056Z,15.32
2019-05-23T03:56:35.108Z,14.23
2019-05-23T03:59:04.662Z,12.68
2019-05-23T04:01:46.753Z,14.68
2019-05-23T04:04:07.263Z,15.43
2019-05-23T04:06:35.872Z,19.45
2019-05-23T04:09:06.317Z,12.85
2019-05-23T04:11:35.267Z,13.15
2019-05-23T04:14:05.797Z,13.85
2019-05-23T04:16:35.061Z,16.65
2019-05-23T04:19:03.638Z,14.47
2019-05-23T04:21:32.156Z,14.58
2019-05-23T04:24:00.663Z,17.80
2019-05-23T04:26:29.169Z,17.30
2019-05-23T04:28:58.043Z,16.07
2019-05-23T04:31:26.733Z,15.95
2019-05-23T04:33:55.147Z,18.80
2019-05-23T04:36:23.680Z,19.80
2019-05-23T04:38:52.341Z,20.02
2019-05-23T04:41:20.976Z,17.17
2019-05-23T04:43:49.413Z,14.13
2019-05-23T04:46:17.822Z,15.68
2019-05-23T04:48:46.265Z,15.70
2019-05-23T04:51:16.407Z,14.18
2019-05-23T04:53:45.009Z,15.18
2019-05-23T04:56:13.737Z,14.35
2019-05-23T04:58:42.612Z,13.40
2019-05-23T05:01:11.382Z,15.88
2019-05-23T05:03:41.250Z,13.70
2019-05-23T05:06:09.870Z,14.70
2019-05-23T05:08:38.420Z,13.78
2019-05-23T05:11:07.586Z,16.27
2019-05-23T05:13:36.276Z,12.23
2019-05-23T05:16:08.008Z,13.22
2019-05-23T05:18:36.858Z,15.28
2019-05-23T05:21:05.292Z,14.35
2019-05-23T05:23:34.956Z,18.42
2019-05-23T05:26:03.778Z,14.15
2019-05-23T05:28:32.249Z,13.32
2019-05-23T05:31:00.702Z,12.45
2019-05-23T05:33:29.194Z,13.48
2019-05-23T05:35:57.964Z,15.38
2019-05-23T05:38:28.613Z,13.05
2019-05-23T05:40:59.599Z,15.50
2019-05-23T05:43:28.382Z,10.00
2019-05-23T05:45:57.157Z,13.28
2019-05-23T05:48:25.660Z,13.70
2019-05-23T05:50:54.180Z,13.22
2019-05-23T05:53:24.583Z,21.37
2019-05-23T05:55:53.033Z,11.53
2019-05-23T05:58:21.629Z,12.30
2019-05-23T06:00:51.991Z,13.65
2019-05-23T06:03:20.439Z,13.00
2019-05-23T06:05:52.756Z,11.08
2019-05-23T06:08:22.974Z,14.63
2019-05-23T06:10:54.685Z,12.55
2019-05-23T06:13:23.489Z,14.30
2019-05-23T06:15:52.946Z,10.75
2019-05-23T06:18:21.733Z,12.68
2019-05-23T06:20:50.414Z,20.65
2019-05-23T06:23:22.654Z,17.10
2019-05-23T06:25:51.147Z,12.15
2019-05-23T06:28:20.882Z,13.38
2019-05-23T06:30:50.347Z,12.88
2019-05-23T06:33:23.689Z,11.03
2019-05-23T06:35:50.142Z,12.65
2019-05-23T06:38:18.749Z,10.50
2019-05-23T06:40:47.826Z,13.43
2019-05-23T06:43:16.542Z,11.57
2019-05-23T06:45:45.636Z,13.38
2019-05-23T06:48:16.589Z,11.05
2019-05-23T06:50:45.278Z,11.43
2019-05-23T06:53:13.879Z,14.53
2019-05-23T06:55:42.427Z,13.68
2019-05-23T06:58:11.912Z,12.33
2019-05-23T07:00:41.355Z,15.35
2019-05-23T07:03:09.837Z,12.80
2019-05-23T07:05:39.194Z,14.25
2019-05-23T07:08:07.872Z,12.37
2019-05-23T07:10:38.157Z,13.58
2019-05-23T07:13:06.786Z,13.83
2019-05-23T07:15:35.673Z,16.15
2019-05-23T07:18:04.501Z,17.10
2019-05-23T07:20:33.054Z,16.12
2019-05-23T07:23:02.162Z,13.20
2019-05-23T07:25:31.148Z,16.17
2019-05-23T07:28:00.229Z,11.80
2019-05-23T07:30:28.862Z,11.88
2019-05-23T07:32:57.688Z,10.65
2019-05-23T07:35:26.260Z,12.05
2019-05-23T07:37:54.952Z,10.68
2019-05-23T07:40:27.212Z,10.43
2019-05-23T07:42:56.141Z,10.05
2019-05-23T07:45:47.082Z,10.35
2019-05-23T07:48:16.168Z,9.35
2019-05-23T07:50:45.431Z,6.75
2019-05-23T07:53:15.718Z,10.18
2019-05-23T07:55:45.962Z,9.40
2019-05-23T07:58:15.434Z,10.90
2019-05-23T08:00:45.982Z,8.15
2019-05-23T08:03:15.776Z,13.28
2019-05-23T08:05:44.448Z,8.08
2019-05-23T08:08:12.993Z,7.20
2019-05-23T08:10:41.462Z,8.05
2019-05-23T08:13:09.894Z,6.70
2019-05-23T08:15:38.797Z,6.33
2019-05-23T08:18:07.694Z,6.00
2019-05-23T08:20:36.133Z,6.50
2019-05-23T08:23:04.708Z,6.87
2019-05-23T08:25:34.162Z,7.42
2019-05-23T08:28:04.494Z,9.00
2019-05-23T08:30:33.021Z,8.65
2019-05-23T08:33:01.732Z,7.75
2019-05-23T08:35:30.217Z,8.23
2019-05-23T08:38:00.141Z,11.03
2019-05-23T08:40:29.906Z,6.92
2019-05-23T08:42:59.066Z,8.70
2019-05-23T08:45:27.638Z,6.22
2019-05-23T08:47:56.094Z,4.53
2019-05-23T08:50:25.061Z,5.60
2019-05-23T08:52:53.588Z,5.42
2019-05-23T08:55:26.574Z,5.90
2019-05-23T08:57:55.301Z,5.97
2019-05-23T09:00:25.941Z,7.15
2019-05-23T09:02:58.568Z,6.55
2019-05-23T09:05:27.100Z,9.63
2019-05-23T09:07:55.789Z,6.37
2019-05-23T09:10:24.663Z,9.53
2019-05-23T09:12:53.330Z,6.28
2019-05-23T09:15:22.005Z,6.37
2019-05-23T09:17:53.333Z,6.92
2019-05-23T09:20:21.784Z,6.42
2019-05-23T09:22:50.223Z,9.08
2019-05-23T09:25:19.299Z,9.85
2019-05-23T09:27:49.436Z,6.55
2019-05-23T09:30:18.881Z,6.78
2019-05-23T09:32:47.389Z,9.50
2019-05-23T09:35:22.012Z,6.40
2019-05-23T09:37:47.220Z,8.95
2019-05-23T09:40:16.118Z,7.25
2019-05-23T09:42:44.985Z,11.25
2019-05-23T09:45:13.844Z,8.25
2019-05-23T09:47:42.304Z,7.62
2019-05-23T09:50:15.437Z,9.18
2019-05-23T09:52:43.945Z,6.87
2019-05-23T09:55:13.171Z,9.45
2019-05-23T09:57:41.891Z,7.92
2019-05-23T10:00:13.147Z,8.33
2019-05-23T10:02:41.804Z,7.83
2019-05-23T10:05:13.451Z,5.95
2019-05-23T10:07:42.060Z,9.83
2019-05-23T10:10:12.936Z,9.35
2019-05-23T10:12:41.619Z,9.05
2019-05-23T10:15:20.585Z,11.40
2019-05-23T10:17:49.078Z,8.40
2019-05-23T10:20:18.626Z,8.28
2019-05-23T10:22:48.704Z,10.28
2019-05-23T10:25:17.210Z,8.40
2019-05-23T10:27:45.629Z,9.55
2019-05-23T10:30:16.150Z,9.38
2019-05-23T10:32:44.645Z,7.75
2019-05-23T10:35:14.913Z,7.10
2019-05-23T10:37:43.464Z,8.38
2019-05-23T10:40:12.619Z,10.95
2019-05-23T10:42:41.092Z,6.80
2019-05-23T10:45:09.878Z,6.78
2019-05-23T10:47:38.710Z,10.38
2019-05-23T10:50:10.178Z,8.73
2019-05-23T10:52:39.193Z,8.38
2019-05-23T10:55:08.281Z,8.03
2019-05-23T10:57:37.295Z,9.15
2019-05-23T11:00:07.936Z,7.97
2019-05-23T11:02:36.995Z,6.70
2019-05-23T11:05:13.357Z,9.13
2019-05-23T11:07:41.238Z,6.92
2019-05-23T11:10:10.132Z,7.62
2019-05-23T11:12:39.191Z,8.25
2019-05-23T11:15:08.172Z,7.78
2019-05-23T11:17:36.926Z,10.00
2019-05-23T11:20:08.279Z,7.50
2019-05-23T11:22:36.782Z,6.85
2019-05-23T11:25:10.170Z,5.90
2019-05-23T11:27:38.840Z,7.97
2019-05-23T11:30:11.048Z,8.08
2019-05-23T11:32:39.549Z,8.85
2019-05-23T11:35:08.110Z,6.83
2019-05-23T11:37:36.541Z,7.50
2019-05-23T11:40:07.189Z,8.43
2019-05-23T11:42:36.085Z,5.95
2019-05-23T11:45:06.393Z,6.72
2019-05-23T11:47:34.853Z,9.40
2019-05-23T11:50:04.903Z,6.22
2019-05-23T11:52:33.357Z,9.80
2019-05-23T11:55:01.861Z,5.70
2019-05-23T11:57:30.925Z,7.40
2019-05-23T11:59:59.418Z,7.50
2019-05-23T12:02:35.809Z,8.05
2019-05-23T12:05:07.729Z,7.35
2019-05-23T12:07:36.149Z,5.62
2019-05-23T12:10:07.383Z,5.87
2019-05-23T12:12:36.009Z,4.87
2019-05-23T12:15:09.130Z,5.53
2019-05-23T12:17:37.560Z,5.92
2019-05-23T12:20:07.673Z,6.17
2019-05-23T12:22:36.414Z,6.80
2019-05-23T12:25:21.239Z,6.75
2019-05-23T12:27:38.392Z,8.75
2019-05-23T12:30:10.123Z,7.17
2019-05-23T12:32:38.625Z,6.17
2019-05-23T12:35:11.084Z,8.73
2019-05-23T12:37:37.501Z,9.35
2019-05-23T12:40:08.985Z,5.08
2019-05-23T12:42:37.561Z,5.40
2019-05-23T12:45:09.563Z,7.58
2019-05-23T12:47:42.711Z,6.67
2019-05-23T12:50:13.008Z,8.83
2019-05-23T12:52:41.558Z,7.40
2019-05-23T12:55:10.562Z,6.22
2019-05-23T12:57:39.376Z,6.72
2019-05-23T13:00:10.418Z,8.60
2019-05-23T13:02:39.263Z,6.60
2019-05-23T13:05:09.120Z,6.90
2019-05-23T13:07:37.549Z,4.65
2019-05-23T13:10:08.227Z,5.30
2019-05-23T13:12:36.685Z,4.92
2019-05-23T13:15:07.236Z,5.17
2019-05-23T13:17:35.665Z,6.70
2019-05-23T13:20:07.132Z,6.08
2019-05-23T13:22:37.096Z,7.17
2019-05-23T13:25:06.376Z,6.42
2019-05-23T13:27:35.130Z,4.83
2019-05-23T13:30:05.323Z,4.67
2019-05-23T13:32:33.882Z,7.15
2019-05-23T13:35:02.317Z,4.70
2019-05-23T13:37:30.993Z,4.03
2019-05-23T13:39:59.512Z,6.67
2019-05-23T13:42:28.004Z,5.65
2019-05-23T13:44:59.380Z,7.12
2019-05-23T13:47:27.935Z,7.40
2019-05-23T13:49:56.568Z,4.62
2019-05-23T13:52:25.084Z,5.40
2019-05-23T13:54:53.569Z,6.53
2019-05-23T13:57:22.159Z,4.80
2019-05-23T13:59:50.669Z,6.22
2019-05-23T14:02:19.654Z,6.65
2019-05-23T14:04:48.296Z,4.90
2019-05-23T14:07:16.733Z,5.85
2019-05-23T14:09:45.317Z,5.72
2019-05-23T14:12:22.145Z,5.42
2019-05-23T14:14:44.453Z,6.80
2019-05-23T14:17:17.777Z,5.10
2019-05-23T14:19:46.361Z,4.35
2019-05-23T14:22:15.305Z,4.83
2019-05-23T14:24:43.953Z,4.35
2019-05-23T14:27:14.481Z,6.15
2019-05-23T14:29:43.008Z,5.72
2019-05-23T14:32:22.839Z,5.80
2019-05-23T14:34:52.980Z,6.85
2019-05-23T14:37:35.759Z,6.22
2019-05-23T14:40:07.697Z,7.22
2019-05-23T14:42:52.919Z,7.47
2019-05-23T14:45:22.143Z,5.97
2019-05-23T14:48:03.891Z,4.22
2019-05-23T14:50:34.525Z,5.70
2019-05-23T14:53:05.348Z,6.72
2019-05-23T14:55:33.759Z,3.90
2019-05-23T14:58:02.575Z,4.50
2019-05-23T15:00:31.286Z,4.92
2019-05-23T15:03:00.154Z,6.20
2019-05-23T15:05:29.242Z,7.62
2019-05-23T15:07:57.682Z,4.17
2019-05-23T15:10:26.257Z,8.20
2019-05-23T15:12:54.879Z,4.08
2019-05-23T15:15:23.428Z,5.47
2019-05-23T15:17:51.974Z,3.72
2019-05-23T15:20:20.834Z,6.87
2019-05-23T15:22:49.271Z,7.33
2019-05-23T15:25:20.653Z,5.10
2019-05-23T15:27:49.089Z,7.08
2019-05-23T15:30:18.219Z,5.45
2019-05-23T15:32:46.702Z,4.78
2019-05-23T15:35:15.525Z,4.22
2019-05-23T15:37:43.988Z,3.92
2019-05-23T15:40:16.598Z,3.50
2019-05-23T15:42:45.083Z,5.70
2019-05-23T15:45:13.785Z,4.62
2019-05-23T15:47:42.372Z,6.15
2019-05-23T15:50:13.079Z,6.37
2019-05-23T15:52:43.157Z,3.98
2019-05-23T15:55:30.118Z,8.10
2019-05-23T15:58:06.516Z,8.38
2019-05-23T16:00:36.932Z,5.42
2019-05-23T16:03:15.998Z,6.40
2019-05-23T16:05:45.168Z,6.80
2019-05-23T16:08:13.959Z,4.33
2019-05-23T16:10:42.653Z,7.58
2019-05-23T16:13:11.144Z,8.95
2019-05-23T16:15:39.653Z,6.97
2019-05-23T16:18:08.681Z,7.28
2019-05-23T16:20:37.166Z,6.40
2019-05-23T16:23:05.943Z,8.45
2019-05-23T16:25:34.400Z,8.70
2019-05-23T16:28:03.027Z,6.25
2019-05-23T16:30:31.846Z,5.85
2019-05-23T16:33:00.329Z,5.28
2019-05-23T16:35:28.838Z,5.40
2019-05-23T16:37:57.463Z,10.32
2019-05-23T16:40:26.200Z,8.55
2019-05-23T16:42:54.729Z,5.55
2019-05-23T16:45:23.116Z,8.00
2019-05-23T16:47:51.638Z,4.60
2019-05-23T16:50:20.215Z,9.53
2019-05-23T16:52:50.030Z,5.85
2019-05-23T16:55:20.226Z,7.10
2019-05-23T16:57:50.667Z,7.20
2019-05-23T17:00:37.648Z,6.05
2019-05-23T17:03:25.931Z,7.28
2019-05-23T17:06:12.570Z,8.45
2019-05-23T17:08:42.819Z,6.72
2019-05-23T17:11:24.728Z,10.40
2019-05-23T17:14:00.469Z,7.45
2019-05-23T17:16:33.477Z,6.47
2019-05-23T17:19:11.135Z,9.00
2019-05-23T17:21:43.989Z,6.00
2019-05-23T17:27:01.904Z,6.67
2019-05-23T17:29:49.521Z,5.33
2019-05-23T17:32:19.355Z,10.25
2019-05-23T17:34:48.082Z,5.78
2019-05-23T17:37:17.052Z,5.72
2019-05-23T17:39:45.939Z,7.37
2019-05-23T17:42:14.542Z,5.00
2019-05-23T17:44:43.045Z,6.33
2019-05-23T17:47:11.456Z,5.20
2019-05-23T17:49:39.896Z,7.97
2019-05-23T17:52:08.816Z,4.58
2019-05-23T17:54:37.254Z,6.37
2019-05-23T17:57:06.040Z,5.80
2019-05-23T17:59:34.474Z,5.85
2019-05-23T18:02:04.740Z,8.18
2019-05-23T18:04:33.185Z,8.95
2019-05-23T18:07:02.126Z,4.80
2019-05-23T18:09:30.911Z,6.33
2019-05-23T18:11:59.783Z,7.92
2019-05-23T18:14:28.295Z,5.33
2019-05-23T18:16:57.518Z,6.17
2019-05-23T18:19:26.198Z,4.53
2019-05-23T18:21:55.607Z,9.53
2019-05-23T18:24:24.609Z,5.80
2019-05-23T18:26:53.395Z,5.15
2019-05-23T18:29:21.933Z,5.35
2019-05-23T18:31:51.933Z,6.35
2019-05-23T18:34:22.386Z,5.72
2019-05-23T18:36:52.380Z,7.87
2019-05-23T18:39:22.466Z,5.95
2019-05-23T18:41:51.315Z,5.45
2019-05-23T18:44:20.047Z,6.90
2019-05-23T18:46:50.258Z,5.87
2019-05-23T18:49:19.313Z,6.78
2019-05-23T18:51:47.988Z,8.88
2019-05-23T18:54:16.957Z,7.05
2019-05-23T18:56:45.630Z,5.65
2019-05-23T18:59:14.569Z,10.80
2019-05-23T19:01:43.155Z,9.45
2019-05-23T19:04:12.088Z,10.60
2019-05-23T19:06:40.996Z,13.32
2019-05-23T19:09:11.834Z,13.95
2019-05-23T19:11:41.039Z,14.95
2019-05-23T19:14:09.993Z,11.15
2019-05-23T19:16:39.710Z,13.08
2019-05-23T19:19:08.641Z,12.10
2019-05-23T19:21:37.474Z,11.88
2019-05-23T19:24:06.174Z,14.38
2019-05-23T19:26:35.159Z,11.10
2019-05-23T19:29:03.746Z,13.03
2019-05-23T19:31:32.359Z,13.35
2019-05-23T19:34:00.842Z,11.57
2019-05-23T19:36:30.103Z,15.13
2019-05-23T19:38:58.686Z,12.13
2019-05-23T19:41:37.079Z,12.15
2019-05-23T19:43:57.494Z,10.08
2019-05-23T19:46:26.204Z,9.13
2019-05-23T19:48:55.117Z,9.60
2019-05-23T19:51:23.619Z,9.50
2019-05-23T19:53:52.224Z,9.55
2019-05-23T19:56:20.942Z,7.83
2019-05-23T19:58:49.555Z,10.08
2019-05-23T20:01:18.445Z,8.00
2019-05-23T20:03:47.842Z,8.43
2019-05-23T20:06:17.987Z,7.92
2019-05-23T20:08:47.086Z,8.90
2019-05-23T20:11:15.725Z,7.70
2019-05-23T20:13:44.836Z,9.50
2019-05-23T20:16:13.737Z,7.90
2019-05-23T20:18:42.803Z,9.45
2019-05-23T20:21:11.288Z,9.80
2019-05-23T20:23:40.069Z,11.88
2019-05-23T20:26:08.725Z,12.75
2019-05-23T20:28:39.771Z,9.90
2019-05-23T20:31:07.887Z,12.40
2019-05-23T20:33:36.396Z,10.95
2019-05-23T20:36:06.543Z,11.18
2019-05-23T20:38:35.071Z,15.10
2019-05-23T20:41:03.829Z,9.48
2019-05-23T20:43:32.316Z,9.53
2019-05-23T20:46:00.819Z,9.45
2019-05-23T20:48:29.710Z,9.83
2019-05-23T20:50:58.229Z,9.38
2019-05-23T20:53:26.838Z,10.40
2019-05-23T20:55:55.295Z,8.53
2019-05-23T20:58:23.786Z,10.58
2019-05-23T21:01:05.762Z,8.08
2019-05-23T21:03:36.054Z,8.60
2019-05-23T21:06:05.414Z,10.48
2019-05-23T21:08:34.308Z,11.53
2019-05-23T21:11:02.841Z,9.08
2019-05-23T21:13:31.266Z,9.65
2019-05-23T21:15:59.860Z,7.95
2019-05-23T21:18:28.474Z,8.93
2019-05-23T21:20:56.961Z,9.60
2019-05-23T21:23:25.481Z,10.38
2019-05-23T21:25:55.540Z,9.05
2019-05-23T21:28:23.953Z,11.03
2019-05-23T21:30:52.418Z,9.63
2019-05-23T21:33:20.822Z,10.38
2019-05-23T21:35:49.329Z,8.58
2019-05-23T21:38:17.774Z,9.23
2019-05-23T21:40:46.459Z,8.85
2019-05-23T21:43:15.052Z,11.22
2019-05-23T21:45:44.065Z,8.78
2019-05-23T21:48:12.783Z,9.18
2019-05-23T21:50:41.413Z,14.05
2019-05-23T21:53:10.169Z,9.93
2019-05-23T21:55:43.409Z,8.83
2019-05-23T21:58:13.866Z,9.63
2019-05-23T22:01:07.860Z,10.93
2019-05-23T22:03:45.095Z,9.15
2019-05-23T22:06:15.437Z,14.58
2019-05-23T22:08:44.041Z,11.83
2019-05-23T22:11:12.562Z,9.68
2019-05-23T22:13:41.004Z,10.68
2019-05-23T22:16:09.676Z,12.35
2019-05-23T22:18:38.228Z,10.45
2019-05-23T22:21:07.030Z,10.03
2019-05-23T22:23:35.548Z,8.83
2019-05-23T22:26:04.059Z,11.20
2019-05-23T22:28:32.511Z,10.32
2019-05-23T22:31:00.999Z,11.20
2019-05-23T22:33:33.637Z,9.25
2019-05-23T22:36:02.054Z,9.80
2019-05-23T22:38:30.611Z,8.90
2019-05-23T22:40:59.226Z,8.58
2019-05-23T22:43:27.837Z,11.90
2019-05-23T22:45:56.257Z,8.90
2019-05-23T22:48:24.766Z,10.03
2019-05-23T22:50:53.186Z,10.85
2019-05-23T22:53:21.638Z,10.68
2019-05-23T22:55:50.064Z,14.28
2019-05-23T22:58:18.592Z,14.75
2019-05-23T23:00:48.714Z,10.50
2019-05-23T23:03:17.438Z,13.00
2019-05-23T23:05:45.849Z,10.05
2019-05-23T23:08:14.279Z,9.43
2019-05-23T23:10:42.773Z,13.95
2019-05-23T23:13:11.307Z,10.25
2019-05-23T23:15:39.712Z,9.00
2019-05-23T23:18:08.605Z,11.15
2019-05-23T23:20:37.077Z,11.83
2019-05-23T23:23:05.497Z,12.35
2019-05-23T23:25:34.061Z,8.50
2019-05-23T23:28:02.635Z,10.35
2019-05-23T23:30:48.057Z,8.43
2019-05-23T23:33:16.584Z,9.53
2019-05-23T23:35:45.132Z,11.60
2019-05-23T23:38:13.817Z,10.10
2019-05-23T23:40:42.395Z,11.08
2019-05-23T23:43:10.865Z,8.63
2019-05-23T23:45:57.151Z,7.80
2019-05-23T23:48:43.522Z,9.55
2019-05-23T23:51:30.213Z,10.80
2019-05-23T23:54:16.930Z,8.63
2019-05-23T23:57:03.498Z,8.93
2019-05-23T23:59:31.436Z,9.65
