createdAt,value
2023-10-20T00:04:21.151Z,16.10
2023-10-20T00:06:48.549Z,16.00
2023-10-20T00:09:15.755Z,16.00
2023-10-20T00:11:49.195Z,16.00
2023-10-20T00:14:18.279Z,16.00
2023-10-20T00:16:45.984Z,16.00
2023-10-20T00:19:13.213Z,16.00
2023-10-20T00:29:44.309Z,16.00
2023-10-20T00:32:11.471Z,15.90
2023-10-20T00:34:38.844Z,15.80
2023-10-20T00:37:07.379Z,15.80
2023-10-20T00:39:35.942Z,15.80
2023-10-20T00:42:03.594Z,15.90
2023-10-20T00:44:31.607Z,15.80
2023-10-20T00:52:03.254Z,15.80
2023-10-20T00:54:32.120Z,16.10
2023-10-20T00:57:10.273Z,16.00
2023-10-20T00:59:48.051Z,16.00
2023-10-20T01:02:16.498Z,15.90
2023-10-20T01:04:43.861Z,15.80
2023-10-20T01:07:12.723Z,15.80
2023-10-20T01:09:44.463Z,15.80
2023-10-20T01:15:11.700Z,15.80
2023-10-20T01:17:42.033Z,15.50
2023-10-20T01:20:14.217Z,15.50
2023-10-20T01:22:42.419Z,15.60
2023-10-20T01:25:10.810Z,15.60
2023-10-20T01:27:40.180Z,15.70
2023-10-20T01:30:11.653Z,15.60
2023-10-20T01:32:40.867Z,15.60
2023-10-20T01:35:09.083Z,15.60
2023-10-20T01:42:47.394Z,15.50
2023-10-20T01:45:17.172Z,15.40
2023-10-20T01:47:47.414Z,15.50
2023-10-20T01:50:15.040Z,15.30
2023-10-20T01:52:49.481Z,15.10
2023-10-20T01:55:20.039Z,15.20
2023-10-20T01:57:48.282Z,15.10
2023-10-20T02:00:18.489Z,15.20
2023-10-20T02:03:09.375Z,15.20
2023-10-20T02:13:49.675Z,15.10
2023-10-20T02:16:41.505Z,15.10
2023-10-20T02:19:16.956Z,15.10
2023-10-20T02:21:51.175Z,15.10
2023-10-20T02:24:18.494Z,15.20
2023-10-20T02:26:53.913Z,15.10
2023-10-20T02:29:33.873Z,15.10
2023-10-20T02:32:09.987Z,15.20
2023-10-20T02:38:17.204Z,15.20
2023-10-20T02:40:53.753Z,14.90
2023-10-20T02:43:36.954Z,14.90
2023-10-20T02:46:08.598Z,14.90
2023-10-20T02:48:38.255Z,14.90
2023-10-20T02:51:16.179Z,14.80
2023-10-20T02:53:50.538Z,14.80
2023-10-20T02:59:44.186Z,14.70
2023-10-20T03:02:13.794Z,14.50
2023-10-20T03:04:47.021Z,14.40
2023-10-20T03:07:19.752Z,14.50
2023-10-20T03:09:51.253Z,14.40
2023-10-20T03:12:19.457Z,14.40
2023-10-20T03:14:57.208Z,14.40
2023-10-20T03:17:29.253Z,14.50
2023-10-20T03:25:02.639Z,14.70
2023-10-20T03:27:39.461Z,14.60
2023-10-20T03:30:09.944Z,14.60
2023-10-20T03:32:39.340Z,14.50
2023-10-20T03:35:13.207Z,14.60
2023-10-20T03:37:52.377Z,14.60
2023-10-20T03:40:48.574Z,14.60
2023-10-20T03:43:17.109Z,14.60
2023-10-20T03:54:14.026Z,14.60
2023-10-20T03:56:42.200Z,14.50
2023-10-20T03:59:22.835Z,14.50
2023-10-20T04:01:53.308Z,14.50
2023-10-20T04:04:26.050Z,14.60
2023-10-20T04:06:58.653Z,14.60
2023-10-20T04:09:31.070Z,14.50
2023-10-20T04:17:37.388Z,14.40
2023-10-20T04:20:19.439Z,14.30
2023-10-20T04:22:53.269Z,14.30
2023-10-20T04:25:23.304Z,14.30
2023-10-20T04:27:51.996Z,14.30
2023-10-20T04:30:40.349Z,14.30
2023-10-20T04:36:27.859Z,14.40
2023-10-20T04:42:22.487Z,14.60
2023-10-20T04:45:18.683Z,14.60
2023-10-20T04:48:04.485Z,14.60
2023-10-20T04:51:00.158Z,14.60
2023-10-20T04:53:48.228Z,14.50
2023-10-20T04:56:40.551Z,14.40
2023-10-20T04:59:24.280Z,14.40
2023-10-20T05:06:30.956Z,14.40
2023-10-20T05:08:58.513Z,14.40
2023-10-20T05:11:28.313Z,14.30
2023-10-20T05:13:55.405Z,14.20
2023-10-20T05:16:26.703Z,14.20
2023-10-20T05:18:56.713Z,14.20
2023-10-20T05:21:25.971Z,14.30
2023-10-20T05:29:00.278Z,14.20
2023-10-20T05:31:30.904Z,14.10
2023-10-20T05:33:58.695Z,14.00
2023-10-20T05:36:29.088Z,14.10
2023-10-20T05:39:02.145Z,14.00
2023-10-20T05:41:31.063Z,14.00
2023-10-20T05:44:17.430Z,14.10
2023-10-20T05:46:46.240Z,14.10
2023-10-20T05:52:02.317Z,14.10
2023-10-20T05:54:33.886Z,14.10
2023-10-20T05:57:04.209Z,14.10
2023-10-20T05:59:31.791Z,14.20
2023-10-20T06:02:05.860Z,14.30
2023-10-20T06:04:35.061Z,14.30
2023-10-20T06:07:07.984Z,14.20
2023-10-20T06:09:35.653Z,14.30
2023-10-20T06:17:44.653Z,14.30
2023-10-20T06:20:22.950Z,14.30
2023-10-20T06:22:58.791Z,14.10
2023-10-20T06:28:40.247Z,14.20
2023-10-20T06:31:34.353Z,14.10
2023-10-20T06:34:27.874Z,14.00
2023-10-20T06:37:09.312Z,14.00
2023-10-20T06:39:54.811Z,13.90
2023-10-20T06:47:41.702Z,13.60
2023-10-20T06:50:11.299Z,13.50
2023-10-20T06:52:38.803Z,13.40
2023-10-20T06:57:37.572Z,13.30
2023-10-20T07:00:17.506Z,13.40
2023-10-20T07:02:45.929Z,13.40
2023-10-20T07:08:05.345Z,13.50
2023-10-20T07:10:40.325Z,13.40
2023-10-20T07:13:11.712Z,13.50
2023-10-20T07:15:41.249Z,13.40
2023-10-20T07:18:11.152Z,13.40
2023-10-20T07:20:42.604Z,13.50
2023-10-20T07:23:11.435Z,13.50
2023-10-20T07:28:50.774Z,13.70
2023-10-20T07:31:23.716Z,13.70
2023-10-20T07:33:51.064Z,13.60
2023-10-20T07:36:25.084Z,13.60
2023-10-20T07:38:54.076Z,13.60
2023-10-20T07:41:30.633Z,13.50
2023-10-20T07:44:00.155Z,13.50
2023-10-20T07:46:27.783Z,13.40
2023-10-20T07:54:32.679Z,13.40
2023-10-20T07:57:02.866Z,13.60
2023-10-20T07:59:37.682Z,13.60
2023-10-20T08:02:06.694Z,13.70
2023-10-20T08:04:52.789Z,13.90
2023-10-20T08:07:23.252Z,13.90
2023-10-20T08:09:52.054Z,13.90
2023-10-20T08:15:34.783Z,14.00
2023-10-20T08:18:08.253Z,14.10
2023-10-20T08:20:39.201Z,14.10
2023-10-20T08:23:09.524Z,13.90
2023-10-20T08:25:39.958Z,13.90
2023-10-20T08:28:08.577Z,14.10
2023-10-20T08:30:37.042Z,14.00
2023-10-20T08:38:12.309Z,14.00
2023-10-20T08:43:10.301Z,14.20
2023-10-20T08:45:38.372Z,14.40
2023-10-20T08:48:09.455Z,14.40
2023-10-20T08:50:39.994Z,14.40
2023-10-20T08:53:09.730Z,14.40
2023-10-20T08:58:30.724Z,14.40
2023-10-20T09:00:59.886Z,14.40
2023-10-20T09:03:27.984Z,14.30
2023-10-20T09:06:06.769Z,14.30
2023-10-20T09:08:35.358Z,14.30
2023-10-20T09:11:08.563Z,14.40
2023-10-20T09:16:44.479Z,14.60
2023-10-20T09:19:13.538Z,14.50
2023-10-20T09:21:43.728Z,14.70
2023-10-20T09:24:12.718Z,14.70
2023-10-20T09:26:41.467Z,14.80
2023-10-20T09:29:11.014Z,14.80
2023-10-20T09:31:38.854Z,14.80
2023-10-20T09:38:45.525Z,14.90
2023-10-20T09:41:18.386Z,15.20
2023-10-20T09:43:53.503Z,15.30
2023-10-20T09:46:47.103Z,15.40
2023-10-20T09:49:16.857Z,15.50
2023-10-20T09:51:46.106Z,15.60
2023-10-20T09:54:16.079Z,15.50
2023-10-20T09:59:57.512Z,15.60
2023-10-20T10:02:37.379Z,15.40
2023-10-20T10:05:22.224Z,15.40
2023-10-20T10:08:04.127Z,15.60
2023-10-20T10:10:31.564Z,15.60
2023-10-20T10:13:05.733Z,15.60
2023-10-20T10:20:26.225Z,15.70
2023-10-20T10:23:00.929Z,15.60
2023-10-20T10:25:35.958Z,15.70
2023-10-20T10:31:03.375Z,15.70
2023-10-20T10:33:30.779Z,15.80
2023-10-20T10:36:11.460Z,15.80
2023-10-20T10:44:19.538Z,15.70
2023-10-20T10:46:54.248Z,15.70
2023-10-20T10:49:22.226Z,15.70
2023-10-20T10:51:51.602Z,15.70
2023-10-20T10:54:29.879Z,15.60
2023-10-20T10:56:58.388Z,15.60
2023-10-20T10:59:39.532Z,15.60
2023-10-20T11:05:13.480Z,15.70
2023-10-20T11:07:56.831Z,15.70
2023-10-20T11:10:26.100Z,15.70
2023-10-20T11:13:02.182Z,15.70
2023-10-20T11:15:41.396Z,15.80
2023-10-20T11:18:11.564Z,15.70
2023-10-20T11:20:48.492Z,15.70
2023-10-20T11:26:18.858Z,15.80
2023-10-20T11:28:45.908Z,15.80
2023-10-20T11:31:13.754Z,15.60
2023-10-20T11:33:43.941Z,15.60
2023-10-20T11:36:11.610Z,15.50
2023-10-20T11:38:39.350Z,15.60
2023-10-20T11:41:17.078Z,15.60
2023-10-20T11:43:45.951Z,15.60
2023-10-20T11:49:25.125Z,15.80
2023-10-20T11:51:52.394Z,15.80
2023-10-20T11:54:19.612Z,15.80
2023-10-20T11:56:46.810Z,15.70
2023-10-20T11:59:15.019Z,15.50
2023-10-20T12:01:42.235Z,15.50
2023-10-20T12:04:11.821Z,15.50
2023-10-20T12:11:46.005Z,15.50
2023-10-20T12:14:15.102Z,15.60
2023-10-20T12:16:46.034Z,15.40
2023-10-20T12:19:28.354Z,15.30
2023-10-20T12:21:57.482Z,15.50
2023-10-20T12:24:29.641Z,15.60
2023-10-20T12:26:57.976Z,15.60
2023-10-20T12:29:27.002Z,15.70
2023-10-20T12:36:13.838Z,15.60
2023-10-20T12:38:41.141Z,15.50
2023-10-20T12:41:08.767Z,15.40
2023-10-20T12:43:36.007Z,15.40
2023-10-20T12:46:03.703Z,15.40
2023-10-20T12:48:31.260Z,15.50
2023-10-20T12:50:58.932Z,15.50
2023-10-20T12:57:15.577Z,15.60
2023-10-20T12:59:46.309Z,15.60
2023-10-20T13:02:16.704Z,15.70
2023-10-20T13:04:51.908Z,15.70
2023-10-20T13:07:38.460Z,15.60
2023-10-20T13:13:33.352Z,15.90
2023-10-20T13:16:19.630Z,16.10
2023-10-20T13:18:48.247Z,16.00
2023-10-20T13:21:22.214Z,15.90
2023-10-20T13:35:46.982Z,16.20
2023-10-20T13:40:54.443Z,16.10
2023-10-20T13:43:30.834Z,16.10
2023-10-20T13:45:58.684Z,16.20
2023-10-20T13:48:27.385Z,16.10
2023-10-20T13:51:04.344Z,16.20
2023-10-20T13:53:34.321Z,16.30
2023-10-20T13:56:30.694Z,16.40
2023-10-20T14:04:30.334Z,16.40
2023-10-20T14:07:03.882Z,16.20
2023-10-20T14:09:37.398Z,16.20
2023-10-20T14:12:08.603Z,16.20
2023-10-20T14:14:41.140Z,16.40
2023-10-20T14:17:08.745Z,16.30
2023-10-20T14:19:37.271Z,16.20
2023-10-20T14:22:05.445Z,16.30
2023-10-20T14:29:38.119Z,16.50
2023-10-20T14:32:07.106Z,16.40
2023-10-20T14:34:51.161Z,16.40
2023-10-20T14:37:18.494Z,16.40
2023-10-20T14:39:46.098Z,16.40
2023-10-20T14:42:13.207Z,16.50
2023-10-20T14:44:41.411Z,16.40
2023-10-20T14:49:54.391Z,16.40
2023-10-20T14:52:22.748Z,16.40
2023-10-20T14:54:49.946Z,16.40
2023-10-20T14:57:17.331Z,16.50
2023-10-20T14:59:45.477Z,16.60
2023-10-20T15:02:15.580Z,16.40
2023-10-20T15:04:42.961Z,16.40
2023-10-20T15:07:23.831Z,16.50
2023-10-20T15:14:21.904Z,16.60
2023-10-20T15:16:52.092Z,16.50
2023-10-20T15:19:20.198Z,16.50
2023-10-20T15:21:48.666Z,16.40
2023-10-20T15:24:16.185Z,16.40
2023-10-20T15:26:46.270Z,16.30
2023-10-20T15:29:14.207Z,16.00
2023-10-20T15:36:21.961Z,15.90
2023-10-20T15:38:50.350Z,15.80
2023-10-20T15:41:18.895Z,15.80
2023-10-20T15:43:46.151Z,15.90
2023-10-20T15:46:13.316Z,16.00
2023-10-20T15:48:41.026Z,16.20
2023-10-20T15:51:09.526Z,16.30
2023-10-20T15:53:37.875Z,16.10
2023-10-20T16:01:11.875Z,16.00
2023-10-20T16:03:42.917Z,16.20
2023-10-20T16:06:11.971Z,15.90
2023-10-20T16:08:39.417Z,15.90
2023-10-20T16:11:07.327Z,16.00
2023-10-20T16:13:37.809Z,16.10
2023-10-20T16:16:05.950Z,16.10
2023-10-20T16:23:49.899Z,16.20
2023-10-20T16:26:17.805Z,16.20
2023-10-20T16:28:44.948Z,16.10
2023-10-20T16:31:27.963Z,16.00
2023-10-20T16:33:55.127Z,16.10
2023-10-20T16:39:45.508Z,16.10
2023-10-20T16:42:13.177Z,16.00
2023-10-20T16:48:08.011Z,15.90
2023-10-20T16:50:37.863Z,16.00
2023-10-20T16:53:04.979Z,15.90
2023-10-20T16:55:38.191Z,15.70
2023-10-20T16:58:07.159Z,15.60
2023-10-20T17:00:36.591Z,15.60
2023-10-20T17:03:06.693Z,15.60
2023-10-20T17:09:44.060Z,15.60
2023-10-20T17:12:39.570Z,15.40
2023-10-20T17:15:44.690Z,15.30
2023-10-20T17:18:26.750Z,15.30
2023-10-20T17:21:07.149Z,15.10
2023-10-20T17:23:48.648Z,15.00
2023-10-20T17:27:07.976Z,14.90
2023-10-20T17:30:15.312Z,14.90
2023-10-20T17:44:00.003Z,14.50
2023-10-20T17:46:27.215Z,14.50
2023-10-20T17:49:01.042Z,14.60
2023-10-20T17:51:31.720Z,14.70
2023-10-20T17:54:07.121Z,14.60
2023-10-20T17:56:35.806Z,14.60
2023-10-20T17:59:11.114Z,14.60
2023-10-20T18:06:13.424Z,14.50
2023-10-20T18:08:42.718Z,14.60
2023-10-20T18:11:11.973Z,14.50
2023-10-20T18:13:40.981Z,14.40
2023-10-20T18:16:09.626Z,14.50
2023-10-20T18:18:38.942Z,14.60
2023-10-20T18:21:08.024Z,14.60
2023-10-20T18:28:16.099Z,14.60
2023-10-20T18:30:45.583Z,14.80
2023-10-20T18:33:13.135Z,14.60
2023-10-20T18:35:40.545Z,14.60
2023-10-20T18:38:08.184Z,14.60
2023-10-20T18:40:36.054Z,14.60
2023-10-20T18:43:03.218Z,14.80
2023-10-20T18:48:31.098Z,14.70
2023-10-20T18:51:05.099Z,14.50
2023-10-20T18:53:36.794Z,14.40
2023-10-20T18:56:04.919Z,14.60
2023-10-20T18:58:32.428Z,14.60
2023-10-20T19:01:01.409Z,14.70
2023-10-20T19:03:32.315Z,14.70
2023-10-20T19:10:28.736Z,14.70
2023-10-20T19:12:55.847Z,14.80
2023-10-20T19:15:23.887Z,14.70
2023-10-20T19:17:51.592Z,14.50
2023-10-20T19:20:22.093Z,14.30
2023-10-20T19:22:50.776Z,14.30
2023-10-20T19:25:19.102Z,14.30
2023-10-20T19:30:40.468Z,14.50
2023-10-20T19:33:08.397Z,14.30
2023-10-20T19:35:54.505Z,14.30
2023-10-20T19:38:29.738Z,14.10
2023-10-20T19:41:04.364Z,14.20
2023-10-20T19:43:32.617Z,14.00
2023-10-20T19:46:06.049Z,14.10
2023-10-20T19:48:35.615Z,14.20
2023-10-20T19:51:07.795Z,14.10
2023-10-20T19:58:41.571Z,14.10
2023-10-20T20:01:09.377Z,14.30
2023-10-20T20:03:37.110Z,14.30
2023-10-20T20:06:12.831Z,14.40
2023-10-20T20:08:42.689Z,14.60
2023-10-20T20:11:11.097Z,14.60
2023-10-20T20:13:44.495Z,14.40
2023-10-20T20:18:51.986Z,14.30
2023-10-20T20:21:19.402Z,14.40
2023-10-20T20:23:46.934Z,14.40
2023-10-20T20:26:19.975Z,14.30
2023-10-20T20:28:47.787Z,14.10
2023-10-20T20:31:14.956Z,14.20
2023-10-20T20:33:42.172Z,14.10
2023-10-20T20:41:00.723Z,14.10
2023-10-20T20:43:53.717Z,14.20
2023-10-20T20:46:40.269Z,14.20
2023-10-20T20:49:20.008Z,14.40
2023-10-20T20:51:52.853Z,14.40
2023-10-20T20:54:41.850Z,14.30
2023-10-20T20:57:12.204Z,14.30
2023-10-20T20:59:53.533Z,14.30
2023-10-20T21:02:24.187Z,14.30
2023-10-20T21:09:58.857Z,14.60
2023-10-20T21:12:26.625Z,14.60
2023-10-20T21:14:53.874Z,14.80
2023-10-20T21:17:24.478Z,14.90
2023-10-20T21:19:51.656Z,14.80
2023-10-20T21:22:21.370Z,14.60
2023-10-20T21:24:50.373Z,14.50
2023-10-20T21:32:11.688Z,14.60
2023-10-20T21:34:39.027Z,14.70
2023-10-20T21:37:06.273Z,14.80
2023-10-20T21:39:33.686Z,14.90
2023-10-20T21:42:02.362Z,14.80
2023-10-20T21:44:31.570Z,14.80
2023-10-20T21:46:59.293Z,14.80
2023-10-20T21:49:28.998Z,14.80
2023-10-20T21:56:29.822Z,14.70
2023-10-20T21:59:11.250Z,14.70
2023-10-20T22:04:34.004Z,14.70
2023-10-20T22:07:01.427Z,14.70
2023-10-20T22:09:50.552Z,14.70
2023-10-20T22:12:29.305Z,14.60
2023-10-20T22:15:19.865Z,14.60
2023-10-20T22:22:51.745Z,14.70
2023-10-20T22:25:18.854Z,14.70
2023-10-20T22:27:46.135Z,14.70
2023-10-20T22:30:14.207Z,14.60
2023-10-20T22:32:41.670Z,14.50
2023-10-20T22:35:09.806Z,14.70
2023-10-20T22:37:37.064Z,14.80
2023-10-20T22:44:18.446Z,14.80
2023-10-20T22:46:46.128Z,14.70
2023-10-20T22:49:13.234Z,14.60
2023-10-20T22:51:40.638Z,14.60
2023-10-20T22:54:08.127Z,14.50
2023-10-20T22:56:35.266Z,14.60
2023-10-20T22:59:02.409Z,14.60
2023-10-20T23:06:20.374Z,14.30
2023-10-20T23:08:47.928Z,14.30
2023-10-20T23:11:15.681Z,14.30
2023-10-20T23:13:42.943Z,14.40
2023-10-20T23:16:12.783Z,14.60
2023-10-20T23:18:40.078Z,14.40
2023-10-20T23:21:09.964Z,14.40
2023-10-20T23:28:30.782Z,14.60
2023-10-20T23:31:10.455Z,14.40
2023-10-20T23:33:49.412Z,14.40
2023-10-20T23:36:24.083Z,14.50
2023-10-20T23:38:51.567Z,14.50
2023-10-20T23:41:22.150Z,14.60
2023-10-20T23:43:55.118Z,14.60
2023-10-20T23:46:29.425Z,14.60
2023-10-20T23:49:03.333Z,14.60
2023-10-20T23:56:49.178Z,14.50
2023-10-20T23:59:16.315Z,14.50
