createdAt,value
2023-04-07T00:01:37.473Z,2.3
2023-04-07T00:09:09.946Z,2.2
2023-04-07T00:16:42.372Z,2.0
2023-04-07T00:24:21.016Z,2.3
2023-04-07T00:31:57.228Z,2.4
2023-04-07T00:39:29.647Z,2.9
2023-04-07T00:47:02.073Z,2.7
2023-04-07T00:54:34.475Z,3.1
2023-04-07T01:02:07.054Z,2.3
2023-04-07T01:09:39.721Z,3.2
2023-04-07T01:17:12.157Z,2.5
2023-04-07T01:24:44.590Z,2.4
2023-04-07T01:32:17.012Z,2.9
2023-04-07T01:39:49.442Z,3.9
2023-04-07T01:47:22.009Z,3.0
2023-04-07T01:54:54.477Z,2.8
2023-04-07T02:02:27.061Z,2.9
2023-04-07T02:09:59.617Z,2.7
2023-04-07T02:17:32.123Z,2.9
2023-04-07T02:25:04.587Z,2.8
2023-04-07T02:32:37.070Z,2.8
2023-04-07T02:40:09.558Z,3.5
2023-04-07T02:47:42.003Z,2.6
2023-04-07T02:55:14.455Z,2.3
2023-04-07T03:02:46.999Z,3.1
2023-04-07T03:10:19.611Z,3.6
2023-04-07T03:17:52.117Z,3.0
2023-04-07T03:25:24.589Z,2.4
2023-04-07T03:34:39.403Z,5.1
2023-04-07T03:42:11.820Z,5.3
2023-04-07T03:49:44.230Z,4.2
2023-04-07T03:57:16.631Z,5.3
2023-04-07T04:04:49.105Z,4.0
2023-04-07T04:12:21.584Z,4.5
2023-04-07T04:20:31.523Z,3.5
2023-04-07T04:21:18.936Z,9.3
2023-04-07T04:22:06.368Z,13.9
2023-04-07T04:22:53.779Z,12.8
2023-04-07T04:23:41.406Z,13.6
2023-04-07T04:24:28.808Z,12.6
2023-04-07T04:25:16.222Z,15.3
2023-04-07T04:26:03.682Z,15.1
2023-04-07T04:26:51.122Z,15.6
2023-04-07T04:27:38.549Z,13.6
2023-04-07T04:28:26.004Z,17.4
2023-04-07T04:29:13.616Z,16.7
2023-04-07T04:30:01.150Z,19.2
2023-04-07T04:30:48.562Z,14.5
2023-04-07T04:31:36.023Z,12.9
2023-04-07T04:32:23.495Z,17.4
2023-04-07T04:33:10.900Z,16.2
2023-04-07T04:33:58.327Z,16.5
2023-04-07T04:34:45.761Z,12.2
2023-04-07T04:35:33.164Z,13.9
2023-04-07T04:36:20.639Z,13.4
2023-04-07T04:37:08.119Z,12.0
2023-04-07T04:37:55.560Z,14.7
2023-04-07T04:38:42.975Z,13.2
2023-04-07T04:39:30.395Z,13.6
2023-04-07T04:40:17.825Z,9.7
2023-04-07T04:41:05.239Z,11.8
2023-04-07T04:41:52.689Z,13.0
2023-04-07T04:42:40.141Z,13.4
2023-04-07T04:43:27.543Z,18.4
2023-04-07T04:44:14.988Z,22.9
2023-04-07T04:45:02.416Z,24.4
2023-04-07T04:45:53.251Z,23.3
2023-04-07T04:46:41.495Z,20.8
2023-04-07T04:47:29.819Z,19.5
2023-04-07T04:48:17.286Z,16.6
2023-04-07T04:49:05.965Z,13.5
2023-04-07T04:49:53.372Z,18.2
2023-04-07T04:50:40.837Z,14.4
2023-04-07T04:51:28.859Z,15.3
2023-04-07T04:52:17.395Z,10.3
2023-04-07T04:53:06.147Z,10.3
2023-04-07T04:53:57.802Z,10.2
2023-04-07T04:54:45.590Z,13.9
2023-04-07T04:55:33.787Z,13.7
2023-04-07T04:56:23.024Z,13.4
2023-04-07T04:57:11.799Z,14.5
2023-04-07T04:58:00.802Z,12.2
2023-04-07T04:58:48.916Z,10.9
2023-04-07T04:59:37.192Z,10.7
2023-04-07T05:00:25.514Z,8.3
2023-04-07T05:01:13.765Z,11.2
2023-04-07T05:02:02.087Z,11.1
2023-04-07T05:02:51.652Z,16.1
2023-04-07T05:04:30.537Z,14.1
2023-04-07T05:05:18.167Z,13.1
2023-04-07T05:06:05.668Z,11.5
2023-04-07T05:06:53.143Z,13.1
2023-04-07T05:07:40.563Z,15.1
2023-04-07T05:08:27.982Z,10.5
2023-04-07T05:09:15.393Z,9.8
2023-04-07T05:10:02.826Z,11.7
2023-04-07T05:10:50.288Z,11.6
2023-04-07T05:11:37.712Z,10.6
2023-04-07T05:12:25.119Z,11.8
2023-04-07T05:13:12.566Z,11.2
2023-04-07T05:13:59.975Z,9.9
2023-04-07T05:14:47.400Z,11.5
2023-04-07T05:15:34.815Z,13.2
2023-04-07T05:16:22.264Z,11.5
2023-04-07T05:17:09.729Z,18.2
2023-04-07T05:17:57.153Z,23.9
2023-04-07T05:18:44.595Z,20.9
2023-04-07T05:19:32.015Z,13.0
2023-04-07T05:20:19.431Z,12.2
2023-04-07T05:21:55.882Z,13.8
2023-04-07T05:22:43.304Z,15.3
2023-04-07T05:23:30.728Z,12.6
2023-04-07T05:24:18.153Z,17.0
2023-04-07T05:25:05.614Z,17.8
2023-04-07T05:25:53.041Z,17.6
2023-04-07T05:26:40.471Z,14.7
2023-04-07T05:27:27.900Z,14.0
2023-04-07T05:28:15.327Z,13.7
2023-04-07T05:29:02.766Z,14.5
2023-04-07T05:29:50.200Z,11.3
2023-04-07T05:30:37.611Z,14.3
2023-04-07T05:31:25.059Z,11.8
2023-04-07T05:32:12.562Z,13.1
2023-04-07T05:33:00.001Z,11.5
2023-04-07T05:33:47.512Z,18.5
2023-04-07T05:34:34.945Z,16.3
2023-04-07T05:35:22.365Z,13.5
2023-04-07T05:36:09.872Z,12.2
2023-04-07T05:36:57.353Z,11.6
2023-04-07T05:37:44.767Z,9.7
2023-04-07T05:38:32.189Z,10.5
2023-04-07T05:39:19.618Z,8.7
2023-04-07T05:40:07.045Z,10.0
2023-04-07T05:40:54.512Z,8.2
2023-04-07T05:41:41.942Z,8.9
2023-04-07T05:42:29.376Z,8.1
2023-04-07T05:43:16.767Z,9.3
2023-04-07T05:44:04.219Z,8.7
2023-04-07T05:44:51.638Z,8.7
2023-04-07T05:45:39.149Z,8.6
2023-04-07T05:46:26.638Z,10.7
2023-04-07T05:47:14.058Z,7.3
2023-04-07T05:48:01.581Z,8.9
2023-04-07T05:48:49.101Z,9.4
2023-04-07T05:49:36.591Z,8.8
2023-04-07T05:50:24.432Z,9.2
2023-04-07T05:51:11.903Z,7.9
2023-04-07T05:51:59.331Z,9.8
2023-04-07T05:52:47.185Z,7.3
2023-04-07T05:53:34.597Z,7.3
2023-04-07T05:54:22.017Z,8.9
2023-04-07T05:55:09.430Z,7.1
2023-04-07T05:55:56.870Z,7.9
2023-04-07T05:56:44.281Z,8.4
2023-04-07T05:57:31.707Z,8.3
2023-04-07T05:58:19.130Z,6.3
2023-04-07T05:59:06.588Z,6.9
2023-04-07T05:59:54.038Z,6.6
2023-04-07T06:00:41.545Z,8.8
2023-04-07T06:01:29.035Z,7.8
2023-04-07T06:02:16.604Z,6.1
2023-04-07T06:03:04.394Z,9.4
2023-04-07T06:03:52.070Z,8.9
2023-04-07T06:04:39.628Z,11.9
2023-04-07T06:05:27.119Z,15.1
2023-04-07T06:06:14.621Z,11.1
2023-04-07T06:07:02.060Z,11.5
2023-04-07T06:07:49.475Z,8.2
2023-04-07T06:08:37.370Z,9.5
2023-04-07T06:09:24.801Z,9.9
2023-04-07T06:10:12.371Z,10.5
2023-04-07T06:10:59.812Z,10.7
2023-04-07T06:11:47.332Z,9.4
2023-04-07T06:12:35.286Z,9.5
2023-04-07T06:13:22.707Z,9.0
2023-04-07T06:14:10.130Z,8.4
2023-04-07T06:14:57.599Z,9.1
2023-04-07T06:15:45.012Z,8.9
2023-04-07T06:16:32.563Z,7.7
2023-04-07T06:17:20.079Z,8.1
2023-04-07T06:18:07.526Z,7.6
2023-04-07T06:18:54.966Z,7.8
2023-04-07T06:19:42.401Z,7.6
2023-04-07T06:20:29.830Z,8.0
2023-04-07T06:21:17.248Z,9.6
2023-04-07T06:22:04.679Z,10.1
2023-04-07T06:22:52.114Z,9.0
2023-04-07T06:23:39.532Z,18.1
2023-04-07T06:24:26.957Z,13.7
2023-04-07T06:25:14.429Z,12.2
2023-04-07T06:26:01.851Z,11.0
2023-04-07T06:26:49.290Z,10.7
2023-04-07T06:27:36.734Z,12.8
2023-04-07T06:28:24.168Z,11.9
2023-04-07T06:29:11.575Z,10.8
2023-04-07T06:29:59.003Z,10.6
2023-04-07T06:30:46.419Z,8.3
2023-04-07T06:31:34.306Z,9.1
2023-04-07T06:32:21.979Z,9.5
2023-04-07T06:33:09.449Z,8.4
2023-04-07T06:33:56.880Z,8.3
2023-04-07T06:34:44.286Z,7.9
2023-04-07T06:35:31.729Z,8.2
2023-04-07T06:36:19.250Z,7.6
2023-04-07T06:37:06.762Z,7.4
2023-04-07T06:37:54.241Z,7.8
2023-04-07T06:38:41.745Z,8.2
2023-04-07T06:39:29.180Z,8.0
2023-04-07T06:40:16.719Z,8.3
2023-04-07T06:41:04.144Z,7.5
2023-04-07T06:41:51.565Z,7.7
2023-04-07T06:42:38.974Z,5.8
2023-04-07T06:43:26.409Z,7.6
2023-04-07T06:44:13.809Z,8.3
2023-04-07T06:45:01.232Z,6.0
2023-04-07T06:45:48.814Z,6.1
2023-04-07T06:46:36.593Z,6.3
2023-04-07T06:47:24.177Z,6.3
2023-04-07T06:48:11.701Z,5.4
2023-04-07T06:48:59.304Z,6.2
2023-04-07T06:49:47.552Z,7.1
2023-04-07T06:50:34.959Z,6.3
2023-04-07T06:51:22.523Z,6.2
2023-04-07T06:52:10.034Z,5.2
2023-04-07T06:52:58.286Z,6.8
2023-04-07T06:53:46.097Z,7.7
2023-04-07T06:54:33.683Z,6.5
2023-04-07T06:55:21.177Z,6.0
2023-04-07T06:56:08.723Z,7.6
2023-04-07T06:56:56.965Z,6.6
2023-04-07T06:57:44.547Z,6.3
2023-04-07T06:58:31.996Z,5.1
2023-04-07T06:59:19.417Z,5.2
2023-04-07T07:00:06.843Z,7.0
2023-04-07T07:00:54.274Z,5.7
2023-04-07T07:01:41.822Z,6.1
2023-04-07T07:02:29.474Z,5.8
2023-04-07T07:03:17.145Z,6.0
2023-04-07T07:04:04.937Z,5.5
2023-04-07T07:04:52.697Z,6.0
2023-04-07T07:05:40.137Z,6.4
2023-04-07T07:06:27.662Z,5.5
2023-04-07T07:07:15.087Z,6.1
2023-04-07T07:08:02.527Z,4.9
2023-04-07T07:08:50.445Z,6.1
2023-04-07T07:09:37.968Z,5.9
2023-04-07T07:10:25.403Z,5.2
2023-04-07T07:11:13.002Z,6.9
2023-04-07T07:12:01.597Z,6.5
2023-04-07T07:12:50.296Z,5.1
2023-04-07T07:13:38.143Z,5.8
2023-04-07T07:14:25.724Z,6.1
2023-04-07T07:15:13.141Z,5.5
2023-04-07T07:16:00.616Z,5.3
2023-04-07T07:16:48.126Z,5.4
2023-04-07T07:17:35.584Z,5.7
2023-04-07T07:18:23.023Z,5.1
2023-04-07T07:19:10.468Z,4.9
2023-04-07T07:19:57.921Z,4.6
2023-04-07T07:20:45.452Z,4.9
2023-04-07T07:21:32.880Z,5.4
2023-04-07T07:22:20.386Z,5.7
2023-04-07T07:23:07.812Z,5.1
2023-04-07T07:23:55.351Z,5.6
2023-04-07T07:24:42.764Z,6.7
2023-04-07T07:25:30.194Z,6.9
2023-04-07T07:26:17.622Z,6.3
2023-04-07T07:27:05.036Z,7.4
2023-04-07T07:27:52.450Z,6.2
2023-04-07T07:28:39.865Z,6.1
2023-04-07T07:29:27.376Z,6.6
2023-04-07T07:30:14.829Z,7.1
2023-04-07T07:31:02.276Z,6.8
2023-04-07T07:31:49.730Z,7.0
2023-04-07T07:32:37.189Z,6.8
2023-04-07T07:33:24.638Z,6.4
2023-04-07T07:34:12.087Z,7.1
2023-04-07T07:34:59.537Z,6.5
2023-04-07T07:35:47.032Z,7.0
2023-04-07T07:36:34.470Z,7.0
2023-04-07T07:37:22.131Z,6.0
2023-04-07T07:38:09.746Z,5.9
2023-04-07T07:38:57.217Z,6.0
2023-04-07T07:39:45.119Z,7.1
2023-04-07T07:40:32.547Z,6.2
2023-04-07T07:41:20.201Z,6.9
2023-04-07T07:42:07.951Z,6.4
2023-04-07T07:42:55.398Z,4.5
2023-04-07T07:43:42.820Z,5.3
2023-04-07T07:44:32.390Z,5.0
2023-04-07T07:45:20.025Z,6.1
2023-04-07T07:46:07.477Z,5.1
2023-04-07T07:46:55.073Z,7.0
2023-04-07T07:47:42.721Z,6.3
2023-04-07T07:48:30.168Z,4.6
2023-04-07T07:49:17.805Z,5.5
2023-04-07T07:50:05.371Z,5.3
2023-04-07T07:50:53.040Z,5.7
2023-04-07T07:51:40.718Z,6.7
2023-04-07T07:52:28.134Z,3.9
2023-04-07T07:53:15.565Z,6.1
2023-04-07T07:54:02.993Z,6.3
2023-04-07T07:54:50.423Z,4.6
2023-04-07T07:55:37.857Z,5.1
2023-04-07T07:56:25.300Z,6.4
2023-04-07T07:57:12.701Z,5.0
2023-04-07T07:58:00.161Z,5.5
2023-04-07T07:58:47.568Z,5.2
2023-04-07T07:59:35.004Z,5.7
2023-04-07T08:00:22.439Z,5.7
2023-04-07T08:01:09.859Z,6.0
2023-04-07T08:01:57.300Z,5.2
2023-04-07T08:02:44.813Z,4.2
2023-04-07T08:03:32.528Z,5.6
2023-04-07T08:04:20.282Z,5.7
2023-04-07T08:05:07.849Z,6.1
2023-04-07T08:05:55.344Z,5.0
2023-04-07T08:06:42.814Z,5.0
2023-04-07T08:07:30.281Z,6.2
2023-04-07T08:08:17.883Z,5.9
2023-04-07T08:09:05.321Z,6.2
2023-04-07T08:09:52.868Z,6.3
2023-04-07T08:10:40.411Z,5.4
2023-04-07T08:11:27.834Z,6.5
2023-04-07T08:12:15.277Z,5.9
2023-04-07T08:13:02.699Z,5.5
2023-04-07T08:13:50.431Z,5.3
2023-04-07T08:14:38.006Z,5.4
2023-04-07T08:15:25.420Z,6.1
2023-04-07T08:16:12.885Z,6.2
2023-04-07T08:17:00.399Z,5.4
2023-04-07T08:17:47.916Z,5.6
2023-04-07T08:18:35.489Z,5.5
2023-04-07T08:19:22.908Z,4.7
2023-04-07T08:20:10.334Z,5.2
2023-04-07T08:20:57.767Z,5.7
2023-04-07T08:21:45.203Z,6.2
2023-04-07T08:22:32.635Z,6.4
2023-04-07T08:23:20.062Z,6.2
2023-04-07T08:24:07.534Z,7.7
2023-04-07T08:24:54.970Z,8.6
2023-04-07T08:25:42.414Z,8.9
2023-04-07T08:26:29.835Z,11.2
2023-04-07T08:27:17.413Z,12.0
2023-04-07T08:28:04.844Z,12.2
2023-04-07T08:28:52.260Z,12.9
2023-04-07T08:29:39.850Z,9.1
2023-04-07T08:30:27.344Z,9.3
2023-04-07T08:31:14.829Z,9.7
2023-04-07T08:32:02.454Z,10.3
2023-04-07T08:32:50.035Z,10.0
2023-04-07T08:33:37.457Z,10.1
2023-04-07T08:34:24.882Z,9.3
2023-04-07T08:35:12.466Z,8.0
2023-04-07T08:35:59.923Z,8.0
2023-04-07T08:36:47.634Z,9.4
2023-04-07T08:37:35.086Z,12.6
2023-04-07T08:38:22.550Z,14.4
2023-04-07T08:39:09.972Z,11.6
2023-04-07T08:39:57.388Z,9.6
2023-04-07T08:40:44.804Z,11.0
2023-04-07T08:41:32.259Z,9.5
2023-04-07T08:42:19.693Z,8.0
2023-04-07T08:43:07.118Z,7.5
2023-04-07T08:43:54.546Z,8.0
2023-04-07T08:44:41.965Z,8.4
2023-04-07T08:45:29.370Z,7.9
2023-04-07T08:46:16.902Z,8.0
2023-04-07T08:47:04.477Z,5.8
2023-04-07T08:47:52.139Z,7.5
2023-04-07T08:48:39.713Z,7.4
2023-04-07T08:49:27.261Z,5.5
2023-04-07T08:50:14.700Z,6.3
2023-04-07T08:51:02.122Z,9.7
2023-04-07T08:51:49.524Z,7.0
2023-04-07T08:52:36.960Z,6.9
2023-04-07T08:53:24.417Z,7.4
2023-04-07T08:54:11.955Z,6.5
2023-04-07T08:54:59.360Z,6.9
2023-04-07T08:55:46.786Z,5.7
2023-04-07T08:56:34.227Z,6.1
2023-04-07T08:57:21.687Z,8.1
2023-04-07T08:58:09.128Z,6.9
2023-04-07T08:58:56.569Z,6.4
2023-04-07T08:59:44.001Z,5.9
2023-04-07T09:00:31.439Z,4.7
2023-04-07T09:01:18.901Z,6.3
2023-04-07T09:02:06.370Z,6.4
2023-04-07T09:02:53.874Z,6.6
2023-04-07T09:03:41.419Z,6.6
2023-04-07T09:04:29.096Z,6.7
2023-04-07T09:05:16.545Z,5.4
2023-04-07T09:06:04.018Z,7.6
2023-04-07T09:06:51.466Z,5.6
2023-04-07T09:07:39.621Z,5.2
2023-04-07T09:08:27.047Z,5.2
2023-04-07T09:09:15.503Z,7.0
2023-04-07T09:10:02.967Z,7.2
2023-04-07T09:10:50.406Z,6.9
2023-04-07T09:11:37.975Z,6.9
2023-04-07T09:12:25.389Z,5.7
2023-04-07T09:13:12.828Z,6.2
2023-04-07T09:14:00.311Z,5.3
2023-04-07T09:14:47.730Z,6.2
2023-04-07T09:15:36.720Z,6.3
2023-04-07T09:16:25.498Z,5.9
2023-04-07T09:17:12.990Z,5.8
2023-04-07T09:18:00.518Z,6.0
2023-04-07T09:18:48.000Z,5.5
2023-04-07T09:19:35.441Z,5.1
2023-04-07T09:20:23.300Z,6.0
2023-04-07T09:21:10.726Z,6.0
2023-04-07T09:21:58.325Z,5.5
2023-04-07T09:22:45.841Z,5.2
2023-04-07T09:23:33.254Z,5.0
2023-04-07T09:24:20.740Z,5.1
2023-04-07T09:25:08.181Z,5.6
2023-04-07T09:25:55.597Z,6.1
2023-04-07T09:26:43.011Z,5.5
2023-04-07T09:27:30.435Z,6.4
2023-04-07T09:28:17.837Z,5.0
2023-04-07T09:29:05.266Z,5.1
2023-04-07T09:29:52.721Z,4.4
2023-04-07T09:30:40.134Z,5.2
2023-04-07T09:31:27.569Z,5.7
2023-04-07T09:32:15.496Z,5.4
2023-04-07T09:33:03.050Z,4.0
2023-04-07T09:33:50.558Z,5.3
2023-04-07T09:34:40.376Z,4.9
2023-04-07T09:35:28.606Z,4.8
2023-04-07T09:36:16.386Z,5.6
2023-04-07T09:37:04.026Z,6.0
2023-04-07T09:37:51.463Z,4.7
2023-04-07T09:38:38.905Z,5.4
2023-04-07T09:39:26.372Z,5.7
2023-04-07T09:40:13.811Z,5.5
2023-04-07T09:41:01.283Z,5.4
2023-04-07T09:41:48.770Z,5.0
2023-04-07T09:42:36.232Z,5.3
2023-04-07T09:43:23.675Z,5.2
2023-04-07T09:44:11.101Z,5.6
2023-04-07T09:44:58.540Z,5.0
2023-04-07T09:45:45.969Z,5.4
2023-04-07T09:46:33.498Z,5.3
2023-04-07T09:47:21.005Z,6.3
2023-04-07T09:48:08.417Z,4.6
2023-04-07T09:48:55.865Z,5.3
2023-04-07T09:49:43.304Z,5.9
2023-04-07T09:50:30.715Z,4.9
2023-04-07T09:51:18.154Z,5.2
2023-04-07T09:52:05.646Z,5.6
2023-04-07T09:52:53.255Z,4.9
2023-04-07T09:53:40.803Z,5.1
2023-04-07T09:54:28.566Z,5.4
2023-04-07T09:55:16.004Z,6.2
2023-04-07T09:56:03.457Z,4.9
2023-04-07T09:56:51.117Z,6.3
2023-04-07T09:57:38.917Z,5.7
2023-04-07T09:58:26.421Z,5.7
2023-04-07T09:59:14.031Z,4.6
2023-04-07T10:00:01.506Z,5.0
2023-04-07T10:00:48.985Z,5.2
2023-04-07T10:01:36.552Z,7.0
2023-04-07T10:02:24.122Z,5.6
2023-04-07T10:03:11.735Z,5.5
2023-04-07T10:04:01.192Z,4.7
2023-04-07T10:04:48.825Z,5.3
2023-04-07T10:05:36.251Z,4.7
2023-04-07T10:06:23.665Z,6.1
2023-04-07T10:07:11.110Z,6.2
2023-04-07T10:07:58.570Z,5.0
2023-04-07T10:08:46.265Z,5.2
2023-04-07T10:09:34.094Z,6.2
2023-04-07T10:10:21.531Z,5.8
2023-04-07T10:11:09.320Z,5.9
2023-04-07T10:11:56.751Z,5.4
2023-04-07T10:12:44.193Z,5.7
2023-04-07T10:13:31.611Z,4.8
2023-04-07T10:14:19.048Z,4.9
2023-04-07T10:15:06.572Z,4.1
2023-04-07T10:15:54.024Z,5.8
2023-04-07T10:16:41.498Z,5.6
2023-04-07T10:17:29.120Z,5.2
2023-04-07T10:18:16.561Z,4.9
2023-04-07T10:19:04.268Z,5.6
2023-04-07T10:19:51.694Z,5.2
2023-04-07T10:20:39.158Z,5.1
2023-04-07T10:21:27.255Z,5.0
2023-04-07T10:22:14.830Z,5.5
2023-04-07T10:23:02.438Z,6.7
2023-04-07T10:23:49.986Z,5.4
2023-04-07T10:24:37.791Z,5.6
2023-04-07T10:25:25.230Z,5.4
2023-04-07T10:26:12.652Z,6.8
2023-04-07T10:27:00.142Z,5.4
2023-04-07T10:27:47.593Z,6.2
2023-04-07T10:28:35.083Z,6.0
2023-04-07T10:29:22.500Z,5.6
2023-04-07T10:30:09.981Z,5.2
2023-04-07T10:30:57.406Z,4.9
2023-04-07T10:31:44.957Z,6.1
2023-04-07T10:32:32.553Z,4.4
2023-04-07T10:33:20.207Z,6.7
2023-04-07T10:34:07.636Z,4.7
2023-04-07T10:34:55.103Z,5.6
2023-04-07T10:35:42.569Z,6.0
2023-04-07T10:36:29.998Z,7.2
2023-04-07T10:37:17.417Z,5.8
2023-04-07T10:38:04.902Z,6.4
2023-04-07T10:38:52.351Z,6.0
2023-04-07T10:39:39.781Z,5.8
2023-04-07T10:40:27.187Z,5.3
2023-04-07T10:41:14.610Z,5.5
2023-04-07T10:42:02.027Z,5.7
2023-04-07T10:42:49.473Z,5.1
2023-04-07T10:43:36.960Z,5.0
2023-04-07T10:44:24.551Z,5.2
2023-04-07T10:45:12.091Z,5.7
2023-04-07T10:46:00.049Z,4.9
2023-04-07T10:46:47.729Z,5.4
2023-04-07T10:47:35.189Z,5.3
2023-04-07T10:48:22.691Z,6.5
2023-04-07T10:49:10.124Z,4.5
2023-04-07T10:49:57.544Z,6.1
2023-04-07T10:50:44.979Z,4.4
2023-04-07T10:51:32.406Z,6.0
2023-04-07T10:52:19.820Z,5.2
2023-04-07T10:53:07.249Z,5.4
2023-04-07T10:53:54.872Z,5.7
2023-04-07T10:54:42.349Z,5.0
2023-04-07T10:55:29.778Z,5.2
2023-04-07T10:56:17.229Z,4.7
2023-04-07T10:57:04.841Z,5.8
2023-04-07T10:57:52.254Z,5.8
2023-04-07T10:58:39.673Z,5.7
2023-04-07T10:59:27.090Z,5.9
2023-04-07T11:00:14.538Z,4.9
2023-04-07T11:01:02.003Z,6.3
2023-04-07T11:01:49.532Z,5.8
2023-04-07T11:02:37.133Z,6.5
2023-04-07T11:03:24.840Z,5.3
2023-04-07T11:04:12.375Z,4.8
2023-04-07T11:04:59.826Z,5.1
2023-04-07T11:05:47.245Z,6.3
2023-04-07T11:06:34.677Z,5.8
2023-04-07T11:07:22.125Z,5.0
2023-04-07T11:08:09.564Z,7.2
2023-04-07T11:08:57.112Z,5.1
2023-04-07T11:09:44.600Z,5.5
2023-04-07T11:10:32.110Z,6.3
2023-04-07T11:11:19.531Z,4.9
2023-04-07T11:12:07.000Z,5.9
2023-04-07T11:12:54.444Z,6.8
2023-04-07T11:13:41.863Z,6.5
2023-04-07T11:14:29.297Z,6.5
2023-04-07T11:15:16.986Z,5.1
2023-04-07T11:16:04.493Z,6.0
2023-04-07T11:16:52.051Z,6.4
2023-04-07T11:17:39.488Z,5.6
2023-04-07T11:18:26.905Z,6.2
2023-04-07T11:19:14.323Z,5.1
2023-04-07T11:20:01.875Z,5.6
2023-04-07T11:20:49.341Z,5.4
2023-04-07T11:21:36.884Z,4.5
2023-04-07T11:22:29.990Z,5.7
2023-04-07T11:23:17.966Z,5.3
2023-04-07T11:24:05.455Z,5.9
2023-04-07T11:24:52.860Z,4.6
2023-04-07T11:25:40.280Z,6.0
2023-04-07T11:26:27.719Z,5.1
2023-04-07T11:27:15.141Z,5.2
2023-04-07T11:28:02.558Z,6.3
2023-04-07T11:28:50.006Z,6.0
2023-04-07T11:29:37.471Z,6.1
2023-04-07T11:30:24.941Z,5.4
2023-04-07T11:31:12.953Z,6.2
2023-04-07T11:32:00.401Z,5.4
2023-04-07T11:32:47.969Z,6.6
2023-04-07T11:33:35.505Z,11.2
2023-04-07T11:34:22.934Z,10.2
2023-04-07T11:35:10.350Z,7.7
2023-04-07T11:35:57.823Z,6.3
2023-04-07T11:36:45.310Z,5.9
2023-04-07T11:37:32.789Z,6.5
2023-04-07T11:38:20.221Z,6.5
2023-04-07T11:39:07.663Z,6.7
2023-04-07T11:39:55.112Z,8.5
2023-04-07T11:40:42.710Z,7.1
2023-04-07T11:41:30.135Z,6.5
2023-04-07T11:42:18.375Z,9.0
2023-04-07T11:43:05.916Z,10.0
2023-04-07T11:43:53.419Z,10.7
2023-04-07T11:44:41.077Z,8.4
2023-04-07T11:45:28.512Z,8.4
2023-04-07T11:46:16.042Z,8.2
2023-04-07T11:47:03.744Z,9.1
2023-04-07T11:47:51.367Z,8.9
2023-04-07T11:48:38.841Z,6.4
2023-04-07T11:49:26.306Z,8.8
2023-04-07T11:50:14.404Z,7.5
2023-04-07T11:51:01.942Z,7.5
2023-04-07T11:51:49.574Z,6.8
2023-04-07T11:52:37.045Z,7.3
2023-04-07T11:53:24.455Z,12.6
2023-04-07T11:54:11.858Z,8.0
2023-04-07T11:54:59.445Z,8.4
2023-04-07T11:55:46.869Z,6.0
2023-04-07T11:56:34.284Z,6.2
2023-04-07T11:57:21.747Z,5.2
2023-04-07T11:58:09.186Z,5.5
2023-04-07T11:58:56.657Z,5.8
2023-04-07T11:59:44.048Z,5.6
2023-04-07T12:00:31.508Z,4.8
2023-04-07T12:01:18.938Z,5.7
2023-04-07T12:02:06.504Z,5.9
2023-04-07T12:02:54.278Z,5.5
2023-04-07T12:03:42.190Z,6.2
2023-04-07T12:04:29.821Z,4.4
2023-04-07T12:05:17.672Z,6.2
2023-04-07T12:06:05.519Z,5.3
2023-04-07T12:06:52.919Z,5.4
2023-04-07T12:07:40.461Z,6.1
2023-04-07T12:08:27.880Z,4.8
2023-04-07T12:09:15.306Z,5.1
2023-04-07T12:10:03.377Z,5.3
2023-04-07T12:10:50.811Z,4.8
2023-04-07T12:11:41.081Z,6.0
2023-04-07T12:12:28.504Z,6.4
2023-04-07T12:13:15.951Z,5.4
2023-04-07T12:14:03.403Z,5.6
2023-04-07T12:14:50.799Z,4.4
2023-04-07T12:15:38.299Z,5.7
2023-04-07T12:16:25.746Z,4.4
2023-04-07T12:17:13.664Z,5.4
2023-04-07T12:18:01.124Z,6.1
2023-04-07T12:18:48.554Z,5.1
2023-04-07T12:19:36.413Z,4.6
2023-04-07T12:20:23.956Z,5.0
2023-04-07T12:21:11.327Z,4.4
2023-04-07T12:21:58.723Z,15.7
2023-04-07T12:22:46.118Z,12.4
2023-04-07T12:23:33.529Z,7.4
2023-04-07T12:24:20.931Z,8.6
2023-04-07T12:25:08.351Z,8.3
2023-04-07T12:25:55.727Z,14.6
2023-04-07T12:26:43.134Z,9.2
2023-04-07T12:27:42.088Z,13.6
2023-04-07T12:28:28.697Z,14.7
2023-04-07T12:29:16.120Z,10.1
2023-04-07T12:30:03.588Z,7.6
2023-04-07T12:30:50.965Z,8.8
2023-04-07T12:31:38.428Z,29.6
2023-04-07T12:32:25.858Z,19.5
2023-04-07T12:33:13.245Z,9.9
2023-04-07T12:34:00.657Z,11.4
2023-04-07T12:34:48.066Z,11.5
2023-04-07T12:35:35.610Z,8.1
2023-04-07T12:36:23.119Z,7.5
2023-04-07T12:37:10.543Z,9.2
2023-04-07T12:37:57.998Z,10.1
2023-04-07T12:38:45.349Z,10.8
2023-04-07T12:39:32.817Z,9.6
2023-04-07T12:40:20.231Z,11.2
2023-04-07T12:41:07.611Z,12.4
2023-04-07T12:41:55.056Z,12.4
2023-04-07T12:42:42.479Z,11.8
2023-04-07T12:43:29.918Z,10.5
2023-04-07T12:44:17.546Z,10.2
2023-04-07T12:45:04.986Z,8.8
2023-04-07T12:45:52.460Z,7.8
2023-04-07T12:46:39.982Z,7.0
2023-04-07T12:47:27.429Z,6.8
2023-04-07T12:48:14.877Z,8.7
2023-04-07T12:49:02.297Z,8.1
2023-04-07T12:49:50.285Z,8.5
2023-04-07T12:50:37.940Z,7.3
2023-04-07T12:51:25.326Z,7.8
2023-04-07T12:52:12.717Z,5.9
2023-04-07T12:53:00.116Z,6.4
2023-04-07T12:53:47.787Z,6.8
2023-04-07T12:54:35.421Z,5.6
2023-04-07T12:55:22.828Z,6.1
2023-04-07T12:56:10.228Z,6.9
2023-04-07T12:56:57.693Z,6.3
2023-04-07T12:57:45.093Z,10.0
2023-04-07T12:58:32.491Z,16.6
2023-04-07T12:59:19.867Z,22.5
2023-04-07T13:00:07.371Z,21.5
2023-04-07T13:00:54.763Z,23.6
2023-04-07T13:01:42.315Z,28.3
2023-04-07T13:02:29.970Z,39.1
2023-04-07T13:03:17.808Z,30.5
2023-04-07T13:04:05.403Z,26.9
2023-04-07T13:04:52.911Z,26.7
2023-04-07T13:05:40.330Z,36.6
2023-04-07T13:06:27.900Z,32.1
2023-04-07T13:07:15.329Z,27.3
2023-04-07T13:08:02.731Z,23.9
2023-04-07T13:08:50.145Z,21.3
2023-04-07T13:09:37.764Z,20.2
2023-04-07T13:10:25.147Z,19.1
2023-04-07T13:11:12.561Z,23.2
2023-04-07T13:11:59.962Z,19.4
2023-04-07T13:12:47.482Z,20.3
2023-04-07T13:13:35.046Z,17.2
2023-04-07T13:14:22.475Z,17.7
2023-04-07T13:15:09.898Z,17.4
2023-04-07T13:15:57.290Z,16.4
2023-04-07T13:16:44.775Z,16.9
2023-04-07T13:17:32.402Z,16.2
2023-04-07T13:18:19.933Z,13.6
2023-04-07T13:19:07.325Z,14.6
2023-04-07T13:19:54.731Z,14.0
2023-04-07T13:20:42.128Z,14.2
2023-04-07T13:21:45.251Z,12.9
2023-04-07T13:22:27.554Z,13.5
2023-04-07T13:23:15.465Z,12.8
2023-04-07T13:24:02.885Z,17.4
2023-04-07T13:24:50.324Z,22.5
2023-04-07T13:25:37.740Z,25.4
2023-04-07T13:26:25.132Z,39.5
2023-04-07T13:27:12.635Z,45.7
2023-04-07T13:28:00.044Z,51.6
2023-04-07T13:28:47.489Z,41.1
2023-04-07T13:29:34.904Z,35.1
2023-04-07T13:30:22.953Z,32.6
2023-04-07T13:31:10.533Z,28.7
2023-04-07T13:31:57.993Z,27.2
2023-04-07T13:32:45.433Z,24.2
2023-04-07T13:33:32.844Z,25.4
2023-04-07T13:34:20.262Z,23.5
2023-04-07T13:35:07.655Z,25.5
2023-04-07T13:35:55.084Z,21.0
2023-04-07T13:36:42.539Z,21.6
2023-04-07T13:37:29.947Z,34.5
2023-04-07T13:38:17.348Z,22.0
2023-04-07T13:39:04.764Z,23.4
2023-04-07T13:39:52.155Z,22.9
2023-04-07T13:40:39.581Z,21.2
2023-04-07T13:41:26.964Z,19.6
2023-04-07T13:42:14.357Z,22.3
2023-04-07T13:43:01.931Z,56.8
2023-04-07T13:43:49.524Z,23.5
2023-04-07T13:44:37.244Z,21.4
2023-04-07T13:45:24.676Z,21.5
2023-04-07T13:46:24.609Z,20.2
2023-04-07T13:47:09.515Z,17.6
2023-04-07T13:47:57.056Z,16.2
2023-04-07T13:48:44.603Z,18.5
2023-04-07T13:49:32.203Z,18.1
2023-04-07T13:50:19.580Z,17.8
2023-04-07T13:51:07.022Z,17.0
2023-04-07T13:51:54.466Z,19.8
2023-04-07T13:52:41.910Z,23.0
2023-04-07T13:53:29.313Z,21.2
2023-04-07T13:54:16.727Z,21.9
2023-04-07T13:55:04.115Z,19.5
2023-04-07T13:55:51.514Z,19.5
2023-04-07T13:56:39.017Z,21.0
2023-04-07T13:57:26.393Z,22.4
2023-04-07T13:58:13.841Z,19.6
2023-04-07T13:59:01.233Z,19.2
2023-04-07T13:59:48.699Z,26.0
2023-04-07T14:00:36.127Z,23.6
2023-04-07T14:01:23.524Z,18.8
2023-04-07T14:02:10.941Z,20.2
2023-04-07T14:02:58.478Z,20.1
2023-04-07T14:03:46.271Z,22.0
2023-04-07T14:04:33.853Z,19.9
2023-04-07T14:05:21.331Z,17.4
2023-04-07T14:06:08.760Z,19.3
2023-04-07T14:06:56.153Z,18.7
2023-04-07T14:07:43.536Z,18.7
2023-04-07T14:08:30.939Z,19.0
2023-04-07T14:09:18.366Z,17.1
2023-04-07T14:10:05.751Z,19.4
2023-04-07T14:10:53.142Z,20.2
2023-04-07T14:11:40.597Z,18.9
2023-04-07T14:12:27.985Z,19.0
2023-04-07T14:13:15.370Z,42.4
2023-04-07T14:14:02.775Z,21.2
2023-04-07T14:14:50.158Z,18.5
2023-04-07T14:15:37.657Z,20.4
2023-04-07T14:16:25.121Z,17.8
2023-04-07T14:17:12.641Z,17.1
2023-04-07T14:18:00.099Z,20.5
2023-04-07T14:18:47.620Z,22.1
2023-04-07T14:19:35.013Z,23.4
2023-04-07T14:20:22.406Z,19.0
2023-04-07T14:21:09.814Z,16.1
2023-04-07T14:21:57.219Z,16.5
2023-04-07T14:22:44.670Z,17.8
2023-04-07T14:23:37.196Z,15.9
2023-04-07T14:24:25.250Z,14.8
2023-04-07T14:25:12.677Z,16.3
2023-04-07T14:26:00.225Z,23.7
2023-04-07T14:26:47.661Z,19.8
2023-04-07T14:27:35.146Z,18.3
2023-04-07T14:28:22.545Z,19.9
2023-04-07T14:29:10.001Z,19.1
2023-04-07T14:29:57.413Z,16.5
2023-04-07T14:30:44.870Z,14.6
2023-04-07T14:31:32.297Z,14.4
2023-04-07T14:32:19.693Z,14.8
2023-04-07T14:33:07.154Z,16.3
2023-04-07T14:33:54.644Z,13.6
2023-04-07T14:34:42.053Z,15.4
2023-04-07T14:35:29.511Z,14.2
2023-04-07T14:36:17.296Z,12.3
2023-04-07T14:37:04.854Z,12.7
2023-04-07T14:37:52.385Z,13.1
2023-04-07T14:38:39.823Z,11.4
2023-04-07T14:39:27.215Z,11.0
2023-04-07T14:40:14.644Z,11.7
2023-04-07T14:41:52.394Z,10.2
2023-04-07T14:42:39.780Z,11.4
2023-04-07T14:43:27.166Z,9.8