createdAt,value
2022-10-15T00:01:11.389Z,21.40
2022-10-15T00:06:12.529Z,24.80
2022-10-15T00:11:13.857Z,2.10
2022-10-15T00:16:16.860Z,3.40
2022-10-15T00:21:16.968Z,2.40
2022-10-15T00:26:16.087Z,0.80
2022-10-15T00:31:17.210Z,2.70
2022-10-15T00:36:19.944Z,3.00
2022-10-15T00:41:20.100Z,4.20
2022-10-15T00:46:19.206Z,1.80
2022-10-15T00:51:21.318Z,3.20
2022-10-15T00:56:20.617Z,1.20
2022-10-15T01:01:22.758Z,2.30
2022-10-15T01:06:22.858Z,1.10
2022-10-15T01:11:22.208Z,1.50
2022-10-15T01:16:24.358Z,3.10
2022-10-15T01:21:23.435Z,2.10
2022-10-15T01:26:24.755Z,1.20
2022-10-15T01:31:25.840Z,2.60
2022-10-15T01:36:26.944Z,3.10
2022-10-15T01:41:28.252Z,1.20
2022-10-15T01:46:30.572Z,2.00
2022-10-15T01:51:30.666Z,1.00
2022-10-15T01:56:29.027Z,2.90
2022-10-15T02:01:30.579Z,0.70
2022-10-15T02:06:29.720Z,0.70
2022-10-15T02:11:31.801Z,1.00
2022-10-15T02:16:30.896Z,1.50
2022-10-15T02:21:32.255Z,1.20
2022-10-15T02:26:34.336Z,1.50
2022-10-15T02:31:34.465Z,3.10
2022-10-15T02:36:33.555Z,4.00
2022-10-15T02:41:34.641Z,2.10
2022-10-15T02:46:35.739Z,0.70
2022-10-15T02:51:37.096Z,0.80
2022-10-15T02:56:38.191Z,0.60
2022-10-15T03:01:39.278Z,2.20
2022-10-15T03:06:40.525Z,3.50
2022-10-15T03:11:43.616Z,1.10
2022-10-15T03:16:42.932Z,1.50
2022-10-15T03:21:44.995Z,2.80
2022-10-15T03:26:44.076Z,0.80
2022-10-15T03:31:45.177Z,0.80
2022-10-15T03:36:46.284Z,2.20
2022-10-15T03:41:47.902Z,3.70
2022-10-15T03:46:46.986Z,1.60
2022-10-15T03:51:48.076Z,2.60
2022-10-15T03:56:49.162Z,1.00
2022-10-15T04:01:50.465Z,1.40
2022-10-15T04:06:51.809Z,1.70
2022-10-15T04:11:53.102Z,2.20
2022-10-15T04:16:54.200Z,1.20
2022-10-15T04:21:56.363Z,1.10
2022-10-15T04:26:55.458Z,1.40
2022-10-15T04:31:56.729Z,0.90
2022-10-15T04:36:57.841Z,1.70
2022-10-15T04:41:59.187Z,0.80
2022-10-15T04:47:01.285Z,1.60
2022-10-15T04:52:02.405Z,0.60
2022-10-15T04:57:01.842Z,1.20
2022-10-15T05:02:02.984Z,1.40
2022-10-15T05:07:04.226Z,2.00
2022-10-15T05:12:05.598Z,1.50
2022-10-15T05:17:06.991Z,1.50
2022-10-15T05:22:09.105Z,1.40
2022-10-15T05:27:08.186Z,1.40
2022-10-15T05:32:10.319Z,1.70
2022-10-15T05:37:10.443Z,0.60
2022-10-15T05:42:13.417Z,1.40
2022-10-15T05:47:10.769Z,2.00
2022-10-15T05:52:12.027Z,2.20
2022-10-15T05:57:13.099Z,1.90
2022-10-15T06:02:14.587Z,1.10
2022-10-15T06:07:13.719Z,0.90
2022-10-15T06:12:15.813Z,1.20
2022-10-15T06:17:15.398Z,0.80
2022-10-15T06:22:14.501Z,1.80
2022-10-15T06:27:17.637Z,1.50
2022-10-15T06:32:17.747Z,3.40
2022-10-15T06:37:17.831Z,1.60
2022-10-15T06:42:16.990Z,1.50
2022-10-15T06:47:18.075Z,3.90
2022-10-15T06:52:21.178Z,2.80
2022-10-15T06:57:21.329Z,3.10
2022-10-15T07:02:20.695Z,4.10
2022-10-15T07:07:21.900Z,1.40
2022-10-15T07:12:23.272Z,3.70
2022-10-15T07:17:24.447Z,1.30
2022-10-15T07:22:26.960Z,1.90
2022-10-15T07:27:27.158Z,4.20
2022-10-15T07:32:27.272Z,3.50
2022-10-15T07:37:26.399Z,3.00
2022-10-15T07:42:27.527Z,3.30
2022-10-15T07:47:28.686Z,9.60
2022-10-15T07:52:29.837Z,2.80
2022-10-15T07:57:30.924Z,4.80
2022-10-15T08:02:32.089Z,2.00
2022-10-15T08:07:33.210Z,1.20
2022-10-15T08:12:34.325Z,1.30
2022-10-15T08:17:35.514Z,5.80
2022-10-15T08:22:36.617Z,5.40
2022-10-15T08:27:38.304Z,3.00
2022-10-15T08:32:38.393Z,1.90
2022-10-15T08:37:37.518Z,3.10
2022-10-15T08:42:42.577Z,4.40
2022-10-15T08:47:40.768Z,37.60
2022-10-15T08:52:40.937Z,9.50
2022-10-15T08:57:39.056Z,23.70
2022-10-15T09:02:40.223Z,32.50
2022-10-15T09:07:42.358Z,2.90
2022-10-15T09:12:42.450Z,19.70
2022-10-15T09:17:41.572Z,9.00
2022-10-15T09:22:42.698Z,2.30
2022-10-15T09:27:43.798Z,12.60
2022-10-15T09:32:47.515Z,1.40
2022-10-15T09:37:45.479Z,1.30
2022-10-15T09:42:44.601Z,10.50
2022-10-15T09:47:45.739Z,8.20
2022-10-15T09:52:47.055Z,6.20
2022-10-15T09:57:47.187Z,2.70
2022-10-15T10:02:48.279Z,4.10
2022-10-15T10:07:49.439Z,10.10
2022-10-15T10:12:50.693Z,5.30
2022-10-15T10:17:51.987Z,4.00
2022-10-15T10:22:53.227Z,1.80
2022-10-15T10:27:55.310Z,1.90
2022-10-15T10:32:54.449Z,3.30
2022-10-15T10:37:55.715Z,5.70
2022-10-15T10:42:59.552Z,14.20
2022-10-15T10:47:57.769Z,7.40
2022-10-15T10:52:56.978Z,0.90
2022-10-15T10:57:59.062Z,31.60
2022-10-15T11:02:59.157Z,22.60
2022-10-15T11:07:58.248Z,25.00
2022-10-15T11:12:59.540Z,12.70
2022-10-15T11:18:00.797Z,26.10
2022-10-15T11:23:02.081Z,8.90
2022-10-15T11:28:04.254Z,8.10
2022-10-15T11:33:08.527Z,8.00
2022-10-15T11:38:03.465Z,3.50
2022-10-15T11:43:04.678Z,2.80
2022-10-15T11:48:05.840Z,6.10
2022-10-15T11:53:07.079Z,2.40
2022-10-15T11:58:08.267Z,2.30
2022-10-15T12:03:10.417Z,3.60
2022-10-15T12:08:10.692Z,1.90
2022-10-15T12:13:11.809Z,2.40
2022-10-15T12:18:10.944Z,3.90
2022-10-15T12:23:12.065Z,3.00
2022-10-15T12:28:14.163Z,1.10
2022-10-15T12:33:17.174Z,4.80
2022-10-15T12:38:14.266Z,3.90
2022-10-15T12:43:15.410Z,3.80
2022-10-15T12:48:16.536Z,8.30
2022-10-15T12:53:17.656Z,2.40
2022-10-15T12:58:18.762Z,5.30
2022-10-15T13:03:19.955Z,8.80
2022-10-15T13:08:21.149Z,8.50
2022-10-15T13:13:23.262Z,3.30
2022-10-15T13:18:22.371Z,3.40
2022-10-15T13:23:31.400Z,4.50
2022-10-15T13:28:25.468Z,6.10
2022-10-15T13:33:24.589Z,3.80
2022-10-15T13:38:26.712Z,5.60
2022-10-15T13:43:25.874Z,4.20
2022-10-15T13:48:27.998Z,2.80
2022-10-15T13:53:27.099Z,4.20
2022-10-15T13:58:28.218Z,2.80
2022-10-15T14:03:29.347Z,4.30
2022-10-15T14:08:31.466Z,3.40
2022-10-15T14:13:30.759Z,3.30
2022-10-15T14:18:31.930Z,2.80
2022-10-15T14:23:35.069Z,3.80
2022-10-15T14:28:34.191Z,2.60
2022-10-15T14:33:35.353Z,6.00
2022-10-15T14:38:36.451Z,4.00
2022-10-15T14:43:37.550Z,4.20
2022-10-15T14:48:38.668Z,4.40
2022-10-15T14:53:40.771Z,5.40
2022-10-15T14:58:40.845Z,4.40
2022-10-15T15:03:39.948Z,3.80
2022-10-15T15:08:41.037Z,3.80
2022-10-15T15:13:43.138Z,1.90
2022-10-15T15:18:42.311Z,3.20
2022-10-15T15:23:44.417Z,1.30
2022-10-15T15:28:45.625Z,3.10
2022-10-15T15:33:44.726Z,5.40
2022-10-15T15:38:45.860Z,5.70
2022-10-15T15:43:46.994Z,1.30
2022-10-15T15:48:48.118Z,7.60
2022-10-15T15:53:49.230Z,1.90
2022-10-15T15:58:51.349Z,1.20
2022-10-15T16:03:50.457Z,8.20
2022-10-15T16:08:51.578Z,4.60
2022-10-15T16:13:53.716Z,6.40
2022-10-15T16:18:51.924Z,5.50
2022-10-15T16:23:53.134Z,8.10
2022-10-15T16:28:54.259Z,5.00
2022-10-15T16:33:55.377Z,11.80
2022-10-15T16:38:57.473Z,7.00
2022-10-15T16:43:56.680Z,4.00
2022-10-15T16:48:57.779Z,2.80
2022-10-15T16:53:58.892Z,3.50
2022-10-15T16:58:59.991Z,4.50
2022-10-15T17:04:01.093Z,5.10
2022-10-15T17:09:02.388Z,4.20
2022-10-15T17:14:03.521Z,8.20
2022-10-15T17:19:04.824Z,5.90
2022-10-15T17:24:07.004Z,6.80
2022-10-15T17:29:06.983Z,6.30
2022-10-15T17:34:07.388Z,5.70
2022-10-15T17:39:07.605Z,2.60
2022-10-15T17:44:07.963Z,1.70
2022-10-15T17:49:07.168Z,5.80
2022-10-15T17:54:08.276Z,4.80
2022-10-15T17:59:10.392Z,3.30
2022-10-15T18:04:09.493Z,2.90
2022-10-15T18:09:10.709Z,4.80
2022-10-15T18:14:11.925Z,10.00
2022-10-15T18:19:13.121Z,7.20
2022-10-15T18:24:14.490Z,5.60
2022-10-15T18:29:16.846Z,6.60
2022-10-15T18:34:16.295Z,24.20
2022-10-15T18:39:18.622Z,27.30
2022-10-15T18:44:18.030Z,23.00
2022-10-15T18:49:19.273Z,18.80
2022-10-15T18:54:21.046Z,21.70
2022-10-15T18:59:21.529Z,18.40
2022-10-15T19:04:21.881Z,64.20
2022-10-15T19:09:21.258Z,36.80
2022-10-15T19:14:22.403Z,33.80
2022-10-15T19:19:24.521Z,20.40
2022-10-15T19:24:23.821Z,12.10
2022-10-15T19:29:25.939Z,12.00
2022-10-15T19:34:25.035Z,8.30
2022-10-15T19:39:26.160Z,7.10
2022-10-15T19:44:29.142Z,3.80
2022-10-15T19:49:31.330Z,21.40
2022-10-15T19:54:31.670Z,34.60
2022-10-15T19:59:30.309Z,32.20
2022-10-15T20:04:31.509Z,30.30
2022-10-15T20:09:30.619Z,15.30
2022-10-15T20:14:31.702Z,6.70
2022-10-15T20:19:33.816Z,24.80
2022-10-15T20:24:33.935Z,49.60
2022-10-15T20:29:33.029Z,35.80
2022-10-15T20:34:34.170Z,4.00
2022-10-15T20:39:37.320Z,2.50
2022-10-15T20:44:36.730Z,3.80
2022-10-15T20:49:37.855Z,11.30
2022-10-15T20:54:40.006Z,4.80
2022-10-15T20:59:40.199Z,6.40
2022-10-15T21:04:39.557Z,8.90
2022-10-15T21:09:41.654Z,5.00
2022-10-15T21:14:42.785Z,2.10
2022-10-15T21:19:40.899Z,5.00
2022-10-15T21:24:42.245Z,3.40
2022-10-15T21:29:44.365Z,6.80
2022-10-15T21:34:43.484Z,6.10
2022-10-15T21:39:44.659Z,7.20
2022-10-15T21:44:45.816Z,4.60
2022-10-15T21:49:47.928Z,2.60
2022-10-15T21:54:47.044Z,4.10
2022-10-15T21:59:49.130Z,3.60
2022-10-15T22:04:49.247Z,2.70
2022-10-15T22:09:49.370Z,6.20
2022-10-15T22:14:49.698Z,5.20
2022-10-15T22:19:50.136Z,6.10
2022-10-15T22:24:49.412Z,8.80
2022-10-15T22:29:51.686Z,11.80
2022-10-15T22:34:50.796Z,4.30
2022-10-15T22:39:52.902Z,5.50
2022-10-15T22:44:52.002Z,13.10
2022-10-15T22:49:53.816Z,5.40
2022-10-15T22:54:52.899Z,6.80
2022-10-15T22:59:57.164Z,9.40
2022-10-15T23:04:54.130Z,6.90
2022-10-15T23:09:55.239Z,8.60
2022-10-15T23:14:56.347Z,8.50
2022-10-15T23:19:58.618Z,9.30
2022-10-15T23:24:58.684Z,6.80
2022-10-15T23:30:14.095Z,10.80
2022-10-15T23:34:59.729Z,5.50
2022-10-15T23:39:58.837Z,6.70
2022-10-15T23:44:59.940Z,7.50
2022-10-15T23:50:01.173Z,10.50
2022-10-15T23:55:03.237Z,11.60
