createdAt,value
2018-12-06T11:00:57.130Z,22.92
2018-12-06T11:01:53.590Z,22.87
2018-12-06T11:02:53.568Z,22.96
2018-12-06T11:03:53.557Z,22.90
2018-12-06T11:04:53.549Z,22.86
2018-12-06T11:05:53.559Z,22.92
2018-12-06T11:06:53.528Z,22.86
2018-12-06T11:07:53.517Z,22.83
2018-12-06T11:08:53.505Z,22.82
2018-12-06T11:09:53.494Z,22.86
2018-12-06T11:10:53.483Z,22.90
2018-12-06T11:11:53.478Z,22.87
2018-12-06T11:12:53.462Z,22.92
2018-12-06T11:13:53.451Z,22.84
2018-12-06T11:14:53.440Z,22.83
2018-12-06T11:15:53.429Z,22.90
2018-12-06T11:16:53.704Z,22.84
2018-12-06T11:17:53.409Z,22.84
2018-12-06T11:18:53.403Z,22.83
2018-12-06T11:19:53.389Z,22.80
2018-12-06T11:20:53.383Z,22.82
2018-12-06T11:21:53.366Z,22.84
2018-12-06T11:22:53.359Z,22.89
2018-12-06T11:23:53.348Z,22.83
2018-12-06T11:24:53.335Z,22.86
2018-12-06T11:25:53.325Z,22.80
2018-12-06T11:26:53.313Z,22.84
2018-12-06T11:27:53.578Z,22.82
2018-12-06T11:28:53.298Z,22.80
2018-12-06T11:29:53.281Z,22.75
2018-12-06T11:30:53.272Z,22.82
2018-12-06T11:31:53.262Z,22.78
2018-12-06T11:32:53.253Z,22.84
2018-12-06T11:33:53.242Z,22.77
2018-12-06T11:34:53.229Z,22.87
2018-12-06T11:35:53.221Z,22.78
2018-12-06T11:36:53.207Z,22.80
2018-12-06T11:37:53.198Z,22.75
2018-12-06T11:38:53.197Z,22.75
2018-12-06T11:39:53.175Z,22.75
2018-12-06T11:40:53.165Z,22.75
2018-12-06T11:41:53.154Z,22.80
2018-12-06T11:42:53.144Z,22.80
2018-12-06T11:43:53.133Z,22.78
2018-12-06T11:44:53.125Z,22.72
2018-12-06T11:45:53.114Z,22.78
2018-12-06T11:46:53.100Z,22.82
2018-12-06T11:47:53.092Z,22.68
2018-12-06T11:48:53.084Z,22.78
2018-12-06T11:49:53.076Z,22.78
2018-12-06T11:50:53.060Z,22.75
2018-12-06T11:51:53.050Z,22.77
2018-12-06T11:52:53.047Z,22.77
2018-12-06T11:53:53.027Z,22.75
2018-12-06T11:54:53.023Z,22.71
2018-12-06T11:55:53.009Z,22.77
2018-12-06T11:56:53.001Z,22.78
2018-12-06T11:57:52.986Z,22.72
2018-12-06T11:58:52.975Z,22.82
2018-12-06T11:59:52.963Z,22.69
2018-12-06T12:00:53.230Z,22.75
2018-12-06T12:01:52.943Z,22.69
2018-12-06T12:02:52.935Z,22.69
2018-12-06T12:03:52.923Z,22.67
2018-12-06T12:04:52.914Z,22.75
2018-12-06T12:05:58.603Z,22.78
2018-12-06T12:06:53.893Z,22.68
2018-12-06T12:07:52.887Z,22.77
2018-12-06T12:08:52.902Z,22.67
2018-12-06T12:09:52.860Z,22.67
2018-12-06T12:10:52.850Z,22.68
2018-12-06T12:11:52.846Z,22.72
2018-12-06T12:12:52.827Z,22.84
2018-12-06T12:13:52.819Z,22.72
2018-12-06T12:14:52.807Z,22.67
2018-12-06T12:15:52.797Z,22.68
2018-12-06T12:16:52.787Z,22.67
2018-12-06T12:17:52.777Z,22.69
2018-12-06T12:18:52.767Z,22.68
2018-12-06T12:19:52.754Z,22.69
2018-12-06T12:20:52.743Z,22.68
2018-12-06T12:21:52.733Z,22.72
2018-12-06T12:22:53.051Z,22.71
2018-12-06T12:23:52.713Z,22.67
2018-12-06T12:24:52.705Z,22.68
2018-12-06T12:25:52.691Z,22.68
2018-12-06T12:26:52.681Z,22.65
2018-12-06T12:27:52.671Z,22.67
2018-12-06T12:28:52.660Z,22.72
2018-12-06T12:29:52.649Z,22.68
2018-12-06T12:30:52.638Z,22.71
2018-12-06T12:31:52.627Z,22.68
2018-12-06T12:32:52.620Z,22.67
2018-12-06T12:33:52.615Z,22.69
2018-12-06T12:34:52.597Z,22.68
2018-12-06T12:35:52.588Z,22.67
2018-12-06T12:36:52.575Z,22.72
2018-12-06T12:37:52.568Z,22.68
2018-12-06T12:38:52.553Z,22.71
2018-12-06T12:39:52.548Z,22.67
2018-12-06T12:40:52.536Z,22.69
2018-12-06T12:41:52.526Z,22.68
2018-12-06T12:42:52.511Z,22.67
2018-12-06T12:43:52.501Z,22.69
2018-12-06T12:44:52.499Z,22.68
2018-12-06T12:45:52.480Z,22.68
2018-12-06T12:46:52.470Z,22.68
2018-12-06T12:47:52.459Z,22.67
2018-12-06T12:48:52.449Z,22.71
2018-12-06T12:49:52.494Z,22.68
2018-12-06T12:50:52.431Z,22.68
2018-12-06T12:51:52.417Z,22.67
2018-12-06T12:52:52.407Z,22.68
2018-12-06T12:53:52.396Z,22.67
2018-12-06T12:54:52.386Z,22.67
2018-12-06T12:55:52.382Z,22.67
2018-12-06T12:56:52.364Z,22.67
2018-12-06T12:57:52.354Z,22.68
2018-12-06T12:58:52.345Z,22.69
2018-12-06T12:59:52.331Z,22.65
2018-12-06T13:00:52.323Z,22.68
2018-12-06T13:01:52.313Z,22.65
2018-12-06T13:02:52.307Z,22.69
2018-12-06T13:03:52.291Z,22.62
2018-12-06T13:04:52.334Z,22.74
2018-12-06T13:05:52.269Z,22.68
2018-12-06T13:06:52.269Z,22.67
2018-12-06T13:07:52.247Z,22.64
2018-12-06T13:08:52.239Z,22.67
2018-12-06T13:09:52.226Z,22.65
2018-12-06T13:10:52.217Z,22.69
2018-12-06T13:11:52.209Z,22.60
2018-12-06T13:12:52.198Z,22.67
2018-12-06T13:13:52.186Z,22.71
2018-12-06T13:14:52.175Z,22.65
2018-12-06T13:15:52.163Z,22.59
2018-12-06T13:16:52.155Z,22.62
2018-12-06T13:17:52.165Z,22.69
2018-12-06T13:18:52.132Z,22.57
2018-12-06T13:19:52.122Z,22.69
2018-12-06T13:20:52.111Z,22.57
2018-12-06T13:21:52.104Z,22.57
2018-12-06T13:22:52.098Z,22.65
2018-12-06T13:23:52.082Z,22.67
2018-12-06T13:24:52.068Z,22.56
2018-12-06T13:25:52.064Z,22.57
2018-12-06T13:26:52.051Z,22.62
2018-12-06T13:27:52.037Z,22.62
2018-12-06T13:28:52.034Z,22.57
2018-12-06T13:29:52.017Z,22.67
2018-12-06T13:30:52.004Z,22.65
2018-12-06T13:31:51.994Z,22.67
2018-12-06T13:32:51.986Z,22.57
2018-12-06T13:33:51.976Z,22.67
2018-12-06T13:34:51.977Z,22.60
2018-12-06T13:35:51.953Z,22.54
2018-12-06T13:36:51.943Z,22.57
2018-12-06T13:37:51.932Z,22.60
2018-12-06T13:38:51.922Z,22.60
2018-12-06T13:39:51.922Z,22.62
2018-12-06T13:40:51.902Z,22.64
2018-12-06T13:41:51.891Z,22.59
2018-12-06T13:42:51.880Z,22.59
2018-12-06T13:43:51.870Z,22.59
2018-12-06T13:44:51.859Z,22.57
2018-12-06T13:45:51.851Z,22.54
2018-12-06T13:46:51.837Z,22.64
2018-12-06T13:47:51.828Z,22.54
2018-12-06T13:48:51.819Z,22.64
2018-12-06T13:49:51.806Z,22.54
2018-12-06T13:50:51.804Z,22.59
2018-12-06T13:51:51.783Z,22.54
2018-12-06T13:52:51.773Z,22.54
2018-12-06T13:53:51.765Z,22.59
2018-12-06T13:54:51.754Z,22.62
2018-12-06T13:55:51.742Z,22.59
2018-12-06T13:56:51.733Z,22.60
2018-12-06T13:57:51.791Z,22.59
2018-12-06T13:58:51.711Z,22.53
2018-12-06T13:59:51.701Z,22.62
2018-12-06T14:00:52.059Z,22.54
2018-12-06T14:01:51.686Z,22.53
2018-12-06T14:02:51.670Z,22.53
2018-12-06T14:03:51.659Z,22.54
2018-12-06T14:04:51.647Z,22.60
2018-12-06T14:05:51.665Z,22.60
2018-12-06T14:06:51.625Z,22.68
2018-12-06T14:07:51.617Z,22.53
2018-12-06T14:08:51.606Z,22.53
2018-12-06T14:09:51.595Z,22.59
2018-12-06T14:10:51.586Z,22.59
2018-12-06T14:11:51.577Z,22.62
2018-12-06T14:12:51.570Z,22.59
2018-12-06T14:13:51.553Z,22.56
2018-12-06T14:14:51.542Z,22.53
2018-12-06T14:15:51.531Z,22.62
2018-12-06T14:16:51.520Z,22.60
2018-12-06T14:17:51.511Z,22.56
2018-12-06T14:18:51.503Z,22.54
2018-12-06T14:19:51.489Z,22.54
2018-12-06T14:20:51.482Z,22.56
2018-12-06T14:21:51.471Z,22.57
2018-12-06T14:22:51.458Z,22.56
2018-12-06T14:23:51.457Z,22.57
2018-12-06T14:24:51.436Z,22.60
2018-12-06T14:25:51.426Z,22.60
2018-12-06T14:26:51.416Z,22.60
2018-12-06T14:27:51.406Z,22.57
2018-12-06T14:28:51.394Z,22.50
2018-12-06T14:29:51.387Z,22.62
2018-12-06T14:30:51.372Z,22.53
2018-12-06T14:31:51.364Z,22.54
2018-12-06T14:32:51.354Z,22.56
2018-12-06T14:33:51.342Z,22.54
2018-12-06T14:34:51.352Z,22.57
2018-12-06T14:35:51.321Z,22.50
2018-12-06T14:37:01.598Z,22.59
2018-12-06T14:37:52.298Z,22.56
2018-12-06T14:38:51.289Z,22.54
2018-12-06T14:39:51.282Z,22.56
2018-12-06T14:40:51.272Z,22.59
2018-12-06T14:41:51.258Z,22.57
2018-12-06T14:42:51.248Z,22.56
2018-12-06T14:43:51.240Z,22.60
2018-12-06T14:44:51.228Z,22.53
2018-12-06T14:45:51.240Z,22.57
2018-12-06T14:46:51.214Z,22.59
2018-12-06T14:47:51.198Z,22.57
2018-12-06T14:48:51.186Z,22.62
2018-12-06T14:49:51.174Z,22.57
2018-12-06T14:50:51.167Z,22.57
2018-12-06T14:51:51.154Z,22.56
2018-12-06T14:52:51.142Z,22.53
2018-12-06T14:53:51.131Z,22.65
2018-12-06T14:54:51.121Z,22.57
2018-12-06T14:55:51.110Z,22.57
2018-12-06T14:56:51.122Z,22.57
2018-12-06T14:57:51.087Z,22.59
2018-12-06T14:58:51.079Z,22.57
2018-12-06T14:59:51.068Z,22.54
2018-12-06T15:00:51.055Z,22.57
2018-12-06T15:01:51.047Z,22.57
2018-12-06T15:02:51.040Z,22.59
2018-12-06T15:03:51.025Z,22.54
2018-12-06T15:04:51.015Z,22.57
2018-12-06T15:05:51.005Z,22.57
2018-12-06T15:06:50.992Z,22.59
2018-12-06T15:07:51.003Z,22.56
2018-12-06T15:08:50.973Z,22.53
2018-12-06T15:09:50.961Z,22.60
2018-12-06T15:10:50.950Z,22.59
2018-12-06T15:11:50.940Z,22.56
2018-12-06T15:12:50.932Z,22.57
2018-12-06T15:13:50.921Z,22.57
2018-12-06T15:14:50.908Z,22.59
2018-12-06T15:15:50.976Z,22.54
2018-12-06T15:16:50.887Z,22.56
2018-12-06T15:17:50.877Z,22.54
2018-12-06T15:18:50.880Z,22.52
2018-12-06T15:19:50.856Z,22.53
2018-12-06T15:20:50.846Z,22.62
2018-12-06T15:21:50.835Z,22.54
2018-12-06T15:22:50.824Z,22.57
2018-12-06T15:23:50.814Z,22.56
2018-12-06T15:24:50.806Z,22.57
2018-12-06T15:25:50.792Z,22.56
2018-12-06T15:26:50.782Z,22.49
2018-12-06T15:27:50.771Z,22.60
2018-12-06T15:28:50.762Z,22.59
2018-12-06T15:29:50.775Z,22.65
2018-12-06T15:30:50.739Z,22.59
2018-12-06T15:31:50.734Z,22.56
2018-12-06T15:32:50.718Z,22.59
2018-12-06T15:33:50.708Z,22.62
2018-12-06T15:34:50.700Z,22.62
2018-12-06T15:35:50.691Z,22.64
2018-12-06T15:36:50.678Z,22.54
2018-12-06T15:37:50.667Z,22.53
2018-12-06T15:38:50.656Z,22.52
2018-12-06T15:39:50.644Z,22.65
2018-12-06T15:40:50.955Z,22.56
2018-12-06T15:41:50.623Z,22.50
2018-12-06T15:42:50.614Z,22.56
2018-12-06T15:43:50.606Z,22.59
2018-12-06T15:44:50.592Z,22.60
2018-12-06T15:45:50.662Z,22.62
2018-12-06T15:46:50.573Z,22.53
2018-12-06T15:47:50.560Z,22.52
2018-12-06T15:48:50.550Z,22.53
2018-12-06T15:49:50.541Z,22.57
2018-12-06T15:50:50.529Z,22.53
2018-12-06T15:51:50.932Z,22.56
2018-12-06T15:52:50.508Z,22.54
2018-12-06T15:53:50.498Z,22.57
2018-12-06T15:54:50.486Z,22.60
2018-12-06T15:55:50.475Z,22.57
2018-12-06T15:56:50.467Z,22.60
2018-12-06T15:57:50.459Z,22.57
2018-12-06T15:58:50.447Z,22.56
2018-12-06T15:59:50.434Z,22.59
2018-12-06T16:00:50.424Z,22.52
2018-12-06T16:01:50.412Z,22.52
2018-12-06T16:02:51.370Z,22.54
2018-12-06T16:03:50.393Z,22.54
2018-12-06T16:04:50.384Z,22.64
2018-12-06T16:05:50.371Z,22.60
2018-12-06T16:06:50.361Z,22.56
2018-12-06T16:07:50.350Z,22.53
2018-12-06T16:08:50.340Z,22.53
2018-12-06T16:09:50.328Z,22.50
2018-12-06T16:10:50.321Z,22.59
2018-12-06T16:11:50.307Z,22.57
2018-12-06T16:12:50.298Z,22.59
2018-12-06T16:13:50.610Z,22.47
2018-12-06T16:14:50.274Z,22.54
2018-12-06T16:15:51.015Z,22.60
2018-12-06T16:16:50.253Z,22.60
2018-12-06T16:17:50.248Z,22.59
2018-12-06T16:18:50.234Z,22.56
2018-12-06T16:19:50.225Z,22.60
2018-12-06T16:20:50.212Z,22.54
2018-12-06T16:21:50.201Z,22.54
2018-12-06T16:22:50.191Z,22.53
2018-12-06T16:23:50.179Z,22.59
2018-12-06T16:24:50.179Z,22.59
2018-12-06T16:25:50.158Z,22.53
2018-12-06T16:26:50.148Z,22.57
2018-12-06T16:27:50.137Z,22.59
2018-12-06T16:28:50.127Z,22.57
2018-12-06T16:29:51.474Z,22.57
2018-12-06T16:30:50.110Z,22.59
2018-12-06T16:31:50.095Z,22.52
2018-12-06T16:32:50.085Z,22.60
2018-12-06T16:33:50.076Z,22.56
2018-12-06T16:34:50.064Z,22.50
2018-12-06T16:35:50.335Z,22.54
2018-12-06T16:36:50.042Z,22.59
2018-12-06T16:37:50.035Z,22.57
2018-12-06T16:38:50.029Z,22.56
2018-12-06T16:39:50.012Z,22.56
2018-12-06T16:40:50.001Z,22.59
2018-12-06T16:41:49.994Z,22.53
2018-12-06T16:42:49.981Z,22.53
2018-12-06T16:43:49.970Z,22.60
2018-12-06T16:44:49.959Z,22.53
2018-12-06T16:45:49.949Z,22.56
2018-12-06T16:46:49.949Z,22.54
2018-12-06T16:47:50.702Z,22.56
2018-12-06T16:48:49.916Z,22.64
2018-12-06T16:49:49.906Z,22.53
2018-12-06T16:50:49.895Z,22.53
2018-12-06T16:51:49.887Z,22.53
2018-12-06T16:52:49.878Z,22.64
2018-12-06T16:53:49.864Z,22.54
2018-12-06T16:54:49.853Z,22.59
2018-12-06T16:55:49.844Z,22.46
2018-12-06T16:56:49.836Z,22.56
2018-12-06T16:57:49.829Z,22.47
2018-12-06T16:58:49.813Z,22.52
2018-12-06T16:59:49.802Z,22.54
2018-12-06T17:00:49.791Z,22.57
2018-12-06T17:01:49.783Z,22.57
2018-12-06T17:02:49.769Z,22.54
2018-12-06T17:03:49.760Z,22.59
2018-12-06T17:04:49.749Z,22.57
2018-12-06T17:05:49.737Z,22.60
2018-12-06T17:06:49.728Z,22.54
2018-12-06T17:07:49.747Z,22.62
2018-12-06T17:08:49.714Z,22.57
2018-12-06T17:09:49.696Z,22.50
2018-12-06T17:10:49.685Z,22.50
2018-12-06T17:11:49.675Z,22.56
2018-12-06T17:12:49.665Z,22.53
2018-12-06T17:13:49.655Z,22.54
2018-12-06T17:14:49.653Z,22.46
2018-12-06T17:15:49.634Z,22.56
2018-12-06T17:16:49.622Z,22.50
2018-12-06T17:17:49.612Z,22.52
2018-12-06T17:18:49.602Z,22.57
2018-12-06T17:19:49.602Z,22.56
2018-12-06T17:20:49.580Z,22.60
2018-12-06T17:21:49.572Z,22.62
2018-12-06T17:22:49.558Z,22.52
2018-12-06T17:23:49.549Z,22.57
2018-12-06T17:24:49.539Z,22.54
2018-12-06T17:25:49.530Z,22.53
2018-12-06T17:26:49.518Z,22.59
2018-12-06T17:27:49.507Z,22.49
2018-12-06T17:28:49.497Z,22.53
2018-12-06T17:29:49.486Z,22.47
2018-12-06T17:30:49.483Z,22.57
2018-12-06T17:31:49.464Z,22.50
2018-12-06T17:32:49.456Z,22.56
2018-12-06T17:33:49.446Z,22.57
2018-12-06T17:34:49.434Z,22.57
2018-12-06T17:35:49.423Z,22.52
2018-12-06T17:36:50.827Z,22.54
2018-12-06T17:37:49.402Z,22.57
2018-12-06T17:38:49.391Z,22.60
2018-12-06T17:39:49.384Z,22.54
2018-12-06T17:40:49.370Z,22.56
2018-12-06T17:41:49.633Z,22.56
2018-12-06T17:42:49.350Z,22.50
2018-12-06T17:43:49.339Z,22.59
2018-12-06T17:44:49.328Z,22.54
2018-12-06T17:45:49.318Z,22.52
2018-12-06T17:46:49.307Z,22.59
2018-12-06T17:47:49.301Z,22.59
2018-12-06T17:48:49.286Z,22.50
2018-12-06T17:49:49.276Z,22.64
2018-12-06T17:50:49.268Z,22.53
2018-12-06T17:51:49.254Z,22.54
2018-12-06T17:52:49.255Z,22.50
2018-12-06T17:53:52.522Z,22.57
2018-12-06T17:54:49.223Z,22.60
2018-12-06T17:55:49.211Z,22.60
2018-12-06T17:56:49.203Z,22.44
2018-12-06T17:57:49.192Z,22.52
2018-12-06T17:58:49.181Z,22.57
2018-12-06T17:59:49.171Z,22.54
2018-12-06T18:00:49.158Z,22.44
2018-12-06T18:01:49.148Z,22.54
2018-12-06T18:02:49.138Z,22.57
2018-12-06T18:03:49.461Z,22.57
2018-12-06T18:04:49.116Z,22.54
2018-12-06T18:05:49.108Z,22.62
2018-12-06T18:06:49.094Z,22.52
2018-12-06T18:07:49.084Z,22.54
2018-12-06T18:08:49.074Z,22.57
2018-12-06T18:09:49.067Z,22.62
2018-12-06T18:10:49.052Z,22.60
2018-12-06T18:11:49.041Z,22.47
2018-12-06T18:12:49.030Z,22.47
2018-12-06T18:13:49.019Z,22.57
2018-12-06T18:14:49.302Z,22.59
2018-12-06T18:15:48.999Z,22.52
2018-12-06T18:16:48.987Z,22.50
2018-12-06T18:17:48.977Z,22.44
2018-12-06T18:18:48.967Z,22.56
2018-12-06T18:19:48.955Z,22.52
2018-12-06T18:20:48.947Z,22.54
2018-12-06T18:21:49.033Z,22.54
2018-12-06T18:22:48.928Z,22.56
2018-12-06T18:23:48.915Z,22.56
2018-12-06T18:24:48.904Z,22.52
2018-12-06T18:25:48.898Z,22.52
2018-12-06T18:26:48.881Z,22.53
2018-12-06T18:27:48.869Z,22.49
2018-12-06T18:28:48.859Z,22.50
2018-12-06T18:29:48.848Z,22.39
2018-12-06T18:30:48.838Z,22.49
2018-12-06T18:31:48.829Z,22.49
2018-12-06T18:32:48.816Z,22.41
2018-12-06T18:33:48.806Z,22.46
2018-12-06T18:34:48.795Z,22.49
2018-12-06T18:35:48.786Z,22.39
2018-12-06T18:36:48.782Z,22.39
2018-12-06T18:37:48.763Z,22.46
2018-12-06T18:38:48.755Z,22.43
2018-12-06T18:39:48.742Z,22.38
2018-12-06T18:40:48.731Z,22.35
2018-12-06T18:41:48.721Z,22.41
2018-12-06T18:42:48.713Z,22.49
2018-12-06T18:43:48.699Z,22.39
2018-12-06T18:44:48.689Z,22.37
2018-12-06T18:45:48.678Z,22.44
2018-12-06T18:46:48.668Z,22.44
2018-12-06T18:47:48.678Z,22.52
2018-12-06T18:48:48.645Z,22.39
2018-12-06T18:49:49.849Z,22.49
2018-12-06T18:50:48.624Z,22.46
2018-12-06T18:51:48.616Z,22.49
2018-12-06T18:52:48.603Z,22.44
2018-12-06T18:53:48.647Z,22.43
2018-12-06T18:54:48.582Z,22.47
2018-12-06T18:55:48.575Z,22.44
2018-12-06T18:56:48.561Z,22.46
2018-12-06T18:57:48.551Z,22.47
2018-12-06T18:58:48.547Z,22.44
2018-12-06T18:59:48.529Z,22.39
2018-12-06T19:00:48.520Z,22.47
2018-12-06T19:01:48.617Z,22.43
2018-12-06T19:02:48.496Z,22.41
2018-12-06T19:03:48.489Z,22.49
2018-12-06T19:04:48.477Z,22.46
2018-12-06T19:05:48.465Z,22.39
2018-12-06T19:06:48.454Z,22.37
2018-12-06T19:07:48.442Z,22.39
2018-12-06T19:08:48.441Z,22.44
2018-12-06T19:09:48.430Z,22.46
2018-12-06T19:10:48.411Z,22.39
2018-12-06T19:11:48.401Z,22.39
2018-12-06T19:12:48.389Z,22.37
2018-12-06T19:13:48.380Z,22.46
2018-12-06T19:14:48.368Z,22.38
2018-12-06T19:15:48.361Z,22.38
2018-12-06T19:16:48.348Z,22.38
2018-12-06T19:17:48.337Z,22.38
2018-12-06T19:18:48.329Z,22.47
2018-12-06T19:19:48.315Z,22.38
2018-12-06T19:20:48.595Z,22.44
2018-12-06T19:21:48.293Z,22.41
2018-12-06T19:22:48.283Z,22.43
2018-12-06T19:23:48.273Z,22.41
2018-12-06T19:24:48.262Z,22.41
2018-12-06T19:25:48.251Z,22.44
2018-12-06T19:26:48.241Z,22.35
2018-12-06T19:27:48.229Z,22.32
2018-12-06T19:28:48.221Z,22.35
2018-12-06T19:29:48.208Z,22.41
2018-12-06T19:30:48.200Z,22.34
2018-12-06T19:31:48.200Z,22.41
2018-12-06T19:32:48.178Z,22.41
2018-12-06T19:33:48.165Z,22.37
2018-12-06T19:34:48.156Z,22.34
2018-12-06T19:35:48.144Z,22.41
2018-12-06T19:36:48.133Z,22.38
2018-12-06T19:37:48.125Z,22.41
2018-12-06T19:38:48.114Z,22.34
2018-12-06T19:39:48.102Z,22.34
2018-12-06T19:40:48.092Z,22.37
2018-12-06T19:41:48.079Z,22.39
2018-12-06T19:42:48.080Z,22.38
2018-12-06T19:43:48.070Z,22.32
2018-12-06T19:44:48.051Z,22.34
2018-12-06T19:45:48.038Z,22.37
2018-12-06T19:46:48.027Z,22.31
2018-12-06T19:47:48.017Z,22.37
2018-12-06T19:48:48.008Z,22.35
2018-12-06T19:49:47.995Z,22.32
2018-12-06T19:50:47.985Z,22.37
2018-12-06T19:51:47.975Z,22.37
2018-12-06T19:52:47.966Z,22.37
2018-12-06T19:53:48.232Z,22.34
2018-12-06T19:54:47.942Z,22.38
2018-12-06T19:55:47.930Z,22.34
2018-12-06T19:56:47.920Z,22.32
2018-12-06T19:57:47.909Z,22.39
2018-12-06T19:58:47.907Z,22.41
2018-12-06T19:59:47.892Z,22.37
2018-12-06T20:00:47.877Z,22.41
2018-12-06T20:01:47.867Z,22.39
2018-12-06T20:02:47.857Z,22.35
2018-12-06T20:03:47.845Z,22.35
2018-12-06T20:04:47.841Z,22.38
2018-12-06T20:05:47.824Z,22.39
2018-12-06T20:06:47.813Z,22.32
2018-12-06T20:07:47.802Z,22.35
2018-12-06T20:08:47.792Z,22.38
2018-12-06T20:09:47.781Z,22.31
2018-12-06T20:10:47.773Z,22.37
2018-12-06T20:11:47.760Z,22.35
2018-12-06T20:12:47.749Z,22.37
2018-12-06T20:13:47.740Z,22.35
2018-12-06T20:14:47.727Z,22.32
2018-12-06T20:15:47.785Z,22.34
2018-12-06T20:16:47.706Z,22.39
2018-12-06T20:17:47.696Z,22.41
2018-12-06T20:18:47.685Z,22.34
2018-12-06T20:19:47.674Z,22.35
2018-12-06T20:20:47.662Z,22.37
2018-12-06T20:21:47.655Z,22.47
2018-12-06T20:22:47.641Z,22.38
2018-12-06T20:23:47.631Z,22.34
2018-12-06T20:24:47.620Z,22.38
2018-12-06T20:25:47.609Z,22.38
2018-12-06T20:26:47.871Z,22.35
2018-12-06T20:27:47.588Z,22.32
2018-12-06T20:28:47.577Z,22.41
2018-12-06T20:29:47.567Z,22.38
2018-12-06T20:30:47.557Z,22.37
2018-12-06T20:31:47.545Z,22.37
2018-12-06T20:32:47.536Z,22.35
2018-12-06T20:33:47.524Z,22.32
2018-12-06T20:34:47.513Z,22.34
2018-12-06T20:35:47.503Z,22.34
2018-12-06T20:36:47.492Z,22.39
2018-12-06T20:37:47.502Z,22.35
2018-12-06T20:38:47.471Z,22.37
2018-12-06T20:39:47.460Z,22.38
2018-12-06T20:40:47.449Z,22.38
2018-12-06T20:41:47.438Z,22.31
2018-12-06T20:42:47.427Z,22.35
2018-12-06T20:43:47.421Z,22.34
2018-12-06T20:44:47.406Z,22.37
2018-12-06T20:45:47.395Z,22.34
2018-12-06T20:46:47.385Z,22.37
2018-12-06T20:47:47.374Z,22.35
2018-12-06T20:48:47.385Z,22.34
2018-12-06T20:49:47.352Z,22.35
2018-12-06T20:50:49.469Z,22.37
2018-12-06T20:51:47.331Z,22.37
2018-12-06T20:52:47.321Z,22.34
2018-12-06T20:53:47.316Z,22.34
2018-12-06T20:54:47.302Z,22.38
2018-12-06T20:55:47.289Z,22.35
2018-12-06T20:56:47.279Z,22.34
2018-12-06T20:57:47.268Z,22.29
2018-12-06T20:58:47.257Z,22.39
2018-12-06T20:59:47.532Z,22.35
2018-12-06T21:00:47.237Z,22.38
2018-12-06T21:01:47.224Z,22.32
2018-12-06T21:02:47.213Z,22.35
2018-12-06T21:03:47.202Z,22.31
2018-12-06T21:04:47.193Z,22.34
2018-12-06T21:05:47.185Z,22.41
2018-12-06T21:06:47.170Z,22.35
2018-12-06T21:07:47.165Z,22.38
2018-12-06T21:08:47.150Z,22.32
2018-12-06T21:09:47.139Z,22.32
2018-12-06T21:10:47.137Z,22.35
2018-12-06T21:11:47.119Z,22.32
2018-12-06T21:12:47.106Z,22.37
2018-12-06T21:13:47.097Z,22.35
2018-12-06T21:14:47.086Z,22.38
2018-12-06T21:15:47.074Z,22.34
2018-12-06T21:16:47.065Z,22.37
2018-12-06T21:17:47.054Z,22.39
2018-12-06T21:18:47.045Z,22.37
2018-12-06T21:19:47.034Z,22.38
2018-12-06T21:20:47.022Z,22.41
2018-12-06T21:21:47.021Z,22.34
2018-12-06T21:22:46.999Z,22.35
2018-12-06T21:23:46.991Z,22.37
2018-12-06T21:24:46.981Z,22.28
2018-12-06T21:25:46.968Z,22.35
2018-12-06T21:26:46.958Z,22.38
2018-12-06T21:27:46.950Z,22.38
2018-12-06T21:28:46.937Z,22.34
2018-12-06T21:29:46.926Z,22.35
2018-12-06T21:30:46.914Z,22.35
2018-12-06T21:31:46.904Z,22.29
2018-12-06T21:32:47.178Z,22.35
2018-12-06T21:33:46.885Z,22.27
2018-12-06T21:34:46.872Z,22.35
2018-12-06T21:35:46.860Z,22.37
2018-12-06T21:36:46.852Z,22.34
2018-12-06T21:37:46.840Z,22.35
2018-12-06T21:38:46.831Z,22.37
2018-12-06T21:39:46.819Z,22.37
2018-12-06T21:40:46.812Z,22.41
2018-12-06T21:41:46.798Z,22.37
2018-12-06T21:42:46.787Z,22.31
2018-12-06T21:43:46.783Z,22.34
2018-12-06T21:44:46.767Z,22.39
2018-12-06T21:45:46.754Z,22.37
2018-12-06T21:46:46.743Z,22.34
2018-12-06T21:47:46.733Z,22.35
2018-12-06T21:48:46.721Z,22.35
2018-12-06T21:49:46.716Z,22.34
2018-12-06T21:50:46.702Z,22.38
2018-12-06T21:51:46.690Z,22.28
2018-12-06T21:52:46.680Z,22.32
2018-12-06T21:53:46.669Z,22.32
2018-12-06T21:54:46.686Z,22.34
2018-12-06T21:55:46.655Z,22.35
2018-12-06T21:56:46.636Z,22.35
2018-12-06T21:57:46.630Z,22.35
2018-12-06T21:58:46.614Z,22.37
2018-12-06T21:59:46.606Z,22.38
2018-12-06T22:00:46.598Z,22.38
2018-12-06T22:01:46.583Z,22.37
2018-12-06T22:02:46.577Z,22.41
2018-12-06T22:03:46.562Z,22.32
2018-12-06T22:04:46.551Z,22.38
2018-12-06T22:05:46.833Z,22.38
2018-12-06T22:06:46.529Z,22.31
2018-12-06T22:07:46.519Z,22.35
2018-12-06T22:08:46.508Z,22.34
2018-12-06T22:09:46.497Z,22.34
2018-12-06T22:10:46.487Z,22.37
2018-12-06T22:11:46.478Z,22.37
2018-12-06T22:12:46.466Z,22.35
2018-12-06T22:13:46.455Z,22.34
2018-12-06T22:14:46.444Z,22.31
2018-12-06T22:15:46.433Z,22.35
2018-12-06T22:16:46.430Z,22.37
2018-12-06T22:17:46.411Z,22.38
2018-12-06T22:18:46.401Z,22.32
2018-12-06T22:19:46.390Z,22.25
2018-12-06T22:20:46.380Z,22.35
2018-12-06T22:21:46.369Z,22.39
2018-12-06T22:22:46.360Z,22.34
2018-12-06T22:23:46.346Z,22.38
2018-12-06T22:24:46.340Z,22.38
2018-12-06T22:25:46.327Z,22.31
2018-12-06T22:26:46.318Z,22.39
2018-12-06T22:27:46.332Z,22.34
2018-12-06T22:28:46.294Z,22.34
2018-12-06T22:29:46.284Z,22.28
2018-12-06T22:30:46.275Z,22.35
2018-12-06T22:31:46.263Z,22.38
2018-12-06T22:32:46.255Z,22.38
2018-12-06T22:33:46.244Z,22.34
2018-12-06T22:34:46.230Z,22.35
2018-12-06T22:35:46.218Z,22.38
2018-12-06T22:36:46.208Z,22.31
2018-12-06T22:37:46.198Z,22.38
2018-12-06T22:38:46.477Z,22.39
2018-12-06T22:39:46.180Z,22.34
2018-12-06T22:40:46.167Z,22.37
2018-12-06T22:41:46.156Z,22.38
2018-12-06T22:42:46.143Z,22.35
2018-12-06T22:43:46.135Z,22.31
2018-12-06T22:44:46.125Z,22.32
2018-12-06T22:45:46.111Z,22.34
2018-12-06T22:46:46.104Z,22.38
2018-12-06T22:47:46.091Z,22.34
2018-12-06T22:48:46.081Z,22.32
2018-12-06T22:49:46.136Z,22.20
2018-12-06T22:50:46.058Z,22.37
2018-12-06T22:51:46.047Z,22.32
2018-12-06T22:52:46.037Z,22.34
2018-12-06T22:53:46.026Z,22.29
2018-12-06T22:54:46.015Z,22.23
2018-12-06T22:55:46.007Z,22.34
2018-12-06T22:56:45.994Z,22.35
2018-12-06T22:57:45.985Z,22.28
2018-12-06T22:58:45.972Z,22.32
2018-12-06T22:59:45.961Z,22.34
2018-12-06T23:00:45.958Z,22.34
2018-12-06T23:01:45.941Z,22.34
2018-12-06T23:02:45.930Z,22.29
2018-12-06T23:03:45.919Z,22.28
2018-12-06T23:04:45.907Z,22.35
2018-12-06T23:05:45.897Z,22.35
2018-12-06T23:06:45.889Z,22.38
2018-12-06T23:07:45.877Z,22.37
2018-12-06T23:08:45.865Z,22.32
2018-12-06T23:09:45.854Z,22.34
2018-12-06T23:10:45.851Z,22.31
2018-12-06T23:11:45.842Z,22.28
2018-12-06T23:12:45.823Z,22.38
2018-12-06T23:13:45.817Z,22.37
2018-12-06T23:14:45.801Z,22.34
2018-12-06T23:15:45.791Z,22.37
2018-12-06T23:16:45.780Z,22.29
2018-12-06T23:17:45.769Z,22.37
2018-12-06T23:18:45.828Z,22.28
2018-12-06T23:19:45.747Z,22.38
2018-12-06T23:20:45.739Z,22.35
2018-12-06T23:21:47.257Z,22.31
2018-12-06T23:22:45.740Z,22.35
2018-12-06T23:23:45.706Z,22.31
2018-12-06T23:24:45.695Z,22.32
2018-12-06T23:25:45.684Z,22.29
2018-12-06T23:26:45.673Z,22.28
2018-12-06T23:27:45.661Z,22.27
2018-12-06T23:28:45.653Z,22.37
2018-12-06T23:29:45.641Z,22.32
2018-12-06T23:30:45.633Z,22.29
2018-12-06T23:31:45.621Z,22.27
2018-12-06T23:32:45.608Z,22.34
2018-12-06T23:33:45.607Z,22.28
2018-12-06T23:34:45.587Z,22.34
2018-12-06T23:35:45.577Z,22.34
2018-12-06T23:36:45.568Z,22.38
2018-12-06T23:37:45.555Z,22.27
2018-12-06T23:38:45.545Z,22.29
2018-12-06T23:39:45.536Z,22.31
2018-12-06T23:40:45.523Z,22.38
2018-12-06T23:41:45.516Z,22.31
2018-12-06T23:42:45.502Z,22.34
2018-12-06T23:43:45.491Z,22.29
2018-12-06T23:44:45.490Z,22.37
2018-12-06T23:45:45.520Z,22.34
2018-12-06T23:46:45.460Z,22.38
2018-12-06T23:47:45.450Z,22.37
2018-12-06T23:48:45.438Z,22.34
2018-12-06T23:49:45.427Z,22.37
2018-12-06T23:50:45.421Z,22.25
2018-12-06T23:51:45.408Z,22.31
2018-12-06T23:52:45.395Z,22.34