createdAt,value
2022-12-23T00:01:44.252Z,11.70
2022-12-23T00:16:50.630Z,15.90
2022-12-23T00:31:56.577Z,17.70
2022-12-23T00:47:01.086Z,17.80
2022-12-23T01:02:38.111Z,18.40
2022-12-23T01:17:42.474Z,15.10
2022-12-23T01:48:14.333Z,13.70
2022-12-23T02:03:37.499Z,16.90
2022-12-23T02:19:49.104Z,16.00
2022-12-23T02:50:24.237Z,17.60
2022-12-23T03:05:41.736Z,17.80
2022-12-23T03:21:05.018Z,19.40
2022-12-23T03:36:29.426Z,24.30
2022-12-23T03:51:46.167Z,25.50
2022-12-23T04:07:27.939Z,19.40
2022-12-23T04:22:45.738Z,17.90
2022-12-23T04:38:04.753Z,20.20
2022-12-23T04:53:08.910Z,21.90
2022-12-23T05:08:13.069Z,19.40
2022-12-23T05:23:17.402Z,17.60
2022-12-23T05:38:21.788Z,16.50
2022-12-23T05:53:26.311Z,16.20
2022-12-23T06:08:30.721Z,17.40
2022-12-23T06:23:34.954Z,19.40
2022-12-23T06:38:38.945Z,21.60
2022-12-23T06:53:43.574Z,17.30
2022-12-23T07:08:47.782Z,20.00
2022-12-23T07:24:06.630Z,20.40
2022-12-23T07:39:11.683Z,23.00
2022-12-23T07:54:16.119Z,24.90
2022-12-23T08:09:20.459Z,27.50
2022-12-23T08:24:24.925Z,27.80
2022-12-23T08:39:30.013Z,24.20
2022-12-23T08:54:34.616Z,19.80
2022-12-23T09:09:39.103Z,18.00
2022-12-23T09:24:43.494Z,21.60
2022-12-23T09:40:01.496Z,33.20
2022-12-23T09:55:12.384Z,21.10
2022-12-23T10:10:50.925Z,19.80
2022-12-23T10:25:56.562Z,19.20
2022-12-23T10:41:13.359Z,17.50
2022-12-23T11:12:03.483Z,17.90
2022-12-23T11:27:18.718Z,17.60
2022-12-23T11:42:34.103Z,19.40
2022-12-23T11:57:49.464Z,14.20
2022-12-23T12:13:05.287Z,15.00
2022-12-23T12:28:23.781Z,18.70
2022-12-23T12:43:34.465Z,11.50
2022-12-23T12:58:41.368Z,12.30
2022-12-23T13:14:07.101Z,17.90
2022-12-23T13:29:45.521Z,20.80
2022-12-23T13:44:50.622Z,19.40
2022-12-23T14:00:25.026Z,20.10
2022-12-23T14:15:48.395Z,20.00
2022-12-23T14:30:53.041Z,25.10
2022-12-23T14:45:59.735Z,25.80
2022-12-23T15:01:48.331Z,26.30
2022-12-23T15:16:53.022Z,26.40
2022-12-23T15:32:00.905Z,32.00
2022-12-23T15:47:37.152Z,29.00
2022-12-23T16:03:01.535Z,39.60
2022-12-23T16:18:19.831Z,44.70
2022-12-23T16:33:23.995Z,45.00
2022-12-23T16:48:41.783Z,27.30
2022-12-23T17:04:00.312Z,36.70
2022-12-23T17:19:06.314Z,37.80
2022-12-23T17:34:24.363Z,30.10
2022-12-23T17:49:28.822Z,33.80
2022-12-23T18:04:33.024Z,35.80
2022-12-23T18:19:38.033Z,47.00
2022-12-23T18:34:56.912Z,48.50
2022-12-23T18:50:01.676Z,30.70
2022-12-23T19:05:07.577Z,26.90
2022-12-23T19:20:16.154Z,34.80
2022-12-23T19:35:20.998Z,34.50
2022-12-23T19:50:27.169Z,33.00
2022-12-23T20:05:31.845Z,38.50
2022-12-23T20:20:38.669Z,35.30
2022-12-23T20:35:43.443Z,29.70
2022-12-23T20:50:48.643Z,27.70
2022-12-23T21:05:57.526Z,31.30
2022-12-23T21:21:04.824Z,32.50
2022-12-23T21:36:17.919Z,36.20
2022-12-23T21:51:40.230Z,32.70
2022-12-23T22:06:46.503Z,28.80
2022-12-23T22:37:23.054Z,34.50
2022-12-23T22:52:28.841Z,36.10
2022-12-23T23:07:33.018Z,35.60
2022-12-23T23:22:37.401Z,42.00
2022-12-23T23:37:41.313Z,37.80
2022-12-23T23:52:45.571Z,49.60
