createdAt,value
2023-08-31T00:00:12.883Z,22.70
2023-08-31T00:02:42.567Z,22.70
2023-08-31T00:05:11.776Z,22.70
2023-08-31T00:07:42.630Z,22.70
2023-08-31T00:10:13.032Z,22.70
2023-08-31T00:12:41.830Z,22.70
2023-08-31T00:15:12.084Z,22.70
2023-08-31T00:17:40.790Z,22.70
2023-08-31T00:20:13.164Z,22.70
2023-08-31T00:22:43.398Z,22.70
2023-08-31T00:25:12.107Z,22.70
2023-08-31T00:27:41.951Z,22.70
2023-08-31T00:30:15.181Z,22.70
2023-08-31T00:32:44.652Z,22.70
2023-08-31T00:35:13.493Z,22.70
2023-08-31T00:37:43.634Z,22.70
2023-08-31T00:40:15.313Z,22.70
2023-08-31T00:42:44.074Z,22.70
2023-08-31T00:45:12.832Z,22.70
2023-08-31T00:47:42.904Z,22.60
2023-08-31T00:50:12.530Z,22.70
2023-08-31T00:52:45.375Z,22.60
2023-08-31T00:55:14.392Z,22.70
2023-08-31T00:57:43.473Z,22.70
2023-08-31T01:00:15.280Z,22.70
2023-08-31T01:02:56.142Z,22.70
2023-08-31T01:05:37.408Z,22.60
2023-08-31T01:08:20.984Z,22.60
2023-08-31T01:11:03.190Z,22.60
2023-08-31T01:13:35.094Z,22.60
2023-08-31T01:16:10.826Z,22.60
2023-08-31T01:18:42.695Z,22.60
2023-08-31T01:21:23.837Z,22.50
2023-08-31T01:23:59.437Z,22.50
2023-08-31T01:26:28.942Z,22.50
2023-08-31T01:28:58.259Z,22.50
2023-08-31T01:31:26.964Z,22.50
2023-08-31T01:33:55.651Z,22.50
2023-08-31T01:36:31.914Z,22.50
2023-08-31T01:39:15.551Z,22.50
2023-08-31T01:41:52.981Z,22.50
2023-08-31T01:44:22.811Z,22.50
2023-08-31T01:46:55.795Z,22.50
2023-08-31T01:49:27.412Z,22.50
2023-08-31T01:51:56.041Z,22.50
2023-08-31T01:54:26.089Z,22.50
2023-08-31T01:56:55.792Z,22.50
2023-08-31T01:59:24.556Z,22.50
2023-08-31T02:01:53.549Z,22.50
2023-08-31T02:04:22.394Z,22.40
2023-08-31T02:06:51.231Z,22.40
2023-08-31T02:09:20.148Z,22.40
2023-08-31T02:11:50.158Z,22.40
2023-08-31T02:14:19.028Z,22.40
2023-08-31T02:16:46.968Z,22.40
2023-08-31T02:19:15.799Z,22.40
2023-08-31T02:21:44.842Z,22.40
2023-08-31T02:24:15.053Z,22.40
2023-08-31T02:26:43.814Z,22.40
2023-08-31T02:29:13.920Z,22.40
2023-08-31T02:31:43.354Z,22.40
2023-08-31T02:34:11.953Z,22.40
2023-08-31T02:36:40.615Z,22.40
2023-08-31T02:39:09.251Z,22.40
2023-08-31T02:41:39.212Z,22.40
2023-08-31T02:44:07.951Z,22.40
2023-08-31T02:46:38.048Z,22.40
2023-08-31T02:49:07.660Z,22.40
2023-08-31T02:51:36.805Z,22.40
2023-08-31T02:54:05.750Z,22.50
2023-08-31T02:56:34.507Z,22.40
2023-08-31T02:59:03.191Z,22.50
2023-08-31T03:01:31.952Z,22.40
2023-08-31T03:04:02.421Z,22.40
2023-08-31T03:06:31.234Z,22.40
2023-08-31T03:08:59.881Z,22.40
2023-08-31T03:11:29.558Z,22.40
2023-08-31T03:13:59.130Z,22.40
2023-08-31T03:16:27.999Z,22.40
2023-08-31T03:18:56.741Z,22.40
2023-08-31T03:21:26.850Z,22.40
2023-08-31T03:23:55.652Z,22.40
2023-08-31T03:26:24.456Z,22.40
2023-08-31T03:28:53.377Z,22.40
2023-08-31T03:31:22.940Z,22.40
2023-08-31T03:33:52.893Z,22.40
2023-08-31T03:36:21.494Z,22.40
2023-08-31T03:38:54.823Z,22.40
2023-08-31T03:41:23.432Z,22.40
2023-08-31T03:43:52.388Z,22.40
2023-08-31T03:46:25.393Z,22.40
2023-08-31T03:48:54.197Z,22.40
2023-08-31T03:51:22.940Z,22.40
2023-08-31T03:53:55.841Z,22.40
2023-08-31T03:56:25.451Z,22.40
2023-08-31T03:58:54.132Z,22.30
2023-08-31T04:01:22.852Z,22.30
2023-08-31T04:03:51.754Z,22.30
2023-08-31T04:06:20.464Z,22.30
2023-08-31T04:08:49.174Z,22.30
2023-08-31T04:11:19.379Z,22.30
2023-08-31T04:13:47.996Z,22.30
2023-08-31T04:16:17.109Z,22.30
2023-08-31T04:18:49.333Z,22.30
2023-08-31T04:21:18.017Z,22.30
2023-08-31T04:23:46.869Z,22.30
2023-08-31T04:26:18.664Z,22.30
2023-08-31T04:28:48.997Z,22.20
2023-08-31T04:31:17.866Z,22.20
2023-08-31T04:33:48.346Z,22.20
2023-08-31T04:36:17.225Z,22.20
2023-08-31T04:38:46.045Z,22.20
2023-08-31T04:41:14.804Z,22.20
2023-08-31T04:43:43.969Z,22.20
2023-08-31T04:46:14.092Z,22.20
2023-08-31T04:48:42.830Z,22.20
2023-08-31T04:51:31.201Z,22.20
2023-08-31T04:53:59.890Z,22.20
2023-08-31T04:56:33.056Z,22.20
2023-08-31T04:59:02.532Z,22.20
2023-08-31T05:01:32.900Z,22.20
2023-08-31T05:04:01.681Z,22.20
2023-08-31T05:06:30.293Z,22.20
2023-08-31T05:08:59.090Z,22.20
2023-08-31T05:11:27.697Z,22.20
2023-08-31T05:13:56.387Z,22.20
2023-08-31T05:16:25.174Z,22.20
2023-08-31T05:18:55.342Z,22.20
2023-08-31T05:21:24.012Z,22.10
2023-08-31T05:23:52.680Z,22.10
2023-08-31T05:26:21.538Z,22.10
2023-08-31T05:28:50.162Z,22.10
2023-08-31T05:31:18.851Z,22.10
2023-08-31T05:33:47.518Z,22.10
2023-08-31T05:36:17.705Z,22.10
2023-08-31T05:38:46.385Z,22.10
2023-08-31T05:41:15.206Z,22.10
2023-08-31T05:43:43.835Z,22.10
2023-08-31T05:46:12.862Z,22.10
2023-08-31T05:48:41.717Z,22.10
2023-08-31T05:51:10.416Z,22.10
2023-08-31T05:53:40.399Z,22.10
2023-08-31T05:56:09.384Z,22.10
2023-08-31T05:58:39.316Z,22.10
2023-08-31T06:01:08.332Z,22.10
2023-08-31T06:03:37.609Z,22.10
2023-08-31T06:06:06.391Z,22.10
2023-08-31T06:08:35.099Z,22.10
2023-08-31T06:11:05.328Z,22.10
2023-08-31T06:13:34.118Z,22.10
2023-08-31T06:16:02.828Z,22.10
2023-08-31T06:18:31.513Z,22.10
2023-08-31T06:21:00.311Z,22.20
2023-08-31T06:23:28.989Z,22.20
2023-08-31T06:25:57.744Z,22.20
2023-08-31T06:28:27.820Z,22.20
2023-08-31T06:30:56.409Z,22.20
2023-08-31T06:33:25.595Z,22.20
2023-08-31T06:35:57.092Z,22.20
2023-08-31T06:38:28.766Z,22.20
2023-08-31T06:41:00.366Z,22.20
2023-08-31T06:43:30.785Z,22.30
2023-08-31T06:46:10.410Z,22.30
2023-08-31T06:48:48.159Z,22.30
2023-08-31T06:51:17.266Z,22.30
2023-08-31T06:53:46.432Z,22.40
2023-08-31T06:56:15.135Z,22.40
2023-08-31T06:58:46.158Z,22.40
2023-08-31T07:01:16.183Z,22.40
2023-08-31T07:03:45.293Z,22.40
2023-08-31T07:06:14.245Z,22.50
2023-08-31T07:08:46.313Z,22.50
2023-08-31T07:11:15.411Z,22.50
2023-08-31T07:13:45.519Z,22.50
2023-08-31T07:16:14.269Z,22.60
2023-08-31T07:18:42.914Z,22.60
2023-08-31T07:21:12.648Z,22.60
2023-08-31T07:23:43.208Z,22.60
2023-08-31T07:26:11.967Z,22.60
2023-08-31T07:28:40.873Z,22.60
2023-08-31T07:31:10.973Z,22.60
2023-08-31T07:33:40.109Z,22.60
2023-08-31T07:36:09.429Z,22.60
2023-08-31T07:38:38.317Z,22.60
2023-08-31T07:41:07.256Z,22.60
2023-08-31T07:43:36.002Z,22.60
2023-08-31T07:46:04.675Z,22.60
2023-08-31T07:48:34.809Z,22.60
2023-08-31T07:51:04.504Z,22.60
2023-08-31T07:53:33.216Z,22.60
2023-08-31T07:56:02.009Z,22.60
2023-08-31T07:58:30.738Z,22.60
2023-08-31T08:00:59.900Z,22.60
2023-08-31T08:03:28.848Z,22.60
2023-08-31T08:06:00.056Z,22.70
2023-08-31T08:08:29.862Z,22.70
2023-08-31T08:10:58.787Z,22.70
2023-08-31T08:13:27.545Z,22.70
2023-08-31T08:15:56.243Z,22.70
2023-08-31T08:18:25.404Z,22.70
2023-08-31T08:20:54.140Z,22.70
2023-08-31T08:23:24.678Z,22.70
2023-08-31T08:25:53.409Z,22.70
2023-08-31T08:28:22.190Z,22.70
2023-08-31T08:30:51.452Z,22.70
2023-08-31T08:33:20.414Z,22.80
2023-08-31T08:35:49.402Z,22.80
2023-08-31T08:38:18.058Z,22.80
2023-08-31T08:40:48.290Z,22.80
2023-08-31T08:43:17.155Z,22.80
2023-08-31T08:45:49.204Z,22.80
2023-08-31T08:48:18.552Z,22.80
2023-08-31T08:50:47.781Z,22.80
2023-08-31T08:53:16.633Z,22.80
2023-08-31T08:55:45.409Z,22.80
2023-08-31T08:58:15.821Z,22.80
2023-08-31T09:00:45.453Z,22.80
2023-08-31T09:03:14.385Z,22.80
2023-08-31T09:05:43.233Z,22.80
2023-08-31T09:08:13.616Z,22.80
2023-08-31T09:10:44.327Z,22.90
2023-08-31T09:13:17.431Z,22.90
2023-08-31T09:15:48.680Z,22.90
2023-08-31T09:18:19.154Z,22.90
2023-08-31T09:20:49.467Z,22.90
2023-08-31T09:23:19.199Z,22.90
2023-08-31T09:25:49.893Z,22.90
2023-08-31T09:28:23.476Z,22.90
2023-08-31T09:30:53.886Z,23.00
2023-08-31T09:33:23.481Z,23.00
2023-08-31T09:35:54.884Z,23.10
2023-08-31T09:38:23.637Z,23.10
2023-08-31T09:40:52.377Z,23.20
2023-08-31T09:43:25.846Z,23.20
2023-08-31T09:45:55.686Z,23.30
2023-08-31T09:48:25.636Z,23.30
2023-08-31T09:50:55.184Z,23.40
2023-08-31T09:53:27.819Z,23.40
2023-08-31T09:56:00.179Z,23.50
2023-08-31T09:58:32.242Z,23.50
2023-08-31T10:01:03.548Z,23.50
2023-08-31T10:03:33.964Z,23.60
2023-08-31T10:06:04.980Z,23.60
2023-08-31T10:08:36.011Z,23.60
2023-08-31T10:11:08.047Z,23.70
2023-08-31T10:13:40.935Z,23.70
2023-08-31T10:16:09.780Z,23.70
2023-08-31T10:18:38.780Z,23.80
2023-08-31T10:21:07.725Z,23.90
2023-08-31T10:23:39.324Z,24.00
2023-08-31T10:26:08.422Z,24.10
2023-08-31T10:28:45.555Z,24.20
2023-08-31T10:31:19.504Z,24.30
2023-08-31T10:33:58.806Z,24.40
2023-08-31T10:36:39.978Z,24.60
2023-08-31T10:39:14.735Z,24.70
2023-08-31T10:41:44.036Z,24.90
2023-08-31T10:44:24.998Z,25.10
2023-08-31T10:46:55.512Z,25.20
2023-08-31T10:49:26.738Z,25.30
2023-08-31T10:51:59.029Z,25.30
2023-08-31T10:54:29.461Z,25.40
2023-08-31T10:57:06.581Z,25.40
2023-08-31T10:59:51.479Z,25.40
2023-08-31T11:02:36.273Z,25.40
2023-08-31T11:05:15.917Z,25.40
2023-08-31T11:07:47.853Z,25.40
2023-08-31T11:10:20.763Z,25.30
2023-08-31T11:12:51.793Z,25.30
2023-08-31T11:15:23.679Z,25.20
2023-08-31T11:17:53.739Z,25.10
2023-08-31T11:20:29.523Z,25.10
2023-08-31T11:22:59.023Z,25.00
2023-08-31T11:25:27.780Z,25.00
2023-08-31T11:27:57.785Z,24.90
2023-08-31T11:30:33.891Z,24.90
2023-08-31T11:33:07.544Z,24.80
2023-08-31T11:35:38.408Z,24.80
2023-08-31T11:38:08.133Z,24.70
2023-08-31T11:40:37.750Z,24.70
2023-08-31T11:43:07.857Z,24.60
2023-08-31T11:45:39.388Z,24.60
2023-08-31T11:48:08.935Z,24.60
2023-08-31T11:50:40.789Z,24.60
2023-08-31T11:53:15.005Z,24.50
2023-08-31T11:55:53.044Z,24.50
2023-08-31T11:58:21.892Z,24.50
2023-08-31T12:01:02.325Z,24.50
2023-08-31T12:03:50.688Z,24.50
2023-08-31T12:06:20.432Z,24.50
2023-08-31T12:08:49.544Z,24.40
2023-08-31T12:11:18.249Z,24.40
2023-08-31T12:13:48.034Z,24.40
2023-08-31T12:16:18.725Z,24.40
2023-08-31T12:18:48.289Z,24.40
2023-08-31T12:21:17.083Z,24.30
2023-08-31T12:23:45.980Z,24.30
2023-08-31T12:26:14.741Z,24.30
2023-08-31T12:28:43.537Z,24.30
2023-08-31T12:31:12.264Z,24.20
2023-08-31T12:33:42.412Z,24.20
2023-08-31T12:36:14.166Z,24.10
2023-08-31T12:38:43.307Z,24.20
2023-08-31T12:41:12.054Z,24.10
2023-08-31T12:43:40.882Z,24.10
2023-08-31T12:46:10.703Z,24.10
2023-08-31T12:48:39.450Z,24.10
2023-08-31T12:51:09.565Z,24.10
2023-08-31T12:53:41.190Z,24.10
2023-08-31T12:56:09.917Z,24.10
2023-08-31T12:58:39.674Z,24.10
2023-08-31T13:01:08.871Z,24.10
2023-08-31T13:03:37.813Z,24.10
2023-08-31T13:06:08.082Z,24.10
2023-08-31T13:08:37.339Z,24.10
2023-08-31T13:11:06.252Z,24.10
2023-08-31T13:13:35.229Z,24.10
2023-08-31T13:16:04.172Z,24.10
2023-08-31T13:18:33.806Z,24.10
2023-08-31T13:21:03.753Z,24.10
2023-08-31T13:23:33.941Z,24.10
2023-08-31T13:26:03.384Z,24.10
2023-08-31T13:28:32.265Z,24.10
2023-08-31T13:31:01.829Z,24.00
2023-08-31T13:33:31.038Z,24.10
2023-08-31T13:36:01.929Z,24.10
2023-08-31T13:38:31.449Z,24.10
2023-08-31T13:41:06.228Z,24.10
2023-08-31T13:43:35.564Z,24.10
2023-08-31T13:46:05.581Z,24.10
2023-08-31T13:48:34.658Z,24.10
2023-08-31T13:51:04.007Z,24.10
2023-08-31T13:53:32.643Z,24.10
2023-08-31T13:56:02.826Z,24.10
2023-08-31T13:58:31.566Z,24.10
2023-08-31T14:01:02.840Z,24.10
2023-08-31T14:03:31.824Z,24.10
2023-08-31T14:06:00.774Z,24.10
2023-08-31T14:08:29.392Z,24.10
2023-08-31T14:10:58.264Z,24.10
2023-08-31T14:13:29.174Z,24.10
2023-08-31T14:16:02.222Z,24.10
2023-08-31T14:18:32.991Z,24.10
2023-08-31T14:21:02.213Z,24.10
2023-08-31T14:23:32.655Z,24.10
2023-08-31T14:26:05.297Z,24.10
2023-08-31T14:28:35.805Z,24.10
2023-08-31T14:31:07.097Z,24.10
2023-08-31T14:33:35.843Z,24.10
2023-08-31T14:36:05.060Z,24.10
2023-08-31T14:38:35.422Z,24.10
2023-08-31T14:41:05.602Z,24.10
2023-08-31T14:43:35.878Z,24.10
2023-08-31T14:46:05.165Z,24.10
2023-08-31T14:48:34.320Z,24.10
2023-08-31T14:51:04.760Z,24.10
2023-08-31T14:53:35.139Z,24.10
2023-08-31T14:56:05.095Z,24.10
2023-08-31T14:58:35.505Z,24.10
2023-08-31T15:01:04.830Z,24.10
2023-08-31T15:03:33.711Z,24.10
2023-08-31T15:06:02.441Z,24.20
2023-08-31T15:08:39.107Z,24.10
2023-08-31T15:11:07.881Z,24.20
2023-08-31T15:13:37.937Z,24.10
2023-08-31T15:16:06.950Z,24.20
2023-08-31T15:18:35.655Z,24.20
2023-08-31T15:21:05.092Z,24.20
2023-08-31T15:23:33.833Z,24.20
2023-08-31T15:26:07.079Z,24.20
2023-08-31T15:28:37.689Z,24.20
2023-08-31T15:31:06.489Z,24.10
2023-08-31T15:33:35.908Z,24.20
2023-08-31T15:36:06.801Z,24.20
2023-08-31T15:38:37.420Z,24.20
2023-08-31T15:41:08.645Z,24.10
2023-08-31T15:43:39.609Z,24.10
2023-08-31T15:46:08.417Z,24.10
2023-08-31T15:48:37.144Z,24.10
2023-08-31T15:51:05.851Z,24.10
2023-08-31T15:53:35.907Z,24.10
2023-08-31T15:56:05.848Z,24.10
2023-08-31T15:58:34.786Z,24.10
2023-08-31T16:01:05.810Z,24.10
2023-08-31T16:03:35.739Z,24.10
2023-08-31T16:06:09.210Z,24.10
2023-08-31T16:08:38.004Z,24.10
2023-08-31T16:11:06.983Z,24.10
2023-08-31T16:13:37.159Z,24.10
2023-08-31T16:16:07.632Z,24.10
2023-08-31T16:18:36.332Z,24.10
2023-08-31T16:21:05.863Z,24.10
2023-08-31T16:23:34.695Z,24.10
2023-08-31T16:26:03.746Z,24.10
2023-08-31T16:28:32.669Z,24.10
2023-08-31T16:31:02.155Z,24.10
2023-08-31T16:33:32.449Z,24.00
2023-08-31T16:36:01.714Z,24.00
2023-08-31T16:38:30.570Z,24.00
2023-08-31T16:40:59.828Z,24.00
2023-08-31T16:43:28.817Z,24.00
2023-08-31T16:46:04.467Z,24.00
2023-08-31T16:48:34.837Z,24.00
2023-08-31T16:51:03.845Z,24.00
2023-08-31T16:53:32.707Z,24.00
2023-08-31T16:56:01.417Z,24.00
2023-08-31T16:58:30.069Z,24.00
2023-08-31T17:00:58.733Z,24.00
2023-08-31T17:03:27.886Z,24.00
2023-08-31T17:05:59.541Z,24.00
2023-08-31T17:08:28.256Z,24.00
2023-08-31T17:10:57.001Z,24.00
2023-08-31T17:13:26.079Z,24.00
2023-08-31T17:15:54.828Z,24.00
2023-08-31T17:18:24.196Z,24.00
2023-08-31T17:20:52.834Z,23.90
2023-08-31T17:23:22.845Z,24.00
2023-08-31T17:25:52.206Z,23.90
2023-08-31T17:28:21.083Z,23.90
2023-08-31T17:30:51.878Z,23.90
2023-08-31T17:33:21.514Z,23.90
2023-08-31T17:35:50.144Z,23.90
2023-08-31T17:38:18.935Z,23.90
2023-08-31T17:40:50.105Z,23.90
2023-08-31T17:43:19.210Z,23.90
2023-08-31T17:45:48.313Z,23.90
2023-08-31T17:48:17.535Z,23.90
2023-08-31T17:50:46.541Z,23.90
2023-08-31T17:53:15.184Z,23.90
2023-08-31T17:55:45.291Z,23.90
2023-08-31T17:58:15.612Z,23.90
2023-08-31T18:00:44.589Z,23.90
2023-08-31T18:03:13.898Z,23.90
2023-08-31T18:05:52.392Z,23.90
2023-08-31T18:08:23.136Z,23.90
2023-08-31T18:10:53.718Z,23.90
2023-08-31T18:13:23.884Z,23.90
2023-08-31T18:15:53.403Z,23.80
2023-08-31T18:18:22.507Z,23.80
2023-08-31T18:20:51.529Z,23.80
2023-08-31T18:23:20.692Z,23.80
2023-08-31T18:25:49.469Z,23.80
2023-08-31T18:28:18.662Z,23.80
2023-08-31T18:30:57.490Z,23.80
2023-08-31T18:33:27.382Z,23.80
2023-08-31T18:35:58.219Z,23.80
2023-08-31T18:38:28.155Z,23.80
2023-08-31T18:40:58.096Z,23.80
2023-08-31T18:43:27.877Z,23.70
2023-08-31T18:45:58.063Z,23.70
2023-08-31T18:48:27.152Z,23.70
2023-08-31T18:51:00.210Z,23.70
2023-08-31T18:53:29.283Z,23.70
2023-08-31T18:56:00.999Z,23.70
2023-08-31T18:58:30.738Z,23.70
2023-08-31T19:01:01.814Z,23.60
2023-08-31T19:03:31.722Z,23.60
2023-08-31T19:06:00.527Z,23.60
2023-08-31T19:08:29.291Z,23.60
2023-08-31T19:10:58.430Z,23.60
2023-08-31T19:13:27.484Z,23.60
2023-08-31T19:15:56.220Z,23.60
2023-08-31T19:18:26.349Z,23.60
2023-08-31T19:21:00.098Z,23.60
2023-08-31T19:23:32.571Z,23.60
2023-08-31T19:26:06.457Z,23.50
2023-08-31T19:28:36.576Z,23.50
2023-08-31T19:31:05.806Z,23.50
2023-08-31T19:33:35.965Z,23.50
2023-08-31T19:36:05.496Z,23.50
2023-08-31T19:38:34.762Z,23.50
2023-08-31T19:41:03.479Z,23.50
2023-08-31T19:43:32.387Z,23.50
2023-08-31T19:46:01.126Z,23.50
2023-08-31T19:48:30.033Z,23.50
2023-08-31T19:51:06.822Z,23.50
2023-08-31T19:53:35.647Z,23.50
2023-08-31T19:56:05.399Z,23.50
2023-08-31T19:58:35.229Z,23.50
2023-08-31T20:01:04.307Z,23.50
2023-08-31T20:03:39.723Z,23.50
2023-08-31T20:06:10.224Z,23.50
2023-08-31T20:08:39.145Z,23.40
2023-08-31T20:11:08.267Z,23.50
2023-08-31T20:13:37.027Z,23.40
2023-08-31T20:16:06.766Z,23.40
2023-08-31T20:18:35.526Z,23.40
2023-08-31T20:21:05.045Z,23.40
2023-08-31T20:23:35.515Z,23.40
2023-08-31T20:26:05.241Z,23.40
2023-08-31T20:28:33.993Z,23.40
2023-08-31T20:31:02.824Z,23.40
2023-08-31T20:33:31.586Z,23.40
2023-08-31T20:36:09.208Z,23.40
2023-08-31T20:38:40.306Z,23.40
2023-08-31T20:41:09.858Z,23.40
2023-08-31T20:43:38.507Z,23.30
2023-08-31T20:46:10.187Z,23.30
2023-08-31T20:48:39.864Z,23.30
2023-08-31T20:51:12.181Z,23.30
2023-08-31T20:53:42.289Z,23.30
2023-08-31T20:56:13.476Z,23.30
2023-08-31T20:58:42.671Z,23.30
2023-08-31T21:01:14.001Z,23.30
2023-08-31T21:03:44.483Z,23.30
2023-08-31T21:06:13.734Z,23.30
2023-08-31T21:08:44.314Z,23.30
2023-08-31T21:11:13.654Z,23.30
2023-08-31T21:13:42.528Z,23.30
2023-08-31T21:16:11.839Z,23.30
2023-08-31T21:18:40.855Z,23.30
2023-08-31T21:21:10.111Z,23.20
2023-08-31T21:23:39.460Z,23.20
2023-08-31T21:26:10.251Z,23.20
2023-08-31T21:28:39.470Z,23.20
2023-08-31T21:31:08.330Z,23.20
2023-08-31T21:33:37.131Z,23.20
2023-08-31T21:36:06.940Z,23.20
2023-08-31T21:38:35.968Z,23.20
2023-08-31T21:41:06.886Z,23.20
2023-08-31T21:43:37.350Z,23.20
2023-08-31T21:46:06.147Z,23.20
2023-08-31T21:48:34.938Z,23.20
2023-08-31T21:51:03.576Z,23.20
2023-08-31T21:53:32.620Z,23.20
2023-08-31T21:56:05.483Z,23.20
2023-08-31T21:58:35.984Z,23.20
2023-08-31T22:01:04.785Z,23.10
2023-08-31T22:03:34.307Z,23.10
2023-08-31T22:06:10.430Z,23.10
2023-08-31T22:08:39.337Z,23.10
2023-08-31T22:11:08.804Z,23.10
2023-08-31T22:13:39.091Z,23.10
2023-08-31T22:16:19.598Z,23.10
2023-08-31T22:18:56.794Z,23.10
2023-08-31T22:21:27.583Z,23.10
2023-08-31T22:23:56.649Z,23.00
2023-08-31T22:26:25.508Z,23.00
2023-08-31T22:28:55.711Z,23.00
2023-08-31T22:31:24.581Z,23.00
2023-08-31T22:33:53.246Z,23.00
2023-08-31T22:36:23.186Z,23.00
2023-08-31T22:38:52.322Z,23.00
2023-08-31T22:41:21.350Z,23.00
2023-08-31T22:43:50.022Z,23.00
2023-08-31T22:46:20.048Z,22.90
2023-08-31T22:48:48.881Z,23.00
2023-08-31T22:51:17.564Z,22.90
2023-08-31T22:53:46.168Z,22.90
2023-08-31T22:56:15.223Z,22.90
2023-08-31T22:58:43.927Z,22.90
2023-08-31T23:01:12.726Z,22.90
2023-08-31T23:03:43.421Z,22.90
2023-08-31T23:06:12.069Z,22.90
2023-08-31T23:08:41.333Z,22.90
2023-08-31T23:11:11.203Z,22.90
2023-08-31T23:13:40.730Z,22.90
2023-08-31T23:16:09.824Z,22.90
2023-08-31T23:18:38.573Z,22.90
2023-08-31T23:21:11.321Z,22.90
2023-08-31T23:23:40.093Z,22.90
2023-08-31T23:26:09.086Z,22.90
2023-08-31T23:28:38.432Z,22.90
2023-08-31T23:31:07.148Z,22.90
2023-08-31T23:33:36.365Z,22.90
2023-08-31T23:36:05.304Z,22.90
2023-08-31T23:38:35.360Z,22.90
2023-08-31T23:41:04.055Z,22.90
2023-08-31T23:43:33.085Z,22.90
2023-08-31T23:46:01.759Z,22.90
2023-08-31T23:48:30.457Z,22.90
2023-08-31T23:50:59.057Z,22.90
2023-08-31T23:53:27.879Z,22.90
2023-08-31T23:55:57.896Z,22.90
2023-08-31T23:58:26.540Z,22.90
