createdAt,value
2018-07-30T00:02:29.993Z,46.50
2018-07-30T00:04:59.065Z,46.90
2018-07-30T00:07:26.857Z,47.00
2018-07-30T00:09:54.664Z,46.70
2018-07-30T00:12:22.474Z,46.20
2018-07-30T00:14:50.267Z,46.70
2018-07-30T00:17:18.074Z,46.70
2018-07-30T00:19:45.928Z,47.10
2018-07-30T00:22:13.687Z,47.50
2018-07-30T00:24:41.464Z,47.70
2018-07-30T00:27:09.244Z,48.10
2018-07-30T00:29:37.005Z,48.00
2018-07-30T00:32:04.793Z,48.50
2018-07-30T00:34:32.713Z,48.80
2018-07-30T00:37:00.470Z,48.70
2018-07-30T00:39:28.213Z,48.10
2018-07-30T00:41:56.005Z,48.50
2018-07-30T00:44:23.737Z,48.50
2018-07-30T00:46:51.489Z,48.60
2018-07-30T00:49:19.272Z,49.00
2018-07-30T00:51:47.106Z,49.40
2018-07-30T00:54:15.013Z,49.70
2018-07-30T00:56:42.828Z,50.00
2018-07-30T00:59:14.005Z,50.40
2018-07-30T01:01:41.768Z,50.50
2018-07-30T01:04:09.643Z,50.60
2018-07-30T01:06:37.560Z,50.80
2018-07-30T01:09:17.104Z,51.20
2018-07-30T01:11:44.913Z,51.30
2018-07-30T01:14:15.186Z,51.60
2018-07-30T01:16:43.828Z,51.80
2018-07-30T01:19:18.119Z,51.70
2018-07-30T01:24:44.675Z,52.50
2018-07-30T01:27:18.894Z,52.10
2018-07-30T01:47:09.611Z,52.60
2018-07-30T01:49:42.905Z,52.80
2018-07-30T01:52:15.995Z,53.30
2018-07-30T01:54:50.518Z,53.00
2018-07-30T01:57:24.737Z,53.00
2018-07-30T01:59:57.921Z,53.20
2018-07-30T02:02:31.528Z,52.70
2018-07-30T02:05:05.846Z,52.50
2018-07-30T02:10:33.737Z,52.80
2018-07-30T02:13:01.856Z,52.70
2018-07-30T02:15:29.666Z,53.00
2018-07-30T02:17:57.489Z,53.30
2018-07-30T02:20:25.257Z,53.20
2018-07-30T02:22:59.669Z,53.20
2018-07-30T02:25:27.418Z,53.30
2018-07-30T02:27:55.203Z,53.30
2018-07-30T02:30:23.052Z,53.40
2018-07-30T02:32:50.849Z,53.40
2018-07-30T02:35:18.640Z,53.50
2018-07-30T02:37:46.677Z,53.70
2018-07-30T02:42:48.275Z,53.70
2018-07-30T02:45:27.946Z,53.80
2018-07-30T02:47:56.349Z,54.00
2018-07-30T02:50:24.199Z,54.20
2018-07-30T02:52:52.057Z,54.50
2018-07-30T02:55:19.988Z,54.30
2018-07-30T02:57:47.769Z,54.40
2018-07-30T03:00:15.571Z,54.70
2018-07-30T03:02:43.511Z,54.60
2018-07-30T03:05:11.353Z,55.50
2018-07-30T03:07:39.149Z,54.90
2018-07-30T03:10:07.033Z,54.80
2018-07-30T03:12:34.852Z,55.20
2018-07-30T03:15:10.025Z,55.00
2018-07-30T03:17:46.902Z,54.80
2018-07-30T03:20:21.126Z,55.10
2018-07-30T03:25:42.559Z,55.00
2018-07-30T03:28:10.325Z,54.80
2018-07-30T03:30:38.140Z,54.60
2018-07-30T03:33:06.106Z,55.00
2018-07-30T03:35:33.868Z,55.10
2018-07-30T03:38:01.669Z,55.00
2018-07-30T03:40:29.506Z,55.30
2018-07-30T03:42:57.293Z,55.40
2018-07-30T03:45:25.082Z,55.50
2018-07-30T03:47:52.879Z,55.00
2018-07-30T03:50:20.694Z,54.80
2018-07-30T03:52:48.529Z,54.50
2018-07-30T03:55:16.316Z,54.50
2018-07-30T03:57:44.136Z,54.40
2018-07-30T04:00:12.654Z,53.80
2018-07-30T04:02:41.073Z,53.60
2018-07-30T04:05:08.930Z,53.80
2018-07-30T04:07:37.022Z,53.40
2018-07-30T04:10:05.420Z,53.70
2018-07-30T04:12:33.188Z,54.00
2018-07-30T04:15:01.006Z,54.20
2018-07-30T04:17:30.087Z,54.50
2018-07-30T04:19:57.899Z,54.70
2018-07-30T04:22:25.711Z,54.60
2018-07-30T04:24:53.677Z,54.70
2018-07-30T04:27:21.453Z,54.80
2018-07-30T04:29:49.308Z,54.90
2018-07-30T04:32:17.130Z,54.90
2018-07-30T04:34:44.965Z,54.90
2018-07-30T04:37:12.704Z,54.90
2018-07-30T04:39:40.468Z,55.00
2018-07-30T04:42:08.276Z,54.90
2018-07-30T04:44:36.248Z,54.70
2018-07-30T04:47:04.040Z,54.80
2018-07-30T04:49:31.872Z,54.80
2018-07-30T04:51:59.653Z,54.90
2018-07-30T04:54:27.424Z,55.10
2018-07-30T04:56:55.206Z,55.30
2018-07-30T04:59:22.942Z,55.00
2018-07-30T05:01:50.777Z,54.70
2018-07-30T05:04:18.589Z,54.60
2018-07-30T05:06:46.442Z,54.70
2018-07-30T05:09:14.184Z,54.50
2018-07-30T05:11:44.148Z,54.70
2018-07-30T05:14:11.892Z,54.40
2018-07-30T05:16:39.652Z,54.90
2018-07-30T05:19:07.416Z,54.70
2018-07-30T05:21:35.493Z,55.10
2018-07-30T05:24:03.360Z,54.90
2018-07-30T05:26:31.325Z,54.60
2018-07-30T05:28:59.397Z,54.90
2018-07-30T05:31:27.261Z,55.00
2018-07-30T05:33:57.440Z,55.50
2018-07-30T05:36:25.219Z,54.70
2018-07-30T05:38:53.017Z,54.40
2018-07-30T05:41:20.857Z,54.10
2018-07-30T05:43:48.648Z,54.70
2018-07-30T05:46:16.434Z,54.90
2018-07-30T05:48:44.267Z,54.20
2018-07-30T05:54:09.604Z,54.70
2018-07-30T05:56:42.488Z,54.30
2018-07-30T05:59:10.574Z,53.60
2018-07-30T06:01:38.417Z,52.90
2018-07-30T06:04:07.517Z,52.30
2018-07-30T06:06:35.339Z,52.20
2018-07-30T06:09:04.560Z,51.30
2018-07-30T06:11:32.349Z,51.10
2018-07-30T06:14:00.200Z,50.20
2018-07-30T06:16:28.021Z,49.70
2018-07-30T06:20:25.376Z,49.10
2018-07-30T06:22:53.133Z,48.90
2018-07-30T06:25:20.951Z,48.60
2018-07-30T06:27:48.943Z,47.70
2018-07-30T06:30:16.759Z,47.40
2018-07-30T06:32:44.552Z,46.80
2018-07-30T06:35:12.383Z,46.70
2018-07-30T06:37:48.203Z,46.30
2018-07-30T06:40:22.385Z,46.40
2018-07-30T06:42:55.918Z,46.20
2018-07-30T06:45:30.114Z,45.50
2018-07-30T06:47:58.248Z,44.30
2018-07-30T06:50:26.062Z,43.30
2018-07-30T06:52:53.816Z,43.80
2018-07-30T06:55:27.554Z,42.90
2018-07-30T06:58:01.585Z,41.90
2018-07-30T07:00:35.345Z,40.00
2018-07-30T07:03:12.456Z,40.00
2018-07-30T07:05:46.151Z,38.80
2018-07-30T07:08:14.401Z,39.10
2018-07-30T07:10:42.213Z,38.10
2018-07-30T07:13:10.029Z,38.80
2018-07-30T07:15:39.073Z,38.10
2018-07-30T07:18:06.877Z,37.00
2018-07-30T07:20:34.707Z,37.00
2018-07-30T07:23:02.659Z,36.80
2018-07-30T07:25:30.532Z,36.10
2018-07-30T07:30:39.133Z,36.80
2018-07-30T07:33:06.930Z,37.00
2018-07-30T07:35:34.761Z,36.00
2018-07-30T07:38:09.702Z,35.70
2018-07-30T07:40:39.176Z,33.60
2018-07-30T07:43:06.945Z,34.20
2018-07-30T07:45:34.802Z,33.90
2018-07-30T07:48:02.639Z,34.50
2018-07-30T07:50:30.593Z,33.90
2018-07-30T07:52:58.316Z,34.60
2018-07-30T07:55:27.533Z,34.60
2018-07-30T07:57:55.415Z,34.30
2018-07-30T08:00:23.614Z,34.40
2018-07-30T08:02:51.622Z,34.10
2018-07-30T08:11:04.883Z,33.90
2018-07-30T08:13:32.690Z,33.80
2018-07-30T08:16:00.465Z,34.40
2018-07-30T08:18:28.309Z,33.60
2018-07-30T08:20:56.072Z,34.20
2018-07-30T08:23:23.862Z,34.90
2018-07-30T08:25:51.748Z,34.40
2018-07-30T08:28:19.545Z,34.10
2018-07-30T08:30:47.318Z,35.20
2018-07-30T08:33:15.111Z,35.60
2018-07-30T08:35:42.945Z,35.30
2018-07-30T08:38:10.746Z,33.50
2018-07-30T08:40:38.544Z,34.30
2018-07-30T08:43:06.419Z,35.20
2018-07-30T08:45:34.205Z,35.60
2018-07-30T08:48:02.010Z,35.20
2018-07-30T08:50:29.824Z,35.20
2018-07-30T08:52:57.641Z,34.50
2018-07-30T08:55:25.397Z,33.50
2018-07-30T08:57:53.213Z,35.10
2018-07-30T09:00:21.080Z,36.50
2018-07-30T09:02:48.865Z,37.60
2018-07-30T09:05:16.761Z,37.70
2018-07-30T09:07:44.556Z,37.70
2018-07-30T09:10:12.448Z,38.20
2018-07-30T09:12:40.268Z,37.80
2018-07-30T09:15:08.179Z,38.20
2018-07-30T09:17:39.900Z,36.90
2018-07-30T09:20:07.857Z,37.20
2018-07-30T09:25:34.126Z,36.60
2018-07-30T09:28:07.391Z,35.30
2018-07-30T09:30:41.019Z,35.10
2018-07-30T09:33:14.314Z,34.60
2018-07-30T09:35:49.298Z,35.00
2018-07-30T09:38:26.943Z,36.00
2018-07-30T09:41:01.064Z,35.20
2018-07-30T09:43:34.660Z,34.50
2018-07-30T09:46:07.851Z,34.30
2018-07-30T09:48:43.985Z,33.70
2018-07-30T09:51:17.409Z,34.50
2018-07-30T09:53:52.858Z,34.40
2018-07-30T09:59:11.936Z,33.30
2018-07-30T10:01:45.845Z,32.60
2018-07-30T10:04:14.229Z,32.20
2018-07-30T10:06:50.284Z,31.50
2018-07-30T10:17:57.490Z,30.80
2018-07-30T10:20:25.377Z,30.80
2018-07-30T10:22:53.180Z,30.40
2018-07-30T10:25:21.040Z,30.80
2018-07-30T10:27:48.859Z,30.10
2018-07-30T10:30:16.853Z,30.70
2018-07-30T10:33:03.582Z,30.50
2018-07-30T10:35:37.277Z,30.00
2018-07-30T10:40:58.552Z,30.50
2018-07-30T10:43:26.356Z,29.60
2018-07-30T10:45:54.457Z,30.20
2018-07-30T10:48:22.690Z,29.50
2018-07-30T10:50:57.456Z,29.10
2018-07-30T10:53:25.569Z,29.50
2018-07-30T10:55:53.320Z,29.90
2018-07-30T10:58:21.283Z,29.50
2018-07-30T11:00:49.183Z,29.30
2018-07-30T11:03:17.120Z,29.60
2018-07-30T11:14:31.001Z,30.00
2018-07-30T11:17:10.113Z,29.60
2018-07-30T11:19:41.790Z,29.60
2018-07-30T11:22:13.724Z,29.80
2018-07-30T11:24:48.168Z,29.70
2018-07-30T11:27:23.612Z,29.50
2018-07-30T11:30:07.398Z,29.30
2018-07-30T11:32:35.233Z,28.70
2018-07-30T11:35:03.125Z,29.00
2018-07-30T11:37:30.959Z,29.00
2018-07-30T11:39:58.769Z,28.90
2018-07-30T11:42:26.641Z,28.30
2018-07-30T11:44:54.441Z,27.50
2018-07-30T11:47:22.285Z,27.20
2018-07-30T11:49:57.564Z,27.70
2018-07-30T11:52:25.909Z,28.20
2018-07-30T11:54:53.697Z,29.00
2018-07-30T11:57:21.565Z,27.60
2018-07-30T11:59:49.383Z,28.10
2018-07-30T12:02:17.200Z,27.00
2018-07-30T12:04:44.952Z,28.40
2018-07-30T12:07:12.813Z,27.50
2018-07-30T12:09:40.617Z,27.00
2018-07-30T12:12:08.409Z,27.30
2018-07-30T12:14:36.196Z,26.80
2018-07-30T12:17:04.164Z,25.80
2018-07-30T12:19:32.981Z,26.60
2018-07-30T12:22:00.764Z,26.40
2018-07-30T12:24:35.276Z,26.20
2018-07-30T12:27:03.509Z,25.70
2018-07-30T12:29:31.336Z,25.60
2018-07-30T12:32:04.216Z,25.50
2018-07-30T12:34:32.413Z,24.40
2018-07-30T12:37:00.496Z,23.40
2018-07-30T12:39:28.348Z,22.60
2018-07-30T12:41:56.186Z,19.70
2018-07-30T12:44:24.024Z,21.10
2018-07-30T12:46:51.829Z,23.20
2018-07-30T12:49:19.736Z,22.10
2018-07-30T12:51:47.498Z,22.10
2018-07-30T12:54:15.269Z,24.00
2018-07-30T12:56:43.089Z,22.80
2018-07-30T12:59:10.894Z,22.50
2018-07-30T13:01:38.680Z,22.80
2018-07-30T13:04:06.756Z,22.70
2018-07-30T13:06:34.589Z,22.50
2018-07-30T13:09:03.901Z,21.80
2018-07-30T13:11:31.738Z,21.20
2018-07-30T13:13:59.566Z,22.10
2018-07-30T13:16:27.460Z,21.90
2018-07-30T13:19:01.331Z,20.30
2018-07-30T13:21:29.165Z,20.10
2018-07-30T13:23:56.997Z,22.00
2018-07-30T13:26:24.959Z,21.30
2018-07-30T13:28:52.758Z,20.80
2018-07-30T13:31:20.496Z,21.20
2018-07-30T13:33:48.260Z,21.60
2018-07-30T13:36:16.440Z,21.60
2018-07-30T13:38:44.288Z,21.70
2018-07-30T13:41:12.045Z,22.10
2018-07-30T13:43:39.792Z,21.80
2018-07-30T13:46:14.071Z,22.10
2018-07-30T13:48:41.893Z,22.90
2018-07-30T13:51:09.643Z,23.50
2018-07-30T13:53:43.073Z,24.10
2018-07-30T13:56:16.332Z,24.60
2018-07-30T13:58:44.438Z,24.90
2018-07-30T14:01:12.261Z,25.70
2018-07-30T14:03:40.127Z,25.70
2018-07-30T14:06:08.125Z,25.50
2018-07-30T14:08:41.943Z,24.30
2018-07-30T14:11:16.153Z,25.90
2018-07-30T14:13:49.561Z,25.30
2018-07-30T14:16:22.851Z,25.80
2018-07-30T14:36:11.420Z,26.30
2018-07-30T14:38:44.817Z,26.40
2018-07-30T14:41:19.034Z,27.90
2018-07-30T14:43:53.463Z,27.30
2018-07-30T14:46:28.361Z,26.90
2018-07-30T14:49:03.729Z,27.20
2018-07-30T14:51:37.030Z,27.60
2018-07-30T14:59:56.114Z,27.30
2018-07-30T15:02:23.903Z,27.20
2018-07-30T15:04:59.134Z,26.80
2018-07-30T15:07:33.961Z,26.50
2018-07-30T15:10:02.261Z,26.20
2018-07-30T15:12:30.130Z,27.00
2018-07-30T15:14:57.945Z,26.00
2018-07-30T15:17:25.770Z,26.80
2018-07-30T15:19:53.565Z,26.50
2018-07-30T15:22:21.386Z,27.20
2018-07-30T15:24:49.157Z,27.00
2018-07-30T15:27:16.953Z,26.00
2018-07-30T15:29:44.725Z,25.70
2018-07-30T15:32:12.493Z,25.80
2018-07-30T15:34:40.277Z,26.30
2018-07-30T15:37:08.101Z,26.30
2018-07-30T15:39:35.900Z,26.60
2018-07-30T15:42:03.703Z,26.70
2018-07-30T15:44:31.481Z,26.70
2018-07-30T15:47:00.445Z,26.60
2018-07-30T15:49:28.641Z,27.10
2018-07-30T15:51:56.465Z,27.00
2018-07-30T15:54:25.253Z,26.60
2018-07-30T15:56:53.016Z,26.60
2018-07-30T15:59:20.805Z,26.70
2018-07-30T16:01:48.773Z,27.10
2018-07-30T16:04:16.684Z,26.90
2018-07-30T16:06:44.529Z,26.60
2018-07-30T16:09:12.329Z,26.50
2018-07-30T16:11:40.105Z,26.20
2018-07-30T16:14:07.980Z,26.10
2018-07-30T16:16:35.760Z,25.90
2018-07-30T16:19:03.571Z,26.00
2018-07-30T16:21:31.414Z,25.10
2018-07-30T16:24:01.245Z,25.30
2018-07-30T16:26:29.397Z,25.10
2018-07-30T16:28:58.345Z,24.70
2018-07-30T16:31:26.437Z,24.70
2018-07-30T16:33:54.500Z,25.30
2018-07-30T16:36:22.408Z,25.00
2018-07-30T16:38:50.262Z,25.40
2018-07-30T16:41:18.048Z,25.40
2018-07-30T16:43:46.000Z,25.10
2018-07-30T16:46:13.888Z,25.40
2018-07-30T16:48:41.985Z,25.20
2018-07-30T16:51:09.905Z,24.80
2018-07-30T16:53:37.698Z,25.00
2018-07-30T16:56:05.677Z,24.40
2018-07-30T16:58:33.638Z,24.90
2018-07-30T17:01:08.032Z,24.70
2018-07-30T17:03:36.142Z,25.60
2018-07-30T17:06:09.603Z,25.20
2018-07-30T17:08:42.903Z,25.40
2018-07-30T17:28:34.846Z,25.70
2018-07-30T17:31:09.369Z,26.20
2018-07-30T17:33:42.428Z,26.50
2018-07-30T17:36:15.961Z,25.50
2018-07-30T17:38:49.047Z,26.00
2018-07-30T17:41:17.112Z,26.40
2018-07-30T17:43:44.961Z,26.30
2018-07-30T17:46:12.741Z,26.10
2018-07-30T17:48:46.353Z,26.40
2018-07-30T17:51:14.804Z,26.70
2018-07-30T17:53:42.670Z,26.30
2018-07-30T17:56:10.474Z,26.80
2018-07-30T17:58:38.446Z,26.90
2018-07-30T18:01:06.238Z,27.20
2018-07-30T18:03:34.037Z,26.80
2018-07-30T18:06:01.832Z,27.00
2018-07-30T18:08:29.636Z,27.30
2018-07-30T18:11:13.781Z,27.30
2018-07-30T18:13:41.893Z,27.50
2018-07-30T18:16:09.695Z,27.40
2018-07-30T18:18:42.860Z,27.80
2018-07-30T18:21:10.801Z,27.80
2018-07-30T18:23:38.685Z,28.10
2018-07-30T18:26:06.612Z,28.30
2018-07-30T18:28:47.006Z,28.70
2018-07-30T18:31:16.732Z,30.50
2018-07-30T18:33:44.578Z,31.00
2018-07-30T18:36:12.469Z,31.60
2018-07-30T18:38:40.297Z,32.50
2018-07-30T18:41:08.169Z,32.50
2018-07-30T18:43:41.907Z,32.80
2018-07-30T18:46:16.551Z,33.00
2018-07-30T18:48:44.597Z,33.20
2018-07-30T18:51:12.468Z,33.80
2018-07-30T18:53:48.025Z,33.90
2018-07-30T18:56:15.864Z,34.60
2018-07-30T18:58:49.340Z,34.90
2018-07-30T19:01:17.129Z,35.10
2018-07-30T19:03:48.965Z,35.30
2018-07-30T19:06:16.778Z,35.70
2018-07-30T19:08:44.663Z,36.10
2018-07-30T19:11:12.533Z,36.40
2018-07-30T19:13:40.408Z,36.60
2018-07-30T19:16:19.981Z,36.70
2018-07-30T19:18:53.750Z,37.10
2018-07-30T19:21:27.757Z,37.20
2018-07-30T19:23:55.901Z,37.30
2018-07-30T19:26:23.652Z,37.90
2018-07-30T19:28:56.449Z,38.00
2018-07-30T19:31:30.899Z,38.20
2018-07-30T19:34:05.318Z,38.20
2018-07-30T19:36:33.404Z,38.20
2018-07-30T19:39:01.216Z,38.40
2018-07-30T19:41:34.550Z,38.00
2018-07-30T19:44:03.029Z,38.50
2018-07-30T19:46:31.052Z,38.70
2018-07-30T19:48:59.099Z,38.70
2018-07-30T19:51:26.848Z,38.70
2018-07-30T19:53:54.664Z,38.90
2018-07-30T19:56:28.322Z,39.10
2018-07-30T19:58:56.261Z,39.60
2018-07-30T20:01:30.406Z,39.30
2018-07-30T20:03:58.808Z,40.20
2018-07-30T20:06:31.932Z,40.00
2018-07-30T20:08:59.896Z,40.10
2018-07-30T20:11:39.984Z,40.10
2018-07-30T20:14:14.404Z,40.20
2018-07-30T20:16:59.906Z,40.20
2018-07-30T20:19:27.663Z,40.40
2018-07-30T20:22:01.073Z,40.30
2018-07-30T20:24:32.363Z,40.30
2018-07-30T20:27:06.507Z,40.80
2018-07-30T20:29:34.953Z,40.50
2018-07-30T20:32:02.772Z,40.60
2018-07-30T20:34:41.580Z,40.40
2018-07-30T20:37:09.941Z,40.20
2018-07-30T20:39:37.741Z,40.80
2018-07-30T20:42:05.656Z,40.50
2018-07-30T20:44:38.575Z,40.80
2018-07-30T20:47:13.098Z,40.90
2018-07-30T20:49:40.950Z,40.90
2018-07-30T20:52:08.753Z,41.30
2018-07-30T20:54:36.541Z,41.50
2018-07-30T20:57:09.060Z,41.50
2018-07-30T20:59:44.295Z,42.30
2018-07-30T21:02:18.612Z,41.90
2018-07-30T21:04:52.438Z,41.90
2018-07-30T21:07:27.165Z,41.90
2018-07-30T21:09:59.231Z,41.90
2018-07-30T21:12:32.117Z,41.60
2018-07-30T21:15:08.120Z,41.70
2018-07-30T21:17:41.777Z,42.00
2018-07-30T21:20:15.760Z,41.80
2018-07-30T21:22:49.594Z,42.10
2018-07-30T21:25:24.732Z,42.30
2018-07-30T21:33:42.381Z,42.00
2018-07-30T21:36:16.926Z,41.90
2018-07-30T21:38:49.716Z,41.90
2018-07-30T21:41:23.512Z,41.60
2018-07-30T21:43:51.587Z,41.70
2018-07-30T21:46:19.381Z,41.80
2018-07-30T21:48:47.152Z,42.00
2018-07-30T21:51:14.904Z,42.00
2018-07-30T21:53:42.692Z,42.10
2018-07-30T21:56:10.498Z,42.40
2018-07-30T21:58:49.441Z,42.40
2018-07-30T22:01:23.645Z,42.80
2018-07-30T22:03:56.950Z,42.90
2018-07-30T22:06:30.343Z,43.20
2018-07-30T22:14:50.369Z,43.20
2018-07-30T22:17:24.584Z,43.20
2018-07-30T22:19:57.849Z,43.70
2018-07-30T22:22:32.087Z,43.90
2018-07-30T22:25:06.617Z,44.20
2018-07-30T22:27:39.912Z,44.20
2018-07-30T22:30:14.128Z,44.50
2018-07-30T22:41:26.703Z,44.20
2018-07-30T22:43:59.889Z,44.40
2018-07-30T22:46:33.056Z,44.50
2018-07-30T22:49:06.584Z,44.60
2018-07-30T22:51:41.718Z,44.60
2018-07-30T22:56:53.120Z,45.30
2018-07-30T22:59:25.904Z,45.40
2018-07-30T23:01:58.968Z,45.50
2018-07-30T23:04:27.640Z,45.90
2018-07-30T23:07:00.767Z,45.70
2018-07-30T23:09:34.369Z,46.10
2018-07-30T23:12:08.487Z,46.00
2018-07-30T23:14:42.698Z,45.70
2018-07-30T23:17:17.119Z,45.10
2018-07-30T23:19:50.413Z,44.80
2018-07-30T23:22:24.527Z,44.30
2018-07-30T23:24:52.929Z,44.00
2018-07-30T23:27:20.732Z,44.00
2018-07-30T23:29:49.386Z,44.20
2018-07-30T23:32:23.573Z,44.10
2018-07-30T23:34:57.979Z,44.00
2018-07-30T23:37:32.522Z,43.90
2018-07-30T23:40:06.124Z,43.60
2018-07-30T23:42:40.928Z,43.90
2018-07-30T23:45:15.380Z,43.80
2018-07-30T23:47:50.475Z,44.50
2018-07-30T23:50:24.012Z,44.80
2018-07-30T23:52:58.534Z,44.70
2018-07-30T23:55:34.408Z,44.90
2018-07-30T23:58:08.712Z,44.90
