createdAt,value
2024-01-05T00:01:40.773Z,371.50
2024-01-05T00:04:11.363Z,318.00
2024-01-05T00:06:42.075Z,164.03
2024-01-05T00:09:13.023Z,569.40
2024-01-05T00:11:43.001Z,547.57
2024-01-05T00:14:13.139Z,278.50
2024-01-05T00:16:45.701Z,1999.90
2024-01-05T00:19:15.868Z,1999.90
2024-01-05T00:21:45.955Z,1999.90
2024-01-05T00:24:15.940Z,1999.90
2024-01-05T00:26:46.211Z,476.17
2024-01-05T00:29:16.358Z,455.90
2024-01-05T00:31:48.927Z,735.73
2024-01-05T00:34:18.925Z,281.40
2024-01-05T00:36:48.971Z,236.77
2024-01-05T00:39:19.753Z,511.20
2024-01-05T00:41:50.597Z,124.30
2024-01-05T00:44:20.899Z,180.73
2024-01-05T00:46:53.662Z,232.83
2024-01-05T00:49:23.755Z,667.67
2024-01-05T00:51:54.004Z,446.03
2024-01-05T00:54:24.045Z,663.93
2024-01-05T00:56:54.021Z,631.47
2024-01-05T00:59:24.386Z,643.27
2024-01-05T01:01:57.077Z,601.13
2024-01-05T01:04:27.700Z,178.13
2024-01-05T01:06:57.840Z,682.60
2024-01-05T01:09:28.469Z,190.13
2024-01-05T01:11:58.605Z,100.07
2024-01-05T01:14:29.135Z,470.80
2024-01-05T01:17:01.755Z,516.20
2024-01-05T01:19:32.532Z,435.23
2024-01-05T01:22:02.635Z,407.73
2024-01-05T01:24:33.616Z,210.00
2024-01-05T01:27:03.960Z,457.40
2024-01-05T01:29:33.935Z,377.23
2024-01-05T01:32:07.685Z,415.17
2024-01-05T01:34:37.663Z,164.63
2024-01-05T01:37:08.363Z,120.43
2024-01-05T01:39:38.531Z,677.20
2024-01-05T01:42:10.085Z,447.60
2024-01-05T01:44:40.110Z,687.27
2024-01-05T01:47:10.158Z,99.53
2024-01-05T01:49:40.462Z,134.93
2024-01-05T01:52:11.499Z,124.73
2024-01-05T01:54:41.480Z,489.17
2024-01-05T01:57:12.331Z,101.60
2024-01-05T01:59:43.215Z,101.40
2024-01-05T02:02:16.438Z,101.83
2024-01-05T02:04:47.559Z,121.70
2024-01-05T02:07:18.225Z,103.70
2024-01-05T02:09:48.563Z,98.17
2024-01-05T02:12:18.717Z,444.67
2024-01-05T02:14:49.096Z,364.17
2024-01-05T02:17:35.652Z,1372.93
2024-01-05T02:20:06.745Z,112.53
2024-01-05T02:22:38.688Z,1999.90
2024-01-05T02:25:12.367Z,1369.17
2024-01-05T02:27:43.291Z,113.10
2024-01-05T02:30:21.915Z,112.97
2024-01-05T02:32:52.056Z,1999.90
2024-01-05T02:35:22.077Z,1999.90
2024-01-05T02:37:52.406Z,1999.90
2024-01-05T02:40:24.985Z,1999.90
2024-01-05T02:42:55.506Z,1999.90
2024-01-05T02:45:25.650Z,511.13
2024-01-05T02:47:56.085Z,203.47
2024-01-05T02:50:26.452Z,93.43
2024-01-05T02:52:56.819Z,100.33
2024-01-05T02:55:29.881Z,110.40
2024-01-05T02:58:00.038Z,91.70
2024-01-05T03:00:30.459Z,1999.90
2024-01-05T03:03:00.681Z,1999.90
2024-01-05T03:05:30.693Z,1999.90
2024-01-05T03:08:01.586Z,1999.90
2024-01-05T03:10:34.518Z,1999.90
2024-01-05T03:13:04.492Z,1363.40
2024-01-05T03:15:35.404Z,1999.90
2024-01-05T03:18:05.567Z,1999.90
2024-01-05T03:20:35.743Z,1999.90
2024-01-05T03:23:05.841Z,1999.90
2024-01-05T03:25:38.699Z,116.77
2024-01-05T03:28:09.331Z,114.80
2024-01-05T03:30:39.879Z,111.40
2024-01-05T03:33:10.739Z,110.00
2024-01-05T03:35:42.575Z,113.00
2024-01-05T03:38:12.558Z,108.23
2024-01-05T03:40:45.305Z,106.27
2024-01-05T03:43:15.611Z,107.73
2024-01-05T03:45:46.119Z,1999.90
2024-01-05T03:48:17.289Z,1999.90
2024-01-05T03:50:47.480Z,1999.90
2024-01-05T03:53:17.786Z,1999.90
2024-01-05T03:55:50.387Z,152.33
2024-01-05T03:58:20.538Z,103.63
2024-01-05T04:00:50.869Z,102.77
2024-01-05T04:03:21.191Z,105.40
2024-01-05T04:05:51.605Z,104.10
2024-01-05T04:08:22.056Z,276.53
2024-01-05T04:10:54.897Z,94.73
2024-01-05T04:13:24.844Z,148.53
2024-01-05T04:15:55.385Z,98.27
2024-01-05T04:18:26.315Z,395.17
2024-01-05T04:20:56.634Z,167.87
2024-01-05T04:23:26.607Z,110.60
2024-01-05T04:25:59.565Z,117.60
2024-01-05T04:28:29.626Z,128.50
2024-01-05T04:31:00.433Z,100.27
2024-01-05T04:33:30.899Z,94.17
2024-01-05T04:36:01.417Z,419.60
2024-01-05T04:38:32.742Z,240.50
2024-01-05T04:41:05.634Z,97.43
2024-01-05T04:43:36.215Z,126.93
2024-01-05T04:46:06.568Z,216.47
2024-01-05T04:48:38.254Z,123.33
2024-01-05T04:51:08.647Z,532.63
2024-01-05T04:53:39.068Z,94.97
2024-01-05T04:56:11.714Z,643.23
2024-01-05T04:58:42.298Z,261.57
2024-01-05T05:01:12.335Z,578.17
2024-01-05T05:03:43.185Z,433.77
2024-01-05T05:06:13.589Z,114.43
2024-01-05T05:08:43.772Z,97.83
2024-01-05T05:11:16.902Z,95.00
2024-01-05T05:13:46.837Z,92.00
2024-01-05T05:16:17.475Z,152.73
2024-01-05T05:18:48.869Z,119.03
2024-01-05T05:21:20.155Z,202.10
2024-01-05T05:23:50.093Z,171.53
2024-01-05T05:26:22.801Z,92.30
2024-01-05T05:28:52.972Z,92.93
2024-01-05T05:31:23.047Z,151.77
2024-01-05T05:33:53.045Z,91.90
2024-01-05T05:36:23.417Z,1999.90
2024-01-05T05:38:53.939Z,1999.90
2024-01-05T05:41:26.543Z,1999.90
2024-01-05T05:43:56.533Z,1999.90
2024-01-05T05:46:26.519Z,1423.87
2024-01-05T05:48:56.800Z,105.33
2024-01-05T05:51:27.046Z,186.40
2024-01-05T05:53:57.431Z,1999.90
2024-01-05T05:56:30.019Z,1999.90
2024-01-05T05:59:00.350Z,95.77
2024-01-05T06:01:30.683Z,88.60
2024-01-05T06:04:01.107Z,136.13
2024-01-05T06:06:31.369Z,97.47
2024-01-05T06:09:01.745Z,98.40
2024-01-05T06:11:34.767Z,124.43
2024-01-05T06:14:05.953Z,118.03
2024-01-05T06:16:35.958Z,103.50
2024-01-05T06:19:06.121Z,92.97
2024-01-05T06:21:37.016Z,95.50
2024-01-05T06:24:07.611Z,91.83
2024-01-05T06:26:40.884Z,91.40
2024-01-05T06:29:10.856Z,91.83
2024-01-05T06:31:41.112Z,93.33
2024-01-05T06:34:11.649Z,92.40
2024-01-05T06:36:42.064Z,1999.90
2024-01-05T06:39:12.786Z,1999.90
2024-01-05T06:41:45.715Z,1999.90
2024-01-05T06:44:16.004Z,1999.90
2024-01-05T06:46:45.972Z,1999.90
2024-01-05T06:49:16.196Z,1999.90
2024-01-05T06:51:46.661Z,1999.90
2024-01-05T06:54:17.046Z,1999.90
2024-01-05T06:56:49.877Z,1999.90
2024-01-05T06:59:20.030Z,1999.90
2024-01-05T07:01:50.042Z,1999.90
2024-01-05T07:04:20.020Z,1999.90
2024-01-05T07:06:49.980Z,1999.90
2024-01-05T07:09:20.054Z,1999.90
2024-01-05T07:11:52.682Z,1999.90
2024-01-05T07:14:22.712Z,1999.90
2024-01-05T07:16:52.689Z,1999.90
2024-01-05T07:19:23.296Z,1999.90
2024-01-05T07:21:54.537Z,1999.90
2024-01-05T07:24:24.677Z,1999.90
2024-01-05T07:26:57.300Z,1999.90
2024-01-05T07:29:27.467Z,1999.90
2024-01-05T07:31:57.955Z,1999.90
2024-01-05T07:34:28.259Z,1999.90
2024-01-05T07:36:59.007Z,1999.90
2024-01-05T07:39:29.199Z,1999.90
2024-01-05T07:42:04.581Z,1999.90
2024-01-05T07:44:34.630Z,1999.90
2024-01-05T07:47:06.477Z,1999.90
2024-01-05T07:49:36.641Z,1999.90
2024-01-05T07:52:07.137Z,1999.90
2024-01-05T07:54:37.252Z,1999.90
2024-01-05T07:57:11.706Z,1999.90
2024-01-05T07:59:41.984Z,1999.90
2024-01-05T08:02:12.719Z,1999.90
2024-01-05T08:04:44.257Z,1999.90
2024-01-05T08:07:14.464Z,1999.90
2024-01-05T08:09:46.178Z,1999.90
2024-01-05T08:12:18.839Z,1999.90
2024-01-05T08:14:52.520Z,1999.90
2024-01-05T08:17:21.896Z,1999.90
2024-01-05T08:19:52.092Z,1999.90
2024-01-05T08:22:22.426Z,1999.90
2024-01-05T08:24:52.628Z,1999.90
2024-01-05T08:27:25.253Z,1999.90
2024-01-05T08:29:55.387Z,1999.90
2024-01-05T08:32:25.434Z,1999.90
2024-01-05T08:34:55.474Z,1999.90
2024-01-05T08:37:26.159Z,1999.90
2024-01-05T08:39:56.238Z,1999.90
2024-01-05T08:42:29.129Z,1999.90
2024-01-05T08:44:59.257Z,1999.90
2024-01-05T08:47:29.345Z,1999.90
2024-01-05T08:49:56.844Z,1999.90
2024-01-05T08:52:27.520Z,1999.90
2024-01-05T08:54:57.571Z,1999.90
2024-01-05T08:57:30.571Z,1999.90
2024-01-05T09:00:00.653Z,1999.90
2024-01-05T09:02:30.827Z,1999.90
2024-01-05T09:05:02.099Z,1999.90
2024-01-05T09:07:33.263Z,1999.90
2024-01-05T09:10:04.447Z,1999.90
2024-01-05T09:12:37.100Z,1999.90
2024-01-05T09:15:08.113Z,431.80
2024-01-05T09:17:38.416Z,93.97
2024-01-05T09:20:10.855Z,96.93
2024-01-05T09:22:41.484Z,86.17
2024-01-05T09:25:12.208Z,759.13
2024-01-05T09:27:44.795Z,81.57
2024-01-05T09:30:15.638Z,117.37
2024-01-05T09:32:45.711Z,109.07
2024-01-05T09:35:16.359Z,81.27
2024-01-05T09:37:46.927Z,108.83
2024-01-05T09:40:17.108Z,98.57
2024-01-05T09:42:53.262Z,92.03
2024-01-05T09:45:25.543Z,122.83
2024-01-05T09:47:59.006Z,124.27
2024-01-05T09:50:29.370Z,47.90
2024-01-05T09:53:00.151Z,73.30
2024-01-05T09:55:30.542Z,79.80
2024-01-05T09:58:05.664Z,67.80
2024-01-05T10:00:36.820Z,121.57
2024-01-05T10:03:12.358Z,65.67
2024-01-05T10:05:42.503Z,72.13
2024-01-05T10:08:12.611Z,135.73
2024-01-05T10:10:50.544Z,67.23
2024-01-05T10:13:23.286Z,68.87
2024-01-05T10:15:58.110Z,522.47
2024-01-05T10:18:29.710Z,62.60
2024-01-05T10:21:00.842Z,50.83
2024-01-05T10:23:31.708Z,40.60
2024-01-05T10:26:02.685Z,38.07
2024-01-05T10:28:39.221Z,40.70
2024-01-05T10:31:17.228Z,43.33
2024-01-05T10:33:54.616Z,45.97
2024-01-05T10:36:24.757Z,42.30
2024-01-05T10:38:55.773Z,43.77
2024-01-05T10:41:25.948Z,43.47
2024-01-05T10:43:59.781Z,43.67
2024-01-05T10:46:30.993Z,43.40
2024-01-05T10:49:01.213Z,46.80
2024-01-05T10:51:33.055Z,93.07
2024-01-05T10:54:03.899Z,1999.90
2024-01-05T10:56:34.305Z,310.70
2024-01-05T10:59:06.975Z,1999.90
2024-01-05T11:01:37.211Z,303.07
2024-01-05T11:04:08.663Z,186.97
2024-01-05T11:06:41.365Z,11.03
2024-01-05T11:09:19.899Z,5.10
2024-01-05T11:12:07.271Z,3.60
2024-01-05T11:14:54.142Z,4.10
2024-01-05T11:17:58.710Z,2.40
2024-01-05T11:20:42.917Z,8.90
2024-01-05T11:23:14.038Z,5.40
2024-01-05T11:25:45.196Z,3.83
2024-01-05T11:28:37.111Z,4.63
2024-01-05T11:31:10.518Z,5.77
2024-01-05T11:33:50.833Z,2.17
2024-01-05T11:36:51.422Z,1999.90
2024-01-05T11:39:42.598Z,1999.90
2024-01-05T11:42:12.977Z,1999.90
2024-01-05T11:44:43.614Z,1999.90
2024-01-05T11:47:42.333Z,1999.90
2024-01-05T11:50:28.750Z,1999.90
2024-01-05T11:53:15.750Z,1999.90
2024-01-05T11:55:53.304Z,85.93
2024-01-05T11:58:27.100Z,92.57
2024-01-05T12:00:59.118Z,331.93
2024-01-05T12:03:32.208Z,93.60
2024-01-05T12:06:04.769Z,98.87
2024-01-05T12:08:35.336Z,99.70
2024-01-05T12:21:10.201Z,1999.90
2024-01-05T12:23:42.359Z,1999.90
2024-01-05T12:26:13.493Z,1999.90
2024-01-05T12:28:44.321Z,1999.90
2024-01-05T12:31:14.871Z,1999.90
2024-01-05T12:33:46.559Z,1999.90
2024-01-05T12:36:27.934Z,1999.90
2024-01-05T12:38:58.121Z,1999.90
2024-01-05T12:41:28.375Z,1999.90
2024-01-05T12:43:58.573Z,1999.90
2024-01-05T12:46:28.690Z,1999.90
2024-01-05T12:48:58.823Z,1999.90
2024-01-05T12:51:31.759Z,1999.90
2024-01-05T12:54:04.938Z,1999.90
2024-01-05T12:56:35.413Z,1999.90
2024-01-05T12:59:06.470Z,1999.90
2024-01-05T13:01:36.836Z,1999.90
2024-01-05T13:04:09.638Z,1999.90
2024-01-05T13:06:44.515Z,1999.90
2024-01-05T13:09:14.850Z,1999.90
2024-01-05T13:11:53.665Z,1999.90
2024-01-05T13:14:24.962Z,1999.90
2024-01-05T13:16:54.967Z,1999.90
2024-01-05T13:19:25.060Z,1999.90
2024-01-05T13:21:57.710Z,1999.90
2024-01-05T13:24:28.121Z,1999.90
2024-01-05T13:26:59.660Z,89.53
2024-01-05T13:29:30.054Z,1382.50
2024-01-05T13:32:00.347Z,62.70
2024-01-05T13:34:30.830Z,72.03
2024-01-05T13:37:06.754Z,76.17
2024-01-05T13:39:40.617Z,83.57
2024-01-05T13:42:11.161Z,81.80
2024-01-05T13:44:41.163Z,79.60
2024-01-05T13:47:11.521Z,79.10
2024-01-05T13:49:41.938Z,75.67
2024-01-05T13:52:17.789Z,74.53
2024-01-05T13:54:50.149Z,76.63
2024-01-05T13:57:20.562Z,77.30
2024-01-05T13:59:50.567Z,1414.80
2024-01-05T14:02:21.769Z,188.17
2024-01-05T14:04:52.436Z,97.77
2024-01-05T14:07:25.040Z,82.60
2024-01-05T14:09:55.411Z,91.87
2024-01-05T14:12:25.892Z,81.20
2024-01-05T14:14:56.634Z,81.27
2024-01-05T14:17:26.624Z,85.17
2024-01-05T14:19:56.958Z,121.90
2024-01-05T14:22:29.580Z,9.47
2024-01-05T14:25:01.351Z,9.80
2024-01-05T14:27:31.365Z,11.73
2024-01-05T14:30:01.877Z,5.37
2024-01-05T14:32:31.925Z,1999.90
2024-01-05T14:35:06.924Z,9.80
2024-01-05T14:37:41.102Z,5.43
2024-01-05T14:40:13.393Z,5.87
2024-01-05T14:42:43.438Z,1999.90
2024-01-05T14:45:13.966Z,1999.90
2024-01-05T14:47:44.286Z,1999.90
2024-01-05T14:50:14.374Z,1999.90
2024-01-05T14:52:55.481Z,1999.90
2024-01-05T14:55:30.294Z,1999.90
2024-01-05T14:58:02.403Z,1999.90
2024-01-05T15:00:32.477Z,1999.90
2024-01-05T15:03:05.897Z,1999.90
2024-01-05T15:05:36.073Z,1999.90
2024-01-05T15:08:09.421Z,1999.90
2024-01-05T15:10:39.441Z,1999.90
2024-01-05T15:13:09.681Z,1999.90
2024-01-05T15:15:40.042Z,70.80
2024-01-05T15:18:10.316Z,1999.90
2024-01-05T15:20:40.753Z,1999.90
2024-01-05T15:23:13.861Z,1999.90
2024-01-05T15:25:44.066Z,1999.90
2024-01-05T15:28:14.716Z,1999.90
2024-01-05T15:30:44.847Z,1999.90
2024-01-05T15:33:15.051Z,1999.90
2024-01-05T15:35:45.130Z,1999.90
2024-01-05T15:38:17.717Z,1999.90
2024-01-05T15:40:48.041Z,109.90
2024-01-05T15:43:19.173Z,1999.90
2024-01-05T15:45:49.438Z,103.80
2024-01-05T15:48:20.124Z,93.47
2024-01-05T15:50:50.477Z,1999.90
2024-01-05T15:53:24.969Z,1999.90
2024-01-05T15:55:58.795Z,1999.90
2024-01-05T15:58:29.851Z,1999.90
2024-01-05T16:00:59.910Z,87.00
2024-01-05T16:03:30.093Z,1999.90
2024-01-05T16:06:00.282Z,78.23
2024-01-05T16:08:32.954Z,13.60
2024-01-05T16:11:03.222Z,22.80
2024-01-05T16:13:33.475Z,16.30
2024-01-05T16:16:17.695Z,27.00
2024-01-05T16:18:49.830Z,22.53
2024-01-05T16:21:24.087Z,55.73
2024-01-05T16:23:59.611Z,27.33
2024-01-05T16:26:30.859Z,26.43
2024-01-05T16:29:00.827Z,25.77
2024-01-05T16:31:31.646Z,27.83
2024-01-05T16:34:01.785Z,27.40
2024-01-05T16:36:32.228Z,18.47
2024-01-05T16:39:05.216Z,21.10
2024-01-05T16:41:35.281Z,14.73
2024-01-05T16:44:05.878Z,14.03
2024-01-05T16:46:36.082Z,14.20
2024-01-05T16:49:06.216Z,15.40
2024-01-05T16:51:36.376Z,15.13
2024-01-05T16:54:09.421Z,14.50
2024-01-05T16:56:46.998Z,16.57
2024-01-05T16:59:20.211Z,15.63
2024-01-05T17:01:50.290Z,19.73
2024-01-05T17:04:24.147Z,20.30
2024-01-05T17:06:54.395Z,18.10
2024-01-05T17:09:28.239Z,19.13
2024-01-05T17:11:58.568Z,18.10
2024-01-05T17:14:29.015Z,17.20
2024-01-05T17:16:59.422Z,17.17
2024-01-05T17:19:29.884Z,16.27
2024-01-05T17:22:00.301Z,18.20
2024-01-05T17:24:32.916Z,18.70
2024-01-05T17:27:03.242Z,18.83
2024-01-05T17:29:36.495Z,23.90
2024-01-05T17:32:07.776Z,27.30
2024-01-05T17:34:37.849Z,23.50
2024-01-05T17:37:09.012Z,24.63
2024-01-05T17:39:42.157Z,26.63
2024-01-05T17:42:13.487Z,24.13
2024-01-05T17:44:43.893Z,24.43
2024-01-05T17:47:16.629Z,23.80
2024-01-05T17:49:51.003Z,23.40
2024-01-05T17:52:21.845Z,23.47
2024-01-05T17:54:54.804Z,24.13
2024-01-05T17:57:26.046Z,18.77
2024-01-05T17:59:56.680Z,18.83
2024-01-05T18:02:28.307Z,22.43
2024-01-05T18:04:58.598Z,22.30
2024-01-05T18:07:28.813Z,21.17
2024-01-05T18:10:01.628Z,22.10
2024-01-05T18:12:31.615Z,27.93
2024-01-05T18:15:02.701Z,28.23
2024-01-05T18:17:32.959Z,28.23
2024-01-05T18:20:03.206Z,26.30
2024-01-05T18:22:33.494Z,29.07
2024-01-05T18:25:06.270Z,25.23
2024-01-05T18:27:36.455Z,24.03
2024-01-05T18:30:07.247Z,22.90
2024-01-05T18:32:37.491Z,21.13
2024-01-05T18:35:08.577Z,21.13
2024-01-05T18:37:38.781Z,20.73
2024-01-05T18:40:12.232Z,24.40
2024-01-05T18:42:42.442Z,23.20
2024-01-05T18:45:13.216Z,23.30
2024-01-05T18:47:43.296Z,23.03
2024-01-05T18:50:13.534Z,23.40
2024-01-05T18:52:43.515Z,24.30
2024-01-05T18:55:17.248Z,21.13
2024-01-05T18:57:47.403Z,20.10
2024-01-05T19:00:18.942Z,19.83
2024-01-05T19:02:48.997Z,20.50
2024-01-05T19:05:19.197Z,21.40
2024-01-05T19:07:49.230Z,40.67
2024-01-05T19:10:22.418Z,39.53
2024-01-05T19:12:52.462Z,40.10
2024-01-05T19:15:22.470Z,43.57
2024-01-05T19:17:52.518Z,51.20
2024-01-05T19:20:23.384Z,47.57
2024-01-05T19:22:53.440Z,40.37
2024-01-05T19:25:26.346Z,38.87
2024-01-05T19:27:57.010Z,37.23
2024-01-05T19:30:27.103Z,75.77
2024-01-05T19:32:58.074Z,44.47
2024-01-05T19:35:28.057Z,105.07
2024-01-05T19:38:00.590Z,58.00
2024-01-05T19:40:33.287Z,53.73
2024-01-05T19:43:03.280Z,502.57
2024-01-05T19:45:33.896Z,118.73
2024-01-05T19:48:04.928Z,71.93
2024-01-05T19:50:35.531Z,68.10
2024-01-05T19:53:06.118Z,66.87
2024-01-05T19:55:38.856Z,66.40
2024-01-05T19:58:08.815Z,62.10
2024-01-05T20:00:39.214Z,58.80
2024-01-05T20:03:09.429Z,58.80
2024-01-05T20:05:40.658Z,61.07
2024-01-05T20:08:10.935Z,57.70
2024-01-05T20:10:43.925Z,56.70
2024-01-05T20:13:13.977Z,57.70
2024-01-05T20:15:44.553Z,58.27
2024-01-05T20:18:16.111Z,57.80
2024-01-05T20:20:46.408Z,78.07
2024-01-05T20:23:16.886Z,79.23
2024-01-05T20:25:49.898Z,123.83
2024-01-05T20:28:20.514Z,85.93
2024-01-05T20:30:50.696Z,83.80
2024-01-05T20:33:22.380Z,205.73
2024-01-05T20:35:52.411Z,74.20
2024-01-05T20:38:22.531Z,72.10
2024-01-05T20:40:55.232Z,71.07
2024-01-05T20:43:25.496Z,66.23
2024-01-05T20:45:55.482Z,64.33
2024-01-05T20:48:26.733Z,63.77
2024-01-05T20:50:56.940Z,62.77
2024-01-05T20:53:27.242Z,81.83
2024-01-05T20:55:59.997Z,64.40
2024-01-05T20:58:30.184Z,73.03
2024-01-05T21:01:02.097Z,107.87
2024-01-05T21:03:33.243Z,518.73
2024-01-05T21:06:05.202Z,38.47
2024-01-05T21:08:35.181Z,38.90
2024-01-05T21:11:08.260Z,38.77
2024-01-05T21:13:38.242Z,38.80
2024-01-05T21:16:09.197Z,45.07
2024-01-05T21:18:39.238Z,44.10
2024-01-05T21:21:09.653Z,34.17
2024-01-05T21:23:39.587Z,36.60
2024-01-05T21:26:12.323Z,41.00
2024-01-05T21:28:42.877Z,38.40
2024-01-05T21:31:13.478Z,39.03
2024-01-05T21:33:46.302Z,41.83
2024-01-05T21:36:16.564Z,43.10
2024-01-05T21:38:46.886Z,42.57
2024-01-05T21:41:20.281Z,47.07
2024-01-05T21:43:50.721Z,53.67
2024-01-05T21:46:21.095Z,69.03
2024-01-05T21:48:51.555Z,87.60
2024-01-05T21:51:21.635Z,72.87
2024-01-05T21:53:51.878Z,55.00
2024-01-05T21:56:24.355Z,43.70
2024-01-05T21:58:54.832Z,45.30
2024-01-05T22:01:25.256Z,45.10
2024-01-05T22:03:55.575Z,38.60
2024-01-05T22:06:26.721Z,36.17
2024-01-05T22:08:56.756Z,36.67
2024-01-05T22:11:29.913Z,38.07
2024-01-05T22:13:59.905Z,34.27
2024-01-05T22:16:30.662Z,34.67
2024-01-05T22:19:00.733Z,34.33
2024-01-05T22:21:33.719Z,33.73
2024-01-05T22:24:03.788Z,34.40
2024-01-05T22:26:37.738Z,35.63
2024-01-05T22:29:09.421Z,35.57
2024-01-05T22:31:39.487Z,35.43
2024-01-05T22:34:09.772Z,35.60
2024-01-05T22:36:39.887Z,37.00
2024-01-05T22:39:12.929Z,71.83
2024-01-05T22:41:45.607Z,70.90
2024-01-05T22:44:16.333Z,73.17
2024-01-05T22:46:46.329Z,74.47
2024-01-05T22:49:16.452Z,74.57
2024-01-05T22:51:46.553Z,75.20
2024-01-05T22:54:17.294Z,74.37
2024-01-05T22:56:52.641Z,74.60
2024-01-05T22:59:22.820Z,291.10
2024-01-05T23:01:56.476Z,94.23
2024-01-05T23:04:27.962Z,31.90
2024-01-05T23:06:59.963Z,39.40
2024-01-05T23:09:30.040Z,36.03
2024-01-05T23:12:02.860Z,34.83
2024-01-05T23:14:32.806Z,29.67
2024-01-05T23:17:03.073Z,26.90
2024-01-05T23:19:33.165Z,28.07
2024-01-05T23:22:03.209Z,24.60
2024-01-05T23:24:33.146Z,26.20
2024-01-05T23:27:06.301Z,25.07
2024-01-05T23:29:38.018Z,29.00
2024-01-05T23:32:08.651Z,25.87
2024-01-05T23:34:38.718Z,26.23
2024-01-05T23:37:08.875Z,27.53
2024-01-05T23:39:38.944Z,28.40
2024-01-05T23:42:11.794Z,30.47
2024-01-05T23:44:41.814Z,86.67
2024-01-05T23:47:11.973Z,99.10
2024-01-05T23:49:42.581Z,93.50
2024-01-05T23:52:12.806Z,68.07
2024-01-05T23:54:44.167Z,68.57
2024-01-05T23:57:16.930Z,146.03
2024-01-05T23:59:47.267Z,96.97
