createdAt,value
2017-03-03T00:00:29.664Z,0
2017-03-03T00:01:40.035Z,0
2017-03-03T00:02:50.808Z,0
2017-03-03T00:04:01.633Z,0
2017-03-03T00:05:12.006Z,0
2017-03-03T00:06:22.790Z,0
2017-03-03T00:07:33.198Z,0
2017-03-03T00:08:43.606Z,0
2017-03-03T00:09:54.388Z,0
2017-03-03T00:11:04.388Z,0
2017-03-03T00:12:14.770Z,0
2017-03-03T00:13:25.558Z,0
2017-03-03T00:14:35.563Z,0
2017-03-03T00:15:45.959Z,0
2017-03-03T00:16:56.377Z,0
2017-03-03T00:18:06.766Z,0
2017-03-03T00:19:16.793Z,0
2017-03-03T00:20:27.576Z,0
2017-03-03T00:21:38.355Z,0
2017-03-03T00:22:48.773Z,0
2017-03-03T00:23:59.175Z,0
2017-03-03T00:25:09.167Z,0
2017-03-03T00:26:19.166Z,0
2017-03-03T00:27:29.950Z,0
2017-03-03T00:28:39.932Z,0
2017-03-03T00:29:50.331Z,0
2017-03-03T00:31:00.704Z,0
2017-03-03T00:32:10.707Z,0
2017-03-03T00:33:21.124Z,0
2017-03-03T00:34:31.526Z,0
2017-03-03T00:35:41.124Z,0
2017-03-03T00:36:51.534Z,0
2017-03-03T00:38:01.937Z,0
2017-03-03T00:39:11.934Z,0
2017-03-03T00:40:22.344Z,0
2017-03-03T00:41:33.161Z,0
2017-03-03T00:42:43.946Z,0
2017-03-03T00:43:54.324Z,0
2017-03-03T00:45:05.130Z,0
2017-03-03T00:46:15.548Z,0
2017-03-03T00:47:25.938Z,0
2017-03-03T00:48:36.738Z,0
2017-03-03T00:49:47.537Z,0
2017-03-03T00:50:57.945Z,0
2017-03-03T00:52:08.346Z,0
2017-03-03T00:53:18.319Z,0
2017-03-03T00:54:29.114Z,0
2017-03-03T00:55:39.902Z,0
2017-03-03T00:56:50.313Z,0
2017-03-03T00:58:01.096Z,0
2017-03-03T00:59:11.871Z,0
2017-03-03T01:00:22.284Z,0
2017-03-03T01:01:33.071Z,0
2017-03-03T01:02:43.459Z,0
2017-03-03T01:03:53.444Z,0
2017-03-03T01:05:04.261Z,0
2017-03-03T01:06:15.032Z,0
2017-03-03T01:07:25.399Z,0
2017-03-03T01:08:36.216Z,0
2017-03-03T01:09:46.253Z,0
2017-03-03T01:10:57.055Z,0
2017-03-03T01:12:07.446Z,0
2017-03-03T01:13:17.447Z,0
2017-03-03T01:14:27.850Z,0
2017-03-03T01:15:38.641Z,0
2017-03-03T01:16:49.049Z,0
2017-03-03T01:17:59.823Z,0
2017-03-03T01:19:10.608Z,0
2017-03-03T01:20:21.012Z,0
2017-03-03T01:21:31.796Z,0
2017-03-03T01:22:42.166Z,0
2017-03-03T01:23:52.939Z,0
2017-03-03T01:25:03.699Z,0
2017-03-03T01:26:13.696Z,0
2017-03-03T01:27:24.089Z,0
2017-03-03T01:28:34.480Z,0
2017-03-03T01:29:44.892Z,0
2017-03-03T01:30:55.279Z,0
2017-03-03T01:32:05.655Z,0
2017-03-03T01:33:16.472Z,0
2017-03-03T01:34:27.229Z,0
2017-03-03T01:35:37.645Z,0
2017-03-03T01:36:47.637Z,0
2017-03-03T01:37:57.600Z,0
2017-03-03T01:39:07.976Z,0
2017-03-03T01:40:18.752Z,0
2017-03-03T01:41:29.138Z,0
2017-03-03T01:42:39.544Z,0
2017-03-03T01:43:49.966Z,0
2017-03-03T01:45:00.768Z,0
2017-03-03T01:46:10.776Z,0
2017-03-03T01:47:21.163Z,0
2017-03-03T01:48:30.376Z,0
2017-03-03T01:49:40.756Z,0
2017-03-03T01:50:51.132Z,0
2017-03-03T01:52:01.128Z,0
2017-03-03T01:53:11.906Z,0
2017-03-03T01:54:21.918Z,0
2017-03-03T01:55:31.935Z,0
2017-03-03T01:56:41.917Z,0
2017-03-03T01:57:52.718Z,0
2017-03-03T01:59:03.101Z,0
2017-03-03T02:00:13.890Z,0
2017-03-03T02:01:24.281Z,0
2017-03-03T02:02:34.657Z,0
2017-03-03T02:03:45.438Z,0
2017-03-03T02:04:55.035Z,0
2017-03-03T02:06:05.813Z,0
2017-03-03T02:07:16.587Z,0
2017-03-03T02:08:27.372Z,0
2017-03-03T02:09:37.760Z,0
2017-03-03T02:10:48.558Z,0
2017-03-03T02:11:59.326Z,0
2017-03-03T02:13:09.722Z,0
2017-03-03T02:14:20.526Z,0
2017-03-03T02:15:30.545Z,0
2017-03-03T02:16:41.326Z,0
2017-03-03T02:17:52.121Z,0
2017-03-03T02:19:02.525Z,0
2017-03-03T02:20:13.305Z,0
2017-03-03T02:21:24.103Z,0
2017-03-03T02:22:34.472Z,0
2017-03-03T02:23:45.240Z,0
2017-03-03T02:24:55.644Z,0
2017-03-03T02:26:06.417Z,0
2017-03-03T02:27:17.180Z,0
2017-03-03T02:28:27.187Z,0
2017-03-03T02:29:37.559Z,0
2017-03-03T02:30:47.563Z,0
2017-03-03T02:31:57.964Z,0
2017-03-03T02:33:08.371Z,0
2017-03-03T02:34:18.370Z,0
2017-03-03T02:35:28.362Z,0
2017-03-03T02:36:39.130Z,0
2017-03-03T02:37:49.937Z,0
2017-03-03T02:39:00.303Z,0
2017-03-03T02:40:11.091Z,0
2017-03-03T02:41:21.863Z,0
2017-03-03T02:42:32.623Z,0
2017-03-03T02:43:43.042Z,0
2017-03-03T02:44:53.832Z,0
2017-03-03T02:46:03.824Z,0
2017-03-03T02:47:14.215Z,0
2017-03-03T02:48:24.596Z,0
2017-03-03T02:49:35.399Z,0
2017-03-03T02:50:45.796Z,0
2017-03-03T02:51:56.167Z,0
2017-03-03T02:53:06.961Z,0
2017-03-03T02:54:17.336Z,0
2017-03-03T02:55:27.736Z,0
2017-03-03T02:56:38.525Z,0
2017-03-03T02:57:48.501Z,0
2017-03-03T02:58:58.883Z,0
2017-03-03T03:00:09.679Z,0
2017-03-03T03:01:20.457Z,0
2017-03-03T03:32:43.304Z,0
2017-03-03T03:33:54.081Z,0
2017-03-03T03:35:04.836Z,0
2017-03-03T03:36:15.213Z,0
2017-03-03T03:37:25.568Z,0
2017-03-03T03:38:35.549Z,0
2017-03-03T03:39:46.341Z,0
2017-03-03T03:40:56.323Z,0
2017-03-03T03:42:07.082Z,0
2017-03-03T03:43:17.863Z,0
2017-03-03T03:44:28.677Z,0
2017-03-03T03:45:39.061Z,0
2017-03-03T03:46:49.825Z,0
2017-03-03T03:48:00.594Z,0
2017-03-03T03:49:11.385Z,0
2017-03-03T03:50:22.159Z,0
2017-03-03T03:51:32.928Z,0
2017-03-03T03:52:43.319Z,0
2017-03-03T03:53:53.712Z,0
2017-03-03T03:55:03.712Z,0
2017-03-03T03:56:14.093Z,0
2017-03-03T03:57:24.479Z,0
2017-03-03T03:58:34.896Z,0
2017-03-03T03:59:45.678Z,0
2017-03-03T04:00:56.473Z,0
2017-03-03T04:02:06.461Z,0
2017-03-03T04:03:17.243Z,0
2017-03-03T04:04:28.030Z,0
2017-03-03T04:05:38.826Z,0
2017-03-03T04:06:49.227Z,0
2017-03-03T04:07:58.843Z,0
2017-03-03T04:09:08.844Z,0
2017-03-03T04:10:18.467Z,0
2017-03-03T04:11:29.235Z,0
2017-03-03T04:12:40.020Z,0
2017-03-03T04:13:49.999Z,0
2017-03-03T04:15:00.008Z,0
2017-03-03T04:16:10.445Z,0
2017-03-03T04:17:20.457Z,0
2017-03-03T04:18:31.220Z,0
2017-03-03T04:19:41.655Z,0
2017-03-03T04:20:52.027Z,0
2017-03-03T04:22:02.075Z,0
2017-03-03T04:23:12.467Z,0
2017-03-03T04:24:23.312Z,0
2017-03-03T04:25:34.101Z,0
2017-03-03T04:26:44.866Z,0
2017-03-03T04:27:54.870Z,0
2017-03-03T04:29:05.294Z,0
2017-03-03T04:30:16.078Z,0
2017-03-03T04:31:26.447Z,0
2017-03-03T04:32:36.836Z,0
2017-03-03T04:33:47.865Z,0
2017-03-03T04:34:58.239Z,0
2017-03-03T04:36:08.627Z,0
2017-03-03T04:37:19.420Z,0
2017-03-03T04:38:29.802Z,0
2017-03-03T04:39:40.564Z,0
2017-03-03T04:40:51.348Z,0
2017-03-03T04:42:02.133Z,0
2017-03-03T04:43:12.911Z,0
2017-03-03T04:44:22.922Z,0
2017-03-03T04:45:33.311Z,0
2017-03-03T04:46:43.690Z,0
2017-03-03T04:47:54.473Z,0
2017-03-03T04:49:04.853Z,0
2017-03-03T04:50:15.226Z,0
2017-03-03T04:51:26.008Z,0
2017-03-03T04:52:36.423Z,0
2017-03-03T04:53:47.230Z,0
2017-03-03T04:54:57.620Z,0
2017-03-03T04:56:07.621Z,0
2017-03-03T04:57:18.395Z,0
2017-03-03T04:58:28.793Z,0
2017-03-03T04:59:39.569Z,4
2017-03-03T05:00:49.559Z,4
2017-03-03T05:02:00.357Z,4
2017-03-03T05:03:11.135Z,0
2017-03-03T05:04:21.125Z,0
2017-03-03T05:05:31.487Z,4
2017-03-03T05:06:41.873Z,4
2017-03-03T05:07:52.671Z,4
2017-03-03T05:09:03.424Z,4
2017-03-03T05:10:13.828Z,4
2017-03-03T05:11:23.807Z,8
2017-03-03T05:12:34.607Z,12
2017-03-03T05:13:44.969Z,12
2017-03-03T05:14:54.963Z,16
2017-03-03T05:16:05.342Z,16
2017-03-03T05:17:16.121Z,24
2017-03-03T05:18:26.517Z,28
2017-03-03T05:19:36.933Z,36
2017-03-03T05:20:47.749Z,40
2017-03-03T05:21:58.155Z,48
2017-03-03T05:23:08.943Z,56
2017-03-03T05:24:19.316Z,68
2017-03-03T05:25:29.322Z,76
2017-03-03T05:26:40.105Z,92
2017-03-03T05:27:50.095Z,108
2017-03-03T05:29:00.889Z,124
2017-03-03T05:30:11.656Z,140
2017-03-03T05:31:22.452Z,164
2017-03-03T05:32:32.842Z,184
2017-03-03T05:33:43.646Z,212
2017-03-03T05:34:54.466Z,240
2017-03-03T05:36:03.689Z,268
2017-03-03T05:37:14.075Z,300
2017-03-03T05:38:24.486Z,332
2017-03-03T05:39:34.863Z,368
2017-03-03T05:40:44.503Z,404
2017-03-03T05:41:54.912Z,440
2017-03-03T05:43:04.890Z,484
2017-03-03T05:44:15.672Z,528
2017-03-03T05:45:25.680Z,572
2017-03-03T05:46:36.464Z,616
2017-03-03T05:47:47.270Z,660
2017-03-03T05:48:57.677Z,712
2017-03-03T05:50:08.083Z,760
2017-03-03T05:51:18.895Z,816
2017-03-03T05:52:28.885Z,864
2017-03-03T05:53:39.659Z,916
2017-03-03T05:54:49.674Z,972
2017-03-03T05:56:00.433Z,1028
2017-03-03T05:57:10.815Z,1084
2017-03-03T05:58:20.801Z,1144
2017-03-03T05:59:30.410Z,1204
2017-03-03T06:00:40.810Z,1264
2017-03-03T06:01:51.606Z,1324
2017-03-03T06:03:02.382Z,1376
2017-03-03T06:04:12.769Z,1420
2017-03-03T06:05:23.159Z,1456
2017-03-03T06:06:33.149Z,1492
2017-03-03T06:07:43.934Z,1532
2017-03-03T06:08:53.911Z,1572
2017-03-03T06:10:04.694Z,1588
2017-03-03T06:11:15.702Z,1604
2017-03-03T06:12:26.492Z,1652
2017-03-03T06:13:36.487Z,1708
2017-03-03T06:14:47.250Z,1692
2017-03-03T06:15:57.671Z,1700
2017-03-03T06:17:08.453Z,1772
2017-03-03T06:18:18.820Z,1856
2017-03-03T06:19:28.803Z,1916
2017-03-03T06:20:38.814Z,2000
2017-03-03T06:21:49.595Z,2044
2017-03-03T06:23:00.367Z,2148
2017-03-03T06:24:10.350Z,2244
2017-03-03T06:25:20.725Z,2356
2017-03-03T06:26:31.108Z,2464
2017-03-03T06:27:41.889Z,2548
2017-03-03T06:28:52.263Z,2908
2017-03-03T06:30:02.661Z,2604
2017-03-03T06:31:13.454Z,2804
2017-03-03T06:32:23.829Z,2884
2017-03-03T06:33:34.216Z,2932
2017-03-03T06:34:44.597Z,2928
2017-03-03T06:35:55.377Z,2864
2017-03-03T06:37:06.157Z,2772
2017-03-03T06:38:16.540Z,2700
2017-03-03T06:39:26.544Z,2736
2017-03-03T06:40:37.356Z,2828
2017-03-03T06:41:48.134Z,2800
2017-03-03T06:42:58.523Z,2748
2017-03-03T06:44:08.522Z,2648
2017-03-03T06:45:18.524Z,2612
2017-03-03T06:46:28.515Z,2644
2017-03-03T06:47:38.924Z,2668
2017-03-03T06:48:49.711Z,2708
2017-03-03T06:50:00.490Z,2808
2017-03-03T06:51:10.487Z,2840
2017-03-03T06:52:20.880Z,2944
2017-03-03T06:53:30.900Z,2916
2017-03-03T06:54:41.682Z,2932
2017-03-03T06:55:52.065Z,2940
2017-03-03T06:57:02.453Z,2900
2017-03-03T06:58:12.837Z,2944
2017-03-03T06:59:23.220Z,3032
2017-03-03T07:00:33.620Z,3096
2017-03-03T07:01:44.387Z,2972
2017-03-03T07:02:54.376Z,3160
2017-03-03T07:04:05.151Z,3276
2017-03-03T07:05:15.136Z,3456
2017-03-03T07:06:25.941Z,3468
2017-03-03T07:07:36.749Z,3608
2017-03-03T07:08:47.168Z,3708
2017-03-03T07:09:57.940Z,3784
2017-03-03T07:11:08.340Z,3840
2017-03-03T07:12:18.755Z,3748
2017-03-03T07:13:29.570Z,3704
2017-03-03T07:14:40.362Z,3636
2017-03-03T07:15:51.148Z,3500
2017-03-03T07:17:01.551Z,3256
2017-03-03T07:18:12.362Z,3528
2017-03-03T07:19:22.783Z,3944
2017-03-03T07:20:33.187Z,4024
2017-03-03T07:28:05.209Z,4372
2017-03-03T07:29:15.202Z,4436
2017-03-03T07:30:25.981Z,4500
2017-03-03T07:31:36.377Z,4572
2017-03-03T07:32:46.754Z,4592
2017-03-03T07:33:57.555Z,4632
2017-03-03T07:35:07.553Z,4628
2017-03-03T07:36:17.956Z,4664
2017-03-03T07:37:27.960Z,4700
2017-03-03T07:38:38.766Z,4760
2017-03-03T07:39:49.176Z,4784
2017-03-03T07:40:59.975Z,4764
2017-03-03T07:42:10.365Z,4744
2017-03-03T07:43:20.764Z,4948
2017-03-03T07:44:31.554Z,4988
2017-03-03T07:45:41.962Z,4996
2017-03-03T07:46:51.579Z,5108
2017-03-03T07:48:01.978Z,5144
2017-03-03T07:49:11.993Z,5184
2017-03-03T07:50:22.798Z,5232
2017-03-03T07:51:32.410Z,5248
2017-03-03T07:52:42.045Z,5292
2017-03-03T07:53:52.413Z,5340
2017-03-03T07:55:03.204Z,5372
2017-03-03T07:56:13.178Z,5420
2017-03-03T07:57:23.981Z,5516
2017-03-03T07:58:34.753Z,5596
2017-03-03T07:59:44.748Z,5716
2017-03-03T08:00:55.542Z,5688
2017-03-03T08:02:05.574Z,5836
2017-03-03T08:03:16.418Z,5972
2017-03-03T08:04:26.835Z,6100
2017-03-03T08:05:37.615Z,6140
2017-03-03T08:06:48.017Z,6192
2017-03-03T08:07:58.813Z,6284
2017-03-03T08:09:08.438Z,6408
2017-03-03T08:10:19.256Z,6472
2017-03-03T08:11:29.648Z,6516
2017-03-03T08:12:40.065Z,6440
2017-03-03T08:13:50.859Z,6304
2017-03-03T08:15:01.637Z,6304
2017-03-03T08:16:12.421Z,6200
2017-03-03T08:17:22.403Z,6108
2017-03-03T08:18:32.795Z,6128
2017-03-03T08:19:43.189Z,6116
2017-03-03T08:20:53.611Z,6232
2017-03-03T08:22:04.025Z,6404
2017-03-03T08:23:14.421Z,6540
2017-03-03T08:24:24.409Z,6588
2017-03-03T08:25:34.804Z,6504
2017-03-03T08:26:45.617Z,6688
2017-03-03T08:27:56.022Z,6784
2017-03-03T08:29:06.026Z,6868
2017-03-03T08:30:16.450Z,7008
2017-03-03T08:31:26.443Z,7100
2017-03-03T08:32:36.854Z,7188
2017-03-03T08:33:47.651Z,6828
2017-03-03T08:34:58.438Z,6876
2017-03-03T08:36:08.833Z,5860
2017-03-03T08:37:19.626Z,6640
2017-03-03T08:38:30.401Z,6736
2017-03-03T08:39:41.215Z,6968
2017-03-03T08:40:51.207Z,7292
2017-03-03T08:42:02.010Z,7432
2017-03-03T08:43:12.411Z,7552
2017-03-03T08:44:22.412Z,7124
2017-03-03T08:45:32.808Z,7028
2017-03-03T08:46:43.593Z,7376
2017-03-03T08:47:53.221Z,7220
2017-03-03T08:49:03.250Z,7268
2017-03-03T08:50:13.293Z,7148
2017-03-03T08:51:23.293Z,7172
2017-03-03T08:52:33.338Z,7296
2017-03-03T08:53:43.726Z,7128
2017-03-03T08:54:54.138Z,7096
2017-03-03T08:56:04.917Z,7180
2017-03-03T08:57:15.747Z,7296
2017-03-03T08:58:25.750Z,7368
2017-03-03T08:59:36.558Z,7316
2017-03-03T09:00:47.356Z,7372
2017-03-03T09:01:58.193Z,7480
2017-03-03T09:03:08.998Z,7492
2017-03-03T09:04:19.805Z,7552
2017-03-03T09:05:30.606Z,7628
2017-03-03T09:06:41.410Z,7600
2017-03-03T09:07:51.809Z,7540
2017-03-03T09:09:02.209Z,7612
2017-03-03T09:10:12.975Z,7592
2017-03-03T09:11:23.796Z,7576
2017-03-03T09:12:34.611Z,7524
2017-03-03T09:13:45.384Z,7516
2017-03-03T09:14:55.783Z,7484
2017-03-03T09:16:06.148Z,7472
2017-03-03T09:17:16.948Z,7376
2017-03-03T09:18:27.326Z,7336
2017-03-03T09:19:38.118Z,7452
2017-03-03T09:20:48.920Z,7468
2017-03-03T09:21:59.727Z,7432
2017-03-03T09:23:10.519Z,7516
2017-03-03T09:24:21.345Z,7568
2017-03-03T09:25:31.769Z,7616
2017-03-03T09:26:42.583Z,7652
2017-03-03T09:27:53.364Z,7708
2017-03-03T09:29:03.742Z,7736
2017-03-03T09:30:14.151Z,7756
2017-03-03T09:31:24.941Z,7760
2017-03-03T09:32:35.338Z,7864
2017-03-03T09:33:45.360Z,7952
2017-03-03T09:34:56.164Z,7928
2017-03-03T09:36:06.568Z,7920
2017-03-03T09:37:17.579Z,8104
2017-03-03T09:38:28.367Z,8012
2017-03-03T09:39:38.763Z,8108
2017-03-03T09:40:49.178Z,8080
2017-03-03T09:41:59.552Z,7924
2017-03-03T09:43:09.994Z,8216
2017-03-03T09:44:20.790Z,8356
2017-03-03T09:45:31.206Z,8360
2017-03-03T09:46:41.993Z,8592
2017-03-03T09:47:52.800Z,8612
2017-03-03T09:49:03.593Z,8680
2017-03-03T09:50:14.388Z,8432
2017-03-03T09:51:24.773Z,8816
2017-03-03T09:52:35.191Z,9072
2017-03-03T09:53:45.589Z,8752
2017-03-03T09:54:55.597Z,8536
2017-03-03T09:56:06.367Z,8388
2017-03-03T09:57:16.774Z,8648
2017-03-03T09:58:27.170Z,8504
2017-03-03T09:59:37.171Z,8060
2017-03-03T10:00:47.979Z,7976
2017-03-03T10:01:58.782Z,8540
2017-03-03T10:03:09.206Z,8136
2017-03-03T10:04:19.985Z,8792
2017-03-03T10:05:29.999Z,8744
2017-03-03T10:06:40.411Z,8680
2017-03-03T10:07:50.839Z,8696
2017-03-03T10:09:01.624Z,8748
2017-03-03T10:10:12.403Z,8900
2017-03-03T10:11:23.196Z,8896
2017-03-03T10:12:34.030Z,8912
2017-03-03T10:13:44.840Z,8652
2017-03-03T10:14:55.671Z,8812
2017-03-03T10:16:06.760Z,8804
2017-03-03T10:17:17.600Z,8840
2017-03-03T10:18:28.404Z,8780
2017-03-03T10:19:38.067Z,8776
2017-03-03T10:20:48.849Z,8868
2017-03-03T10:21:59.244Z,8804
2017-03-03T10:23:09.626Z,8944
2017-03-03T10:24:19.622Z,8936
2017-03-03T10:25:30.396Z,9004
2017-03-03T10:26:41.195Z,8956
2017-03-03T10:27:51.990Z,8960
2017-03-03T10:29:02.395Z,8992
2017-03-03T10:30:12.803Z,8820
2017-03-03T10:31:22.859Z,9032
2017-03-03T10:32:33.693Z,8708
2017-03-03T10:33:44.096Z,8280
2017-03-03T10:34:54.479Z,8232
2017-03-03T10:36:04.884Z,7768
2017-03-03T10:37:15.662Z,7764
2017-03-03T10:38:26.043Z,8428
2017-03-03T10:39:36.445Z,9032
2017-03-03T10:40:46.855Z,8928
2017-03-03T10:41:57.685Z,8984
2017-03-03T10:43:08.091Z,8916
2017-03-03T10:44:18.101Z,8964
2017-03-03T10:45:28.496Z,9048
2017-03-03T10:46:38.926Z,9052
2017-03-03T10:47:48.532Z,9112
2017-03-03T10:48:59.192Z,9284
2017-03-03T10:50:09.766Z,9260
2017-03-03T10:51:20.453Z,9160
2017-03-03T10:52:31.792Z,9152
2017-03-03T10:53:42.287Z,9128
2017-03-03T10:54:53.685Z,9104
2017-03-03T10:56:04.329Z,9112
2017-03-03T10:57:15.101Z,9180
2017-03-03T10:58:26.210Z,9320
2017-03-03T10:59:37.594Z,9068
2017-03-03T11:00:49.156Z,9072
2017-03-03T11:02:00.815Z,9124
2017-03-03T11:03:11.482Z,9220
2017-03-03T11:04:22.632Z,9144
2017-03-03T11:05:33.643Z,9184
2017-03-03T11:06:44.966Z,9352
2017-03-03T11:07:56.275Z,9296
2017-03-03T11:09:07.603Z,9216
2017-03-03T11:10:18.287Z,9176
2017-03-03T11:11:29.093Z,9208
2017-03-03T11:12:40.407Z,9280
2017-03-03T11:13:50.834Z,9148
2017-03-03T11:15:01.672Z,9420
2017-03-03T11:16:12.093Z,9376
2017-03-03T11:17:22.519Z,9204
2017-03-03T11:18:32.143Z,9068
2017-03-03T11:19:42.947Z,9164
2017-03-03T11:20:53.770Z,9068
2017-03-03T11:22:03.788Z,9348
2017-03-03T11:23:13.799Z,9392
2017-03-03T11:24:24.204Z,9436
2017-03-03T11:25:34.213Z,9132
2017-03-03T11:26:45.015Z,9808
2017-03-03T11:27:55.426Z,9208
2017-03-03T11:29:05.465Z,9284
2017-03-03T11:30:16.274Z,8624
2017-03-03T11:31:26.732Z,9012
2017-03-03T11:32:36.804Z,8948
2017-03-03T11:33:47.233Z,8988
2017-03-03T11:34:57.677Z,9400
2017-03-03T11:36:08.103Z,8640
2017-03-03T11:37:18.117Z,9116
2017-03-03T11:38:28.920Z,8552
2017-03-03T11:39:39.335Z,8684
2017-03-03T11:40:49.780Z,8968
2017-03-03T11:42:00.215Z,8588
2017-03-03T11:43:10.289Z,8596
2017-03-03T11:44:21.111Z,8700
2017-03-03T11:45:31.932Z,8408
2017-03-03T11:46:41.962Z,8988
2017-03-03T11:47:52.366Z,9056
2017-03-03T11:49:02.809Z,9716
2017-03-03T11:50:13.609Z,9144
2017-03-03T11:51:24.022Z,8660
2017-03-03T11:52:34.863Z,9004
2017-03-03T11:53:44.876Z,8896
2017-03-03T11:54:54.952Z,9564
2017-03-03T11:56:05.393Z,10080
2017-03-03T11:57:16.200Z,10268
2017-03-03T11:58:26.992Z,9448
2017-03-03T11:59:37.393Z,8900
2017-03-03T12:00:46.620Z,9200
2017-03-03T12:01:57.410Z,8860
2017-03-03T12:03:07.801Z,8880
2017-03-03T12:04:17.433Z,8752
2017-03-03T12:05:27.836Z,8684
2017-03-03T12:06:37.862Z,8832
2017-03-03T12:07:48.256Z,8692
2017-03-03T12:08:58.677Z,9168
2017-03-03T12:10:09.089Z,9316
2017-03-03T12:11:19.543Z,9520
2017-03-03T12:12:29.942Z,9080
2017-03-03T12:13:40.384Z,9012
2017-03-03T12:14:50.805Z,8372
2017-03-03T12:16:01.219Z,8440
2017-03-03T12:17:12.014Z,8128
2017-03-03T12:18:22.468Z,8108
2017-03-03T12:19:33.285Z,8660
2017-03-03T12:20:44.092Z,9040
2017-03-03T12:21:54.513Z,9200
2017-03-03T12:23:05.330Z,9168
2017-03-03T12:24:16.156Z,8208
2017-03-03T12:25:26.576Z,8332
2017-03-03T12:26:37.358Z,8708
2017-03-03T12:27:48.187Z,9128
2017-03-03T12:28:58.577Z,8832
2017-03-03T12:30:08.599Z,9384
2017-03-03T12:31:19.384Z,8256
2017-03-03T12:32:29.855Z,8448
2017-03-03T12:33:40.259Z,7812
2017-03-03T12:34:50.649Z,7960
2017-03-03T12:36:01.444Z,8452
2017-03-03T12:37:11.464Z,8332
2017-03-03T12:38:22.239Z,8520
2017-03-03T12:39:33.041Z,8652
2017-03-03T12:40:43.456Z,8776
2017-03-03T12:41:54.284Z,8412
2017-03-03T12:43:05.098Z,7896
2017-03-03T12:44:15.130Z,8008
2017-03-03T12:45:25.989Z,8092
2017-03-03T12:46:36.800Z,7824
2017-03-03T12:47:47.223Z,7812
2017-03-03T12:48:57.236Z,7840
2017-03-03T12:50:08.038Z,8348
2017-03-03T12:51:18.846Z,7892
2017-03-03T12:52:29.651Z,8044
2017-03-03T12:53:40.083Z,7676
2017-03-03T12:54:50.517Z,8092
2017-03-03T12:56:01.315Z,8244
2017-03-03T12:57:12.129Z,7888
2017-03-03T12:58:22.142Z,7860
2017-03-03T12:59:32.551Z,8176
2017-03-03T13:00:43.383Z,7536
2017-03-03T13:01:54.185Z,7864
2017-03-03T13:03:05.025Z,7916
2017-03-03T13:04:14.646Z,7708
2017-03-03T13:05:25.457Z,7560
2017-03-03T13:06:36.265Z,8136
2017-03-03T13:07:47.070Z,7816
2017-03-03T13:08:57.903Z,7416
2017-03-03T13:10:08.305Z,7304
2017-03-03T13:11:19.147Z,7744
2017-03-03T13:12:29.545Z,7812
2017-03-03T13:13:39.946Z,7820
2017-03-03T13:14:50.773Z,7952
2017-03-03T13:16:00.793Z,8104
2017-03-03T13:17:11.655Z,8436
2017-03-03T13:18:22.467Z,8592
2017-03-03T13:19:31.678Z,8708
2017-03-03T13:20:42.487Z,8212
2017-03-03T13:21:52.892Z,7880
2017-03-03T13:23:03.306Z,8236
2017-03-03T13:24:14.143Z,8192
2017-03-03T13:25:24.557Z,8204
2017-03-03T13:26:34.956Z,7856
2017-03-03T13:27:45.773Z,7540
2017-03-03T13:28:56.572Z,7604
2017-03-03T13:30:07.424Z,7624
2017-03-03T13:31:18.243Z,7704
2017-03-03T13:32:29.045Z,7608
2017-03-03T13:33:39.849Z,7844
2017-03-03T13:34:50.655Z,7480
2017-03-03T13:36:01.043Z,6996
2017-03-03T13:37:11.437Z,6948
2017-03-03T13:38:21.463Z,7532
2017-03-03T13:39:31.865Z,7676
2017-03-03T13:40:42.684Z,7548
2017-03-03T13:41:53.121Z,7312
2017-03-03T13:43:03.509Z,7144
2017-03-03T13:44:13.950Z,6732
2017-03-03T13:45:24.362Z,6608
2017-03-03T13:46:34.796Z,6804
2017-03-03T13:47:45.585Z,6804
2017-03-03T13:48:56.042Z,6344
2017-03-03T13:50:06.850Z,6332
2017-03-03T13:51:17.247Z,6388
2017-03-03T13:52:27.278Z,6508
2017-03-03T13:53:37.295Z,6308
2017-03-03T13:54:46.909Z,6352
2017-03-03T13:55:56.907Z,6340
2017-03-03T13:57:07.334Z,6264
2017-03-03T13:58:18.125Z,5996
2017-03-03T13:59:28.517Z,5836
2017-03-03T14:00:39.319Z,5804
2017-03-03T14:01:50.133Z,5712
2017-03-03T14:03:00.533Z,5724
2017-03-03T14:04:10.924Z,5704
2017-03-03T14:05:21.723Z,6032
2017-03-03T14:06:32.120Z,6120
2017-03-03T14:07:42.208Z,6212
2017-03-03T14:08:53.041Z,6108
2017-03-03T14:10:03.874Z,5948
2017-03-03T14:11:14.284Z,5840
2017-03-03T14:12:24.689Z,5868
2017-03-03T14:13:35.515Z,5672
2017-03-03T14:14:45.939Z,5640
2017-03-03T14:15:56.736Z,5684
2017-03-03T14:17:06.755Z,5596
2017-03-03T14:18:17.187Z,5588
2017-03-03T14:19:27.615Z,5496
2017-03-03T14:20:38.425Z,5272
2017-03-03T14:21:49.213Z,4968
2017-03-03T14:23:00.022Z,4972
2017-03-03T14:24:10.464Z,4992
2017-03-03T14:25:20.879Z,4960
2017-03-03T14:26:31.688Z,4884
2017-03-03T14:27:42.498Z,4820
2017-03-03T14:28:53.298Z,4688
2017-03-03T14:30:03.705Z,4584
2017-03-03T14:31:14.530Z,4496
2017-03-03T14:32:24.942Z,4452
2017-03-03T14:33:35.759Z,4368
2017-03-03T14:34:45.764Z,4320
2017-03-03T14:35:56.556Z,4320
2017-03-03T14:37:07.409Z,4244
2017-03-03T14:38:17.059Z,4196
2017-03-03T14:39:27.682Z,4136
2017-03-03T14:40:38.480Z,4080
2017-03-03T14:41:49.267Z,4012
2017-03-03T14:42:59.703Z,3944
2017-03-03T14:44:10.519Z,3856
2017-03-03T14:45:21.314Z,3776
2017-03-03T14:46:31.712Z,3712
2017-03-03T14:47:42.111Z,3656
2017-03-03T14:48:52.548Z,3628
2017-03-03T14:50:02.181Z,3580
2017-03-03T14:51:12.630Z,3532
2017-03-03T14:52:22.269Z,3472
2017-03-03T14:53:33.055Z,3432
2017-03-03T14:54:43.450Z,3392
2017-03-03T14:55:53.082Z,3352
2017-03-03T14:57:03.509Z,3324
2017-03-03T14:58:14.317Z,3300
2017-03-03T14:59:25.116Z,3268
2017-03-03T15:00:35.508Z,3248
2017-03-03T15:01:46.330Z,3224
2017-03-03T15:02:56.777Z,3192
2017-03-03T15:04:07.583Z,3152
2017-03-03T15:05:18.016Z,3104
2017-03-03T15:06:28.436Z,3056
2017-03-03T15:07:38.840Z,3000
2017-03-03T15:08:49.657Z,2952
2017-03-03T15:10:00.087Z,2904
2017-03-03T15:11:10.140Z,2860
2017-03-03T15:12:20.568Z,2828
2017-03-03T15:13:31.359Z,2804
2017-03-03T15:14:41.771Z,2780
2017-03-03T15:15:52.584Z,2748
2017-03-03T15:17:02.995Z,2716
2017-03-03T15:18:14.029Z,2672
2017-03-03T15:19:24.860Z,2636
2017-03-03T15:20:35.278Z,2584
2017-03-03T15:21:46.116Z,2536
2017-03-03T15:22:56.944Z,2476
2017-03-03T15:24:06.192Z,2420
2017-03-03T15:25:17.000Z,2392
2017-03-03T15:26:27.074Z,2380
2017-03-03T15:27:37.499Z,2372
2017-03-03T15:28:47.528Z,2388
2017-03-03T15:29:58.328Z,2416
2017-03-03T15:31:08.759Z,2448
2017-03-03T15:32:18.775Z,2444
2017-03-03T15:33:29.572Z,2420
2017-03-03T15:34:40.396Z,2348
2017-03-03T15:35:50.775Z,2264
2017-03-03T15:37:01.242Z,2232
2017-03-03T15:38:11.663Z,2200
2017-03-03T15:39:22.478Z,2192
2017-03-03T15:40:32.892Z,2184
2017-03-03T15:41:43.748Z,2136
2017-03-03T15:42:54.590Z,2064
2017-03-03T15:44:05.016Z,2024
2017-03-03T15:45:15.845Z,1964
2017-03-03T15:46:26.694Z,1908
2017-03-03T15:47:37.491Z,1884
2017-03-03T15:48:47.909Z,1860
2017-03-03T15:49:58.707Z,1832
2017-03-03T15:51:09.497Z,1780
2017-03-03T15:52:19.561Z,1692
2017-03-03T15:53:29.623Z,1640
2017-03-03T15:54:40.432Z,1600
2017-03-03T15:55:50.858Z,1552
2017-03-03T15:57:01.644Z,1516
2017-03-03T15:58:12.058Z,1480
2017-03-03T15:59:22.467Z,1448
2017-03-03T16:00:33.296Z,1420
2017-03-03T16:01:43.695Z,1380
2017-03-03T16:02:54.116Z,1340
2017-03-03T16:04:04.152Z,1292
2017-03-03T16:05:14.959Z,1240
2017-03-03T16:06:25.419Z,1200
2017-03-03T16:07:35.857Z,1160
2017-03-03T16:08:46.661Z,1124
2017-03-03T16:09:57.451Z,1096
2017-03-03T16:11:08.266Z,1072
2017-03-03T16:12:18.698Z,1036
2017-03-03T16:13:29.498Z,1012
2017-03-03T16:14:39.924Z,972
2017-03-03T16:15:50.355Z,936
2017-03-03T16:17:01.153Z,904
2017-03-03T16:18:11.172Z,868
2017-03-03T16:19:21.992Z,820
2017-03-03T16:20:32.403Z,764
2017-03-03T16:21:42.782Z,704
2017-03-03T16:22:53.208Z,640
2017-03-03T16:24:03.203Z,580
2017-03-03T16:25:14.021Z,520
2017-03-03T16:26:24.034Z,464
2017-03-03T16:27:34.079Z,412
2017-03-03T16:28:44.492Z,368
2017-03-03T16:29:54.925Z,324
2017-03-03T16:31:05.747Z,284
2017-03-03T16:32:16.580Z,252
2017-03-03T16:33:27.003Z,220
2017-03-03T16:34:37.779Z,192
2017-03-03T16:35:48.834Z,164
2017-03-03T16:36:59.255Z,144
2017-03-03T16:38:10.056Z,120
2017-03-03T16:39:20.714Z,108
2017-03-03T16:40:31.113Z,96
2017-03-03T16:41:41.494Z,84
2017-03-03T16:42:51.934Z,76
2017-03-03T16:44:01.569Z,64
2017-03-03T16:45:11.182Z,56
2017-03-03T16:46:21.577Z,52