createdAt,value
2018-12-10T00:00:52.789Z,7.70
2018-12-10T00:03:35.315Z,7.60
2018-12-10T00:06:15.652Z,7.60
2018-12-10T00:12:24.614Z,7.60
2018-12-10T00:15:06.252Z,7.60
2018-12-10T00:17:48.990Z,7.60
2018-12-10T00:20:26.073Z,7.60
2018-12-10T00:23:08.026Z,7.60
2018-12-10T00:25:48.349Z,7.50
2018-12-10T00:28:31.593Z,7.60
2018-12-10T00:31:13.181Z,7.50
2018-12-10T00:37:20.109Z,7.40
2018-12-10T00:40:01.787Z,7.40
2018-12-10T00:42:37.103Z,7.40
2018-12-10T00:45:13.576Z,7.30
2018-12-10T00:47:54.117Z,7.30
2018-12-10T00:50:37.994Z,7.30
2018-12-10T00:53:18.962Z,7.30
2018-12-10T00:56:03.652Z,7.30
2018-12-10T00:58:48.182Z,7.30
2018-12-10T01:01:31.104Z,7.30
2018-12-10T01:04:10.409Z,7.40
2018-12-10T01:06:53.472Z,7.40
2018-12-10T01:09:36.962Z,7.40
2018-12-10T01:12:19.642Z,7.40
2018-12-10T01:14:56.896Z,7.40
2018-12-10T01:21:03.097Z,7.30
2018-12-10T01:23:43.433Z,7.30
2018-12-10T01:29:53.792Z,7.30
2018-12-10T01:32:38.915Z,7.30
2018-12-10T01:35:23.650Z,7.40
2018-12-10T01:38:04.017Z,7.40
2018-12-10T01:40:49.380Z,7.40
2018-12-10T01:43:30.930Z,7.40
2018-12-10T01:46:11.465Z,7.40
2018-12-10T01:48:52.883Z,7.50
2018-12-10T01:51:35.019Z,7.50
2018-12-10T01:57:44.519Z,7.50
2018-12-10T02:00:24.071Z,7.50
2018-12-10T02:03:04.424Z,7.50
2018-12-10T02:05:45.149Z,7.40
2018-12-10T02:08:21.050Z,7.50
2018-12-10T02:11:05.646Z,7.50
2018-12-10T02:14:12.009Z,7.40
2018-12-10T02:16:57.449Z,7.40
2018-12-10T02:19:41.526Z,7.30
2018-12-10T02:22:23.341Z,7.20
2018-12-10T02:25:05.048Z,7.20
2018-12-10T02:27:45.825Z,7.20
2018-12-10T02:30:31.044Z,7.10
2018-12-10T02:33:10.917Z,7.10
2018-12-10T02:35:52.893Z,7.10
2018-12-10T02:38:37.044Z,7.10
2018-12-10T02:41:45.888Z,7.00
2018-12-10T02:44:34.643Z,7.00
2018-12-10T02:47:13.271Z,7.00
2018-12-10T02:49:56.706Z,7.00
2018-12-10T02:56:03.866Z,7.00
2018-12-10T02:58:47.638Z,7.10
2018-12-10T03:01:27.338Z,7.00
2018-12-10T03:04:10.950Z,7.00
2018-12-10T03:10:24.314Z,7.00
2018-12-10T03:13:02.412Z,7.00
2018-12-10T03:15:44.568Z,7.10
2018-12-10T03:18:23.717Z,7.10
2018-12-10T03:21:04.859Z,7.10
2018-12-10T03:27:17.941Z,7.10
2018-12-10T03:29:58.723Z,7.00
2018-12-10T03:36:10.156Z,7.00
2018-12-10T03:38:50.503Z,6.90
2018-12-10T03:41:28.160Z,6.90
2018-12-10T03:44:11.823Z,6.90
2018-12-10T03:46:50.551Z,6.90
2018-12-10T03:49:33.414Z,6.90
2018-12-10T03:52:43.470Z,6.80
2018-12-10T03:55:25.355Z,6.90
2018-12-10T03:58:06.348Z,6.90
2018-12-10T04:00:46.974Z,6.90
2018-12-10T04:03:29.666Z,7.00
2018-12-10T04:06:14.136Z,7.00
2018-12-10T04:08:55.755Z,7.00
2018-12-10T04:11:40.268Z,7.00
2018-12-10T04:14:17.094Z,7.00
2018-12-10T04:16:56.134Z,6.90
2018-12-10T04:23:02.882Z,6.90
2018-12-10T04:25:37.363Z,6.80
2018-12-10T04:28:18.560Z,6.80
2018-12-10T04:31:00.208Z,6.90
2018-12-10T04:33:38.761Z,6.80
2018-12-10T04:36:22.957Z,6.80
2018-12-10T04:39:05.438Z,6.90
2018-12-10T04:41:51.675Z,7.00
2018-12-10T04:44:30.468Z,7.00
2018-12-10T04:47:08.896Z,7.00
2018-12-10T04:49:51.282Z,7.00
2018-12-10T04:52:30.171Z,7.00
2018-12-10T04:55:12.689Z,7.00
2018-12-10T04:57:52.382Z,7.00
2018-12-10T05:00:31.675Z,7.00
2018-12-10T05:03:13.732Z,7.10
2018-12-10T05:05:52.587Z,7.10
2018-12-10T05:08:32.743Z,7.10
2018-12-10T05:11:16.212Z,7.10
2018-12-10T05:14:03.225Z,7.20
2018-12-10T05:16:44.944Z,7.30
2018-12-10T05:19:25.844Z,7.30
2018-12-10T05:22:09.352Z,7.30
2018-12-10T05:24:51.244Z,7.40
2018-12-10T05:27:35.748Z,7.30
2018-12-10T05:30:17.248Z,7.40
2018-12-10T05:33:01.892Z,7.40
2018-12-10T05:35:45.730Z,7.40
2018-12-10T05:38:25.242Z,7.50
2018-12-10T05:41:01.451Z,7.50
2018-12-10T05:43:41.389Z,7.50
2018-12-10T05:46:20.656Z,7.40
2018-12-10T05:49:01.749Z,7.30
2018-12-10T05:51:44.199Z,7.20
2018-12-10T05:54:21.342Z,7.20
2018-12-10T05:57:04.999Z,7.20
2018-12-10T05:59:45.929Z,7.10
2018-12-10T06:02:24.168Z,7.10
2018-12-10T06:05:06.139Z,7.10
2018-12-10T06:07:47.699Z,7.10
2018-12-10T06:10:31.105Z,7.10
2018-12-10T06:16:44.973Z,7.20
2018-12-10T06:19:27.017Z,7.20
2018-12-10T06:22:09.005Z,7.20
2018-12-10T06:31:43.651Z,7.10
2018-12-10T06:34:23.608Z,7.00
2018-12-10T06:37:04.844Z,7.00
2018-12-10T06:39:51.983Z,7.00
2018-12-10T06:42:31.734Z,7.00
2018-12-10T06:48:01.616Z,6.90
2018-12-10T06:50:44.607Z,6.90
2018-12-10T06:53:27.112Z,6.90
2018-12-10T06:56:08.477Z,6.90
2018-12-10T06:58:44.767Z,6.80
2018-12-10T07:01:24.504Z,6.80
2018-12-10T07:04:08.536Z,6.80
2018-12-10T07:06:53.901Z,6.80
2018-12-10T07:09:40.453Z,6.80
2018-12-10T07:12:28.884Z,6.80
2018-12-10T07:15:09.208Z,6.80
2018-12-10T07:17:50.497Z,6.80
2018-12-10T07:20:37.221Z,6.80
2018-12-10T07:23:19.995Z,6.80
2018-12-10T07:29:35.829Z,6.90
2018-12-10T07:32:19.713Z,6.80
2018-12-10T07:34:57.250Z,6.80
2018-12-10T07:37:38.274Z,6.70
2018-12-10T07:40:17.935Z,6.70
2018-12-10T07:42:58.136Z,6.70
2018-12-10T07:45:44.320Z,6.70
2018-12-10T07:48:31.031Z,6.60
2018-12-10T07:51:13.249Z,6.60
2018-12-10T07:53:52.121Z,6.60
2018-12-10T07:56:33.357Z,6.60
2018-12-10T07:59:17.224Z,6.70
2018-12-10T08:01:51.728Z,6.70
2018-12-10T08:04:44.185Z,6.70
2018-12-10T08:07:50.624Z,6.70
2018-12-10T08:11:11.982Z,6.70
2018-12-10T08:13:56.509Z,6.80
2018-12-10T08:16:35.777Z,6.70
2018-12-10T08:19:22.391Z,6.70
2018-12-10T08:21:59.262Z,6.80
2018-12-10T08:24:43.908Z,6.80
2018-12-10T08:30:50.129Z,6.80
2018-12-10T08:33:41.380Z,6.80
2018-12-10T08:36:25.208Z,6.80
2018-12-10T08:39:12.911Z,6.90
2018-12-10T08:41:57.798Z,6.90
2018-12-10T08:44:48.397Z,6.90
2018-12-10T08:47:53.768Z,6.90
2018-12-10T08:53:05.589Z,7.00
2018-12-10T08:55:42.447Z,7.00
2018-12-10T08:58:21.419Z,7.10
2018-12-10T09:01:01.855Z,7.10
2018-12-10T09:03:43.631Z,7.10
2018-12-10T09:09:58.862Z,7.30
2018-12-10T09:12:46.751Z,7.30
2018-12-10T09:18:48.541Z,7.40
2018-12-10T09:21:28.364Z,7.40
2018-12-10T09:24:08.575Z,7.40
2018-12-10T09:26:48.503Z,7.40
2018-12-10T09:29:36.394Z,7.50
2018-12-10T09:32:28.898Z,7.50
2018-12-10T09:35:04.608Z,7.60
2018-12-10T09:37:36.577Z,7.60
2018-12-10T09:43:40.170Z,7.60
2018-12-10T09:46:11.499Z,7.70
2018-12-10T09:48:42.828Z,7.70
2018-12-10T09:52:03.164Z,7.80
2018-12-10T09:54:41.352Z,7.80
2018-12-10T09:57:14.968Z,7.80
2018-12-10T10:07:28.290Z,7.90
2018-12-10T10:13:28.219Z,8.00
2018-12-10T10:16:00.519Z,8.00
2018-12-10T10:18:32.644Z,8.00
2018-12-10T10:21:04.135Z,8.00
2018-12-10T10:23:35.763Z,8.00
2018-12-10T10:29:27.772Z,8.10
2018-12-10T10:31:59.924Z,8.10
2018-12-10T10:34:52.673Z,8.20
2018-12-10T10:37:32.030Z,8.20
2018-12-10T10:40:12.989Z,8.20
2018-12-10T10:42:52.971Z,8.20
2018-12-10T10:45:34.794Z,8.20
2018-12-10T10:48:01.984Z,8.20
2018-12-10T10:50:33.395Z,8.20
2018-12-10T10:53:05.102Z,8.30
2018-12-10T11:02:10.372Z,8.20
2018-12-10T11:04:57.122Z,8.20
2018-12-10T11:07:36.984Z,8.20
2018-12-10T11:10:19.170Z,8.10
2018-12-10T11:16:28.915Z,8.20
2018-12-10T11:22:36.631Z,8.30
2018-12-10T11:25:16.936Z,8.30
2018-12-10T11:27:52.392Z,8.40
2018-12-10T11:30:33.036Z,8.40
2018-12-10T11:33:13.682Z,8.40
2018-12-10T11:35:52.742Z,8.40
2018-12-10T11:38:37.296Z,8.50
2018-12-10T11:41:21.714Z,8.50
2018-12-10T11:47:26.556Z,8.60
2018-12-10T11:50:05.771Z,8.60
2018-12-10T11:52:46.333Z,8.60
2018-12-10T11:55:23.838Z,8.60
2018-12-10T11:58:03.081Z,8.60
2018-12-10T12:00:49.339Z,8.60
2018-12-10T12:10:59.879Z,8.60
2018-12-10T12:13:34.604Z,8.70
2018-12-10T12:16:19.177Z,8.80
2018-12-10T12:22:34.087Z,8.90
2018-12-10T12:28:38.081Z,8.90
2018-12-10T12:31:15.994Z,9.10
2018-12-10T12:33:54.189Z,9.10
2018-12-10T12:36:41.632Z,9.10
2018-12-10T12:39:15.999Z,9.10
2018-12-10T12:41:54.007Z,9.10
2018-12-10T12:44:29.241Z,9.10
2018-12-10T12:47:09.891Z,9.00
2018-12-10T12:49:49.273Z,8.90
2018-12-10T12:52:28.305Z,8.80
2018-12-10T12:55:08.552Z,8.80
2018-12-10T12:57:47.277Z,8.80
2018-12-10T13:00:27.249Z,8.60
2018-12-10T13:03:05.409Z,8.50
2018-12-10T13:05:46.949Z,8.60
2018-12-10T13:08:22.239Z,8.60
2018-12-10T13:11:04.608Z,8.50
2018-12-10T13:13:39.622Z,8.60
2018-12-10T13:16:19.802Z,8.60
2018-12-10T13:18:54.376Z,8.50
2018-12-10T13:21:35.258Z,8.40
2018-12-10T13:24:11.667Z,8.40
2018-12-10T13:26:50.763Z,8.30
2018-12-10T13:29:43.604Z,8.20
2018-12-10T13:32:21.120Z,8.10
2018-12-10T13:34:55.973Z,8.00
2018-12-10T13:37:35.722Z,7.90
2018-12-10T13:40:12.103Z,7.90
2018-12-10T13:42:55.156Z,7.80
2018-12-10T13:45:33.086Z,7.80
2018-12-10T13:48:16.768Z,7.80
2018-12-10T13:50:50.506Z,7.70
2018-12-10T13:53:29.258Z,7.70
2018-12-10T13:56:12.037Z,7.70
2018-12-10T13:58:51.662Z,7.60
2018-12-10T14:01:30.214Z,7.60
2018-12-10T14:04:15.600Z,7.50
2018-12-10T14:06:53.755Z,7.50
2018-12-10T14:09:36.797Z,7.50
2018-12-10T14:12:13.960Z,7.50
2018-12-10T14:14:52.488Z,7.50
2018-12-10T14:17:34.279Z,7.50
2018-12-10T14:20:12.996Z,7.50
2018-12-10T14:22:50.730Z,7.50
2018-12-10T14:25:32.014Z,7.50
2018-12-10T14:28:12.386Z,7.50
2018-12-10T14:30:50.513Z,7.60
2018-12-10T14:33:30.302Z,7.60
2018-12-10T14:36:27.923Z,7.60
2018-12-10T14:39:09.879Z,7.60
2018-12-10T14:41:48.448Z,7.60
2018-12-10T14:47:57.421Z,7.60
2018-12-10T14:53:58.751Z,7.70
2018-12-10T14:56:38.052Z,7.70
2018-12-10T14:59:20.886Z,7.60
2018-12-10T15:01:59.531Z,7.60
2018-12-10T15:07:31.863Z,7.70
2018-12-10T15:13:31.562Z,7.60
2018-12-10T15:16:10.122Z,7.70
2018-12-10T15:18:57.969Z,7.70
2018-12-10T15:21:42.885Z,7.70
2018-12-10T15:24:40.406Z,7.80
2018-12-10T15:27:12.030Z,7.90
2018-12-10T15:30:12.907Z,7.90
2018-12-10T15:33:06.478Z,7.90
2018-12-10T15:35:37.521Z,7.90
2018-12-10T15:41:37.637Z,7.90
2018-12-10T15:44:15.853Z,7.80
2018-12-10T15:50:25.898Z,7.70
2018-12-10T15:53:06.116Z,7.60
2018-12-10T15:59:23.095Z,7.60
2018-12-10T16:02:04.327Z,7.60
2018-12-10T16:04:44.875Z,7.60
2018-12-10T16:07:23.955Z,7.60
2018-12-10T16:10:03.675Z,7.50
2018-12-10T16:12:44.438Z,7.40
2018-12-10T16:15:24.087Z,7.30
2018-12-10T16:18:09.504Z,7.20
2018-12-10T16:20:48.724Z,7.20
2018-12-10T16:23:28.245Z,7.20
2018-12-10T16:26:04.180Z,7.20
2018-12-10T16:28:42.298Z,7.10
2018-12-10T16:31:22.867Z,7.10
2018-12-10T16:33:58.185Z,7.10
2018-12-10T16:36:34.139Z,7.10
2018-12-10T16:39:10.996Z,7.10
2018-12-10T16:41:50.878Z,7.10
2018-12-10T16:44:31.088Z,7.10
2018-12-10T16:47:10.904Z,7.20
2018-12-10T16:49:54.565Z,7.20
2018-12-10T16:52:34.203Z,7.10
2018-12-10T16:55:13.232Z,7.10
2018-12-10T16:57:52.116Z,7.10
2018-12-10T17:00:30.420Z,7.10
2018-12-10T17:03:09.249Z,7.10
2018-12-10T17:10:53.693Z,7.20
2018-12-10T17:13:34.610Z,7.20
2018-12-10T17:16:14.100Z,7.30
2018-12-10T17:18:53.015Z,7.40
2018-12-10T17:21:32.148Z,7.30
2018-12-10T17:24:20.720Z,7.30
2018-12-10T17:27:00.514Z,7.30
2018-12-10T17:29:39.494Z,7.30
2018-12-10T17:32:28.817Z,7.30
2018-12-10T17:35:08.244Z,7.20
2018-12-10T17:38:06.106Z,7.20
2018-12-10T17:40:51.485Z,7.10
2018-12-10T17:43:35.533Z,7.10
2018-12-10T17:46:18.207Z,7.10
2018-12-10T17:48:57.271Z,7.10
2018-12-10T17:51:38.883Z,7.00
2018-12-10T17:54:13.069Z,6.90
2018-12-10T17:56:47.403Z,6.90
2018-12-10T17:59:25.927Z,6.90
2018-12-10T18:02:05.802Z,6.80
2018-12-10T18:04:44.329Z,6.80
2018-12-10T18:07:23.096Z,6.70
2018-12-10T18:10:01.926Z,6.80
2018-12-10T18:13:06.731Z,6.80
2018-12-10T18:15:48.986Z,6.70
2018-12-10T18:18:29.162Z,6.60
2018-12-10T18:21:08.865Z,6.60
2018-12-10T18:23:47.219Z,6.50
2018-12-10T18:26:25.353Z,6.50
2018-12-10T18:28:59.394Z,6.50
2018-12-10T18:31:34.293Z,6.60
2018-12-10T18:34:12.586Z,6.60
2018-12-10T18:36:51.223Z,6.60
2018-12-10T18:39:29.514Z,6.70
2018-12-10T18:42:09.381Z,6.80
2018-12-10T18:44:44.479Z,6.80
2018-12-10T18:47:23.098Z,6.90
2018-12-10T18:49:58.223Z,6.90
2018-12-10T18:52:34.393Z,7.00
2018-12-10T18:55:12.843Z,7.00
2018-12-10T18:57:53.145Z,7.10
2018-12-10T19:00:28.081Z,7.20
2018-12-10T19:03:03.103Z,7.30
2018-12-10T19:05:40.269Z,7.40
2018-12-10T19:08:15.724Z,7.30
2018-12-10T19:21:00.687Z,6.90
2018-12-10T19:23:39.354Z,6.90
2018-12-10T19:26:17.406Z,6.80
2018-12-10T19:28:55.736Z,6.90
2018-12-10T19:31:38.979Z,6.90
2018-12-10T19:34:35.773Z,6.90
2018-12-10T19:37:15.212Z,6.90
2018-12-10T19:39:53.927Z,6.80
2018-12-10T19:42:35.205Z,6.80
2018-12-10T19:45:27.650Z,6.90
2018-12-10T19:48:07.290Z,6.90
2018-12-10T19:50:44.691Z,6.90
2018-12-10T19:53:22.954Z,7.00
2018-12-10T19:56:02.045Z,7.00
2018-12-10T19:58:40.364Z,6.90
2018-12-10T20:01:19.308Z,6.90
2018-12-10T20:03:57.777Z,6.90
2018-12-10T20:06:40.247Z,6.90
2018-12-10T20:09:18.889Z,6.90
2018-12-10T20:11:56.954Z,6.90
2018-12-10T20:14:36.430Z,6.90
2018-12-10T20:17:11.787Z,6.90
2018-12-10T20:19:54.256Z,6.90
2018-12-10T20:25:11.790Z,6.80
2018-12-10T20:32:52.627Z,6.50
2018-12-10T20:35:35.473Z,6.60
2018-12-10T20:38:14.741Z,6.60
2018-12-10T20:41:05.351Z,6.60
2018-12-10T20:44:10.195Z,6.60
2018-12-10T20:46:50.013Z,6.70
2018-12-10T20:49:30.023Z,6.70
2018-12-10T20:52:12.817Z,6.70
2018-12-10T20:54:53.774Z,6.70
2018-12-10T21:01:03.383Z,6.70
2018-12-10T21:03:41.336Z,6.70
2018-12-10T21:06:23.521Z,6.70
2018-12-10T21:09:06.100Z,6.70
2018-12-10T21:11:43.497Z,6.70
2018-12-10T21:14:24.233Z,6.70
2018-12-10T21:17:03.185Z,6.70
2018-12-10T21:20:08.399Z,6.70
2018-12-10T21:22:52.339Z,6.70
2018-12-10T21:25:27.126Z,6.70
2018-12-10T21:28:06.065Z,6.70
2018-12-10T21:39:28.719Z,6.60
2018-12-10T21:42:14.869Z,6.60
2018-12-10T21:47:50.025Z,6.70
2018-12-10T21:50:33.899Z,6.70
2018-12-10T21:53:17.228Z,6.70
2018-12-10T21:55:56.818Z,6.60
2018-12-10T21:58:39.973Z,6.60
2018-12-10T22:04:52.597Z,6.70
2018-12-10T22:07:27.835Z,6.60
2018-12-10T22:10:14.404Z,6.60
2018-12-10T22:13:17.356Z,6.50
2018-12-10T22:15:56.580Z,6.50
2018-12-10T22:24:37.557Z,6.40
2018-12-10T22:27:19.277Z,6.40
2018-12-10T22:29:57.731Z,6.40
2018-12-10T22:32:38.931Z,6.50
2018-12-10T22:35:24.569Z,6.60
2018-12-10T22:38:08.993Z,6.60
2018-12-10T22:51:26.906Z,6.70
2018-12-10T23:12:13.411Z,6.50
2018-12-10T23:14:45.515Z,6.50
2018-12-10T23:17:23.649Z,6.50
2018-12-10T23:19:54.201Z,6.40
2018-12-10T23:22:28.858Z,6.40
2018-12-10T23:25:03.313Z,6.30
2018-12-10T23:27:37.760Z,6.20
2018-12-10T23:30:10.801Z,6.20
2018-12-10T23:36:19.681Z,6.00
2018-12-10T23:38:57.610Z,5.90
2018-12-10T23:45:03.470Z,5.80
2018-12-10T23:51:34.100Z,5.70
2018-12-10T23:54:10.516Z,5.70
2018-12-10T23:56:45.875Z,5.60
2018-12-10T23:59:19.690Z,5.60
