createdAt,value
2023-05-07T00:02:47.572Z,99378.66
2023-05-07T00:07:53.596Z,99385.72
2023-05-07T00:12:56.597Z,99386.66
2023-05-07T00:18:00.530Z,99371.19
2023-05-07T00:23:04.851Z,99373.41
2023-05-07T00:28:10.945Z,99371.41
2023-05-07T00:33:13.815Z,99378.19
2023-05-07T00:38:18.189Z,99380.88
2023-05-07T00:43:21.616Z,99379.34
2023-05-07T00:48:25.373Z,99373.38
2023-05-07T00:53:30.250Z,99376.97
2023-05-07T00:58:33.137Z,99370.44
2023-05-07T01:03:36.202Z,99367.72
2023-05-07T01:08:41.899Z,99377.22
2023-05-07T01:13:45.913Z,99370.53
2023-05-07T01:18:50.054Z,99363.50
2023-05-07T01:23:55.757Z,99370.34
2023-05-07T01:28:59.476Z,99379.28
2023-05-07T01:34:04.151Z,99377.22
2023-05-07T01:39:09.448Z,99371.28
2023-05-07T01:44:14.615Z,99375.09
2023-05-07T01:49:18.410Z,99381.28
2023-05-07T01:54:28.645Z,99371.13
2023-05-07T01:59:32.646Z,99383.38
2023-05-07T02:04:36.161Z,99379.34
2023-05-07T02:09:40.633Z,99374.97
2023-05-07T02:14:44.220Z,99380.22
2023-05-07T02:19:48.183Z,99391.94
2023-05-07T02:24:52.554Z,99385.88
2023-05-07T02:29:55.749Z,99384.22
2023-05-07T02:34:58.838Z,99394.50
2023-05-07T02:40:05.078Z,99393.50
2023-05-07T02:45:09.269Z,99391.28
2023-05-07T02:50:13.513Z,99385.41
2023-05-07T02:55:18.253Z,99389.44
2023-05-07T03:00:22.560Z,99392.06
2023-05-07T03:05:32.928Z,99389.81
2023-05-07T03:10:37.611Z,99378.56
2023-05-07T03:15:40.746Z,99374.16
2023-05-07T03:20:43.805Z,99390.88
2023-05-07T03:25:48.313Z,99387.38
2023-05-07T03:30:51.667Z,99390.53
2023-05-07T03:35:54.581Z,99393.34
2023-05-07T03:41:01.920Z,99395.16
2023-05-07T03:46:05.454Z,99401.44
2023-05-07T03:51:08.646Z,99410.47
2023-05-07T03:56:13.239Z,99399.59
2023-05-07T04:01:17.821Z,99406.69
2023-05-07T04:06:21.064Z,99407.94
2023-05-07T04:11:27.229Z,99407.63
2023-05-07T04:16:30.961Z,99413.00
2023-05-07T04:21:34.734Z,99409.28
2023-05-07T04:26:39.112Z,99418.00
2023-05-07T04:31:45.283Z,99421.59
2023-05-07T04:36:49.140Z,99429.31
2023-05-07T04:41:53.704Z,99442.19
2023-05-07T04:46:57.051Z,99437.00
2023-05-07T04:52:00.116Z,99457.06
2023-05-07T04:57:05.836Z,99452.19
2023-05-07T05:02:08.926Z,99456.19
2023-05-07T05:07:12.110Z,99459.13
2023-05-07T05:12:16.567Z,99458.28
2023-05-07T05:17:19.722Z,99460.13
2023-05-07T05:22:23.236Z,99452.66
2023-05-07T05:27:27.850Z,99461.94
2023-05-07T05:32:31.163Z,99477.31
2023-05-07T05:37:34.484Z,99474.59
2023-05-07T05:42:41.392Z,99479.69
2023-05-07T05:47:45.641Z,99483.25
2023-05-07T05:52:48.576Z,99488.00
2023-05-07T05:57:54.327Z,99490.38
2023-05-07T06:02:57.986Z,99498.09
2023-05-07T06:08:02.035Z,99508.09
2023-05-07T06:13:10.566Z,99517.31
2023-05-07T06:18:14.351Z,99524.16
2023-05-07T06:23:18.261Z,99538.00
2023-05-07T06:28:22.838Z,99523.41
2023-05-07T06:33:26.168Z,99523.31
2023-05-07T06:38:29.099Z,99527.91
2023-05-07T06:43:33.717Z,99531.97
2023-05-07T06:49:09.229Z,99547.31
2023-05-07T06:54:12.323Z,99543.34
2023-05-07T06:59:18.019Z,99547.03
2023-05-07T07:04:20.935Z,99546.22
2023-05-07T07:09:30.397Z,99540.97
2023-05-07T07:14:35.358Z,99546.59
2023-05-07T07:19:39.655Z,99552.53
2023-05-07T07:24:42.559Z,99551.56
2023-05-07T07:29:49.258Z,99555.41
2023-05-07T07:34:52.242Z,99555.59
2023-05-07T07:39:55.213Z,99558.38
2023-05-07T07:45:00.368Z,99558.88
2023-05-07T07:50:08.313Z,99568.94
2023-05-07T07:55:11.749Z,99574.41
2023-05-07T08:00:18.246Z,99573.69
2023-05-07T08:05:21.191Z,99579.94
2023-05-07T08:10:25.716Z,99585.56
2023-05-07T08:15:36.520Z,99582.63
2023-05-07T08:20:40.620Z,99584.41
2023-05-07T08:25:46.732Z,99592.75
2023-05-07T08:30:51.850Z,99591.13
2023-05-07T08:35:55.471Z,99594.78
2023-05-07T08:40:58.715Z,99589.22
2023-05-07T08:46:04.577Z,99593.19
2023-05-07T08:51:15.607Z,99602.41
2023-05-07T08:56:20.444Z,99616.31
2023-05-07T09:01:28.210Z,99616.09
2023-05-07T09:06:32.293Z,99618.59
2023-05-07T09:11:35.448Z,99607.06
2023-05-07T09:16:40.714Z,99624.41
2023-05-07T09:21:43.816Z,99619.97
2023-05-07T09:26:48.740Z,99631.06
2023-05-07T09:31:53.433Z,99625.75
2023-05-07T09:36:57.670Z,99621.91
2023-05-07T09:42:02.302Z,99610.66
2023-05-07T09:47:13.738Z,99627.66
2023-05-07T09:52:22.515Z,99619.97
2023-05-07T09:57:31.175Z,99623.25
2023-05-07T10:02:47.360Z,99625.63
2023-05-07T10:07:51.354Z,99632.53
2023-05-07T10:12:55.193Z,99627.88
2023-05-07T10:18:08.595Z,99629.56
2023-05-07T10:23:17.055Z,99634.88
2023-05-07T10:28:26.304Z,99640.16
2023-05-07T10:33:33.456Z,99628.84
2023-05-07T10:38:39.227Z,99636.09
2023-05-07T10:43:43.967Z,99634.88
2023-05-07T10:49:14.125Z,99628.06
2023-05-07T10:54:30.968Z,99620.38
2023-05-07T10:59:44.467Z,99620.06
2023-05-07T11:05:22.888Z,99631.03
2023-05-07T11:10:50.876Z,99623.06
2023-05-07T11:16:03.679Z,99642.19
2023-05-07T11:21:15.602Z,99634.50
2023-05-07T11:26:24.380Z,99630.88
2023-05-07T11:31:29.690Z,99629.84
2023-05-07T11:36:36.422Z,99618.53
2023-05-07T11:41:43.867Z,99618.00
2023-05-07T11:46:47.272Z,99615.75
2023-05-07T11:51:51.780Z,99623.88
2023-05-07T11:56:54.671Z,99616.25
2023-05-07T12:02:00.154Z,99620.00
2023-05-07T12:07:04.538Z,99621.06
2023-05-07T12:12:08.120Z,99631.16
2023-05-07T12:17:12.259Z,99627.31
2023-05-07T12:22:16.864Z,99637.22
2023-05-07T12:27:19.788Z,99631.38
2023-05-07T12:32:24.077Z,99634.25
2023-05-07T12:37:31.124Z,99639.59
2023-05-07T12:42:37.622Z,99635.22
2023-05-07T12:47:40.657Z,99636.06
2023-05-07T12:52:45.612Z,99635.63
2023-05-07T12:57:51.647Z,99627.72
2023-05-07T13:02:56.444Z,99638.00
2023-05-07T13:08:00.912Z,99627.88
2023-05-07T13:13:03.901Z,99620.78
2023-05-07T13:18:07.286Z,99629.13
2023-05-07T13:23:11.665Z,99624.88
2023-05-07T13:28:14.577Z,99623.88
2023-05-07T13:33:17.941Z,99623.88
2023-05-07T13:38:23.226Z,99612.41
2023-05-07T13:43:27.820Z,99614.25
2023-05-07T13:48:30.761Z,99608.88
2023-05-07T13:53:34.992Z,99618.31
2023-05-07T13:58:48.178Z,99613.31
2023-05-07T14:04:00.619Z,99618.25
2023-05-07T14:09:05.258Z,99618.69
2023-05-07T14:14:08.184Z,99615.19
2023-05-07T14:19:11.080Z,99613.66
2023-05-07T14:24:21.475Z,99594.13
2023-05-07T14:29:33.951Z,99597.09
2023-05-07T14:34:36.966Z,99603.56
2023-05-07T14:39:41.688Z,99598.59
2023-05-07T14:44:46.250Z,99602.16
2023-05-07T14:49:49.188Z,99593.16
2023-05-07T14:54:53.590Z,99602.13
2023-05-07T14:59:56.491Z,99603.06
2023-05-07T15:04:59.367Z,99609.81
2023-05-07T15:10:03.692Z,99614.28
2023-05-07T15:15:07.904Z,99605.88
2023-05-07T15:20:11.413Z,99616.59
2023-05-07T15:25:16.099Z,99607.66
2023-05-07T15:30:21.125Z,99613.13
2023-05-07T15:35:24.432Z,99622.66
2023-05-07T15:40:29.408Z,99618.00
2023-05-07T15:45:32.510Z,99635.53
2023-05-07T15:50:35.476Z,99633.56
2023-05-07T15:55:40.893Z,99637.03
2023-05-07T16:00:43.858Z,99638.47
2023-05-07T16:05:47.234Z,99642.84
2023-05-07T16:10:51.715Z,99638.47
2023-05-07T16:15:57.497Z,99635.53
2023-05-07T16:21:01.399Z,99643.41
2023-05-07T16:26:06.111Z,99629.28
2023-05-07T16:31:09.518Z,99642.75
2023-05-07T16:36:12.735Z,99651.22
2023-05-07T16:41:18.112Z,99654.59
2023-05-07T16:46:21.104Z,99655.78
2023-05-07T16:51:24.659Z,99649.72
2023-05-07T16:56:28.950Z,99641.06
2023-05-07T17:01:32.697Z,99649.41
2023-05-07T17:06:36.444Z,99643.41
2023-05-07T17:11:40.778Z,99664.25
2023-05-07T17:16:43.758Z,99662.84
2023-05-07T17:21:46.734Z,99673.75
2023-05-07T17:26:51.029Z,99675.38
2023-05-07T17:31:54.029Z,99667.63
2023-05-07T17:36:57.552Z,99680.91
2023-05-07T17:42:01.929Z,99677.66
2023-05-07T17:47:04.987Z,99681.72
2023-05-07T17:52:08.216Z,99681.69
2023-05-07T17:57:12.534Z,99681.25
2023-05-07T18:02:15.504Z,99691.13
2023-05-07T18:07:18.469Z,99699.13
2023-05-07T18:12:23.564Z,99693.50
2023-05-07T18:17:28.048Z,99702.31
2023-05-07T18:22:31.077Z,99714.16
2023-05-07T18:27:35.426Z,99717.03
2023-05-07T18:32:38.352Z,99708.56
2023-05-07T18:37:41.370Z,99712.94
2023-05-07T18:42:45.603Z,99725.91
2023-05-07T18:47:48.617Z,99727.50
2023-05-07T18:52:51.599Z,99729.63
2023-05-07T18:57:55.996Z,99741.47
2023-05-07T19:02:58.994Z,99743.53
2023-05-07T19:08:01.958Z,99733.63
2023-05-07T19:13:06.381Z,99738.22
2023-05-07T19:18:09.370Z,99737.50
2023-05-07T19:23:12.340Z,99741.41
2023-05-07T19:28:17.211Z,99735.91
2023-05-07T19:33:20.387Z,99744.56
2023-05-07T19:38:23.365Z,99751.97
2023-05-07T19:43:27.657Z,99750.56
2023-05-07T19:48:30.608Z,99754.69
2023-05-07T19:53:33.604Z,99766.09
2023-05-07T19:58:38.228Z,99783.69
2023-05-07T20:03:41.366Z,99777.72
2023-05-07T20:08:44.915Z,99786.66
2023-05-07T20:13:49.193Z,99786.19
2023-05-07T20:18:52.068Z,99789.34
2023-05-07T20:23:54.981Z,99788.63
2023-05-07T20:28:59.192Z,99797.47
2023-05-07T20:34:02.189Z,99804.59
2023-05-07T20:39:05.640Z,99807.81
2023-05-07T20:44:10.355Z,99817.81
2023-05-07T20:49:13.913Z,99816.03
2023-05-07T20:54:16.829Z,99823.78
2023-05-07T20:59:21.096Z,99818.28
2023-05-07T21:04:24.278Z,99817.88
2023-05-07T21:09:27.638Z,99823.91
2023-05-07T21:14:33.360Z,99815.84
2023-05-07T21:19:36.224Z,99820.63
2023-05-07T21:24:41.266Z,99818.91
2023-05-07T21:29:46.102Z,99830.38
2023-05-07T21:34:48.959Z,99836.31
2023-05-07T21:39:51.858Z,99831.50
2023-05-07T21:44:56.090Z,99840.69
2023-05-07T21:49:59.035Z,99834.78
2023-05-07T21:55:01.964Z,99835.56
2023-05-07T22:00:07.674Z,99841.72
2023-05-07T22:05:11.027Z,99843.69
2023-05-07T22:10:14.190Z,99856.91
2023-05-07T22:15:18.939Z,99844.50
2023-05-07T22:20:21.874Z,99843.25
2023-05-07T22:25:26.192Z,99840.28
2023-05-07T22:30:30.508Z,99845.06
2023-05-07T22:35:33.475Z,99841.84
2023-05-07T22:40:36.333Z,99837.66
2023-05-07T22:45:40.646Z,99833.16
2023-05-07T22:50:43.550Z,99839.38
2023-05-07T22:55:46.475Z,99830.66
2023-05-07T23:00:50.774Z,99841.50
2023-05-07T23:05:53.840Z,99835.06
2023-05-07T23:10:56.766Z,99840.91
2023-05-07T23:16:01.051Z,99836.63
2023-05-07T23:21:04.045Z,99836.91
2023-05-07T23:26:06.958Z,99842.03
2023-05-07T23:31:12.725Z,99840.97
2023-05-07T23:36:15.713Z,99841.69
2023-05-07T23:41:18.631Z,99845.72
2023-05-07T23:46:23.096Z,99838.00
2023-05-07T23:51:26.050Z,99836.59
2023-05-07T23:56:29.010Z,99826.34
