createdAt,value
2023-04-19T00:00:02.338Z,0.13
2023-04-19T00:05:02.427Z,0.17400000000000002
2023-04-19T00:10:02.547Z,0.06
2023-04-19T00:15:02.562Z,0
2023-04-19T00:20:02.516Z,0
2023-04-19T00:25:02.472Z,0
2023-04-19T00:30:02.505Z,0
2023-04-19T00:35:02.496Z,0.037
2023-04-19T00:40:02.395Z,0.115
2023-04-19T00:45:02.385Z,0.117
2023-04-19T00:50:02.410Z,0.157
2023-04-19T00:55:02.464Z,0.16
2023-04-19T01:00:02.410Z,0.157
2023-04-19T01:05:02.456Z,0.11
2023-04-19T01:10:02.449Z,0.126
2023-04-19T01:15:02.417Z,0.125
2023-04-19T01:20:02.423Z,0.123
2023-04-19T01:25:02.436Z,0.117
2023-04-19T01:30:02.446Z,0.114
2023-04-19T01:35:02.442Z,0.14100000000000001
2023-04-19T01:40:02.460Z,0.164
2023-04-19T01:45:02.465Z,0.165
2023-04-19T01:50:02.412Z,0.052000000000000005
2023-04-19T01:55:02.553Z,0
2023-04-19T02:00:02.634Z,0
2023-04-19T02:05:02.603Z,0
2023-04-19T02:10:02.584Z,0
2023-04-19T02:15:02.559Z,0.021
2023-04-19T02:20:02.541Z,0.137
2023-04-19T02:25:02.467Z,0.169
2023-04-19T02:30:02.545Z,0.171
2023-04-19T02:35:02.505Z,0.155
2023-04-19T02:40:02.553Z,0.121
2023-04-19T02:45:02.583Z,0.106
2023-04-19T02:50:02.507Z,0.108
2023-04-19T02:55:02.546Z,0.11
2023-04-19T03:00:02.479Z,0.114
2023-04-19T03:05:02.509Z,0.121
2023-04-19T03:10:02.579Z,0.17400000000000002
2023-04-19T03:15:02.522Z,0.17500000000000002
2023-04-19T03:20:02.485Z,0.048
2023-04-19T03:25:02.478Z,0
2023-04-19T03:30:02.574Z,0
2023-04-19T03:35:02.713Z,0
2023-04-19T03:40:02.722Z,0
2023-04-19T03:45:02.783Z,0.077
2023-04-19T03:50:02.680Z,0.132
2023-04-19T03:55:02.667Z,0.152
2023-04-19T04:00:02.597Z,0.168
2023-04-19T04:05:02.660Z,0.163
2023-04-19T04:10:02.584Z,4.741
2023-04-19T04:15:02.532Z,29.982
2023-04-19T04:20:02.563Z,28.326
2023-04-19T04:25:02.530Z,37.332
2023-04-19T04:30:02.552Z,38.525
2023-04-19T04:35:01.156Z,52.756
2023-04-19T04:40:01.205Z,58.803000000000004
2023-04-19T04:45:01.132Z,67.644
2023-04-19T04:50:01.114Z,87.368
2023-04-19T04:55:01.052Z,101.252
2023-04-19T05:00:01.101Z,113.541
2023-04-19T05:05:01.142Z,125.976
2023-04-19T05:10:01.034Z,137.671
2023-04-19T05:15:01.091Z,148.153
2023-04-19T05:20:01.093Z,159.02
2023-04-19T05:25:01.069Z,167.856
2023-04-19T05:30:01.128Z,178.528
2023-04-19T05:35:01.019Z,202.251
2023-04-19T05:40:01.154Z,303.687
2023-04-19T05:45:02.041Z,386.052
2023-04-19T05:50:01.074Z,468.293
2023-04-19T05:55:01.092Z,568.5840000000001
2023-04-19T06:00:01.337Z,683.266
2023-04-19T06:05:05.078Z,817.535
2023-04-19T06:10:01.330Z,971.657
2023-04-19T06:15:01.294Z,1141.607
2023-04-19T06:20:01.128Z,1327.507
2023-04-19T06:25:01.152Z,1509.767
2023-04-19T06:30:01.087Z,1718.261
2023-04-19T06:35:01.179Z,1942.881
2023-04-19T06:40:01.115Z,2158.004
2023-04-19T06:45:01.263Z,2374.827
2023-04-19T06:50:01.071Z,2573.107
2023-04-19T06:55:01.133Z,2762.866
2023-04-19T07:00:01.151Z,2954.639
2023-04-19T07:05:01.231Z,3149.036
2023-04-19T07:10:01.148Z,3325.725
2023-04-19T07:15:01.166Z,3516.8160000000003
2023-04-19T07:20:01.148Z,3704.567
2023-04-19T07:25:01.224Z,3887.068
2023-04-19T07:30:01.107Z,4058.19
2023-04-19T07:35:01.255Z,4229.933
2023-04-19T07:40:01.329Z,4409.837
2023-04-19T07:45:01.267Z,4583.558
2023-04-19T07:50:01.248Z,4748.03
2023-04-19T07:55:01.269Z,4909.2880000000005
2023-04-19T08:00:01.236Z,5068.738
2023-04-19T08:05:01.319Z,5221.883
2023-04-19T08:10:01.286Z,5361.828
2023-04-19T08:15:11.167Z,5498.567
2023-04-19T08:20:01.192Z,5633.416
2023-04-19T08:25:01.198Z,5757.77
2023-04-19T08:30:01.193Z,5874.684
2023-04-19T08:35:01.174Z,6025.116
2023-04-19T08:40:01.234Z,6162.93
2023-04-19T08:50:11.654Z,6416.491
2023-04-19T08:55:01.271Z,6532.129
2023-04-19T09:00:01.258Z,6639.962
2023-04-19T09:05:01.357Z,6780.417
2023-04-19T09:10:03.578Z,6868.573
2023-04-19T09:15:02.479Z,6928.956
2023-04-19T09:20:01.225Z,7019.87
2023-04-19T09:30:01.211Z,7203.473
2023-04-19T09:35:01.278Z,7321.22
2023-04-19T09:40:01.286Z,7393.483
2023-04-19T09:45:28.100Z,7465.418000000001
2023-04-19T09:50:01.253Z,7545.615
2023-04-19T09:55:01.957Z,7669.110000000001
2023-04-19T10:00:01.315Z,7702.338
2023-04-19T10:15:01.275Z,7855.827
2023-04-19T10:20:01.356Z,7899.55
2023-04-19T10:25:01.326Z,7949.698
2023-04-19T10:30:01.335Z,7943.617
2023-04-19T10:35:01.276Z,8052.9490000000005
2023-04-19T10:40:01.333Z,8084.017
2023-04-19T10:45:01.372Z,8100.677000000001
2023-04-19T10:50:01.378Z,8094.9580000000005
2023-04-19T10:55:01.352Z,8123.642
2023-04-19T11:00:01.424Z,8140.085
2023-04-19T11:05:01.337Z,8155.2390000000005
2023-04-19T11:10:01.463Z,8143.853
2023-04-19T11:15:01.378Z,8175.034000000001
2023-04-19T11:20:01.393Z,8191.697
2023-04-19T11:25:01.476Z,8193.302
2023-04-19T11:30:01.498Z,8267.654
2023-04-19T11:35:01.558Z,8253.132
2023-04-19T11:40:03.411Z,8221.04
2023-04-19T11:45:01.587Z,8245.263
2023-04-19T11:50:01.569Z,8231.593
2023-04-19T11:55:01.549Z,8199.627
2023-04-19T12:00:01.574Z,8177.809
2023-04-19T12:05:01.752Z,8100.834
2023-04-19T12:10:01.528Z,8142.329
2023-04-19T12:15:01.553Z,8171.277
2023-04-19T12:20:01.557Z,8111.14
2023-04-19T12:25:01.587Z,8091.496
2023-04-19T12:30:01.938Z,8070.375
2023-04-19T12:35:01.437Z,8073.088
2023-04-19T12:40:02.930Z,8033.092000000001
2023-04-19T12:45:01.432Z,7963.974
2023-04-19T12:50:01.421Z,7874.642
2023-04-19T12:55:01.420Z,7820.896
2023-04-19T13:00:01.480Z,7762.541
2023-04-19T13:05:01.901Z,7745.124
2023-04-19T13:10:01.577Z,7620.179
2023-04-19T13:15:03.713Z,7624.095
2023-04-19T13:20:01.467Z,7556.372
2023-04-19T13:25:01.524Z,7498.307
2023-04-19T13:30:01.523Z,7448.356
2023-04-19T13:35:01.507Z,7383.174
2023-04-19T13:40:15.249Z,7288.0830000000005
2023-04-19T13:45:01.548Z,7220.01
2023-04-19T13:50:01.449Z,7153.924
2023-04-19T13:55:01.457Z,7065.692
2023-04-19T14:00:01.500Z,6944.767
2023-04-19T14:05:01.493Z,6807.603
2023-04-19T14:10:01.511Z,6694.049
2023-04-19T14:15:01.535Z,6594.225
2023-04-19T14:20:01.581Z,6501.164
2023-04-19T14:25:01.478Z,6359.762
2023-04-19T14:30:01.494Z,6227.763
2023-04-19T14:35:01.556Z,6094.416
2023-04-19T14:40:01.697Z,5979.657
2023-04-19T14:45:01.469Z,5833.581
2023-04-19T14:50:01.562Z,5693.27
2023-04-19T14:55:01.524Z,5584.482
2023-04-19T15:00:01.666Z,5449.354
2023-04-19T15:05:01.992Z,5301.93
2023-04-19T15:10:01.512Z,5165.918
2023-04-19T15:15:01.510Z,5028.205
2023-04-19T15:20:01.633Z,4875.1230000000005
2023-04-19T15:25:01.561Z,4746.650000000001
2023-04-19T15:30:01.601Z,4597.433
2023-04-19T15:35:01.605Z,4412.282
2023-04-19T15:40:01.728Z,4237.39
2023-04-19T15:45:01.539Z,4010.63
2023-04-19T15:50:01.638Z,3835.04
2023-04-19T15:55:01.602Z,3727.17
2023-04-19T16:00:01.612Z,3620.053
2023-04-19T16:05:01.658Z,3422.9880000000003
2023-04-19T16:10:01.614Z,3185.0480000000002
2023-04-19T16:15:01.602Z,3078.372
2023-04-19T16:20:01.620Z,2727.654
2023-04-19T16:25:01.656Z,1119.06
2023-04-19T16:30:01.632Z,1748.296
2023-04-19T16:35:01.643Z,2200.065
2023-04-19T16:40:01.743Z,2017.279
2023-04-19T16:45:01.618Z,1838.72
2023-04-19T16:50:01.650Z,1628.097
2023-04-19T16:55:01.645Z,1384.493
2023-04-19T17:00:01.610Z,1261.862
2023-04-19T17:05:01.871Z,1120.178
2023-04-19T17:10:01.614Z,958.815
2023-04-19T17:15:01.656Z,775.333
2023-04-19T17:20:01.671Z,614.345
2023-04-19T17:25:01.641Z,501.914
2023-04-19T17:30:01.659Z,404.496
2023-04-19T17:35:01.748Z,295.13800000000003
2023-04-19T17:40:01.638Z,209.714
2023-04-19T17:45:01.671Z,144.391
2023-04-19T17:50:01.697Z,102.092
2023-04-19T17:55:01.621Z,67.22
2023-04-19T18:00:01.952Z,40.936
2023-04-19T18:05:01.858Z,31.36
2023-04-19T18:10:01.871Z,33.21
2023-04-19T18:15:01.880Z,9.818
2023-04-19T18:20:01.834Z,0.14200000000000002
2023-04-19T18:25:01.935Z,0.121
2023-04-19T18:30:01.840Z,0.113
2023-04-19T18:35:01.810Z,0.122
2023-04-19T18:40:01.772Z,0.131
2023-04-19T18:45:01.739Z,0.17200000000000001
2023-04-19T18:50:05.574Z,0.181
2023-04-19T18:55:01.755Z,0.156
2023-04-19T19:00:01.756Z,0.109
2023-04-19T19:05:02.622Z,0.10400000000000001
2023-04-19T19:10:03.932Z,0.108
2023-04-19T19:15:01.755Z,0.108
2023-04-19T19:20:02.036Z,0.106
2023-04-19T19:25:01.712Z,0.10400000000000001
2023-04-19T19:30:01.781Z,0.12
2023-04-19T19:35:03.961Z,0.113
2023-04-19T19:40:04.473Z,0
2023-04-19T19:45:01.755Z,0.005
2023-04-19T19:55:01.840Z,0.008
2023-04-19T20:05:01.879Z,0.129
2023-04-19T20:10:01.801Z,0.133
2023-04-19T20:15:01.971Z,0.145
2023-04-19T20:20:01.910Z,0.189
2023-04-19T20:25:01.945Z,0.185
2023-04-19T20:30:01.948Z,0.177
2023-04-19T20:35:01.962Z,0.139
2023-04-19T20:40:01.924Z,0.14
2023-04-19T20:45:01.900Z,0.14100000000000001
2023-04-19T20:50:01.966Z,0.14
2023-04-19T20:55:01.874Z,0.14
2023-04-19T21:00:01.863Z,0.14
2023-04-19T21:05:01.879Z,0.616
2023-04-19T21:10:01.842Z,0.98
2023-04-19T21:15:01.809Z,0.999
2023-04-19T21:20:01.827Z,1.046
2023-04-19T21:25:01.838Z,1.057
2023-04-19T21:30:01.978Z,1.045
2023-04-19T21:35:01.852Z,1.044
2023-04-19T21:40:03.108Z,1.033
2023-04-19T21:45:01.880Z,1.601
2023-04-19T21:50:01.896Z,1.596
2023-04-19T21:55:01.960Z,1.55
2023-04-19T22:00:01.876Z,1.67
2023-04-19T22:05:02.000Z,1.534
2023-04-19T22:10:01.924Z,0.893
2023-04-19T22:15:02.006Z,0.9590000000000001
2023-04-19T22:20:01.877Z,1.01
2023-04-19T22:25:01.886Z,1.01
2023-04-19T22:30:01.918Z,1.0010000000000001
2023-04-19T22:35:01.955Z,1.031
2023-04-19T22:40:03.583Z,0.964
2023-04-19T22:45:01.929Z,0.9480000000000001
2023-04-19T22:50:01.958Z,0.9490000000000001
2023-04-19T22:55:02.163Z,1.035
2023-04-19T23:00:01.992Z,1.028
2023-04-19T23:05:02.015Z,0.905
2023-04-19T23:10:01.926Z,0
2023-04-19T23:15:01.984Z,0.004
2023-04-19T23:20:02.150Z,0
2023-04-19T23:25:02.098Z,0
2023-04-19T23:30:02.123Z,0
2023-04-19T23:35:02.113Z,0.002
2023-04-19T23:40:03.628Z,0
2023-04-19T23:45:02.218Z,0.279
2023-04-19T23:50:02.188Z,0.452
2023-04-19T23:55:02.147Z,0.34900000000000003
