createdAt,value
2023-05-05T00:00:45.269Z,94800.00
2023-05-05T00:01:45.296Z,94800.00
2023-05-05T00:02:45.397Z,94798.00
2023-05-05T00:03:45.434Z,94798.00
2023-05-05T00:04:45.367Z,94796.00
2023-05-05T00:05:45.396Z,94794.00
2023-05-05T00:06:45.428Z,94796.00
2023-05-05T00:07:45.432Z,94792.00
2023-05-05T00:08:45.465Z,94794.00
2023-05-05T00:09:45.520Z,94794.00
2023-05-05T00:10:45.523Z,94794.00
2023-05-05T00:11:45.557Z,94794.00
2023-05-05T00:12:45.645Z,94796.00
2023-05-05T00:13:45.612Z,94796.00
2023-05-05T00:14:45.642Z,94798.00
2023-05-05T00:15:45.675Z,94796.00
2023-05-05T00:16:45.737Z,94796.00
2023-05-05T00:17:45.750Z,94796.00
2023-05-05T00:18:45.760Z,94796.00
2023-05-05T00:19:45.810Z,94794.00
2023-05-05T00:20:45.841Z,94798.00
2023-05-05T00:21:45.881Z,94798.00
2023-05-05T00:22:45.915Z,94796.00
2023-05-05T00:23:45.922Z,94798.00
2023-05-05T00:24:45.964Z,94798.00
2023-05-05T00:25:45.994Z,94798.00
2023-05-05T00:26:46.035Z,94798.00
2023-05-05T00:27:46.049Z,94798.00
2023-05-05T00:28:46.079Z,94798.00
2023-05-05T00:29:46.108Z,94798.00
2023-05-05T00:30:46.145Z,94798.00
2023-05-05T00:31:46.193Z,94798.00
2023-05-05T00:32:46.259Z,94800.00
2023-05-05T00:33:46.271Z,94800.00
2023-05-05T00:34:46.281Z,94798.00
2023-05-05T00:35:46.302Z,94800.00
2023-05-05T00:36:46.339Z,94802.00
2023-05-05T00:37:46.375Z,94802.00
2023-05-05T00:38:46.397Z,94804.00
2023-05-05T00:39:46.406Z,94804.00
2023-05-05T00:40:46.460Z,94804.00
2023-05-05T00:41:46.479Z,94808.00
2023-05-05T00:42:46.501Z,94808.00
2023-05-05T00:43:46.513Z,94806.00
2023-05-05T00:44:46.566Z,94806.00
2023-05-05T00:45:46.586Z,94806.00
2023-05-05T00:46:46.640Z,94808.00
2023-05-05T00:47:46.688Z,94806.00
2023-05-05T00:48:46.672Z,94810.00
2023-05-05T00:49:46.691Z,94804.00
2023-05-05T00:50:46.738Z,94802.00
2023-05-05T00:51:46.806Z,94802.00
2023-05-05T00:52:46.803Z,94802.00
2023-05-05T00:53:46.817Z,94800.00
2023-05-05T00:54:46.869Z,94800.00
2023-05-05T00:55:46.881Z,94802.00
2023-05-05T00:56:46.929Z,94802.00
2023-05-05T00:57:46.942Z,94798.00
2023-05-05T00:58:46.970Z,94794.00
2023-05-05T00:59:46.998Z,94794.00
2023-05-05T01:00:47.031Z,94792.00
2023-05-05T01:01:47.096Z,94794.00
2023-05-05T01:02:47.135Z,94796.00
2023-05-05T01:03:47.204Z,94800.00
2023-05-05T01:04:47.138Z,94794.00
2023-05-05T01:05:47.174Z,94796.00
2023-05-05T01:06:47.191Z,94794.00
2023-05-05T01:07:47.207Z,94794.00
2023-05-05T01:08:47.280Z,94796.00
2023-05-05T01:09:47.268Z,94794.00
2023-05-05T01:10:47.314Z,94792.00
2023-05-05T01:11:47.339Z,94792.00
2023-05-05T01:12:47.419Z,94794.00
2023-05-05T01:13:47.395Z,94796.00
2023-05-05T01:14:47.431Z,94796.00
2023-05-05T01:15:47.451Z,94794.00
2023-05-05T01:16:47.482Z,94794.00
2023-05-05T01:17:47.588Z,94796.00
2023-05-05T01:18:47.551Z,94798.00
2023-05-05T01:19:47.586Z,94798.00
2023-05-05T01:20:47.609Z,94796.00
2023-05-05T01:21:47.650Z,94798.00
2023-05-05T01:22:47.691Z,94800.00
2023-05-05T01:23:47.705Z,94800.00
2023-05-05T01:24:47.742Z,94800.00
2023-05-05T01:25:47.770Z,94800.00
2023-05-05T01:26:47.811Z,94800.00
2023-05-05T01:27:47.833Z,94800.00
2023-05-05T01:28:47.881Z,94800.00
2023-05-05T01:29:47.898Z,94798.00
2023-05-05T01:30:47.917Z,94800.00
2023-05-05T01:31:48.079Z,94800.00
2023-05-05T01:32:48.084Z,94800.00
2023-05-05T01:33:48.014Z,94802.00
2023-05-05T01:34:48.058Z,94802.00
2023-05-05T01:35:48.083Z,94800.00
2023-05-05T01:36:48.105Z,94800.00
2023-05-05T01:37:48.154Z,94800.00
2023-05-05T01:38:48.173Z,94802.00
2023-05-05T01:39:48.210Z,94800.00
2023-05-05T01:40:48.229Z,94798.00
2023-05-05T01:41:48.273Z,94800.00
2023-05-05T01:42:48.326Z,94798.00
2023-05-05T01:43:48.331Z,94798.00
2023-05-05T01:44:48.366Z,94796.00
2023-05-05T01:45:48.413Z,94800.00
2023-05-05T01:46:48.436Z,94800.00
2023-05-05T01:47:48.500Z,94798.00
2023-05-05T01:48:48.487Z,94800.00
2023-05-05T01:49:48.544Z,94800.00
2023-05-05T01:50:48.535Z,94800.00
2023-05-05T01:51:48.570Z,94800.00
2023-05-05T01:52:48.644Z,94802.00
2023-05-05T01:53:48.643Z,94804.00
2023-05-05T01:54:48.674Z,94802.00
2023-05-05T01:55:48.713Z,94804.00
2023-05-05T01:56:48.745Z,94806.00
2023-05-05T01:57:48.762Z,94806.00
2023-05-05T01:58:48.774Z,94806.00
2023-05-05T01:59:48.820Z,94808.00
2023-05-05T02:00:48.836Z,94808.00
2023-05-05T02:01:48.898Z,94810.00
2023-05-05T02:02:48.983Z,94808.00
2023-05-05T02:03:48.923Z,94808.00
2023-05-05T02:04:48.969Z,94810.00
2023-05-05T02:05:48.985Z,94810.00
2023-05-05T02:06:49.019Z,94810.00
2023-05-05T02:07:49.058Z,94810.00
2023-05-05T02:08:49.080Z,94810.00
2023-05-05T02:09:49.112Z,94814.00
2023-05-05T02:10:49.137Z,94816.00
2023-05-05T02:11:49.165Z,94818.00
2023-05-05T02:12:49.251Z,94818.00
2023-05-05T02:13:49.278Z,94820.00
2023-05-05T02:14:49.245Z,94820.00
2023-05-05T02:15:49.326Z,94818.00
2023-05-05T02:16:49.303Z,94820.00
2023-05-05T02:17:49.400Z,94822.00
2023-05-05T02:18:49.367Z,94822.00
2023-05-05T02:19:49.417Z,94820.00
2023-05-05T02:20:49.480Z,94822.00
2023-05-05T02:21:49.502Z,94826.00
2023-05-05T02:22:49.527Z,94826.00
2023-05-05T02:23:49.557Z,94827.00
2023-05-05T02:24:49.584Z,94827.00
2023-05-05T02:25:49.601Z,94826.00
2023-05-05T02:26:49.643Z,94826.00
2023-05-05T02:27:49.689Z,94829.00
2023-05-05T02:28:49.700Z,94826.00
2023-05-05T02:29:49.737Z,94826.00
2023-05-05T02:30:49.768Z,94827.00
2023-05-05T02:31:49.890Z,94829.00
2023-05-05T02:32:49.869Z,94827.00
2023-05-05T02:33:49.885Z,94827.00
2023-05-05T02:34:49.928Z,94827.00
2023-05-05T02:35:49.960Z,94826.00
2023-05-05T02:36:49.966Z,94826.00
2023-05-05T02:37:49.997Z,94824.00
2023-05-05T02:38:50.045Z,94822.00
2023-05-05T02:39:50.057Z,94824.00
2023-05-05T02:40:50.123Z,94826.00
2023-05-05T02:41:50.147Z,94826.00
2023-05-05T02:42:50.167Z,94824.00
2023-05-05T02:43:50.200Z,94826.00
2023-05-05T02:44:50.223Z,94826.00
2023-05-05T02:45:50.245Z,94827.00
2023-05-05T02:46:50.315Z,94829.00
2023-05-05T02:47:50.444Z,94829.00
2023-05-05T02:48:50.359Z,94831.00
2023-05-05T02:49:50.390Z,94829.00
2023-05-05T02:50:50.407Z,94829.00
2023-05-05T02:51:50.437Z,94827.00
2023-05-05T02:52:50.506Z,94829.00
2023-05-05T02:53:50.517Z,94827.00
2023-05-05T02:54:50.545Z,94826.00
2023-05-05T02:55:50.590Z,94826.00
2023-05-05T02:56:50.605Z,94827.00
2023-05-05T02:57:50.648Z,94829.00
2023-05-05T02:58:50.681Z,94831.00
2023-05-05T02:59:50.719Z,94829.00
2023-05-05T03:00:50.736Z,94829.00
2023-05-05T03:01:50.894Z,94829.00
2023-05-05T03:02:50.931Z,94829.00
2023-05-05T03:03:50.966Z,94826.00
2023-05-05T03:04:50.887Z,94827.00
2023-05-05T03:05:50.928Z,94827.00
2023-05-05T03:06:50.942Z,94826.00
2023-05-05T03:07:50.976Z,94826.00
2023-05-05T03:08:51.002Z,94822.00
2023-05-05T03:09:51.017Z,94824.00
2023-05-05T03:10:51.058Z,94824.00
2023-05-05T03:11:51.105Z,94826.00
2023-05-05T03:12:51.152Z,94824.00
2023-05-05T03:13:51.173Z,94827.00
2023-05-05T03:14:51.209Z,94824.00
2023-05-05T03:15:51.270Z,94827.00
2023-05-05T03:16:51.286Z,94827.00
2023-05-05T03:17:51.371Z,94833.00
2023-05-05T03:18:51.362Z,94831.00
2023-05-05T03:19:51.382Z,94833.00
2023-05-05T03:20:51.418Z,94835.00
2023-05-05T03:21:51.469Z,94837.00
2023-05-05T03:22:51.501Z,94835.00
2023-05-05T03:23:51.542Z,94837.00
2023-05-05T03:24:51.581Z,94835.00
2023-05-05T03:25:51.607Z,94837.00
2023-05-05T03:26:51.641Z,94835.00
2023-05-05T03:27:51.665Z,94831.00
2023-05-05T03:28:51.716Z,94835.00
2023-05-05T03:29:51.741Z,94831.00
2023-05-05T03:30:51.784Z,94833.00
2023-05-05T03:31:51.818Z,94833.00
2023-05-05T03:32:52.006Z,94833.00
2023-05-05T03:33:51.919Z,94835.00
2023-05-05T03:34:51.946Z,94835.00
2023-05-05T03:35:51.984Z,94835.00
2023-05-05T03:36:52.007Z,94835.00
2023-05-05T03:37:52.052Z,94835.00
2023-05-05T03:38:52.082Z,94835.00
2023-05-05T03:39:52.126Z,94833.00
2023-05-05T03:40:52.143Z,94835.00
2023-05-05T03:41:52.180Z,94835.00
2023-05-05T03:42:52.245Z,94837.00
2023-05-05T03:43:52.236Z,94837.00
2023-05-05T03:44:52.285Z,94835.00
2023-05-05T03:45:52.366Z,94837.00
2023-05-05T03:46:52.360Z,94837.00
2023-05-05T03:47:52.381Z,94837.00
2023-05-05T03:48:52.423Z,94839.00
2023-05-05T03:49:52.476Z,94839.00
2023-05-05T03:50:52.469Z,94837.00
2023-05-05T03:51:52.525Z,94839.00
2023-05-05T03:52:52.577Z,94841.00
2023-05-05T03:53:52.595Z,94837.00
2023-05-05T03:54:52.620Z,94835.00
2023-05-05T03:55:52.666Z,94831.00
2023-05-05T03:56:52.699Z,94837.00
2023-05-05T03:57:52.749Z,94835.00
2023-05-05T03:58:52.773Z,94829.00
2023-05-05T03:59:52.790Z,94833.00
2023-05-05T04:00:52.846Z,94831.00
2023-05-05T04:01:52.883Z,94822.00
2023-05-05T04:02:52.957Z,94822.00
2023-05-05T04:03:52.982Z,94820.00
2023-05-05T04:04:53.005Z,94822.00
2023-05-05T04:05:53.029Z,94816.00
2023-05-05T04:06:53.092Z,94820.00
2023-05-05T04:07:53.111Z,94822.00
2023-05-05T04:08:53.140Z,94824.00
2023-05-05T04:09:53.180Z,94824.00
2023-05-05T04:10:53.222Z,94822.00
2023-05-05T04:11:53.233Z,94820.00
2023-05-05T04:12:53.321Z,94820.00
2023-05-05T04:13:53.305Z,94820.00
2023-05-05T04:14:53.349Z,94818.00
2023-05-05T04:15:53.381Z,94820.00
2023-05-05T04:16:53.417Z,94820.00
2023-05-05T04:17:53.558Z,94824.00
2023-05-05T04:18:53.469Z,94824.00
2023-05-05T04:19:53.526Z,94822.00
2023-05-05T04:20:53.552Z,94822.00
2023-05-05T04:21:53.583Z,94822.00
2023-05-05T04:22:53.617Z,94824.00
2023-05-05T04:23:53.650Z,94826.00
2023-05-05T04:24:53.655Z,94824.00
2023-05-05T04:25:53.704Z,94826.00
2023-05-05T04:26:53.738Z,94824.00
2023-05-05T04:27:53.779Z,94826.00
2023-05-05T04:28:53.771Z,94827.00
2023-05-05T04:29:53.818Z,94827.00
2023-05-05T04:30:53.879Z,94829.00
2023-05-05T04:31:53.857Z,94831.00
2023-05-05T04:32:53.996Z,94829.00
2023-05-05T04:33:53.933Z,94831.00
2023-05-05T04:34:53.930Z,94827.00
2023-05-05T04:35:53.976Z,94831.00
2023-05-05T04:36:54.015Z,94829.00
2023-05-05T04:37:54.011Z,94829.00
2023-05-05T04:38:54.096Z,94829.00
2023-05-05T04:39:54.076Z,94829.00
2023-05-05T04:40:54.092Z,94833.00
2023-05-05T04:41:54.124Z,94835.00
2023-05-05T04:42:54.134Z,94837.00
2023-05-05T04:43:54.169Z,94835.00
2023-05-05T04:44:54.180Z,94837.00
2023-05-05T04:45:54.192Z,94837.00
2023-05-05T04:46:54.347Z,94839.00
2023-05-05T04:47:54.236Z,94839.00
2023-05-05T04:48:54.229Z,94843.00
2023-05-05T04:49:54.306Z,94843.00
2023-05-05T04:50:54.422Z,94841.00
2023-05-05T04:51:54.413Z,94841.00
2023-05-05T04:52:54.430Z,94841.00
2023-05-05T04:53:54.428Z,94841.00
2023-05-05T04:54:54.446Z,94843.00
2023-05-05T04:55:54.437Z,94843.00
2023-05-05T04:56:54.507Z,94843.00
2023-05-05T04:57:54.496Z,94845.00
2023-05-05T04:58:54.514Z,94845.00
2023-05-05T04:59:54.566Z,94849.00
2023-05-05T05:00:54.587Z,94851.00
2023-05-05T05:01:54.730Z,94855.00
2023-05-05T05:02:54.706Z,94849.00
2023-05-05T05:03:54.739Z,94851.00
2023-05-05T05:04:54.757Z,94855.00
2023-05-05T05:05:54.785Z,94857.00
2023-05-05T05:06:56.156Z,94857.00
2023-05-05T05:07:55.129Z,94859.00
2023-05-05T05:08:55.048Z,94855.00
2023-05-05T05:09:55.076Z,94857.00
2023-05-05T05:10:55.063Z,94853.00
2023-05-05T05:11:55.118Z,94863.00
2023-05-05T05:12:55.190Z,94863.00
2023-05-05T05:13:55.169Z,94863.00
2023-05-05T05:14:55.214Z,94863.00
2023-05-05T05:15:55.283Z,94863.00
2023-05-05T05:16:55.398Z,94867.00
2023-05-05T05:17:55.435Z,94869.00
2023-05-05T05:18:55.408Z,94871.00
2023-05-05T05:19:55.468Z,94873.00
2023-05-05T05:20:55.443Z,94871.00
2023-05-05T05:21:55.511Z,94873.00
2023-05-05T05:22:55.524Z,94876.00
2023-05-05T05:23:55.536Z,94873.00
2023-05-05T05:24:55.557Z,94873.00
2023-05-05T05:25:55.618Z,94873.00
2023-05-05T05:26:56.124Z,94871.00
2023-05-05T05:28:09.003Z,94873.00
2023-05-05T05:28:56.738Z,94867.00
2023-05-05T05:29:55.708Z,94861.00
2023-05-05T05:30:55.714Z,94865.00
2023-05-05T05:31:55.700Z,94867.00
2023-05-05T05:32:55.729Z,94865.00
2023-05-05T05:33:55.710Z,94867.00
2023-05-05T05:34:55.677Z,94867.00
2023-05-05T05:35:55.675Z,94867.00
2023-05-05T05:36:55.674Z,94865.00
2023-05-05T05:37:55.640Z,94867.00
2023-05-05T05:38:55.638Z,94865.00
2023-05-05T05:39:55.668Z,94867.00
2023-05-05T05:40:55.643Z,94865.00
2023-05-05T05:41:55.623Z,94863.00
2023-05-05T05:42:55.627Z,94861.00
2023-05-05T05:43:55.610Z,94861.00
2023-05-05T05:44:55.653Z,94861.00
2023-05-05T05:45:55.738Z,94859.00
2023-05-05T05:46:55.734Z,94859.00
2023-05-05T05:47:55.815Z,94859.00
2023-05-05T05:48:55.772Z,94861.00
2023-05-05T05:49:55.757Z,94863.00
2023-05-05T05:50:55.772Z,94863.00
2023-05-05T05:51:55.775Z,94865.00
2023-05-05T05:52:55.848Z,94863.00
2023-05-05T05:53:58.163Z,94865.00
2023-05-05T05:54:55.818Z,94863.00
2023-05-05T05:55:55.818Z,94865.00
2023-05-05T05:56:55.798Z,94863.00
2023-05-05T05:57:55.813Z,94867.00
2023-05-05T05:58:56.113Z,94865.00
2023-05-05T05:59:55.809Z,94867.00
2023-05-05T06:00:55.817Z,94869.00
2023-05-05T06:01:55.788Z,94869.00
2023-05-05T06:02:55.884Z,94867.00
2023-05-05T06:03:56.238Z,94867.00
2023-05-05T06:04:55.761Z,94867.00
2023-05-05T06:05:55.760Z,94867.00
2023-05-05T06:06:55.749Z,94865.00
2023-05-05T06:07:55.746Z,94865.00
2023-05-05T06:08:55.756Z,94863.00
2023-05-05T06:09:55.739Z,94863.00
2023-05-05T06:10:55.732Z,94865.00
2023-05-05T06:11:55.721Z,94865.00
2023-05-05T06:12:55.821Z,94863.00
2023-05-05T06:13:55.698Z,94861.00
2023-05-05T06:14:55.708Z,94861.00
2023-05-05T06:15:55.798Z,94861.00
2023-05-05T06:16:55.675Z,94859.00
2023-05-05T06:17:55.697Z,94859.00
2023-05-05T06:18:56.108Z,94857.00
2023-05-05T06:19:55.670Z,94857.00
2023-05-05T06:20:55.653Z,94857.00
2023-05-05T06:21:55.639Z,94855.00
2023-05-05T06:22:55.647Z,94859.00
2023-05-05T06:23:55.636Z,94853.00
2023-05-05T06:24:55.638Z,94853.00
2023-05-05T06:25:55.644Z,94851.00
2023-05-05T06:26:55.639Z,94849.00
2023-05-05T06:27:55.623Z,94851.00
2023-05-05T06:28:55.606Z,94851.00
2023-05-05T06:29:55.612Z,94849.00
2023-05-05T06:30:55.592Z,94849.00
2023-05-05T06:31:55.612Z,94849.00
2023-05-05T06:32:55.611Z,94849.00
2023-05-05T06:33:55.596Z,94849.00
2023-05-05T06:34:55.593Z,94845.00
2023-05-05T06:35:55.568Z,94847.00
2023-05-05T06:36:55.623Z,94847.00
2023-05-05T06:37:55.596Z,94847.00
2023-05-05T06:38:55.655Z,94845.00
2023-05-05T06:39:55.717Z,94845.00
2023-05-05T06:40:55.785Z,94843.00
2023-05-05T06:41:55.837Z,94845.00
2023-05-05T06:42:55.911Z,94845.00
2023-05-05T06:43:56.137Z,94845.00
2023-05-05T06:44:56.025Z,94845.00
2023-05-05T06:45:56.057Z,94841.00
2023-05-05T06:46:56.662Z,94845.00
2023-05-05T06:47:56.224Z,94841.00
2023-05-05T06:48:56.243Z,94841.00
2023-05-05T06:49:56.281Z,94839.00
2023-05-05T06:50:56.364Z,94835.00
2023-05-05T06:51:56.513Z,94837.00
2023-05-05T06:52:56.447Z,94833.00
2023-05-05T06:53:56.644Z,94837.00
2023-05-05T06:54:56.558Z,94835.00
2023-05-05T06:55:56.599Z,94835.00
2023-05-05T06:56:59.277Z,94833.00
2023-05-05T06:57:56.668Z,94831.00
2023-05-05T06:58:56.621Z,94833.00
2023-05-05T06:59:56.634Z,94831.00
2023-05-05T07:00:56.647Z,94829.00
2023-05-05T07:01:56.733Z,94827.00
2023-05-05T07:02:56.638Z,94827.00
2023-05-05T07:03:56.662Z,94826.00
2023-05-05T07:04:56.614Z,94829.00
2023-05-05T07:05:56.578Z,94826.00
2023-05-05T07:06:56.604Z,94826.00
2023-05-05T07:07:56.729Z,94826.00
2023-05-05T07:08:56.621Z,94826.00
2023-05-05T07:09:56.556Z,94827.00
2023-05-05T07:10:56.560Z,94826.00
2023-05-05T07:11:56.624Z,94827.00
2023-05-05T07:12:56.635Z,94826.00
2023-05-05T07:13:56.550Z,94826.00
2023-05-05T07:14:56.533Z,94826.00
2023-05-05T07:15:56.532Z,94824.00
2023-05-05T07:16:56.615Z,94824.00
2023-05-05T07:17:56.616Z,94822.00
2023-05-05T07:18:56.508Z,94820.00
2023-05-05T07:19:56.490Z,94818.00
2023-05-05T07:20:56.520Z,94816.00
2023-05-05T07:21:56.508Z,94816.00
2023-05-05T07:22:56.497Z,94812.00
2023-05-05T07:23:56.804Z,94814.00
2023-05-05T07:24:56.467Z,94814.00
2023-05-05T07:25:56.468Z,94814.00
2023-05-05T07:26:56.457Z,94810.00
2023-05-05T07:27:56.451Z,94808.00
2023-05-05T07:28:56.453Z,94808.00
2023-05-05T07:29:56.468Z,94808.00
2023-05-05T07:30:56.439Z,94806.00
2023-05-05T07:31:56.531Z,94804.00
2023-05-05T07:32:56.436Z,94802.00
2023-05-05T07:33:56.415Z,94802.00
2023-05-05T07:34:56.417Z,94802.00
2023-05-05T07:35:56.403Z,94800.00
2023-05-05T07:36:56.649Z,94800.00
2023-05-05T07:37:56.395Z,94802.00
2023-05-05T07:38:56.378Z,94802.00
2023-05-05T07:39:56.431Z,94800.00
2023-05-05T07:40:56.356Z,94802.00
2023-05-05T07:41:56.360Z,94802.00
2023-05-05T07:42:56.355Z,94798.00
2023-05-05T07:43:56.358Z,94796.00
2023-05-05T07:44:56.353Z,94798.00
2023-05-05T07:45:56.356Z,94794.00
2023-05-05T07:46:56.378Z,94794.00
2023-05-05T07:47:56.471Z,94792.00
2023-05-05T07:48:56.641Z,94790.00
2023-05-05T07:49:56.491Z,94788.00
2023-05-05T07:50:56.527Z,94786.00
2023-05-05T07:51:56.571Z,94784.00
2023-05-05T07:53:06.184Z,94784.00
2023-05-05T07:53:57.643Z,94784.00
2023-05-05T07:54:56.580Z,94782.00
2023-05-05T07:55:56.645Z,94784.00
2023-05-05T07:56:56.558Z,94780.00
2023-05-05T07:57:56.554Z,94779.00
2023-05-05T07:58:56.626Z,94777.00
2023-05-05T07:59:56.538Z,94777.00
2023-05-05T08:00:56.557Z,94775.00
2023-05-05T08:01:56.644Z,94771.00
2023-05-05T08:02:56.592Z,94775.00
2023-05-05T08:03:56.573Z,94777.00
2023-05-05T08:04:56.512Z,94769.00
2023-05-05T08:05:56.513Z,94775.00
2023-05-05T08:06:56.490Z,94773.00
2023-05-05T08:07:56.487Z,94775.00
2023-05-05T08:08:56.533Z,94773.00
2023-05-05T08:09:56.482Z,94771.00
2023-05-05T08:10:56.466Z,94767.00
2023-05-05T08:11:56.531Z,94769.00
2023-05-05T08:12:56.526Z,94769.00
2023-05-05T08:13:56.549Z,94765.00
2023-05-05T08:14:56.542Z,94765.00
2023-05-05T08:15:56.596Z,94765.00
2023-05-05T08:16:56.590Z,94761.00
2023-05-05T08:17:56.649Z,94761.00
2023-05-05T08:18:56.636Z,94759.00
2023-05-05T08:19:56.665Z,94757.00
2023-05-05T08:20:56.668Z,94755.00
2023-05-05T08:21:56.796Z,94753.00
2023-05-05T08:22:56.719Z,94751.00
2023-05-05T08:23:57.157Z,94747.00
2023-05-05T08:24:56.770Z,94743.00
2023-05-05T08:25:56.809Z,94743.00
2023-05-05T08:26:56.877Z,94741.00
2023-05-05T08:27:57.038Z,94741.00
2023-05-05T08:28:57.003Z,94741.00
2023-05-05T08:29:57.003Z,94735.00
2023-05-05T08:30:57.016Z,94735.00
2023-05-05T08:31:57.103Z,94732.00
2023-05-05T08:32:57.122Z,94733.00
2023-05-05T08:33:57.049Z,94730.00
2023-05-05T08:34:57.043Z,94728.00
2023-05-05T08:35:57.051Z,94728.00
2023-05-05T08:36:57.071Z,94726.00
2023-05-05T08:37:59.145Z,94724.00
2023-05-05T08:38:57.152Z,94726.00
2023-05-05T08:39:57.200Z,94722.00
2023-05-05T08:40:57.226Z,94722.00
2023-05-05T08:41:57.206Z,94718.00
2023-05-05T08:42:57.233Z,94718.00
2023-05-05T08:43:57.338Z,94718.00
2023-05-05T08:44:58.971Z,94718.00
2023-05-05T08:45:57.274Z,94714.00
2023-05-05T08:46:57.376Z,94714.00
2023-05-05T08:47:57.466Z,94714.00
2023-05-05T08:48:57.458Z,94712.00
2023-05-05T08:49:57.492Z,94712.00
2023-05-05T08:50:59.761Z,94708.00
2023-05-05T08:51:57.569Z,94708.00
2023-05-05T08:52:57.595Z,94708.00
2023-05-05T08:53:57.661Z,94704.00
2023-05-05T08:54:57.561Z,94706.00
2023-05-05T08:55:57.630Z,94706.00
2023-05-05T08:56:57.515Z,94706.00
2023-05-05T08:57:57.553Z,94704.00
2023-05-05T08:58:57.537Z,94704.00
2023-05-05T08:59:57.562Z,94704.00
2023-05-05T09:00:57.543Z,94702.00
2023-05-05T09:01:57.532Z,94706.00
2023-05-05T09:02:57.671Z,94702.00
2023-05-05T09:03:57.469Z,94702.00
2023-05-05T09:04:57.462Z,94700.00
2023-05-05T09:05:57.476Z,94698.00
2023-05-05T09:06:57.468Z,94698.00
2023-05-05T09:07:57.443Z,94696.00
2023-05-05T09:08:59.449Z,94694.00
2023-05-05T09:09:57.455Z,94692.00
2023-05-05T09:10:57.447Z,94692.00
2023-05-05T09:11:57.442Z,94690.00
2023-05-05T09:12:57.460Z,94688.00
2023-05-05T09:13:57.452Z,94688.00
2023-05-05T09:14:59.065Z,94688.00
2023-05-05T09:15:57.551Z,94684.00
2023-05-05T09:16:57.658Z,94684.00
2023-05-05T09:17:57.657Z,94684.00
2023-05-05T09:18:57.662Z,94677.00
2023-05-05T09:19:57.687Z,94677.00
2023-05-05T09:20:59.363Z,94675.00
2023-05-05T09:21:57.759Z,94678.00
2023-05-05T09:22:57.759Z,94677.00
2023-05-05T09:24:00.374Z,94677.00
2023-05-05T09:24:58.812Z,94675.00
2023-05-05T09:25:57.794Z,94673.00
2023-05-05T09:26:59.136Z,94671.00
2023-05-05T09:27:57.769Z,94667.00
2023-05-05T09:28:57.775Z,94669.00
2023-05-05T09:29:57.767Z,94667.00
2023-05-05T09:30:57.775Z,94667.00
2023-05-05T09:31:57.866Z,94665.00
2023-05-05T09:32:58.191Z,94663.00
2023-05-05T09:33:57.751Z,94659.00
2023-05-05T09:34:57.746Z,94659.00
2023-05-05T09:35:57.728Z,94659.00
2023-05-05T09:36:57.738Z,94649.00
2023-05-05T09:37:58.176Z,94649.00
2023-05-05T09:38:58.808Z,94647.00
2023-05-05T09:39:57.807Z,94647.00
2023-05-05T09:40:57.891Z,94639.00
2023-05-05T09:41:57.901Z,94637.00
2023-05-05T09:42:57.942Z,94633.00
2023-05-05T09:43:57.981Z,94633.00
2023-05-05T09:44:59.886Z,94632.00
2023-05-05T09:45:58.141Z,94632.00
2023-05-05T09:46:58.137Z,94632.00
2023-05-05T09:48:00.297Z,94632.00
2023-05-05T09:48:58.347Z,94630.00
2023-05-05T09:49:58.409Z,94628.00
2023-05-05T09:50:58.435Z,94626.00
2023-05-05T09:51:58.488Z,94624.00
2023-05-05T09:52:58.564Z,94624.00
2023-05-05T09:53:58.573Z,94624.00
2023-05-05T09:54:58.642Z,94622.00
2023-05-05T09:55:58.666Z,94622.00
2023-05-05T09:56:58.699Z,94620.00
2023-05-05T09:57:58.768Z,94618.00
2023-05-05T09:58:58.816Z,94614.00
2023-05-05T09:59:58.838Z,94618.00
2023-05-05T10:00:58.874Z,94616.00
2023-05-05T10:01:59.015Z,94614.00
2023-05-05T10:02:58.997Z,94614.00
2023-05-05T10:03:59.097Z,94612.00
2023-05-05T10:05:01.628Z,94610.00
2023-05-05T10:05:59.103Z,94610.00
2023-05-05T10:06:59.086Z,94608.00
2023-05-05T10:07:59.069Z,94610.00
2023-05-05T10:08:59.046Z,94610.00
2023-05-05T10:09:59.065Z,94606.00
2023-05-05T10:10:59.036Z,94606.00
2023-05-05T10:11:59.039Z,94604.00
2023-05-05T10:12:59.063Z,94604.00
2023-05-05T10:13:59.041Z,94600.00
2023-05-05T10:14:59.019Z,94602.00
2023-05-05T10:15:59.085Z,94600.00
2023-05-05T10:16:59.009Z,94600.00
2023-05-05T10:18:07.034Z,94598.00
2023-05-05T10:19:00.021Z,94600.00
2023-05-05T10:19:59.068Z,94598.00
2023-05-05T10:20:59.010Z,94596.00
2023-05-05T10:21:58.979Z,94594.00
2023-05-05T10:22:58.979Z,94594.00
2023-05-05T10:23:58.977Z,94592.00
2023-05-05T10:24:58.963Z,94588.00
2023-05-05T10:25:58.959Z,94588.00
2023-05-05T10:26:59.013Z,94588.00
2023-05-05T10:27:59.060Z,94586.00
2023-05-05T10:28:59.123Z,94588.00
2023-05-05T10:29:59.670Z,94583.00
2023-05-05T10:30:59.252Z,94585.00
2023-05-05T10:31:59.370Z,94585.00
2023-05-05T10:33:13.112Z,94579.00
2023-05-05T10:34:00.546Z,94575.00
2023-05-05T10:34:59.343Z,94575.00
2023-05-05T10:35:59.375Z,94569.00
2023-05-05T10:36:59.307Z,94567.00
2023-05-05T10:37:59.297Z,94569.00
2023-05-05T10:38:59.292Z,94565.00
2023-05-05T10:39:59.278Z,94561.00
2023-05-05T10:40:59.288Z,94561.00
2023-05-05T10:41:59.287Z,94563.00
2023-05-05T10:42:59.281Z,94557.00
2023-05-05T10:44:00.392Z,94553.00
2023-05-05T10:44:59.311Z,94553.00
2023-05-05T10:45:59.430Z,94551.00
2023-05-05T10:46:59.416Z,94547.00
2023-05-05T10:47:59.460Z,94549.00
2023-05-05T10:48:59.642Z,94547.00
2023-05-05T10:49:59.485Z,94545.00
2023-05-05T10:50:59.447Z,94543.00
2023-05-05T10:51:59.504Z,94539.00
2023-05-05T10:52:59.453Z,94539.00
2023-05-05T10:53:59.523Z,94538.00
2023-05-05T10:54:59.551Z,94534.00
2023-05-05T10:55:59.637Z,94532.00
2023-05-05T10:56:59.683Z,94528.00
2023-05-05T10:57:59.734Z,94528.00
2023-05-05T10:59:00.801Z,94526.00
2023-05-05T11:00:00.286Z,94522.00
2023-05-05T11:00:59.959Z,94520.00
2023-05-05T11:01:59.974Z,94526.00
2023-05-05T11:03:00.141Z,94524.00
2023-05-05T11:04:00.157Z,94518.00
2023-05-05T11:05:00.189Z,94518.00
2023-05-05T11:06:00.188Z,94520.00
2023-05-05T11:07:01.075Z,94520.00
2023-05-05T11:08:00.338Z,94514.00
2023-05-05T11:09:00.332Z,94512.00
2023-05-05T11:10:00.654Z,94512.00
2023-05-05T11:11:00.426Z,94508.00
2023-05-05T11:12:00.463Z,94508.00
2023-05-05T11:13:00.522Z,94502.00
2023-05-05T11:14:00.536Z,94500.00
2023-05-05T11:15:00.590Z,94498.00
2023-05-05T11:16:00.662Z,94492.00
2023-05-05T11:17:00.722Z,94492.00
2023-05-05T11:18:01.955Z,94487.00
2023-05-05T11:19:00.808Z,94487.00
2023-05-05T11:20:01.168Z,94485.00
2023-05-05T11:21:00.887Z,94481.00
2023-05-05T11:22:00.932Z,94483.00
2023-05-05T11:23:00.986Z,94483.00
2023-05-05T11:24:01.086Z,94479.00
2023-05-05T11:25:01.074Z,94475.00
2023-05-05T11:26:01.130Z,94477.00
2023-05-05T11:27:01.170Z,94471.00
2023-05-05T11:28:01.188Z,94473.00
2023-05-05T11:29:01.246Z,94471.00
2023-05-05T11:30:01.305Z,94473.00
2023-05-05T11:31:01.396Z,94471.00
2023-05-05T11:32:01.368Z,94467.00
2023-05-05T11:33:01.464Z,94467.00
2023-05-05T11:34:01.470Z,94465.00
2023-05-05T11:35:01.657Z,94463.00
2023-05-05T11:36:04.262Z,94457.00
2023-05-05T11:37:01.561Z,94457.00
2023-05-05T11:38:01.536Z,94455.00
2023-05-05T11:39:01.557Z,94453.00
2023-05-05T11:40:01.571Z,94451.00
2023-05-05T11:41:01.516Z,94453.00
2023-05-05T11:42:05.371Z,94451.00
2023-05-05T11:43:02.525Z,94449.00
2023-05-05T11:44:01.506Z,94447.00
2023-05-05T11:45:01.503Z,94444.00