createdAt,value
2019-03-23T00:01:57.450Z,21.55
2019-03-23T00:04:26.055Z,21.02
2019-03-23T00:06:54.664Z,20.95
2019-03-23T00:09:23.228Z,21.20
2019-03-23T00:11:51.862Z,19.42
2019-03-23T00:14:20.456Z,20.45
2019-03-23T00:16:49.038Z,21.10
2019-03-23T00:19:17.627Z,22.87
2019-03-23T00:21:46.222Z,23.67
2019-03-23T00:24:14.744Z,23.50
2019-03-23T00:26:43.306Z,22.82
2019-03-23T00:29:11.965Z,20.95
2019-03-23T00:31:40.501Z,21.27
2019-03-23T00:34:09.023Z,20.05
2019-03-23T00:36:41.708Z,20.75
2019-03-23T00:39:07.911Z,22.30
2019-03-23T00:41:55.869Z,21.23
2019-03-23T00:44:24.528Z,22.35
2019-03-23T00:46:53.174Z,21.73
2019-03-23T00:49:21.760Z,19.70
2019-03-23T00:51:50.247Z,21.70
2019-03-23T00:54:18.874Z,20.55
2019-03-23T00:56:47.500Z,21.65
2019-03-23T00:59:16.119Z,21.25
2019-03-23T01:01:44.678Z,21.05
2019-03-23T01:04:13.330Z,19.37
2019-03-23T01:06:51.529Z,21.82
2019-03-23T01:09:12.213Z,20.43
2019-03-23T01:11:40.831Z,20.48
2019-03-23T01:14:09.407Z,21.10
2019-03-23T01:16:37.977Z,20.27
2019-03-23T01:19:06.506Z,21.60
2019-03-23T01:21:35.074Z,20.37
2019-03-23T01:24:03.813Z,21.37
2019-03-23T01:26:32.411Z,21.50
2019-03-23T01:29:00.961Z,20.88
2019-03-23T01:31:29.540Z,22.73
2019-03-23T01:34:00.072Z,22.07
2019-03-23T01:36:28.618Z,21.55
2019-03-23T01:38:57.216Z,22.27
2019-03-23T01:41:25.825Z,23.15
2019-03-23T01:43:54.458Z,22.10
2019-03-23T01:46:23.036Z,21.42
2019-03-23T01:48:51.623Z,21.87
2019-03-23T01:51:20.220Z,22.37
2019-03-23T01:53:48.838Z,21.75
2019-03-23T01:56:17.404Z,20.80
2019-03-23T01:58:46.015Z,22.40
2019-03-23T02:01:14.611Z,24.52
2019-03-23T02:03:43.181Z,21.25
2019-03-23T02:06:11.756Z,21.80
2019-03-23T02:08:40.335Z,20.97
2019-03-23T02:11:08.938Z,21.33
2019-03-23T02:13:37.501Z,22.93
2019-03-23T02:16:06.054Z,20.85
2019-03-23T02:18:34.638Z,21.10
2019-03-23T02:21:03.202Z,21.52
2019-03-23T02:23:31.846Z,21.70
2019-03-23T02:26:00.421Z,20.77
2019-03-23T02:28:29.051Z,21.12
2019-03-23T02:30:57.635Z,20.48
2019-03-23T02:33:26.201Z,19.82
2019-03-23T02:35:54.737Z,20.72
2019-03-23T02:38:23.351Z,20.48
2019-03-23T02:40:51.931Z,18.87
2019-03-23T02:43:20.552Z,18.48
2019-03-23T02:45:49.158Z,18.32
2019-03-23T02:48:17.819Z,17.20
2019-03-23T02:50:46.358Z,18.07
2019-03-23T02:53:14.957Z,16.82
2019-03-23T02:55:43.600Z,17.82
2019-03-23T02:58:12.215Z,16.57
2019-03-23T03:00:40.767Z,18.95
2019-03-23T03:03:09.308Z,18.60
2019-03-23T03:05:37.892Z,17.75
2019-03-23T03:08:06.503Z,15.45
2019-03-23T03:10:41.942Z,17.30
2019-03-23T03:13:10.619Z,19.00
2019-03-23T03:15:39.568Z,16.95
2019-03-23T03:18:08.399Z,16.62
2019-03-23T03:20:37.093Z,18.77
2019-03-23T03:23:05.698Z,18.40
2019-03-23T03:25:34.242Z,17.85
2019-03-23T03:28:02.897Z,16.65
2019-03-23T03:30:31.530Z,17.45
2019-03-23T03:33:00.110Z,17.57
2019-03-23T03:35:28.651Z,17.05
2019-03-23T03:37:57.539Z,17.92
2019-03-23T03:40:26.170Z,16.57
2019-03-23T03:42:54.775Z,17.15
2019-03-23T03:45:27.809Z,17.27
2019-03-23T03:47:56.611Z,16.23
2019-03-23T03:50:25.254Z,15.50
2019-03-23T03:52:53.891Z,16.67
2019-03-23T03:55:22.433Z,15.08
2019-03-23T03:57:51.007Z,13.15
2019-03-23T04:00:19.556Z,14.00
2019-03-23T04:02:48.189Z,13.78
2019-03-23T04:05:16.787Z,13.25
2019-03-23T04:07:45.730Z,13.95
2019-03-23T04:10:14.433Z,13.05
2019-03-23T04:12:43.096Z,13.20
2019-03-23T04:15:12.014Z,13.35
2019-03-23T04:17:40.538Z,15.18
2019-03-23T04:20:10.697Z,12.98
2019-03-23T04:22:39.306Z,12.82
2019-03-23T04:25:08.870Z,13.10
2019-03-23T04:27:37.528Z,12.25
2019-03-23T04:30:07.826Z,11.70
2019-03-23T04:32:36.449Z,12.70
2019-03-23T04:35:06.163Z,11.75
2019-03-23T04:37:34.776Z,12.60
2019-03-23T04:40:03.604Z,13.98
2019-03-23T04:42:32.218Z,11.85
2019-03-23T04:45:00.799Z,13.90
2019-03-23T04:47:29.415Z,12.33
2019-03-23T04:49:57.998Z,13.10
2019-03-23T04:52:26.554Z,12.28
2019-03-23T04:54:55.109Z,12.40
2019-03-23T04:57:23.608Z,11.93
2019-03-23T04:59:52.240Z,11.68
2019-03-23T05:02:20.900Z,12.05
2019-03-23T05:04:49.435Z,13.25
2019-03-23T05:07:18.043Z,12.53
2019-03-23T05:09:46.623Z,12.18
2019-03-23T05:12:15.186Z,13.30
2019-03-23T05:14:43.822Z,12.18
2019-03-23T05:17:12.550Z,11.53
2019-03-23T05:19:41.253Z,12.75
2019-03-23T05:22:09.808Z,11.88
2019-03-23T05:24:38.460Z,13.22
2019-03-23T05:27:07.040Z,12.45
2019-03-23T05:29:35.551Z,11.75
2019-03-23T05:32:04.248Z,12.68
2019-03-23T05:34:32.834Z,13.95
2019-03-23T05:37:01.479Z,12.50
2019-03-23T05:39:30.146Z,12.10
2019-03-23T05:41:58.868Z,13.70
2019-03-23T05:44:27.435Z,12.70
2019-03-23T05:46:55.971Z,12.13
2019-03-23T05:49:24.579Z,12.43
2019-03-23T05:51:53.227Z,11.35
2019-03-23T05:54:21.893Z,10.25
2019-03-23T05:56:50.537Z,11.05
2019-03-23T05:59:19.233Z,9.53
2019-03-23T06:01:47.843Z,10.50
2019-03-23T06:04:16.472Z,9.40
2019-03-23T06:06:45.074Z,10.03
2019-03-23T06:09:13.712Z,10.00
2019-03-23T06:11:42.569Z,9.80
2019-03-23T06:14:11.154Z,9.80
2019-03-23T06:16:39.735Z,8.48
2019-03-23T06:19:08.211Z,9.20
2019-03-23T06:21:36.829Z,9.15
2019-03-23T06:24:05.540Z,8.68
2019-03-23T06:26:34.154Z,9.03
2019-03-23T06:29:02.792Z,9.08
2019-03-23T06:31:31.403Z,8.60
2019-03-23T06:33:59.941Z,9.27
2019-03-23T06:36:28.484Z,8.50
2019-03-23T06:39:05.105Z,8.68
2019-03-23T06:41:27.404Z,8.20
2019-03-23T06:43:55.990Z,9.57
2019-03-23T06:46:24.452Z,8.83
2019-03-23T06:48:53.009Z,8.47
2019-03-23T06:51:21.651Z,8.63
2019-03-23T06:53:50.361Z,9.27
2019-03-23T06:56:18.936Z,8.83
2019-03-23T06:58:47.512Z,9.60
2019-03-23T07:01:16.161Z,9.73
2019-03-23T07:03:44.721Z,8.20
2019-03-23T07:06:14.819Z,9.40
2019-03-23T07:08:43.375Z,8.50
2019-03-23T07:11:11.969Z,7.80
2019-03-23T07:13:40.488Z,9.00
2019-03-23T07:16:09.052Z,7.43
2019-03-23T07:18:37.678Z,8.17
2019-03-23T07:21:06.239Z,8.90
2019-03-23T07:23:34.806Z,9.50
2019-03-23T07:26:03.367Z,8.83
2019-03-23T07:28:31.984Z,8.40
2019-03-23T07:31:00.535Z,7.30
2019-03-23T07:33:29.124Z,8.40
2019-03-23T07:35:58.625Z,8.03
2019-03-23T07:38:27.203Z,9.93
2019-03-23T07:41:15.698Z,8.20
2019-03-23T07:43:44.648Z,9.33
2019-03-23T07:46:13.262Z,9.03
2019-03-23T07:48:41.825Z,11.17
2019-03-23T07:51:10.480Z,9.27
2019-03-23T07:53:39.077Z,10.10
2019-03-23T07:56:07.683Z,10.13
2019-03-23T07:58:36.299Z,9.80
2019-03-23T08:01:05.050Z,10.83
2019-03-23T08:03:33.567Z,9.63
2019-03-23T08:06:02.202Z,10.27
2019-03-23T08:08:30.818Z,12.63
2019-03-23T08:10:59.366Z,10.93
2019-03-23T08:13:27.988Z,13.07
2019-03-23T08:15:56.681Z,14.23
2019-03-23T08:18:25.413Z,19.57
2019-03-23T08:20:55.106Z,16.60
2019-03-23T08:23:23.601Z,16.20
2019-03-23T08:25:52.176Z,20.10
2019-03-23T08:28:22.305Z,16.13
2019-03-23T08:30:50.946Z,16.93
2019-03-23T08:33:19.528Z,17.20
2019-03-23T08:35:48.202Z,17.07
2019-03-23T08:38:16.776Z,19.17
2019-03-23T08:40:45.397Z,17.10
2019-03-23T08:43:13.942Z,18.00
2019-03-23T08:45:42.544Z,18.17
2019-03-23T08:48:11.131Z,20.37
2019-03-23T08:50:41.048Z,19.87
2019-03-23T08:53:09.829Z,17.63
2019-03-23T08:55:38.380Z,18.63
2019-03-23T08:58:07.044Z,16.87
2019-03-23T09:00:35.793Z,17.85
2019-03-23T09:03:04.402Z,19.63
2019-03-23T09:05:33.105Z,21.13
2019-03-23T09:08:01.763Z,19.03
2019-03-23T09:10:30.358Z,20.67
2019-03-23T09:12:58.921Z,20.20
2019-03-23T09:15:27.569Z,20.40
2019-03-23T09:17:56.145Z,17.90
2019-03-23T09:20:24.805Z,18.67
2019-03-23T09:22:53.312Z,19.57
2019-03-23T09:25:21.873Z,18.63
2019-03-23T09:27:50.400Z,19.60
2019-03-23T09:30:19.123Z,20.83
2019-03-23T09:32:47.724Z,20.10
2019-03-23T09:35:16.278Z,19.90
2019-03-23T09:37:44.849Z,19.80
2019-03-23T09:40:13.478Z,19.73
2019-03-23T09:42:42.123Z,21.10
2019-03-23T09:45:11.159Z,20.57
2019-03-23T09:47:40.605Z,22.80
2019-03-23T09:50:10.429Z,23.50
2019-03-23T09:52:39.050Z,25.00
2019-03-23T09:55:08.143Z,25.70
2019-03-23T09:57:36.895Z,25.13
2019-03-23T10:00:12.658Z,23.70
2019-03-23T10:02:41.249Z,24.60
2019-03-23T10:05:09.882Z,23.03
2019-03-23T10:07:40.109Z,22.73
2019-03-23T10:10:09.178Z,22.90
2019-03-23T10:12:37.783Z,24.60
2019-03-23T10:15:07.798Z,22.17
2019-03-23T10:17:36.308Z,21.90
2019-03-23T10:20:07.109Z,22.50
2019-03-23T10:22:35.807Z,21.67
2019-03-23T10:25:07.221Z,23.30
2019-03-23T10:27:35.891Z,22.57
2019-03-23T10:30:07.302Z,23.23
2019-03-23T10:32:35.829Z,22.63
2019-03-23T10:35:06.626Z,22.00
2019-03-23T10:37:35.388Z,21.57
2019-03-23T10:40:07.429Z,21.83
2019-03-23T10:42:36.200Z,22.30
2019-03-23T10:45:08.589Z,22.53
2019-03-23T10:47:37.302Z,20.90
2019-03-23T10:50:06.677Z,19.90
2019-03-23T10:52:35.394Z,20.83
2019-03-23T10:55:06.444Z,23.10
2019-03-23T10:57:35.040Z,20.97
2019-03-23T11:00:05.763Z,21.40
2019-03-23T11:02:34.273Z,20.53
2019-03-23T11:05:03.353Z,22.40
2019-03-23T11:07:32.014Z,22.87
2019-03-23T11:10:00.621Z,21.40
2019-03-23T11:12:29.221Z,20.47
2019-03-23T11:14:57.808Z,20.83
2019-03-23T11:17:26.390Z,21.60
2019-03-23T11:19:54.965Z,22.00
2019-03-23T11:22:23.646Z,20.37
2019-03-23T11:24:52.288Z,22.40
2019-03-23T11:27:20.955Z,21.33
2019-03-23T11:29:49.664Z,22.53
2019-03-23T11:32:18.277Z,21.90
2019-03-23T11:34:46.914Z,21.33
2019-03-23T11:37:15.576Z,22.17
2019-03-23T11:39:44.212Z,21.57
2019-03-23T11:42:12.838Z,21.73
2019-03-23T11:44:41.534Z,23.10
2019-03-23T11:47:10.100Z,22.10
2019-03-23T11:49:38.660Z,22.40
2019-03-23T11:52:07.353Z,22.13
2019-03-23T11:54:35.953Z,21.63
2019-03-23T11:57:04.477Z,20.17
2019-03-23T11:59:33.069Z,21.47
2019-03-23T12:02:01.606Z,21.10
2019-03-23T12:04:30.215Z,19.90
2019-03-23T12:06:58.836Z,22.40
2019-03-23T12:09:27.412Z,20.13
2019-03-23T12:12:15.348Z,21.80
2019-03-23T12:14:44.003Z,22.23
2019-03-23T12:17:12.649Z,23.17
2019-03-23T12:19:41.297Z,20.57
2019-03-23T12:22:09.861Z,19.70
2019-03-23T12:24:38.492Z,20.30
2019-03-23T12:27:07.053Z,20.00
2019-03-23T12:29:35.613Z,21.20
2019-03-23T12:32:04.186Z,20.30
2019-03-23T12:34:32.847Z,21.30
2019-03-23T12:37:02.269Z,21.03
2019-03-23T12:39:30.856Z,20.07
2019-03-23T12:41:59.622Z,20.07
2019-03-23T12:44:28.270Z,21.50
2019-03-23T12:46:56.878Z,21.50
2019-03-23T12:49:25.522Z,21.07
2019-03-23T12:51:54.096Z,20.77
2019-03-23T12:54:22.792Z,20.93
2019-03-23T12:56:51.308Z,21.43
2019-03-23T12:59:20.140Z,22.63
2019-03-23T13:01:48.702Z,22.10
2019-03-23T13:04:17.263Z,23.23
2019-03-23T13:06:46.040Z,22.37
2019-03-23T13:09:19.823Z,22.23
2019-03-23T13:11:48.487Z,21.10
2019-03-23T13:14:17.107Z,22.10
2019-03-23T13:16:45.846Z,23.37
2019-03-23T13:19:14.409Z,21.20
2019-03-23T13:21:43.044Z,23.77
2019-03-23T13:24:11.543Z,23.10
2019-03-23T13:26:40.183Z,22.40
2019-03-23T13:29:08.793Z,22.40
2019-03-23T13:31:37.440Z,21.53
2019-03-23T13:34:06.066Z,21.47
2019-03-23T13:36:34.656Z,22.33
2019-03-23T13:39:04.596Z,21.53
2019-03-23T13:41:33.210Z,21.70
2019-03-23T13:44:01.825Z,23.67
2019-03-23T13:46:30.438Z,23.07
2019-03-23T13:48:59.023Z,23.43
2019-03-23T13:51:27.762Z,25.27
2019-03-23T13:53:56.349Z,23.23
2019-03-23T13:56:25.029Z,24.87
2019-03-23T13:58:53.705Z,23.90
2019-03-23T14:01:23.814Z,23.90
2019-03-23T14:03:52.422Z,24.10
2019-03-23T14:06:21.090Z,22.90
2019-03-23T14:08:49.806Z,25.00
2019-03-23T14:11:18.528Z,23.50
2019-03-23T14:13:47.200Z,27.70
2019-03-23T14:16:15.746Z,27.03
2019-03-23T14:18:44.290Z,25.03
2019-03-23T14:21:12.883Z,22.53
2019-03-23T14:23:41.445Z,24.23
2019-03-23T14:26:10.030Z,23.67
2019-03-23T14:28:38.547Z,22.20
2019-03-23T14:31:07.160Z,23.80
2019-03-23T14:33:35.722Z,23.43
2019-03-23T14:36:04.400Z,23.00
2019-03-23T14:38:33.019Z,22.87
2019-03-23T14:41:01.664Z,24.03
2019-03-23T14:43:30.306Z,24.03
2019-03-23T14:45:58.989Z,23.00
2019-03-23T14:48:27.637Z,22.70
2019-03-23T14:50:56.244Z,23.40
2019-03-23T14:53:24.909Z,22.90
2019-03-23T14:55:53.393Z,23.13
2019-03-23T14:58:22.030Z,22.37
2019-03-23T15:00:50.719Z,22.30
2019-03-23T15:03:19.377Z,23.40
2019-03-23T15:05:47.997Z,22.20
2019-03-23T15:08:16.739Z,23.73
2019-03-23T15:10:45.768Z,23.00
2019-03-23T15:13:14.343Z,22.70
2019-03-23T15:15:43.075Z,22.00
2019-03-23T15:18:11.677Z,21.70
2019-03-23T15:20:40.276Z,23.37
2019-03-23T15:23:08.940Z,23.90
2019-03-23T15:25:39.512Z,26.07
2019-03-23T15:28:08.200Z,23.30
2019-03-23T15:30:36.958Z,23.80
2019-03-23T15:33:05.693Z,24.40
2019-03-23T15:35:34.287Z,22.30
2019-03-23T15:38:06.424Z,22.47
2019-03-23T15:40:36.680Z,23.47
2019-03-23T15:43:05.356Z,23.30
2019-03-23T15:45:33.961Z,24.50
2019-03-23T15:48:02.468Z,22.23
2019-03-23T15:50:30.949Z,22.97
2019-03-23T15:53:00.839Z,23.50
2019-03-23T15:55:29.436Z,23.63
2019-03-23T15:57:58.005Z,23.60
2019-03-23T16:00:26.686Z,24.00
2019-03-23T16:02:55.737Z,23.03
2019-03-23T16:05:24.391Z,23.57
2019-03-23T16:07:54.537Z,22.93
2019-03-23T16:10:23.167Z,23.17
2019-03-23T16:12:51.758Z,23.40
2019-03-23T16:15:20.397Z,22.47
2019-03-23T16:17:48.940Z,23.20
2019-03-23T16:20:18.387Z,21.20
2019-03-23T16:22:47.075Z,21.77
2019-03-23T16:25:15.744Z,21.07
2019-03-23T16:27:56.248Z,22.03
2019-03-23T16:30:46.096Z,21.10
2019-03-23T16:33:44.834Z,20.80
2019-03-23T16:36:32.528Z,21.57
2019-03-23T16:39:01.212Z,20.03
2019-03-23T16:41:29.772Z,21.23
2019-03-23T16:43:58.386Z,20.77
2019-03-23T16:46:26.968Z,20.87
2019-03-23T16:48:55.624Z,23.47
2019-03-23T16:51:24.208Z,21.37
2019-03-23T16:53:55.113Z,21.00
2019-03-23T16:56:23.762Z,20.40
2019-03-23T16:58:52.346Z,20.10
2019-03-23T17:01:21.455Z,20.60
2019-03-23T17:03:50.007Z,18.23
2019-03-23T17:06:18.591Z,19.30
2019-03-23T17:08:47.373Z,20.03
2019-03-23T17:11:15.931Z,19.87
2019-03-23T17:13:44.556Z,19.97
2019-03-23T17:16:13.319Z,19.43
2019-03-23T17:18:41.902Z,19.93
2019-03-23T17:21:10.589Z,19.20
2019-03-23T17:23:39.204Z,19.57
2019-03-23T17:26:07.720Z,19.17
2019-03-23T17:28:36.322Z,17.97
2019-03-23T17:31:05.015Z,18.23
2019-03-23T17:33:33.607Z,16.37
2019-03-23T17:36:02.226Z,17.27
2019-03-23T17:38:30.764Z,18.40
2019-03-23T17:40:59.346Z,19.07
2019-03-23T17:43:27.829Z,17.00
2019-03-23T17:45:56.512Z,16.83
2019-03-23T17:48:25.205Z,18.13
2019-03-23T17:50:53.861Z,18.20
2019-03-23T17:53:22.515Z,16.80
2019-03-23T17:55:51.181Z,17.57
2019-03-23T17:58:19.663Z,16.37
2019-03-23T18:00:48.221Z,17.90
2019-03-23T18:03:16.797Z,16.60
2019-03-23T18:05:45.479Z,17.37
2019-03-23T18:08:14.098Z,17.10
2019-03-23T18:10:42.704Z,17.80
2019-03-23T18:13:16.550Z,16.70
2019-03-23T18:15:41.519Z,16.13
2019-03-23T18:18:20.580Z,17.70
2019-03-23T18:20:49.510Z,16.00
2019-03-23T18:23:18.095Z,20.10
2019-03-23T18:25:46.715Z,18.00
2019-03-23T18:28:15.560Z,17.10
2019-03-23T18:30:44.710Z,16.40
2019-03-23T18:33:13.442Z,20.40
2019-03-23T18:35:42.171Z,16.57
2019-03-23T18:38:10.818Z,16.47
2019-03-23T18:40:39.738Z,17.40
2019-03-23T18:43:08.395Z,16.30
2019-03-23T18:45:37.125Z,15.63
2019-03-23T18:48:05.853Z,15.50
2019-03-23T18:50:34.646Z,17.00
2019-03-23T18:53:03.303Z,17.70
2019-03-23T18:55:31.798Z,18.33
2019-03-23T18:58:00.419Z,17.00
2019-03-23T19:00:35.006Z,17.20
2019-03-23T19:03:04.035Z,17.30
2019-03-23T19:05:32.727Z,17.80
2019-03-23T19:08:01.463Z,18.43
2019-03-23T19:10:30.011Z,18.10
2019-03-23T19:12:58.626Z,18.77
2019-03-23T19:15:27.242Z,17.87
2019-03-23T19:17:55.981Z,18.43
2019-03-23T19:20:24.908Z,17.77
2019-03-23T19:22:53.727Z,16.40
2019-03-23T19:25:22.322Z,18.00
2019-03-23T19:27:50.925Z,17.70
2019-03-23T19:30:19.751Z,17.30
2019-03-23T19:32:48.281Z,15.90
2019-03-23T19:35:16.833Z,17.90
2019-03-23T19:37:45.358Z,17.90
2019-03-23T19:40:14.188Z,16.77
2019-03-23T19:42:42.794Z,19.33
2019-03-23T19:45:11.454Z,17.30
2019-03-23T19:47:40.046Z,18.73
2019-03-23T19:50:09.023Z,18.10
2019-03-23T19:52:37.539Z,19.53
2019-03-23T19:55:08.004Z,17.70
2019-03-23T19:57:36.598Z,20.20
2019-03-23T20:00:07.342Z,20.60
2019-03-23T20:02:35.920Z,18.80
2019-03-23T20:05:07.189Z,20.50
2019-03-23T20:07:35.783Z,20.00
2019-03-23T20:10:06.890Z,22.50
2019-03-23T20:12:35.527Z,20.50
2019-03-23T20:15:06.569Z,21.27
2019-03-23T20:17:35.228Z,19.27
2019-03-23T20:20:08.684Z,20.43
2019-03-23T20:22:37.356Z,22.17
2019-03-23T20:25:07.710Z,20.20
2019-03-23T20:27:36.311Z,21.90
2019-03-23T20:30:10.417Z,19.90
2019-03-23T20:32:39.173Z,20.60
2019-03-23T20:35:09.562Z,21.37
2019-03-23T20:37:38.218Z,22.20
2019-03-23T20:40:08.116Z,22.00
2019-03-23T20:42:36.738Z,22.52
2019-03-23T20:45:08.983Z,20.72
2019-03-23T20:47:40.111Z,21.00
2019-03-23T20:50:09.139Z,23.27
2019-03-23T20:52:38.096Z,21.30
2019-03-23T20:55:09.716Z,25.10
2019-03-23T20:57:38.355Z,23.10
2019-03-23T21:00:08.160Z,23.85
2019-03-23T21:02:36.783Z,23.47
2019-03-23T21:05:06.402Z,21.02
2019-03-23T21:07:35.539Z,24.75
2019-03-23T21:10:05.827Z,23.67
2019-03-23T21:12:34.451Z,23.07
2019-03-23T21:15:03.018Z,21.77
2019-03-23T21:17:31.740Z,24.10
2019-03-23T21:20:00.359Z,24.27
2019-03-23T21:22:29.031Z,28.40
2019-03-23T21:24:57.544Z,22.87
2019-03-23T21:27:26.087Z,24.00
2019-03-23T21:29:54.680Z,22.33
2019-03-23T21:32:23.206Z,22.27
2019-03-23T21:34:51.822Z,23.38
2019-03-23T21:37:20.399Z,23.75
2019-03-23T21:39:51.076Z,25.57
2019-03-23T21:42:19.622Z,25.40
2019-03-23T21:44:48.229Z,24.55
2019-03-23T21:47:16.821Z,29.02
2019-03-23T21:49:45.447Z,26.87
2019-03-23T21:52:14.045Z,27.93
2019-03-23T21:54:42.638Z,25.70
2019-03-23T21:57:11.167Z,25.85
2019-03-23T21:59:39.675Z,27.70
2019-03-23T22:02:08.354Z,27.37
2019-03-23T22:04:36.894Z,23.95
2019-03-23T22:07:05.460Z,26.25
2019-03-23T22:09:34.007Z,27.23
2019-03-23T22:12:02.525Z,28.40
2019-03-23T22:14:41.168Z,25.75
2019-03-23T22:17:01.302Z,27.30
2019-03-23T22:19:29.944Z,27.70
2019-03-23T22:21:58.591Z,27.40
2019-03-23T22:24:27.174Z,27.60
2019-03-23T22:26:55.692Z,26.75
2019-03-23T22:29:24.287Z,27.15
2019-03-23T22:31:52.888Z,24.77
2019-03-23T22:34:21.455Z,26.67
2019-03-23T22:36:50.044Z,26.65
2019-03-23T22:39:18.529Z,28.43
2019-03-23T22:41:47.178Z,27.20
2019-03-23T22:44:15.707Z,23.67
2019-03-23T22:46:44.337Z,26.65
2019-03-23T22:49:12.909Z,26.93
2019-03-23T22:51:41.417Z,26.25
2019-03-23T22:54:10.035Z,26.70
2019-03-23T22:56:38.642Z,26.87
2019-03-23T22:59:07.240Z,27.37
2019-03-23T23:01:35.980Z,26.60
2019-03-23T23:04:04.687Z,26.33
2019-03-23T23:06:33.378Z,25.97
2019-03-23T23:09:01.965Z,28.05
2019-03-23T23:11:30.530Z,26.07
2019-03-23T23:13:59.119Z,28.23
2019-03-23T23:16:27.695Z,26.75
2019-03-23T23:18:56.299Z,28.87
2019-03-23T23:21:24.910Z,28.62
2019-03-23T23:23:53.486Z,28.12
2019-03-23T23:26:22.074Z,27.67
2019-03-23T23:28:50.709Z,26.80
2019-03-23T23:31:19.191Z,27.65
2019-03-23T23:33:47.749Z,28.35
2019-03-23T23:36:16.296Z,28.00
2019-03-23T23:38:44.880Z,27.80
2019-03-23T23:41:13.467Z,29.60
2019-03-23T23:43:42.052Z,29.15
2019-03-23T23:46:10.554Z,28.30
2019-03-23T23:48:39.066Z,28.12
2019-03-23T23:51:07.596Z,27.95
2019-03-23T23:53:36.200Z,26.30
2019-03-23T23:56:04.860Z,26.15
2019-03-23T23:58:33.551Z,24.77
