createdAt,value
2024-01-16T00:03:03.193Z,25.15
2024-01-16T00:06:08.556Z,26.85
2024-01-16T00:09:12.587Z,32.53
2024-01-16T00:12:16.812Z,44.88
2024-01-16T00:15:20.626Z,39.07
2024-01-16T00:18:24.951Z,66.63
2024-01-16T00:21:28.885Z,59.67
2024-01-16T00:24:32.788Z,79.90
2024-01-16T00:27:38.075Z,50.10
2024-01-16T00:30:43.215Z,59.05
2024-01-16T00:33:47.531Z,41.17
2024-01-16T00:36:51.522Z,59.80
2024-01-16T00:39:55.331Z,52.25
2024-01-16T00:42:58.945Z,67.75
2024-01-16T00:46:03.368Z,53.53
2024-01-16T00:49:06.473Z,29.85
2024-01-16T00:52:10.227Z,32.03
2024-01-16T00:55:13.878Z,32.27
2024-01-16T00:58:18.222Z,28.38
2024-01-16T01:01:22.263Z,47.70
2024-01-16T01:04:25.861Z,42.03
2024-01-16T01:07:28.879Z,42.50
2024-01-16T01:10:32.451Z,51.20
2024-01-16T01:13:36.051Z,39.80
2024-01-16T01:16:40.539Z,40.67
2024-01-16T01:19:44.231Z,45.75
2024-01-16T01:22:48.717Z,50.22
2024-01-16T01:25:53.475Z,50.93
2024-01-16T01:28:56.979Z,49.22
2024-01-16T01:32:00.718Z,58.55
2024-01-16T01:35:09.413Z,43.58
2024-01-16T01:38:12.572Z,31.08
2024-01-16T01:41:16.050Z,49.58
2024-01-16T01:44:19.200Z,48.50
2024-01-16T01:47:23.469Z,57.17
2024-01-16T01:50:26.662Z,36.90
2024-01-16T01:53:33.467Z,36.08
2024-01-16T01:56:37.532Z,51.50
2024-01-16T01:59:41.318Z,76.80
2024-01-16T02:02:45.525Z,60.88
2024-01-16T02:05:51.542Z,39.95
2024-01-16T02:08:55.511Z,50.47
2024-01-16T02:15:25.950Z,32.55
2024-01-16T02:18:29.019Z,39.73
2024-01-16T02:21:51.757Z,45.83
2024-01-16T02:24:55.233Z,27.02
2024-01-16T02:27:59.185Z,33.23
2024-01-16T02:31:02.717Z,20.75
2024-01-16T02:34:08.697Z,43.33
2024-01-16T02:37:11.979Z,38.72
2024-01-16T02:40:15.141Z,15.05
2024-01-16T02:43:18.114Z,10.48
2024-01-16T02:46:21.255Z,21.13
2024-01-16T02:49:24.329Z,10.43
2024-01-16T02:52:28.198Z,17.17
2024-01-16T02:55:31.066Z,11.85
2024-01-16T02:58:34.844Z,15.13
2024-01-16T03:01:39.043Z,24.25
2024-01-16T03:04:42.984Z,13.60
2024-01-16T03:07:46.641Z,18.65
2024-01-16T03:10:50.296Z,15.15
2024-01-16T03:13:54.895Z,32.53
2024-01-16T03:16:58.845Z,41.22
2024-01-16T03:20:02.103Z,24.03
2024-01-16T03:23:05.960Z,35.53
2024-01-16T03:26:09.319Z,30.15
2024-01-16T03:29:12.790Z,41.90
2024-01-16T03:32:16.568Z,14.82
2024-01-16T03:35:20.356Z,26.50
2024-01-16T03:38:24.661Z,30.92
2024-01-16T03:41:27.579Z,28.90
2024-01-16T03:44:31.039Z,24.02
2024-01-16T03:47:34.348Z,31.88
2024-01-16T03:50:38.100Z,31.37
2024-01-16T03:53:41.624Z,18.35
2024-01-16T03:56:45.370Z,34.33
2024-01-16T03:59:49.509Z,26.67
2024-01-16T04:02:52.651Z,14.98
2024-01-16T04:05:57.141Z,22.50
2024-01-16T04:09:00.883Z,9.30
2024-01-16T04:12:31.740Z,13.02
2024-01-16T04:15:34.849Z,17.92
2024-01-16T04:18:41.997Z,19.80
2024-01-16T04:21:45.768Z,22.80
2024-01-16T04:24:49.333Z,21.23
2024-01-16T04:27:52.449Z,15.20
2024-01-16T04:30:55.968Z,26.03
2024-01-16T04:33:59.128Z,41.90
2024-01-16T04:37:02.334Z,23.48
2024-01-16T04:40:07.859Z,21.17
2024-01-16T04:43:11.613Z,18.52
2024-01-16T04:46:17.132Z,9.60
2024-01-16T04:49:20.089Z,18.08
2024-01-16T04:52:23.505Z,7.57
2024-01-16T04:55:30.462Z,12.73
2024-01-16T04:58:33.531Z,9.65
2024-01-16T05:01:37.917Z,21.53
2024-01-16T05:04:41.993Z,12.38
2024-01-16T05:07:46.480Z,14.95
2024-01-16T05:10:50.564Z,10.43
2024-01-16T05:13:59.352Z,25.95
2024-01-16T05:17:04.682Z,8.82
2024-01-16T05:20:09.012Z,19.55
2024-01-16T05:23:13.230Z,22.87
2024-01-16T05:26:16.971Z,26.70
2024-01-16T05:29:21.244Z,27.20
2024-01-16T05:32:26.660Z,31.93
2024-01-16T05:35:30.744Z,21.45
2024-01-16T05:38:33.962Z,21.65
2024-01-16T05:41:37.394Z,20.55
2024-01-16T05:44:41.666Z,25.00
2024-01-16T05:47:45.360Z,21.73
2024-01-16T05:50:49.781Z,18.40
2024-01-16T05:53:53.652Z,24.87
2024-01-16T05:56:57.494Z,28.83
2024-01-16T06:00:04.997Z,28.55
2024-01-16T06:03:08.253Z,31.33
2024-01-16T06:06:12.442Z,31.30
2024-01-16T06:09:16.102Z,28.65
2024-01-16T06:12:20.659Z,42.22
2024-01-16T06:15:25.094Z,51.95
2024-01-16T06:18:29.144Z,35.42
2024-01-16T06:21:32.520Z,31.35
2024-01-16T06:24:38.849Z,40.03
2024-01-16T06:27:42.898Z,29.58
2024-01-16T06:30:47.334Z,38.78
2024-01-16T06:33:50.573Z,35.67
2024-01-16T06:36:54.173Z,50.30
2024-01-16T06:39:57.851Z,63.58
2024-01-16T06:43:02.048Z,65.05
2024-01-16T06:46:07.385Z,55.55
2024-01-16T06:49:11.535Z,53.47
2024-01-16T06:52:14.753Z,34.30
2024-01-16T06:55:18.926Z,26.47
2024-01-16T06:58:22.711Z,37.90
2024-01-16T07:01:26.939Z,35.28
2024-01-16T07:04:29.975Z,55.07
2024-01-16T07:07:33.796Z,58.85
2024-01-16T07:10:38.009Z,40.55
2024-01-16T07:13:42.576Z,38.75
2024-01-16T07:16:46.172Z,61.45
2024-01-16T07:19:50.342Z,63.65
2024-01-16T07:22:54.016Z,54.28
2024-01-16T07:25:58.672Z,54.17
2024-01-16T07:29:02.816Z,48.03
2024-01-16T07:32:07.237Z,56.30
2024-01-16T07:35:10.367Z,56.53
2024-01-16T07:38:14.483Z,47.70
2024-01-16T07:41:18.165Z,58.75
2024-01-16T07:44:22.185Z,49.10
2024-01-16T07:47:26.006Z,48.70
2024-01-16T07:50:29.532Z,55.72
2024-01-16T07:53:32.612Z,11.30
2024-01-16T07:56:40.121Z,71.90
2024-01-16T07:59:44.277Z,61.17
2024-01-16T08:02:47.825Z,65.18
2024-01-16T08:05:50.977Z,51.87
2024-01-16T08:09:19.580Z,52.97
2024-01-16T08:12:22.760Z,71.43
2024-01-16T08:15:26.259Z,43.58
2024-01-16T08:18:30.265Z,72.50
2024-01-16T08:21:33.527Z,63.63
2024-01-16T08:24:38.004Z,75.30
2024-01-16T08:27:41.822Z,60.73
2024-01-16T08:30:45.525Z,69.57
2024-01-16T08:33:51.398Z,38.78
2024-01-16T08:36:58.531Z,50.67
2024-01-16T08:40:02.141Z,45.80
2024-01-16T08:43:05.387Z,58.78
2024-01-16T08:46:08.929Z,55.38
2024-01-16T08:49:14.212Z,54.70
2024-01-16T08:52:19.251Z,52.90
2024-01-16T08:55:22.985Z,52.92
2024-01-16T08:58:26.961Z,51.77
2024-01-16T09:01:30.684Z,48.38
2024-01-16T09:04:35.286Z,47.55
2024-01-16T09:07:39.039Z,49.23
2024-01-16T09:10:42.871Z,48.63
2024-01-16T09:13:46.510Z,47.45
2024-01-16T09:16:50.042Z,44.55
2024-01-16T09:19:53.154Z,45.22
2024-01-16T09:22:56.643Z,39.17
2024-01-16T09:26:00.234Z,39.90
2024-01-16T09:29:04.317Z,44.07
2024-01-16T09:32:07.749Z,41.05
2024-01-16T09:35:12.367Z,26.40
2024-01-16T09:38:16.259Z,29.03
2024-01-16T09:41:19.389Z,36.97
2024-01-16T09:44:23.379Z,61.03
2024-01-16T09:47:27.571Z,61.33
2024-01-16T09:50:31.338Z,55.55
2024-01-16T09:53:35.349Z,49.60
2024-01-16T09:56:45.176Z,51.85
2024-01-16T09:59:50.352Z,25.90
2024-01-16T10:02:54.966Z,23.90
2024-01-16T10:06:02.405Z,37.67
2024-01-16T10:09:06.291Z,24.43
2024-01-16T10:12:12.267Z,18.35
2024-01-16T10:15:17.849Z,31.27
2024-01-16T10:18:34.715Z,28.27
2024-01-16T10:21:40.020Z,29.80
2024-01-16T10:24:43.478Z,35.15
2024-01-16T10:27:47.906Z,31.98
2024-01-16T10:31:04.680Z,42.43
2024-01-16T10:34:22.447Z,31.98
2024-01-16T10:37:25.507Z,12.20
2024-01-16T10:40:29.997Z,29.57
2024-01-16T10:43:34.532Z,17.27
2024-01-16T10:46:40.955Z,19.70
2024-01-16T10:49:46.610Z,11.57
2024-01-16T10:52:50.734Z,10.18
2024-01-16T10:55:54.628Z,8.20
2024-01-16T10:59:14.322Z,8.07
2024-01-16T11:02:22.384Z,6.90
2024-01-16T11:05:27.323Z,6.63
2024-01-16T11:08:34.289Z,9.05
2024-01-16T11:11:40.111Z,9.47
2024-01-16T11:14:43.917Z,15.77
2024-01-16T11:17:48.154Z,21.67
2024-01-16T11:21:03.288Z,17.08
2024-01-16T11:24:10.470Z,19.48
2024-01-16T11:27:25.320Z,26.55
2024-01-16T11:30:35.715Z,22.50
2024-01-16T11:33:39.436Z,25.30
2024-01-16T11:36:53.607Z,14.52
2024-01-16T11:40:21.554Z,7.10
2024-01-16T11:43:41.142Z,7.00
2024-01-16T11:47:04.481Z,6.07
2024-01-16T11:50:13.355Z,8.10
2024-01-16T11:57:14.387Z,6.28
2024-01-16T12:00:21.515Z,4.80
2024-01-16T12:03:34.061Z,3.65
2024-01-16T12:06:39.991Z,7.13
2024-01-16T12:09:44.136Z,5.18
2024-01-16T12:12:48.964Z,4.30
2024-01-16T12:16:06.547Z,4.03
2024-01-16T12:19:10.870Z,2.33
2024-01-16T12:22:16.545Z,2.78
2024-01-16T12:25:23.433Z,3.10
2024-01-16T12:28:32.867Z,7.18
2024-01-16T12:31:37.061Z,3.97
2024-01-16T12:34:50.829Z,6.43
2024-01-16T12:38:04.093Z,15.20
2024-01-16T12:41:11.760Z,4.53
2024-01-16T12:44:17.477Z,5.30
2024-01-16T12:47:23.847Z,11.93
2024-01-16T12:50:31.190Z,5.38
2024-01-16T12:53:41.826Z,4.38
2024-01-16T12:56:45.267Z,2.30
2024-01-16T12:59:50.896Z,2.95
2024-01-16T13:02:57.295Z,1.70
2024-01-16T13:06:02.839Z,1.13
2024-01-16T13:09:18.031Z,1.50
2024-01-16T13:12:23.140Z,3.65
2024-01-16T13:15:26.766Z,2.00
2024-01-16T13:18:32.005Z,1.60
2024-01-16T13:21:35.497Z,2.53
2024-01-16T13:24:39.528Z,3.45
2024-01-16T13:27:42.486Z,3.33
2024-01-16T13:30:48.010Z,2.40
2024-01-16T13:33:51.944Z,2.47
2024-01-16T13:37:09.291Z,2.50
2024-01-16T13:40:22.639Z,3.40
2024-01-16T13:43:28.185Z,2.20
2024-01-16T13:46:49.121Z,2.85
2024-01-16T13:49:56.075Z,1.53
2024-01-16T13:52:59.949Z,1.55
2024-01-16T13:56:03.785Z,3.63
2024-01-16T13:59:07.264Z,2.47
2024-01-16T14:02:11.443Z,3.20
2024-01-16T14:05:21.352Z,6.80
2024-01-16T14:08:24.592Z,4.63
2024-01-16T14:11:28.557Z,1.90
2024-01-16T14:14:33.215Z,1.67
2024-01-16T14:17:37.581Z,1.27
2024-01-16T14:20:41.482Z,2.43
2024-01-16T14:23:46.008Z,2.15
2024-01-16T14:26:49.430Z,2.47
2024-01-16T14:29:52.960Z,1.30
2024-01-16T14:32:56.974Z,0.98
2024-01-16T14:36:02.519Z,1.20
2024-01-16T14:39:07.220Z,0.85
2024-01-16T14:42:11.655Z,1.53
2024-01-16T14:45:17.598Z,2.78
2024-01-16T14:48:22.069Z,3.28
2024-01-16T14:51:27.211Z,4.00
2024-01-16T14:54:30.527Z,4.13
2024-01-16T14:57:39.720Z,3.20
2024-01-16T15:00:47.249Z,2.90
2024-01-16T15:03:51.946Z,3.55
2024-01-16T15:06:57.399Z,4.43
2024-01-16T15:10:01.851Z,3.00
2024-01-16T15:13:06.239Z,4.37
2024-01-16T15:16:09.501Z,2.90
2024-01-16T15:19:13.148Z,4.00
2024-01-16T15:22:17.373Z,2.90
2024-01-16T15:25:23.207Z,4.45
2024-01-16T15:28:26.153Z,3.53
2024-01-16T15:31:29.127Z,2.20
2024-01-16T15:34:32.432Z,3.47
2024-01-16T15:37:36.861Z,3.22
2024-01-16T15:40:40.842Z,2.95
2024-01-16T15:43:44.829Z,2.93
2024-01-16T15:47:02.378Z,3.22
2024-01-16T15:50:07.304Z,5.15
2024-01-16T15:53:10.813Z,7.40
2024-01-16T15:56:15.605Z,5.57
2024-01-16T15:59:19.767Z,4.30
2024-01-16T16:02:23.417Z,2.53
2024-01-16T16:05:27.765Z,0.70
2024-01-16T16:08:31.531Z,0.82
2024-01-16T16:11:46.468Z,0.85
2024-01-16T16:14:50.163Z,0.33
2024-01-16T16:17:57.676Z,0.95
2024-01-16T16:21:03.695Z,0.57
2024-01-16T16:24:08.977Z,3.43
2024-01-16T16:27:26.773Z,0.80
2024-01-16T16:30:31.410Z,0.57
2024-01-16T16:33:35.245Z,0.52
2024-01-16T16:36:43.352Z,1.40
2024-01-16T16:39:46.986Z,1.33
2024-01-16T16:42:51.199Z,0.82
2024-01-16T16:45:55.208Z,0.63
2024-01-16T16:49:00.148Z,0.98
2024-01-16T16:52:05.278Z,1.70
2024-01-16T16:55:09.507Z,1.07
2024-01-16T16:58:13.997Z,1.17
2024-01-16T17:01:19.580Z,1.35
2024-01-16T17:04:24.310Z,1.10
2024-01-16T17:07:28.444Z,1.30
2024-01-16T17:10:32.609Z,2.08
2024-01-16T17:13:37.054Z,2.10
2024-01-16T17:16:41.902Z,2.00
2024-01-16T17:19:45.594Z,1.00
2024-01-16T17:22:49.416Z,2.10
2024-01-16T17:25:56.978Z,1.47
2024-01-16T17:29:02.600Z,1.42
2024-01-16T17:32:07.666Z,1.75
2024-01-16T17:35:12.557Z,1.02
2024-01-16T17:38:17.195Z,0.45
2024-01-16T17:41:23.511Z,2.30
2024-01-16T17:44:28.010Z,2.45
2024-01-16T17:47:32.021Z,2.53
2024-01-16T17:50:38.593Z,0.57
2024-01-16T17:53:42.060Z,1.42
2024-01-16T17:56:49.466Z,0.60
2024-01-16T17:59:53.473Z,2.30
2024-01-16T18:03:05.961Z,1.65
2024-01-16T18:06:09.497Z,0.43
2024-01-16T18:09:13.464Z,0.52
2024-01-16T18:12:17.088Z,1.95
2024-01-16T18:15:21.188Z,0.90
2024-01-16T18:18:26.435Z,1.43
2024-01-16T18:21:30.526Z,1.77
2024-01-16T18:24:36.397Z,1.50
2024-01-16T18:27:40.575Z,2.73
2024-01-16T18:30:44.325Z,0.93
2024-01-16T18:33:47.926Z,1.38
2024-01-16T18:36:53.609Z,1.73
2024-01-16T18:39:59.276Z,1.50
2024-01-16T18:43:02.877Z,2.30
2024-01-16T18:46:06.941Z,1.48
2024-01-16T18:49:10.739Z,4.03
2024-01-16T18:52:14.757Z,3.25
2024-01-16T18:55:18.474Z,3.28
2024-01-16T18:58:25.548Z,3.43
2024-01-16T19:01:30.726Z,3.30
2024-01-16T19:04:34.631Z,3.95
2024-01-16T19:07:39.828Z,3.13
2024-01-16T19:10:43.580Z,1.65
2024-01-16T19:13:46.553Z,1.40
2024-01-16T19:16:51.183Z,1.10
2024-01-16T19:19:54.427Z,1.27
2024-01-16T19:22:58.127Z,1.00
2024-01-16T19:26:02.921Z,1.80
2024-01-16T19:29:09.873Z,2.17
2024-01-16T19:32:14.669Z,1.40
2024-01-16T19:35:18.995Z,0.30
2024-01-16T19:38:24.271Z,1.02
2024-01-16T19:41:28.027Z,0.85
2024-01-16T19:44:31.764Z,0.28
2024-01-16T19:47:43.953Z,0.80
2024-01-16T19:50:48.075Z,1.20
2024-01-16T19:53:51.796Z,0.43
2024-01-16T19:56:55.585Z,1.20
2024-01-16T20:00:00.658Z,0.33
2024-01-16T20:03:08.818Z,1.05
2024-01-16T20:06:15.390Z,0.60
2024-01-16T20:09:20.488Z,0.70
2024-01-16T20:12:35.902Z,0.50
2024-01-16T20:15:44.329Z,0.88
2024-01-16T20:18:50.063Z,1.10
2024-01-16T20:21:54.393Z,0.30
2024-01-16T20:24:58.983Z,1.60
2024-01-16T20:28:05.933Z,1.55
2024-01-16T20:31:08.984Z,1.37
2024-01-16T20:34:13.848Z,2.25
2024-01-16T20:37:18.088Z,1.50
2024-01-16T20:40:22.027Z,1.00
2024-01-16T20:43:25.776Z,2.00
2024-01-16T20:46:30.129Z,3.38
2024-01-16T20:49:33.309Z,2.05
2024-01-16T20:52:37.613Z,2.20
2024-01-16T20:55:41.220Z,4.68
2024-01-16T20:58:45.255Z,6.05
2024-01-16T21:01:48.205Z,4.70
2024-01-16T21:04:51.915Z,6.55
2024-01-16T21:07:55.151Z,4.47
2024-01-16T21:11:00.105Z,4.15
2024-01-16T21:14:04.190Z,3.20
2024-01-16T21:17:09.254Z,3.78
2024-01-16T21:20:14.293Z,4.18
2024-01-16T21:23:17.439Z,6.10
2024-01-16T21:26:20.467Z,4.35
2024-01-16T21:29:25.545Z,10.75
2024-01-16T21:32:29.118Z,4.97
2024-01-16T21:35:33.126Z,6.13
2024-01-16T21:38:37.460Z,6.43
2024-01-16T21:41:42.585Z,5.78
2024-01-16T21:44:49.628Z,3.75
2024-01-16T21:47:53.718Z,3.00
2024-01-16T21:50:58.937Z,2.08
2024-01-16T21:54:03.820Z,3.43
2024-01-16T21:57:07.712Z,3.10
2024-01-16T22:00:14.026Z,2.83
2024-01-16T22:03:17.636Z,3.60
2024-01-16T22:06:22.327Z,6.25
2024-01-16T22:09:29.243Z,2.88
2024-01-16T22:12:33.303Z,2.85
2024-01-16T22:15:36.809Z,1.48
2024-01-16T22:18:40.048Z,10.93
2024-01-16T22:21:43.097Z,7.05
2024-01-16T22:24:46.737Z,2.13
2024-01-16T22:27:50.393Z,5.90
2024-01-16T22:30:54.048Z,4.82
2024-01-16T22:33:58.667Z,1.67
2024-01-16T22:37:02.025Z,2.15
2024-01-16T22:40:06.104Z,1.90
2024-01-16T22:43:09.699Z,2.10
2024-01-16T22:46:13.257Z,1.48
2024-01-16T22:49:16.683Z,3.92
2024-01-16T22:52:19.659Z,2.58
2024-01-16T22:55:23.659Z,5.23
2024-01-16T22:58:27.473Z,9.85
2024-01-16T23:01:31.398Z,16.73
2024-01-16T23:04:34.938Z,5.80
2024-01-16T23:07:38.911Z,4.00
2024-01-16T23:10:43.034Z,3.90
2024-01-16T23:13:46.623Z,3.30
2024-01-16T23:16:50.436Z,0.85
2024-01-16T23:19:54.177Z,2.55
2024-01-16T23:22:58.048Z,2.15
2024-01-16T23:26:01.984Z,1.83
2024-01-16T23:29:04.936Z,2.00
2024-01-16T23:32:09.370Z,2.20
2024-01-16T23:35:12.764Z,1.37
2024-01-16T23:38:18.371Z,1.27
2024-01-16T23:41:21.293Z,0.40
2024-01-16T23:44:27.209Z,1.42
2024-01-16T23:47:30.265Z,0.85
2024-01-16T23:50:34.626Z,1.23
2024-01-16T23:53:37.693Z,1.63
2024-01-16T23:56:41.921Z,0.83
2024-01-16T23:59:45.020Z,0.43
