createdAt,value
2019-02-06T00:00:50.903Z,99.90
2019-02-06T00:03:22.491Z,99.90
2019-02-06T00:05:53.733Z,99.90
2019-02-06T00:08:24.011Z,99.90
2019-02-06T00:10:54.083Z,99.90
2019-02-06T00:13:25.472Z,99.90
2019-02-06T00:15:57.797Z,99.90
2019-02-06T00:18:28.720Z,99.90
2019-02-06T00:20:58.781Z,99.90
2019-02-06T00:23:28.932Z,99.90
2019-02-06T00:25:58.875Z,99.90
2019-02-06T00:28:28.895Z,99.90
2019-02-06T00:31:00.343Z,99.90
2019-02-06T00:33:30.474Z,99.90
2019-02-06T00:36:01.023Z,99.90
2019-02-06T00:38:31.203Z,99.90
2019-02-06T00:41:03.250Z,99.90
2019-02-06T00:43:33.382Z,99.90
2019-02-06T00:46:03.955Z,99.90
2019-02-06T00:48:34.130Z,99.90
2019-02-06T00:51:04.255Z,99.90
2019-02-06T00:53:34.322Z,99.90
2019-02-06T00:56:06.032Z,99.90
2019-02-06T00:58:36.123Z,99.90
2019-02-06T01:01:06.994Z,99.90
2019-02-06T01:03:37.455Z,99.90
2019-02-06T01:06:07.782Z,99.90
2019-02-06T01:08:38.642Z,99.90
2019-02-06T01:11:08.834Z,99.90
2019-02-06T01:13:38.829Z,99.90
2019-02-06T01:16:09.165Z,99.90
2019-02-06T01:18:39.374Z,99.90
2019-02-06T01:21:10.980Z,99.90
2019-02-06T01:23:41.195Z,99.90
2019-02-06T01:26:11.424Z,99.90
2019-02-06T01:28:41.502Z,99.90
2019-02-06T01:31:16.646Z,99.90
2019-02-06T01:33:46.741Z,99.90
2019-02-06T01:36:16.779Z,99.90
2019-02-06T01:38:47.383Z,99.90
2019-02-06T01:41:17.328Z,99.90
2019-02-06T01:43:47.296Z,99.90
2019-02-06T01:46:17.515Z,99.90
2019-02-06T01:48:47.550Z,99.90
2019-02-06T01:51:17.591Z,99.90
2019-02-06T01:53:48.890Z,99.90
2019-02-06T01:56:18.900Z,99.90
2019-02-06T01:58:48.791Z,99.90
2019-02-06T02:01:18.864Z,99.90
2019-02-06T02:03:48.936Z,99.90
2019-02-06T02:06:19.135Z,99.90
2019-02-06T02:08:57.167Z,99.90
2019-02-06T02:11:27.284Z,99.90
2019-02-06T02:14:10.720Z,99.90
2019-02-06T02:16:40.775Z,99.90
2019-02-06T02:19:11.945Z,99.90
2019-02-06T02:21:42.053Z,99.90
2019-02-06T02:24:12.010Z,99.90
2019-02-06T02:26:41.955Z,99.90
2019-02-06T02:29:11.950Z,99.90
2019-02-06T02:31:42.504Z,99.90
2019-02-06T02:34:12.477Z,99.90
2019-02-06T02:36:42.541Z,99.90
2019-02-06T02:39:12.634Z,99.90
2019-02-06T02:41:42.695Z,99.90
2019-02-06T02:44:12.812Z,99.90
2019-02-06T02:46:42.896Z,99.90
2019-02-06T02:49:12.889Z,99.90
2019-02-06T02:51:44.593Z,99.90
2019-02-06T02:54:14.627Z,99.90
2019-02-06T02:56:44.695Z,99.90
2019-02-06T02:59:15.028Z,99.90
2019-02-06T03:01:55.383Z,99.90
2019-02-06T03:04:29.736Z,99.90
2019-02-06T03:07:00.014Z,99.90
2019-02-06T03:09:30.050Z,99.90
2019-02-06T03:12:00.215Z,99.90
2019-02-06T03:14:31.213Z,99.90
2019-02-06T03:17:13.725Z,99.90
2019-02-06T03:19:43.793Z,99.90
2019-02-06T03:22:13.856Z,99.90
2019-02-06T03:24:43.756Z,99.90
2019-02-06T03:27:13.756Z,99.90
2019-02-06T03:29:43.782Z,99.90
2019-02-06T03:32:14.872Z,99.90
2019-02-06T03:34:44.840Z,99.90
2019-02-06T03:37:15.235Z,99.90
2019-02-06T03:39:45.161Z,99.90
2019-02-06T03:42:15.179Z,99.90
2019-02-06T03:44:45.316Z,99.90
2019-02-06T03:47:15.601Z,99.90
2019-02-06T03:49:45.603Z,99.90
2019-02-06T03:52:15.927Z,99.90
2019-02-06T03:54:47.116Z,99.90
2019-02-06T03:57:17.633Z,99.90
2019-02-06T03:59:47.551Z,99.90
2019-02-06T04:02:17.616Z,99.90
2019-02-06T04:04:47.810Z,99.90
2019-02-06T04:07:18.027Z,99.90
2019-02-06T04:09:48.293Z,99.90
2019-02-06T04:12:19.849Z,99.90
2019-02-06T04:14:49.857Z,99.90
2019-02-06T04:17:19.872Z,99.90
2019-02-06T04:19:50.600Z,99.90
2019-02-06T04:22:20.658Z,99.90
2019-02-06T04:24:51.676Z,99.90
2019-02-06T04:27:21.989Z,99.90
2019-02-06T04:29:52.055Z,99.90
2019-02-06T04:32:23.459Z,99.90
2019-02-06T04:34:53.756Z,99.90
2019-02-06T04:37:23.872Z,99.90
2019-02-06T04:39:53.988Z,99.90
2019-02-06T04:42:24.127Z,99.90
2019-02-06T04:44:54.177Z,99.90
2019-02-06T04:47:25.636Z,99.90
2019-02-06T04:49:56.814Z,99.90
2019-02-06T04:52:26.776Z,99.90
2019-02-06T04:54:56.688Z,99.90
2019-02-06T04:57:27.922Z,99.90
2019-02-06T04:59:58.769Z,99.90
2019-02-06T05:02:28.861Z,99.90
2019-02-06T05:04:58.868Z,99.90
2019-02-06T05:07:28.806Z,99.90
2019-02-06T05:09:58.805Z,99.90
2019-02-06T05:12:28.802Z,99.90
2019-02-06T05:14:58.730Z,99.90
2019-02-06T05:17:28.779Z,99.90
2019-02-06T05:19:59.487Z,99.90
2019-02-06T05:22:31.198Z,99.90
2019-02-06T05:25:01.179Z,99.90
2019-02-06T05:27:32.470Z,99.90
2019-02-06T05:30:02.901Z,99.90
2019-02-06T05:32:33.111Z,99.90
2019-02-06T05:35:03.291Z,99.90
2019-02-06T05:37:33.266Z,99.90
2019-02-06T05:40:03.294Z,99.90
2019-02-06T05:42:35.030Z,99.90
2019-02-06T05:45:06.751Z,99.90
2019-02-06T05:47:36.806Z,99.90
2019-02-06T05:50:08.031Z,99.90
2019-02-06T05:52:37.992Z,99.90
2019-02-06T05:55:08.156Z,99.90
2019-02-06T05:57:38.203Z,99.90
2019-02-06T06:00:12.690Z,99.90
2019-02-06T06:02:42.816Z,99.90
2019-02-06T06:05:13.045Z,99.90
2019-02-06T06:07:45.462Z,99.90
2019-02-06T06:10:16.122Z,99.90
2019-02-06T06:12:46.563Z,99.90
2019-02-06T06:15:17.717Z,99.90
2019-02-06T06:17:47.910Z,99.90
2019-02-06T06:20:18.236Z,99.90
2019-02-06T06:22:48.276Z,99.90
2019-02-06T06:25:21.450Z,99.90
2019-02-06T06:27:51.775Z,99.90
2019-02-06T06:30:21.849Z,99.90
2019-02-06T06:32:52.013Z,99.90
2019-02-06T06:35:22.126Z,99.90
2019-02-06T06:37:59.703Z,99.90
2019-02-06T06:40:25.905Z,99.90
2019-02-06T06:42:56.048Z,99.90
2019-02-06T06:45:26.445Z,99.90
2019-02-06T06:47:56.634Z,99.90
2019-02-06T06:50:26.876Z,99.90
2019-02-06T06:52:57.043Z,99.90
2019-02-06T06:55:27.781Z,99.90
2019-02-06T06:57:57.782Z,99.90
2019-02-06T07:00:30.012Z,99.90
2019-02-06T07:03:00.121Z,99.90
2019-02-06T07:05:30.277Z,99.90
2019-02-06T07:08:09.110Z,99.90
2019-02-06T07:10:32.289Z,99.90
2019-02-06T07:13:03.430Z,99.90
2019-02-06T07:15:34.918Z,99.90
2019-02-06T07:18:05.267Z,99.90
2019-02-06T07:20:36.828Z,99.90
2019-02-06T07:23:08.123Z,99.90
2019-02-06T07:25:38.497Z,99.90
2019-02-06T07:28:08.812Z,99.90
2019-02-06T07:30:39.087Z,99.90
2019-02-06T07:33:09.491Z,99.90
2019-02-06T07:35:40.062Z,99.90
2019-02-06T07:38:22.345Z,99.90
2019-02-06T07:40:55.206Z,99.90
2019-02-06T07:43:26.429Z,99.90
2019-02-06T07:45:56.682Z,99.90
2019-02-06T07:48:26.915Z,99.90
2019-02-06T07:50:57.113Z,99.90
2019-02-06T07:53:27.515Z,99.90
2019-02-06T07:55:57.700Z,99.90
2019-02-06T07:58:27.834Z,99.90
2019-02-06T08:00:57.846Z,99.90
2019-02-06T08:03:29.078Z,99.90
2019-02-06T08:05:59.561Z,99.90
2019-02-06T08:08:36.072Z,99.90
2019-02-06T08:11:03.203Z,99.90
2019-02-06T08:13:34.957Z,99.90
2019-02-06T08:16:07.268Z,99.90
2019-02-06T08:18:37.037Z,99.90
2019-02-06T08:21:07.148Z,99.90
2019-02-06T08:23:37.168Z,99.90
2019-02-06T08:26:07.209Z,99.90
2019-02-06T08:28:37.244Z,99.90
2019-02-06T08:31:07.385Z,99.90
2019-02-06T08:33:37.582Z,99.90
2019-02-06T08:36:07.646Z,99.90
2019-02-06T08:38:47.358Z,99.90
2019-02-06T08:41:09.596Z,99.80
2019-02-06T08:43:45.650Z,99.70
2019-02-06T08:46:15.938Z,99.60
2019-02-06T08:48:46.697Z,99.50
2019-02-06T08:51:16.957Z,99.50
2019-02-06T08:53:48.106Z,99.30
2019-02-06T08:56:18.511Z,99.20
2019-02-06T08:58:48.688Z,99.20
2019-02-06T09:01:18.989Z,98.80
2019-02-06T09:03:48.994Z,98.80
2019-02-06T09:06:20.167Z,99.00
2019-02-06T09:08:59.181Z,98.80
2019-02-06T09:11:21.957Z,98.90
2019-02-06T09:13:52.050Z,98.70
2019-02-06T09:16:22.148Z,98.40
2019-02-06T09:18:52.354Z,98.50
2019-02-06T09:21:22.450Z,98.00
2019-02-06T09:23:53.017Z,98.20
2019-02-06T09:26:23.169Z,98.30
2019-02-06T09:28:53.462Z,98.10
2019-02-06T09:31:24.103Z,98.00
2019-02-06T09:33:54.072Z,98.00
2019-02-06T09:36:24.089Z,97.80
2019-02-06T09:38:54.447Z,97.90
2019-02-06T09:41:24.418Z,97.80
2019-02-06T09:43:57.029Z,97.80
2019-02-06T09:46:27.268Z,97.90
2019-02-06T09:48:57.367Z,97.90
2019-02-06T09:51:27.391Z,97.60
2019-02-06T09:53:57.463Z,97.60
2019-02-06T09:56:27.580Z,97.50
2019-02-06T09:58:57.807Z,97.60
2019-02-06T10:01:27.945Z,97.90
2019-02-06T10:03:58.218Z,97.80
2019-02-06T10:06:30.080Z,97.60
2019-02-06T10:09:00.077Z,97.50
2019-02-06T10:11:30.199Z,97.20
2019-02-06T10:14:00.390Z,97.40
2019-02-06T10:16:30.509Z,97.70
2019-02-06T10:19:00.719Z,97.40
2019-02-06T10:21:31.525Z,97.00
2019-02-06T10:24:02.353Z,97.00
2019-02-06T10:26:32.513Z,97.40
2019-02-06T10:29:02.697Z,97.30
2019-02-06T10:31:33.052Z,97.20
2019-02-06T10:34:03.228Z,97.20
2019-02-06T10:36:33.382Z,97.10
2019-02-06T10:39:05.309Z,97.00
2019-02-06T10:41:35.697Z,97.30
2019-02-06T10:44:07.382Z,97.50
2019-02-06T10:46:37.571Z,97.00
2019-02-06T10:49:08.010Z,96.80
2019-02-06T10:51:38.357Z,96.80
2019-02-06T10:54:08.517Z,96.60
2019-02-06T10:56:38.691Z,96.50
2019-02-06T10:59:08.970Z,96.50
2019-02-06T11:01:38.951Z,96.40
2019-02-06T11:04:21.415Z,96.70
2019-02-06T11:06:51.615Z,96.20
2019-02-06T11:09:23.157Z,96.10
2019-02-06T11:11:53.266Z,95.90
2019-02-06T11:14:23.446Z,96.00
2019-02-06T11:16:53.697Z,96.00
2019-02-06T11:19:23.912Z,95.90
2019-02-06T11:21:53.970Z,95.60
2019-02-06T11:24:26.725Z,95.50
2019-02-06T11:26:55.919Z,95.50
2019-02-06T11:29:26.265Z,96.10
2019-02-06T11:31:56.417Z,96.10
2019-02-06T11:34:26.472Z,95.70
2019-02-06T11:36:56.556Z,95.70
2019-02-06T11:39:26.601Z,95.10
2019-02-06T11:41:56.713Z,94.80
2019-02-06T11:44:26.801Z,94.50
2019-02-06T11:46:56.856Z,94.20
2019-02-06T11:49:32.812Z,93.60
2019-02-06T11:52:02.924Z,92.60
2019-02-06T11:54:33.051Z,92.70
2019-02-06T11:57:03.314Z,92.20
2019-02-06T11:59:33.505Z,92.80
2019-02-06T12:02:03.619Z,93.40
2019-02-06T12:04:33.535Z,93.20
2019-02-06T12:07:05.105Z,92.80
2019-02-06T12:09:35.370Z,92.20
2019-02-06T12:12:05.844Z,92.40
2019-02-06T12:14:35.984Z,92.40
2019-02-06T12:17:06.038Z,93.00
2019-02-06T12:19:36.305Z,92.40
2019-02-06T12:22:06.366Z,92.20
2019-02-06T12:24:36.892Z,92.30
2019-02-06T12:27:07.135Z,92.00
2019-02-06T12:29:37.237Z,92.40
2019-02-06T12:32:07.292Z,92.40
2019-02-06T12:34:37.357Z,91.70
2019-02-06T12:37:07.564Z,91.90
2019-02-06T12:39:37.963Z,92.30
2019-02-06T12:42:08.220Z,92.60
2019-02-06T12:44:38.288Z,92.30
2019-02-06T12:47:09.190Z,91.70
2019-02-06T12:49:41.297Z,92.30
2019-02-06T12:52:11.585Z,92.60
2019-02-06T12:54:41.776Z,93.00
2019-02-06T12:57:12.115Z,92.60
2019-02-06T12:59:42.347Z,91.90
2019-02-06T13:02:12.616Z,91.50
2019-02-06T13:04:42.770Z,91.10
2019-02-06T13:07:13.197Z,90.80
2019-02-06T13:09:43.290Z,91.40
2019-02-06T13:12:13.489Z,91.30
2019-02-06T13:14:43.636Z,90.60
2019-02-06T13:17:13.955Z,90.80
2019-02-06T13:19:44.237Z,91.30
2019-02-06T13:22:14.448Z,91.10
2019-02-06T13:24:45.142Z,91.20
2019-02-06T13:27:15.544Z,90.30
2019-02-06T13:29:45.607Z,91.10
2019-02-06T13:32:15.980Z,91.30
2019-02-06T13:34:47.256Z,91.50
2019-02-06T13:37:17.511Z,91.00
2019-02-06T13:39:47.606Z,90.40
2019-02-06T13:42:18.083Z,90.50
2019-02-06T13:44:48.258Z,90.60
2019-02-06T13:47:18.449Z,90.10
2019-02-06T13:49:48.613Z,90.80
2019-02-06T13:52:18.937Z,90.70
2019-02-06T13:54:48.922Z,90.60
2019-02-06T13:57:19.110Z,89.20
2019-02-06T13:59:50.376Z,89.00
2019-02-06T14:02:20.579Z,90.10
2019-02-06T14:04:51.225Z,90.60
2019-02-06T14:07:22.510Z,90.30
2019-02-06T14:09:52.846Z,90.40
2019-02-06T14:12:24.599Z,90.20
2019-02-06T14:14:55.987Z,90.60
2019-02-06T14:17:28.145Z,90.90
2019-02-06T14:20:01.052Z,90.50
2019-02-06T14:22:31.346Z,90.70
2019-02-06T14:25:27.716Z,91.20
2019-02-06T14:28:44.922Z,91.20
2019-02-06T14:31:32.493Z,91.30
2019-02-06T14:34:22.415Z,91.40
2019-02-06T14:37:16.398Z,91.50
2019-02-06T14:40:28.061Z,91.90
2019-02-06T14:43:37.991Z,92.30
2019-02-06T14:46:48.225Z,92.20
2019-02-06T14:49:30.716Z,92.50
2019-02-06T14:52:27.946Z,92.50
2019-02-06T14:55:36.547Z,92.60
2019-02-06T14:58:46.229Z,92.70
2019-02-06T15:01:47.896Z,92.90
2019-02-06T15:04:56.598Z,92.90
2019-02-06T15:08:06.118Z,92.50
2019-02-06T15:10:44.896Z,92.50
2019-02-06T15:13:43.699Z,92.80
2019-02-06T15:16:52.197Z,92.70
2019-02-06T15:20:01.183Z,92.60
2019-02-06T15:22:57.849Z,92.30
2019-02-06T15:25:43.106Z,92.70
2019-02-06T15:28:38.226Z,92.50
2019-02-06T15:31:33.198Z,91.70
2019-02-06T15:34:34.078Z,91.80
2019-02-06T15:37:14.796Z,91.90
2019-02-06T15:40:23.233Z,91.90
2019-02-06T15:43:07.428Z,91.90
2019-02-06T15:46:07.945Z,91.70
2019-02-06T15:49:07.137Z,91.90
2019-02-06T15:52:01.118Z,92.20
2019-02-06T15:54:56.518Z,91.90
2019-02-06T15:57:55.686Z,91.90
2019-02-06T16:00:50.617Z,92.20
2019-02-06T16:04:12.377Z,92.20
2019-02-06T16:07:12.628Z,92.30
2019-02-06T16:10:02.029Z,92.40
2019-02-06T16:13:07.957Z,92.50
2019-02-06T16:16:16.346Z,93.00
2019-02-06T16:19:01.972Z,92.70
2019-02-06T16:21:53.017Z,92.50
2019-02-06T16:24:46.884Z,92.80
2019-02-06T16:27:44.179Z,93.10
2019-02-06T16:30:47.837Z,93.50
2019-02-06T16:33:57.214Z,93.50
2019-02-06T16:36:56.472Z,93.90
2019-02-06T16:39:53.984Z,94.20
2019-02-06T16:43:02.445Z,94.70
2019-02-06T16:46:00.096Z,94.90
2019-02-06T16:49:09.917Z,94.90
2019-02-06T16:51:58.678Z,95.20
2019-02-06T16:55:07.190Z,95.60
2019-02-06T16:58:05.869Z,96.20
2019-02-06T17:00:57.161Z,96.50
2019-02-06T17:03:52.653Z,96.10
2019-02-06T17:06:48.454Z,95.90
2019-02-06T17:09:44.204Z,96.20
2019-02-06T17:12:43.909Z,96.90
2019-02-06T17:15:45.436Z,98.40
2019-02-06T17:18:41.142Z,98.80
2019-02-06T17:21:35.353Z,98.80
2019-02-06T17:24:43.736Z,98.80
2019-02-06T17:27:45.866Z,98.60
2019-02-06T17:30:43.728Z,98.60
2019-02-06T17:33:45.275Z,98.70
2019-02-06T17:36:48.685Z,98.70
2019-02-06T17:39:55.148Z,98.70
2019-02-06T17:43:11.848Z,98.70
2019-02-06T17:46:16.157Z,98.80
2019-02-06T17:49:17.038Z,98.90
2019-02-06T17:52:29.190Z,98.80
2019-02-06T17:55:17.869Z,98.80
2019-02-06T17:57:50.036Z,98.80
2019-02-06T18:00:44.775Z,99.00
2019-02-06T18:03:17.934Z,99.10
2019-02-06T18:05:49.065Z,99.00
2019-02-06T18:08:19.663Z,99.10
2019-02-06T18:10:53.505Z,99.10
2019-02-06T18:13:23.705Z,99.10
2019-02-06T18:15:53.891Z,99.00
2019-02-06T18:18:51.043Z,99.00
2019-02-06T18:21:21.257Z,98.70
2019-02-06T18:23:55.645Z,98.70
2019-02-06T18:26:25.979Z,98.70
2019-02-06T18:28:56.096Z,98.60
2019-02-06T18:31:26.282Z,98.80
2019-02-06T18:33:56.502Z,98.60
2019-02-06T18:36:26.733Z,98.50
2019-02-06T18:38:57.257Z,98.50
2019-02-06T18:41:27.398Z,98.40
2019-02-06T18:43:57.976Z,98.40
2019-02-06T18:46:28.306Z,98.60
2019-02-06T18:48:58.556Z,98.20
2019-02-06T18:51:28.980Z,98.30
2019-02-06T18:53:59.129Z,98.30
2019-02-06T18:56:29.568Z,98.50
2019-02-06T18:58:59.851Z,98.60
2019-02-06T19:01:30.588Z,98.60
2019-02-06T19:04:02.097Z,98.80
2019-02-06T19:06:32.576Z,98.80
2019-02-06T19:09:02.883Z,98.90
2019-02-06T19:11:35.037Z,98.90
2019-02-06T19:14:05.798Z,98.90
2019-02-06T19:16:36.623Z,98.70
2019-02-06T19:19:07.803Z,98.60
2019-02-06T19:21:44.708Z,98.40
2019-02-06T19:24:27.724Z,98.40
2019-02-06T19:26:59.540Z,98.60
2019-02-06T19:29:29.925Z,98.50
2019-02-06T19:32:00.216Z,98.20
2019-02-06T19:34:30.541Z,98.00
2019-02-06T19:37:00.698Z,98.10
2019-02-06T19:39:36.256Z,99.00
2019-02-06T19:42:06.675Z,99.70
2019-02-06T19:44:37.199Z,99.50
2019-02-06T19:47:30.042Z,99.20
2019-02-06T19:49:58.301Z,98.20
2019-02-06T19:52:30.718Z,98.40
2019-02-06T19:55:04.414Z,98.60
2019-02-06T19:57:34.741Z,98.70
2019-02-06T20:00:14.162Z,98.80
2019-02-06T20:02:44.940Z,98.80
2019-02-06T20:05:17.306Z,98.90
2019-02-06T20:07:49.534Z,98.90
2019-02-06T20:10:22.694Z,98.60
2019-02-06T20:12:53.161Z,98.70
2019-02-06T20:15:33.597Z,98.50
2019-02-06T20:18:11.323Z,98.60
2019-02-06T20:20:44.719Z,99.20
2019-02-06T20:23:24.019Z,99.40
2019-02-06T20:26:01.076Z,98.90
2019-02-06T20:28:35.090Z,98.90
2019-02-06T20:31:11.814Z,99.00
2019-02-06T20:33:49.012Z,99.00
2019-02-06T20:36:29.265Z,98.90
2019-02-06T20:39:02.682Z,99.00
2019-02-06T20:41:39.604Z,99.00
2019-02-06T20:44:10.305Z,99.10
2019-02-06T20:46:42.206Z,98.90
2019-02-06T20:49:15.140Z,98.80
2019-02-06T20:52:24.352Z,98.70
2019-02-06T20:55:49.062Z,98.50
2019-02-06T20:59:35.470Z,98.30
2019-02-06T21:02:29.472Z,99.10
2019-02-06T21:05:05.169Z,99.20
2019-02-06T21:07:42.347Z,99.20
2019-02-06T21:10:24.503Z,99.20
2019-02-06T21:13:19.905Z,99.30
2019-02-06T21:17:02.083Z,99.00
2019-02-06T21:20:32.928Z,98.80
2019-02-06T21:23:08.735Z,98.60
2019-02-06T21:25:39.147Z,98.40
2019-02-06T21:28:14.194Z,98.60
2019-02-06T21:30:51.473Z,98.50
2019-02-06T21:33:33.203Z,99.60
2019-02-06T21:36:29.285Z,99.80
2019-02-06T21:39:26.752Z,99.80
2019-02-06T21:42:19.995Z,98.70
2019-02-06T21:45:11.183Z,98.50
2019-02-06T21:47:46.811Z,98.30
2019-02-06T21:50:36.669Z,98.30
2019-02-06T21:53:09.862Z,98.20
2019-02-06T21:56:10.574Z,98.20
2019-02-06T21:59:06.616Z,98.00
2019-02-06T22:01:49.884Z,98.00
2019-02-06T22:04:22.404Z,97.90
2019-02-06T22:06:58.052Z,98.10
2019-02-06T22:09:31.559Z,98.40
2019-02-06T22:12:01.688Z,98.70
2019-02-06T22:14:32.014Z,99.00
2019-02-06T22:17:02.795Z,99.10
2019-02-06T22:19:32.855Z,98.90
2019-02-06T22:22:03.018Z,99.00
2019-02-06T22:24:33.111Z,99.20
2019-02-06T22:27:03.170Z,99.50
2019-02-06T22:29:34.613Z,99.80
2019-02-06T22:32:04.997Z,99.90
2019-02-06T22:34:35.128Z,99.90
2019-02-06T22:37:05.491Z,99.90
2019-02-06T22:39:35.750Z,99.90
2019-02-06T22:42:05.926Z,99.90
2019-02-06T22:44:36.363Z,99.90
2019-02-06T22:47:06.451Z,99.90
2019-02-06T22:49:36.610Z,99.90
2019-02-06T22:52:06.658Z,99.90
2019-02-06T22:54:36.799Z,99.90
2019-02-06T22:57:06.957Z,99.90
2019-02-06T22:59:48.757Z,99.90
2019-02-06T23:02:19.179Z,99.90
2019-02-06T23:04:49.349Z,99.90
2019-02-06T23:07:19.565Z,99.90
2019-02-06T23:09:49.830Z,99.90
2019-02-06T23:12:19.966Z,99.90
2019-02-06T23:14:50.056Z,99.90
2019-02-06T23:17:20.329Z,99.90
2019-02-06T23:19:50.350Z,99.90
2019-02-06T23:22:20.412Z,99.90
2019-02-06T23:24:50.438Z,99.90
2019-02-06T23:27:20.571Z,99.90
2019-02-06T23:29:50.678Z,99.90
2019-02-06T23:32:20.891Z,99.90
2019-02-06T23:34:50.958Z,99.90
2019-02-06T23:37:21.357Z,99.90
2019-02-06T23:39:51.477Z,99.90
2019-02-06T23:42:41.805Z,99.90
2019-02-06T23:45:12.433Z,99.90
2019-02-06T23:47:42.897Z,99.90
2019-02-06T23:50:13.653Z,99.90
2019-02-06T23:52:44.125Z,99.90
2019-02-06T23:55:14.708Z,99.90
2019-02-06T23:57:44.756Z,99.90
