createdAt,value
2018-02-27T00:01:07.611Z,1028.81
2018-02-27T00:02:29.831Z,1028.84
2018-02-27T00:03:51.752Z,1028.84
2018-02-27T00:05:13.399Z,1028.83
2018-02-27T00:06:35.269Z,1028.83
2018-02-27T00:07:56.383Z,1028.83
2018-02-27T00:09:17.721Z,1028.82
2018-02-27T00:10:39.934Z,1028.81
2018-02-27T00:12:01.007Z,1028.84
2018-02-27T00:13:22.083Z,1028.78
2018-02-27T00:14:43.697Z,1028.79
2018-02-27T00:16:05.312Z,1028.83
2018-02-27T00:17:26.930Z,1028.77
2018-02-27T00:18:48.148Z,1028.76
2018-02-27T00:20:09.541Z,1028.74
2018-02-27T00:21:31.301Z,1028.75
2018-02-27T00:22:53.174Z,1028.75
2018-02-27T00:24:15.027Z,1028.76
2018-02-27T00:25:35.933Z,1028.78
2018-02-27T00:26:57.811Z,1028.69
2018-02-27T00:28:18.992Z,1028.76
2018-02-27T00:29:41.138Z,1028.66
2018-02-27T00:31:03.281Z,1028.65
2018-02-27T00:32:25.182Z,1028.64
2018-02-27T00:33:46.843Z,1028.62
2018-02-27T00:35:08.676Z,1028.65
2018-02-27T00:36:30.273Z,1028.6
2018-02-27T00:37:52.236Z,1028.57
2018-02-27T00:39:13.903Z,1028.6
2018-02-27T00:40:35.114Z,1028.58
2018-02-27T00:41:57.088Z,1028.55
2018-02-27T00:43:18.699Z,1028.54
2018-02-27T00:44:40.561Z,1028.57
2018-02-27T00:46:01.894Z,1028.57
2018-02-27T00:47:23.813Z,1028.58
2018-02-27T00:48:45.934Z,1028.61
2018-02-27T00:50:07.812Z,1028.54
2018-02-27T00:51:29.690Z,1028.53
2018-02-27T00:52:51.121Z,1028.58
2018-02-27T00:54:12.511Z,1028.5
2018-02-27T00:55:34.364Z,1028.51
2018-02-27T00:56:56.732Z,1028.5
2018-02-27T00:58:18.093Z,1028.44
2018-02-27T00:59:40.213Z,1028.46
2018-02-27T01:01:02.332Z,1028.46
2018-02-27T01:02:24.464Z,1028.42
2018-02-27T01:03:46.233Z,1028.41
2018-02-27T01:05:08.378Z,1028.43
2018-02-27T01:06:30.520Z,1028.45
2018-02-27T01:07:52.724Z,1028.44
2018-02-27T01:09:14.621Z,1028.42
2018-02-27T01:10:36.527Z,1028.45
2018-02-27T01:11:58.096Z,1028.42
2018-02-27T01:13:19.937Z,1028.47
2018-02-27T01:14:41.844Z,1028.49
2018-02-27T01:16:03.959Z,1028.47
2018-02-27T01:17:25.819Z,1028.47
2018-02-27T01:18:48.090Z,1028.46
2018-02-27T01:20:09.846Z,1028.47
2018-02-27T01:21:31.982Z,1028.46
2018-02-27T01:22:54.106Z,1028.43
2018-02-27T01:24:16.412Z,1028.41
2018-02-27T01:25:38.533Z,1028.42
2018-02-27T01:27:00.150Z,1028.48
2018-02-27T01:28:22.276Z,1028.48
2018-02-27T01:29:44.122Z,1028.49
2018-02-27T01:31:05.483Z,1028.39
2018-02-27T01:32:27.627Z,1028.46
2018-02-27T01:33:49.562Z,1028.44
2018-02-27T01:35:11.182Z,1028.46
2018-02-27T01:36:32.774Z,1028.48
2018-02-27T01:37:54.913Z,1028.47
2018-02-27T01:39:17.040Z,1028.41
2018-02-27T01:40:38.937Z,1028.42
2018-02-27T01:42:00.793Z,1028.41
2018-02-27T01:43:22.161Z,1028.38
2018-02-27T01:44:43.761Z,1028.35
2018-02-27T01:46:05.157Z,1028.37
2018-02-27T01:47:26.499Z,1028.35
2018-02-27T01:48:48.636Z,1028.34
2018-02-27T01:50:10.869Z,1028.36
2018-02-27T01:51:32.563Z,1028.39
2018-02-27T01:52:54.189Z,1028.3
2018-02-27T01:54:16.046Z,1028.3
2018-02-27T01:55:37.125Z,1028.28
2018-02-27T01:56:58.801Z,1028.28
2018-02-27T01:58:20.789Z,1028.24
2018-02-27T01:59:42.431Z,1028.22
2018-02-27T02:01:04.022Z,1028.24
2018-02-27T02:02:25.922Z,1028.19
2018-02-27T02:03:47.525Z,1028.16
2018-02-27T02:05:08.908Z,1028.17
2018-02-27T02:06:30.760Z,1028.19
2018-02-27T02:07:52.084Z,1028.19
2018-02-27T02:09:13.987Z,1028.14
2018-02-27T02:10:35.836Z,1028.16
2018-02-27T02:11:57.745Z,1028.11
2018-02-27T02:13:19.676Z,1028.13
2018-02-27T02:14:41.669Z,1028.14
2018-02-27T02:16:03.804Z,1028.13
2018-02-27T02:17:25.812Z,1028.14
2018-02-27T02:18:47.271Z,1028.07
2018-02-27T02:20:09.150Z,1028.1
2018-02-27T02:21:30.520Z,1028.06
2018-02-27T02:22:51.575Z,1028.04
2018-02-27T02:24:12.656Z,1028.05
2018-02-27T02:25:34.618Z,1028.05
2018-02-27T02:26:55.688Z,1028.01
2018-02-27T02:28:17.016Z,1028.02
2018-02-27T02:29:39.262Z,1028.03
2018-02-27T02:31:00.976Z,1028.01
2018-02-27T02:32:22.966Z,1028.01
2018-02-27T02:33:45.060Z,1028
2018-02-27T02:35:06.428Z,1027.99
2018-02-27T02:36:28.695Z,1027.96
2018-02-27T02:37:50.580Z,1027.99
2018-02-27T02:39:12.467Z,1027.95
2018-02-27T02:40:34.354Z,1027.97
2018-02-27T02:41:55.992Z,1027.97
2018-02-27T02:43:17.945Z,1027.98
2018-02-27T02:44:40.092Z,1028
2018-02-27T02:46:01.683Z,1028
2018-02-27T02:47:23.781Z,1027.95
2018-02-27T02:48:45.470Z,1027.95
2018-02-27T02:50:07.065Z,1027.92
2018-02-27T02:51:29.170Z,1027.87
2018-02-27T02:52:51.019Z,1027.86
2018-02-27T02:54:12.363Z,1027.85
2018-02-27T02:55:34.002Z,1027.82
2018-02-27T02:56:55.651Z,1027.8
2018-02-27T02:58:17.794Z,1027.77
2018-02-27T02:59:39.652Z,1027.74
2018-02-27T03:01:01.262Z,1027.75
2018-02-27T03:02:23.432Z,1027.79
2018-02-27T03:03:45.037Z,1027.75
2018-02-27T03:05:06.891Z,1027.75
2018-02-27T03:06:28.551Z,1027.77
2018-02-27T03:07:50.485Z,1027.72
2018-02-27T03:09:11.828Z,1027.76
2018-02-27T03:10:34.130Z,1027.8
2018-02-27T03:11:55.830Z,1027.76
2018-02-27T03:13:17.679Z,1027.74
2018-02-27T03:14:39.396Z,1027.76
2018-02-27T03:16:00.985Z,1027.74
2018-02-27T03:17:22.043Z,1027.71
2018-02-27T03:18:43.682Z,1027.69
2018-02-27T03:20:05.296Z,1027.67
2018-02-27T03:21:26.611Z,1027.64
2018-02-27T03:22:48.584Z,1027.6
2018-02-27T03:24:10.048Z,1027.62
2018-02-27T03:25:31.921Z,1027.61
2018-02-27T03:26:53.781Z,1027.58
2018-02-27T03:28:47.242Z,1027.6
2018-02-27T03:30:08.621Z,1027.57
2018-02-27T03:31:30.510Z,1027.54
2018-02-27T03:32:52.102Z,1027.48
2018-02-27T03:34:13.693Z,1027.46
2018-02-27T03:35:35.549Z,1027.45
2018-02-27T03:36:57.409Z,1027.46
2018-02-27T03:38:19.288Z,1027.41
2018-02-27T03:39:40.687Z,1027.4
2018-02-27T03:41:02.045Z,1027.35
2018-02-27T03:42:23.892Z,1027.37
2018-02-27T03:43:45.753Z,1027.33
2018-02-27T03:45:07.354Z,1027.32
2018-02-27T03:46:28.953Z,1027.28
2018-02-27T03:47:50.578Z,1027.26
2018-02-27T03:49:12.580Z,1027.22
2018-02-27T03:50:34.163Z,1027.24
2018-02-27T03:51:55.499Z,1027.34
2018-02-27T03:53:17.673Z,1027.29
2018-02-27T03:54:39.542Z,1027.25
2018-02-27T03:56:01.664Z,1027.19
2018-02-27T03:57:23.045Z,1027.16
2018-02-27T03:58:44.981Z,1027.18
2018-02-27T04:00:07.320Z,1027.16
2018-02-27T04:01:28.925Z,1027.16
2018-02-27T04:02:50.806Z,1027.14
2018-02-27T04:04:12.388Z,1027.19
2018-02-27T04:05:34.226Z,1027.17
2018-02-27T04:06:56.132Z,1027.19
2018-02-27T04:08:17.482Z,1027.21
2018-02-27T04:09:39.179Z,1027.17
2018-02-27T04:11:01.176Z,1027.19
2018-02-27T04:12:23.323Z,1027.2
2018-02-27T04:13:44.395Z,1027.21
2018-02-27T04:15:06.270Z,1027.19
2018-02-27T04:16:27.915Z,1027.19
2018-02-27T04:17:49.891Z,1027.17
2018-02-27T04:19:11.234Z,1027.13
2018-02-27T04:20:32.923Z,1027.15
2018-02-27T04:21:54.519Z,1027.1
2018-02-27T04:23:16.118Z,1027.05
2018-02-27T04:24:38.094Z,1027.02
2018-02-27T04:25:59.692Z,1027.03
2018-02-27T04:27:21.677Z,1026.99
2018-02-27T04:28:43.832Z,1027.02
2018-02-27T04:30:05.755Z,1027.06
2018-02-27T04:31:27.373Z,1027.01
2018-02-27T04:32:48.727Z,1026.98
2018-02-27T04:34:10.307Z,1027
2018-02-27T04:35:32.178Z,1027
2018-02-27T04:36:53.821Z,1027.04
2018-02-27T04:38:15.786Z,1027.01
2018-02-27T04:39:37.173Z,1027.02
2018-02-27T04:40:58.809Z,1027.02
2018-02-27T04:42:20.393Z,1027.01
2018-02-27T04:43:42.374Z,1026.97
2018-02-27T04:45:04.015Z,1027.02
2018-02-27T04:46:25.876Z,1027
2018-02-27T04:47:47.489Z,1026.98
2018-02-27T04:49:09.602Z,1027
2018-02-27T04:50:31.212Z,1026.99
2018-02-27T04:51:53.052Z,1026.99
2018-02-27T04:53:14.681Z,1026.94
2018-02-27T04:54:35.793Z,1026.9
2018-02-27T04:55:57.453Z,1026.9
2018-02-27T04:57:19.118Z,1026.84
2018-02-27T04:58:40.189Z,1026.79
2018-02-27T05:00:01.291Z,1026.81
2018-02-27T05:01:23.282Z,1026.81
2018-02-27T05:02:44.381Z,1026.78
2018-02-27T05:04:06.270Z,1026.77
2018-02-27T05:05:28.139Z,1026.74
2018-02-27T05:06:49.881Z,1026.69
2018-02-27T05:08:11.237Z,1026.71
2018-02-27T05:09:32.863Z,1026.68
2018-02-27T05:10:54.536Z,1026.72
2018-02-27T05:12:16.379Z,1026.73
2018-02-27T05:13:37.873Z,1026.73
2018-02-27T05:14:59.201Z,1026.75
2018-02-27T05:16:20.884Z,1026.79
2018-02-27T05:17:42.439Z,1026.79
2018-02-27T05:19:04.613Z,1026.76
2018-02-27T05:20:26.476Z,1026.82
2018-02-27T05:21:48.079Z,1026.79
2018-02-27T05:23:09.479Z,1026.79
2018-02-27T05:24:31.483Z,1026.8
2018-02-27T05:25:53.083Z,1026.79
2018-02-27T05:27:14.766Z,1026.75
2018-02-27T05:28:35.982Z,1026.71
2018-02-27T05:29:57.558Z,1026.73
2018-02-27T05:31:19.278Z,1026.73
2018-02-27T05:32:40.877Z,1026.66
2018-02-27T05:34:01.688Z,1026.66
2018-02-27T05:35:23.953Z,1026.66
2018-02-27T05:36:45.284Z,1026.62
2018-02-27T05:38:06.603Z,1026.64
2018-02-27T05:39:28.730Z,1026.57
2018-02-27T05:40:50.926Z,1026.52
2018-02-27T05:42:12.590Z,1026.59
2018-02-27T05:43:34.228Z,1026.56
2018-02-27T05:44:55.301Z,1026.6
2018-02-27T05:46:17.433Z,1026.57
2018-02-27T05:47:39.189Z,1026.61
2018-02-27T05:49:01.207Z,1026.49
2018-02-27T05:50:23.112Z,1026.53
2018-02-27T05:51:44.850Z,1026.51
2018-02-27T05:53:06.794Z,1026.53
2018-02-27T05:54:28.714Z,1026.51
2018-02-27T05:55:50.382Z,1026.52
2018-02-27T05:57:11.449Z,1026.58
2018-02-27T05:58:33.121Z,1026.57
2018-02-27T05:59:55.330Z,1026.59
2018-02-27T06:01:17.207Z,1026.58
2018-02-27T06:02:38.829Z,1026.58
2018-02-27T06:04:00.174Z,1026.63
2018-02-27T06:05:21.503Z,1026.62
2018-02-27T06:06:42.829Z,1026.62
2018-02-27T06:08:04.699Z,1026.6
2018-02-27T06:09:26.316Z,1026.59
2018-02-27T06:10:47.666Z,1026.62
2018-02-27T06:12:09.710Z,1026.54
2018-02-27T06:13:31.958Z,1026.57
2018-02-27T06:14:53.608Z,1026.57
2018-02-27T06:16:15.557Z,1026.55
2018-02-27T06:17:36.936Z,1026.52
2018-02-27T06:18:58.827Z,1026.54
2018-02-27T06:20:21.102Z,1026.52
2018-02-27T06:21:43.235Z,1026.53
2018-02-27T06:23:05.105Z,1026.53
2018-02-27T06:24:26.693Z,1026.54
2018-02-27T06:25:48.592Z,1026.55
2018-02-27T06:27:10.186Z,1026.5
2018-02-27T06:28:31.780Z,1026.54
2018-02-27T06:29:53.905Z,1026.52
2018-02-27T06:31:15.495Z,1026.54
2018-02-27T06:32:37.846Z,1026.55
2018-02-27T06:33:59.683Z,1026.56
2018-02-27T06:35:21.293Z,1026.59
2018-02-27T06:36:43.172Z,1026.5
2018-02-27T06:38:05.031Z,1026.47
2018-02-27T06:39:26.872Z,1026.52
2018-02-27T06:40:47.955Z,1026.54
2018-02-27T06:42:09.705Z,1026.56
2018-02-27T06:43:31.584Z,1026.53
2018-02-27T06:44:53.174Z,1026.48
2018-02-27T06:46:14.817Z,1026.55
2018-02-27T06:47:36.465Z,1026.52
2018-02-27T06:48:58.083Z,1026.5
2018-02-27T06:50:19.990Z,1026.52
2018-02-27T06:51:42.106Z,1026.48
2018-02-27T06:53:04.002Z,1026.52
2018-02-27T06:54:25.401Z,1026.54
2018-02-27T06:55:46.791Z,1026.51
2018-02-27T06:57:08.152Z,1026.56
2018-02-27T06:58:30.023Z,1026.52
2018-02-27T06:59:51.931Z,1026.52
2018-02-27T07:01:13.279Z,1026.57
2018-02-27T07:02:35.544Z,1026.55
2018-02-27T07:03:57.672Z,1026.55
2018-02-27T07:05:19.822Z,1026.56
2018-02-27T07:06:41.415Z,1026.52
2018-02-27T07:08:03.298Z,1026.52
2018-02-27T07:09:25.164Z,1026.54
2018-02-27T07:10:46.886Z,1026.54
2018-02-27T07:12:08.626Z,1026.52
2018-02-27T07:13:30.483Z,1026.59
2018-02-27T07:14:52.606Z,1026.56
2018-02-27T07:16:13.674Z,1026.55
2018-02-27T07:17:35.558Z,1026.58
2018-02-27T07:18:57.770Z,1026.55
2018-02-27T07:20:19.645Z,1026.58
2018-02-27T07:21:41.239Z,1026.55
2018-02-27T07:23:03.093Z,1026.55
2018-02-27T07:24:25.222Z,1026.55
2018-02-27T07:25:47.402Z,1026.58
2018-02-27T07:27:08.763Z,1026.61
2018-02-27T07:28:30.504Z,1026.62
2018-02-27T07:29:52.394Z,1026.6
2018-02-27T07:31:14.745Z,1026.63
2018-02-27T07:32:36.113Z,1026.67
2018-02-27T07:33:57.553Z,1026.68
2018-02-27T07:35:18.911Z,1026.67
2018-02-27T07:36:40.563Z,1026.68
2018-02-27T07:38:02.348Z,1026.66
2018-02-27T07:39:23.952Z,1026.7
2018-02-27T07:40:46.083Z,1026.7
2018-02-27T07:42:07.684Z,1026.75
2018-02-27T07:43:29.020Z,1026.67
2018-02-27T07:44:50.637Z,1026.67
2018-02-27T07:46:12.250Z,1026.64
2018-02-27T07:47:34.413Z,1026.62
2018-02-27T07:48:56.037Z,1026.67
2018-02-27T07:50:17.987Z,1026.63
2018-02-27T07:51:40.243Z,1026.64
2018-02-27T07:53:01.864Z,1026.62
2018-02-27T07:54:23.593Z,1026.63
2018-02-27T07:55:44.933Z,1026.58
2018-02-27T07:57:06.583Z,1026.61
2018-02-27T07:58:28.524Z,1026.57
2018-02-27T07:59:50.452Z,1026.67
2018-02-27T08:01:12.345Z,1026.65
2018-02-27T08:02:34.484Z,1026.7
2018-02-27T08:03:56.150Z,1026.65
2018-02-27T08:05:18.565Z,1026.66
2018-02-27T08:06:40.160Z,1026.63
2018-02-27T08:08:01.504Z,1026.64
2018-02-27T08:09:22.928Z,1026.72
2018-02-27T08:10:45.085Z,1026.65
2018-02-27T08:12:07.086Z,1026.71
2018-02-27T08:13:28.994Z,1026.7
2018-02-27T08:14:50.916Z,1026.66
2018-02-27T08:16:12.880Z,1026.63
2018-02-27T08:17:35.014Z,1026.68
2018-02-27T08:18:57.134Z,1026.69
2018-02-27T08:20:18.903Z,1026.73
2018-02-27T08:21:40.885Z,1026.76
2018-02-27T08:23:02.487Z,1026.76
2018-02-27T08:24:24.132Z,1026.78
2018-02-27T08:25:45.744Z,1026.76
2018-02-27T08:27:07.098Z,1026.74
2018-02-27T08:28:28.464Z,1026.72
2018-02-27T08:29:50.435Z,1026.71
2018-02-27T08:31:11.772Z,1026.7
2018-02-27T08:32:33.436Z,1026.68
2018-02-27T08:33:55.045Z,1026.64
2018-02-27T08:35:17.084Z,1026.62
2018-02-27T08:36:39.054Z,1026.63
2018-02-27T08:38:00.979Z,1026.6
2018-02-27T08:39:22.323Z,1026.62
2018-02-27T08:40:44.212Z,1026.6
2018-02-27T08:42:05.580Z,1026.61
2018-02-27T08:43:27.343Z,1026.56
2018-02-27T08:44:49.190Z,1026.57
2018-02-27T08:46:10.895Z,1026.6
2018-02-27T08:47:32.516Z,1026.53
2018-02-27T08:48:54.400Z,1026.63
2018-02-27T08:50:16.354Z,1026.51
2018-02-27T08:51:37.972Z,1026.55
2018-02-27T08:52:59.851Z,1026.52
2018-02-27T08:54:21.712Z,1026.54
2018-02-27T08:55:43.325Z,1026.54
2018-02-27T08:57:05.184Z,1026.53
2018-02-27T08:58:26.525Z,1026.53
2018-02-27T08:59:48.735Z,1026.48
2018-02-27T09:01:10.612Z,1026.48
2018-02-27T09:02:32.474Z,1026.46
2018-02-27T09:03:54.323Z,1026.5
2018-02-27T09:05:16.220Z,1026.46
2018-02-27T09:06:38.133Z,1026.42
2018-02-27T09:08:00.273Z,1026.52
2018-02-27T09:09:21.952Z,1026.47
2018-02-27T09:10:43.323Z,1026.35
2018-02-27T09:12:05.188Z,1026.4
2018-02-27T09:13:26.800Z,1026.37
2018-02-27T09:14:48.435Z,1026.39
2018-02-27T09:16:10.502Z,1026.49
2018-02-27T09:17:32.375Z,1026.41
2018-02-27T09:18:54.504Z,1026.33
2018-02-27T09:20:16.300Z,1026.34
2018-02-27T09:21:38.138Z,1026.32
2018-02-27T09:23:00.016Z,1026.34
2018-02-27T09:24:21.694Z,1026.29
2018-02-27T09:25:43.302Z,1026.27
2018-02-27T09:27:04.923Z,1026.3
2018-02-27T09:28:26.361Z,1026.25
2018-02-27T09:29:47.939Z,1026.3
2018-02-27T09:31:10.063Z,1026.23
2018-02-27T09:32:31.724Z,1026.25
2018-02-27T09:33:53.594Z,1026.18
2018-02-27T09:35:15.765Z,1026.22
2018-02-27T09:36:37.658Z,1026.19
2018-02-27T09:37:59.407Z,1026.21
2018-02-27T09:39:21.338Z,1026.13
2018-02-27T09:40:42.974Z,1026.2
2018-02-27T09:42:04.570Z,1026.17
2018-02-27T09:43:26.161Z,1026.13
2018-02-27T09:44:47.629Z,1026.14
2018-02-27T09:46:09.293Z,1026.13
2018-02-27T09:47:31.162Z,1026.16
2018-02-27T09:48:53.321Z,1026.14
2018-02-27T09:50:14.941Z,1026.11
2018-02-27T09:51:36.589Z,1026.07
2018-02-27T09:52:58.482Z,1026.06
2018-02-27T09:54:20.367Z,1026.01
2018-02-27T09:55:42.046Z,1026.08
2018-02-27T09:57:04.172Z,1026.04
2018-02-27T09:58:26.028Z,1026.01
2018-02-27T09:59:47.931Z,1026.02
2018-02-27T10:01:09.833Z,1025.97
2018-02-27T10:02:31.620Z,1025.95
2018-02-27T10:03:53.242Z,1025.99
2018-02-27T10:05:15.174Z,1025.96
2018-02-27T10:06:37.134Z,1025.91
2018-02-27T10:07:59.585Z,1025.9
2018-02-27T10:09:21.480Z,1025.9
2018-02-27T10:10:43.404Z,1025.93
2018-02-27T10:12:05.312Z,1025.89
2018-02-27T10:13:27.555Z,1025.87
2018-02-27T10:14:49.902Z,1025.95
2018-02-27T10:16:11.673Z,1025.9
2018-02-27T10:17:33.684Z,1025.89
2018-02-27T10:18:55.315Z,1025.91
2018-02-27T10:20:17.032Z,1025.85
2018-02-27T10:21:38.924Z,1025.93
2018-02-27T10:23:01.062Z,1025.86
2018-02-27T10:24:55.091Z,1025.9
2018-02-27T10:26:16.531Z,1025.87
2018-02-27T10:27:38.829Z,1025.81
2018-02-27T10:29:00.781Z,1025.91
2018-02-27T10:30:22.392Z,1025.83
2018-02-27T10:31:44.012Z,1025.9
2018-02-27T10:33:05.625Z,1025.76
2018-02-27T10:34:27.515Z,1025.87
2018-02-27T10:35:49.726Z,1025.85
2018-02-27T10:37:11.985Z,1025.81
2018-02-27T10:38:34.359Z,1025.79
2018-02-27T10:39:56.548Z,1025.76
2018-02-27T10:41:17.935Z,1025.79
2018-02-27T10:42:40.079Z,1025.7
2018-02-27T10:44:01.706Z,1025.73
2018-02-27T10:45:23.665Z,1025.7
2018-02-27T10:46:45.555Z,1025.7
2018-02-27T10:48:07.478Z,1025.62
2018-02-27T10:49:29.421Z,1025.68
2018-02-27T10:50:51.026Z,1025.63
2018-02-27T10:52:13.181Z,1025.62
2018-02-27T10:53:35.052Z,1025.61
2018-02-27T10:54:56.457Z,1025.69
2018-02-27T10:56:18.101Z,1025.6
2018-02-27T10:57:39.845Z,1025.55
2018-02-27T10:59:02.025Z,1025.7
2018-02-27T11:00:23.745Z,1025.66
2018-02-27T11:01:45.374Z,1025.62
2018-02-27T11:03:07.323Z,1025.61
2018-02-27T11:04:29.434Z,1025.56
2018-02-27T11:05:51.338Z,1025.53
2018-02-27T11:07:13.207Z,1025.59
2018-02-27T11:08:34.876Z,1025.62
2018-02-27T11:09:56.472Z,1025.64
2018-02-27T11:11:18.356Z,1025.55
2018-02-27T11:12:39.962Z,1025.59
2018-02-27T11:14:01.897Z,1025.68
2018-02-27T11:15:23.783Z,1025.56
2018-02-27T11:16:45.683Z,1025.54
2018-02-27T11:18:07.548Z,1025.58
2018-02-27T11:19:29.460Z,1025.51
2018-02-27T11:20:51.350Z,1025.52
2018-02-27T11:22:13.225Z,1025.54
2018-02-27T11:23:35.134Z,1025.49
2018-02-27T11:24:57.313Z,1025.49
2018-02-27T11:26:19.281Z,1025.57
2018-02-27T11:27:41.176Z,1025.42
2018-02-27T11:29:03.321Z,1025.44
2018-02-27T11:30:25.207Z,1025.4
2018-02-27T11:31:46.585Z,1025.36
2018-02-27T11:33:08.525Z,1025.4
2018-02-27T11:34:30.133Z,1025.37
2018-02-27T11:35:52.017Z,1025.4
2018-02-27T11:37:14.014Z,1025.3
2018-02-27T11:38:36.026Z,1025.27
2018-02-27T11:39:57.642Z,1025.24
2018-02-27T11:41:19.261Z,1025.25
2018-02-27T11:42:40.878Z,1025.18
2018-02-27T11:44:02.545Z,1025.26
2018-02-27T11:45:23.933Z,1025.17
2018-02-27T11:46:45.813Z,1025.16
2018-02-27T11:48:07.450Z,1025.19
2018-02-27T11:49:29.603Z,1025.16
2018-02-27T11:50:51.083Z,1025.2
2018-02-27T11:52:13.209Z,1025.11
2018-02-27T11:53:35.222Z,1025.08
2018-02-27T11:54:57.614Z,1025.2
2018-02-27T11:56:19.544Z,1025.14
2018-02-27T11:57:41.523Z,1025.11
2018-02-27T11:59:03.183Z,1025.07
2018-02-27T12:00:25.299Z,1025.03
2018-02-27T12:01:47.443Z,1025.05
2018-02-27T12:03:09.352Z,1025.07
2018-02-27T12:04:31.201Z,1025.07
2018-02-27T12:05:52.810Z,1025.07
2018-02-27T12:07:14.701Z,1025.14
2018-02-27T12:08:36.561Z,1025.03
2018-02-27T12:09:58.452Z,1025.08
2018-02-27T12:11:19.804Z,1025.06
2018-02-27T12:12:41.140Z,1024.95
2018-02-27T12:14:03.024Z,1025.07
2018-02-27T12:15:25.079Z,1025.08
2018-02-27T12:16:47.003Z,1025.04
2018-02-27T12:18:09.161Z,1025
2018-02-27T12:19:31.041Z,1024.94
2018-02-27T12:20:53.312Z,1025.02
2018-02-27T12:22:15.197Z,1024.96
2018-02-27T12:23:36.802Z,1024.95
2018-02-27T12:24:58.749Z,1025.03
2018-02-27T12:26:20.099Z,1024.96
2018-02-27T12:27:41.731Z,1024.99
2018-02-27T12:29:03.876Z,1024.95
2018-02-27T12:30:25.823Z,1025.06
2018-02-27T12:31:47.701Z,1024.93
2018-02-27T12:33:09.303Z,1024.88
2018-02-27T12:34:30.802Z,1024.89
2018-02-27T12:35:52.684Z,1024.86
2018-02-27T12:37:14.576Z,1024.84
2018-02-27T12:38:36.479Z,1024.75
2018-02-27T12:39:58.675Z,1024.77
2018-02-27T12:41:20.880Z,1024.75
2018-02-27T12:42:42.767Z,1024.7
2018-02-27T12:44:04.764Z,1024.66
2018-02-27T12:45:26.684Z,1024.67
2018-02-27T12:46:48.833Z,1024.69
2018-02-27T12:48:10.519Z,1024.67
2018-02-27T12:49:32.440Z,1024.68
2018-02-27T12:50:54.666Z,1024.68
2018-02-27T12:52:16.548Z,1024.67
2018-02-27T12:53:37.964Z,1024.69
2018-02-27T12:55:00.086Z,1024.7
2018-02-27T12:56:22.246Z,1024.71
2018-02-27T12:57:43.913Z,1024.67
2018-02-27T12:59:06.087Z,1024.64
2018-02-27T13:00:28.224Z,1024.64
2018-02-27T13:01:50.564Z,1024.62
2018-02-27T13:03:12.204Z,1024.68
2018-02-27T13:04:34.084Z,1024.68
2018-02-27T13:05:55.716Z,1024.71
2018-02-27T13:07:17.509Z,1024.68
2018-02-27T13:08:39.667Z,1024.59
2018-02-27T13:10:01.564Z,1024.61
2018-02-27T13:11:23.181Z,1024.62
2018-02-27T13:12:45.310Z,1024.54
2018-02-27T13:14:06.703Z,1024.5
2018-02-27T13:15:28.043Z,1024.44
2018-02-27T13:16:50.272Z,1024.45
2018-02-27T13:18:12.455Z,1024.48
2018-02-27T13:19:34.414Z,1024.49
2018-02-27T13:20:56.366Z,1024.44
2018-02-27T13:22:18.295Z,1024.48
2018-02-27T13:23:39.666Z,1024.64
2018-02-27T13:25:01.874Z,1024.49
2018-02-27T13:26:24.043Z,1024.43
2018-02-27T13:27:45.943Z,1024.43
2018-02-27T13:29:08.072Z,1024.41
2018-02-27T13:30:30.032Z,1024.38
2018-02-27T13:31:51.951Z,1024.42
2018-02-27T13:33:13.590Z,1024.41
2018-02-27T13:34:35.592Z,1024.36
2018-02-27T13:35:57.294Z,1024.36
2018-02-27T13:37:19.509Z,1024.34
2018-02-27T13:38:41.194Z,1024.33
2018-02-27T13:40:03.375Z,1024.34
2018-02-27T13:41:25.317Z,1024.33
2018-02-27T13:42:46.954Z,1024.29
2018-02-27T13:44:08.951Z,1024.23
2018-02-27T13:45:31.095Z,1024.25
2018-02-27T13:46:52.992Z,1024.24
2018-02-27T13:48:15.152Z,1024.31
2018-02-27T13:49:46.624Z,1024.26
2018-02-27T13:51:08.602Z,1024.3
2018-02-27T13:52:29.965Z,1024.26
2018-02-27T13:53:51.630Z,1024.27
2018-02-27T13:55:13.790Z,1024.25
2018-02-27T13:56:35.670Z,1024.18
2018-02-27T13:57:57.604Z,1024.19
2018-02-27T13:59:19.799Z,1024.13
2018-02-27T14:00:41.695Z,1024.13
2018-02-27T14:02:03.587Z,1024.06
2018-02-27T14:03:25.775Z,1024.04
2018-02-27T14:04:47.803Z,1024.1
2018-02-27T14:06:09.696Z,1024.04
2018-02-27T14:07:31.614Z,1024.08
2018-02-27T14:08:53.770Z,1024.15
2018-02-27T14:10:15.736Z,1024.06
2018-02-27T14:11:37.624Z,1024.12
2018-02-27T14:12:59.497Z,1024.22
2018-02-27T14:14:21.444Z,1024.15
2018-02-27T14:15:43.299Z,1024.1
2018-02-27T14:17:05.503Z,1024.11
2018-02-27T14:18:27.446Z,1024.04
2018-02-27T14:19:49.063Z,1024.12
2018-02-27T14:21:10.696Z,1024.02
2018-02-27T14:22:32.349Z,1024.03
2018-02-27T14:23:53.760Z,1024
2018-02-27T14:25:15.706Z,1023.97
2018-02-27T14:26:37.347Z,1023.94
2018-02-27T14:27:58.979Z,1023.97
2018-02-27T14:29:20.862Z,1023.92
2018-02-27T14:30:42.481Z,1023.91
2018-02-27T14:32:04.395Z,1023.91
2018-02-27T14:33:26.012Z,1023.88
2018-02-27T14:34:47.634Z,1023.87
2018-02-27T14:36:09.525Z,1023.85
2018-02-27T14:37:31.681Z,1023.88
2018-02-27T14:38:53.646Z,1023.83
2018-02-27T14:40:15.507Z,1023.82
2018-02-27T14:41:37.625Z,1023.82
2018-02-27T14:42:59.537Z,1023.81
2018-02-27T14:44:21.152Z,1023.85
2018-02-27T14:45:43.052Z,1023.8
2018-02-27T14:47:05.224Z,1023.82
2018-02-27T14:48:27.127Z,1023.81
2018-02-27T14:49:49.279Z,1023.79
2018-02-27T14:51:11.474Z,1023.79
2018-02-27T14:52:33.485Z,1023.79
2018-02-27T14:53:55.643Z,1023.75
2018-02-27T14:55:17.545Z,1023.71
2018-02-27T14:56:39.436Z,1023.71
2018-02-27T14:58:01.606Z,1023.74
2018-02-27T14:59:23.483Z,1023.69
2018-02-27T15:00:45.362Z,1023.7
2018-02-27T15:02:06.981Z,1023.71
2018-02-27T15:03:29.151Z,1023.71
2018-02-27T15:04:51.034Z,1023.67
2018-02-27T15:06:13.196Z,1023.63
2018-02-27T15:07:34.837Z,1023.65
2018-02-27T15:08:56.433Z,1023.59
2018-02-27T15:10:18.052Z,1023.61
2018-02-27T15:11:39.133Z,1023.71
2018-02-27T15:13:01.287Z,1023.64
2018-02-27T15:14:23.453Z,1023.59
2018-02-27T15:15:45.595Z,1023.61
2018-02-27T15:17:07.841Z,1023.64
2018-02-27T15:18:29.743Z,1023.52
2018-02-27T15:19:51.892Z,1023.48
2018-02-27T15:21:13.880Z,1023.49
2018-02-27T15:22:35.908Z,1023.45
2018-02-27T15:23:57.636Z,1023.35
2018-02-27T15:25:19.794Z,1023.34
2018-02-27T15:26:41.690Z,1023.32
2018-02-27T15:28:03.321Z,1023.38
2018-02-27T15:29:25.494Z,1023.4
2018-02-27T15:30:47.209Z,1023.36
2018-02-27T15:32:09.400Z,1023.39
2018-02-27T15:33:31.043Z,1023.37
2018-02-27T15:34:53.212Z,1023.38
2018-02-27T15:36:15.392Z,1023.39
2018-02-27T15:37:37.303Z,1023.4
2018-02-27T15:38:59.262Z,1023.42
2018-02-27T15:40:53.283Z,1023.38
2018-02-27T15:42:15.448Z,1023.43
2018-02-27T15:43:37.807Z,1023.43
2018-02-27T15:44:59.422Z,1023.43
2018-02-27T15:46:21.355Z,1023.41
2018-02-27T15:47:43.253Z,1023.42
2018-02-27T15:49:04.604Z,1023.44
2018-02-27T15:50:26.840Z,1023.44
2018-02-27T15:51:48.725Z,1023.43
2018-02-27T15:53:10.365Z,1023.43
2018-02-27T15:54:32.271Z,1023.56
2018-02-27T15:55:54.243Z,1023.44
2018-02-27T15:57:16.144Z,1023.51
2018-02-27T15:58:37.841Z,1023.44
2018-02-27T15:59:59.213Z,1023.44
2018-02-27T16:01:21.356Z,1023.43
2018-02-27T16:02:42.959Z,1023.45
2018-02-27T16:04:04.565Z,1023.45
2018-02-27T16:05:26.503Z,1023.48
2018-02-27T16:06:48.757Z,1023.46
2018-02-27T16:08:10.398Z,1023.38
2018-02-27T16:09:32.369Z,1023.42
2018-02-27T16:10:54.554Z,1023.43
2018-02-27T16:12:16.154Z,1023.43
2018-02-27T16:13:38.051Z,1023.4
2018-02-27T16:14:59.421Z,1023.41
2018-02-27T16:16:20.773Z,1023.4
2018-02-27T16:17:42.584Z,1023.45
2018-02-27T16:19:04.194Z,1023.52
2018-02-27T16:20:25.813Z,1023.55
2018-02-27T16:21:47.422Z,1023.5
2018-02-27T16:23:09.373Z,1023.49
2018-02-27T16:24:31.642Z,1023.48
2018-02-27T16:25:53.524Z,1023.48
2018-02-27T16:27:15.432Z,1023.51
2018-02-27T16:28:37.335Z,1023.49
2018-02-27T16:29:58.806Z,1023.46
2018-02-27T16:31:21.154Z,1023.46
2018-02-27T16:32:43.334Z,1023.49
2018-02-27T16:34:05.257Z,1023.53
2018-02-27T16:35:27.413Z,1023.47