createdAt,value
2019-02-07T00:01:17.935Z,41.53
2019-02-07T00:03:47.995Z,40.20
2019-02-07T00:06:17.834Z,40.88
2019-02-07T00:08:47.570Z,40.90
2019-02-07T00:11:17.336Z,40.33
2019-02-07T00:13:47.037Z,41.15
2019-02-07T00:16:17.768Z,40.60
2019-02-07T00:18:47.534Z,40.03
2019-02-07T00:21:17.296Z,37.30
2019-02-07T00:23:47.063Z,38.70
2019-02-07T00:26:16.815Z,39.30
2019-02-07T00:28:46.582Z,38.98
2019-02-07T00:31:16.342Z,41.37
2019-02-07T00:33:46.096Z,41.68
2019-02-07T00:36:15.873Z,40.73
2019-02-07T00:38:45.717Z,42.23
2019-02-07T00:41:15.458Z,41.55
2019-02-07T00:43:45.128Z,44.80
2019-02-07T00:46:15.105Z,47.43
2019-02-07T00:48:44.859Z,39.98
2019-02-07T00:51:14.610Z,35.05
2019-02-07T00:53:44.290Z,41.13
2019-02-07T00:56:13.980Z,43.60
2019-02-07T00:58:43.746Z,40.73
2019-02-07T01:01:13.484Z,42.35
2019-02-07T01:03:43.188Z,46.63
2019-02-07T01:06:12.942Z,42.23
2019-02-07T01:08:42.715Z,47.45
2019-02-07T01:11:12.416Z,42.17
2019-02-07T01:13:42.163Z,40.23
2019-02-07T01:16:11.842Z,39.83
2019-02-07T01:18:41.696Z,43.23
2019-02-07T01:21:11.500Z,38.67
2019-02-07T01:23:41.272Z,36.65
2019-02-07T01:26:11.003Z,41.92
2019-02-07T01:28:40.968Z,42.55
2019-02-07T01:31:10.665Z,33.85
2019-02-07T01:33:40.424Z,36.58
2019-02-07T01:36:10.246Z,41.75
2019-02-07T01:38:39.939Z,41.42
2019-02-07T01:41:09.644Z,43.00
2019-02-07T01:43:39.689Z,38.30
2019-02-07T01:46:09.397Z,41.45
2019-02-07T01:48:39.137Z,44.45
2019-02-07T01:51:08.927Z,42.90
2019-02-07T01:53:38.672Z,42.70
2019-02-07T01:56:08.452Z,43.42
2019-02-07T01:58:38.471Z,45.23
2019-02-07T02:01:08.227Z,41.30
2019-02-07T02:03:37.893Z,44.30
2019-02-07T02:06:07.673Z,36.58
2019-02-07T02:08:37.420Z,40.98
2019-02-07T02:11:07.200Z,35.75
2019-02-07T02:13:36.939Z,41.33
2019-02-07T02:16:07.453Z,37.53
2019-02-07T02:18:37.208Z,40.17
2019-02-07T02:21:06.983Z,43.28
2019-02-07T02:23:36.723Z,45.35
2019-02-07T02:26:07.792Z,42.78
2019-02-07T02:28:37.477Z,43.23
2019-02-07T02:31:07.502Z,41.70
2019-02-07T02:33:37.269Z,45.92
2019-02-07T02:36:07.014Z,42.90
2019-02-07T02:38:36.789Z,43.30
2019-02-07T02:41:06.836Z,38.35
2019-02-07T02:43:36.618Z,33.83
2019-02-07T02:46:06.382Z,36.30
2019-02-07T02:48:36.131Z,37.03
2019-02-07T02:51:05.896Z,35.58
2019-02-07T02:53:35.657Z,37.35
2019-02-07T02:56:05.995Z,37.93
2019-02-07T02:58:35.740Z,35.73
2019-02-07T03:01:23.688Z,36.40
2019-02-07T03:04:03.977Z,36.58
2019-02-07T03:06:47.127Z,39.85
2019-02-07T03:09:21.215Z,36.00
2019-02-07T03:12:01.587Z,33.08
2019-02-07T03:14:42.042Z,34.40
2019-02-07T03:17:19.359Z,35.60
2019-02-07T03:19:56.487Z,37.85
2019-02-07T03:22:36.887Z,35.20
2019-02-07T03:25:23.879Z,38.50
2019-02-07T03:28:07.483Z,37.58
2019-02-07T03:30:44.734Z,34.70
2019-02-07T03:33:25.174Z,32.00
2019-02-07T03:35:59.359Z,38.98
2019-02-07T03:38:49.098Z,37.08
2019-02-07T03:41:29.449Z,37.65
2019-02-07T03:44:00.853Z,33.10
2019-02-07T03:46:44.402Z,33.75
2019-02-07T03:49:18.488Z,30.68
2019-02-07T03:51:52.921Z,36.90
2019-02-07T03:54:27.285Z,34.65
2019-02-07T03:57:14.996Z,40.12
2019-02-07T03:59:49.058Z,38.98
2019-02-07T04:02:20.461Z,39.80
2019-02-07T04:05:00.809Z,35.90
2019-02-07T04:07:32.307Z,38.15
2019-02-07T04:10:22.122Z,41.95
2019-02-07T04:12:56.628Z,42.27
2019-02-07T04:15:28.015Z,39.63
2019-02-07T04:18:05.125Z,42.98
2019-02-07T04:20:37.616Z,41.75
2019-02-07T04:23:11.696Z,44.23
2019-02-07T04:25:48.615Z,42.60
2019-02-07T04:28:26.021Z,44.18
2019-02-07T04:31:09.334Z,43.35
2019-02-07T04:33:53.050Z,38.20
2019-02-07T04:36:30.474Z,38.13
2019-02-07T04:39:14.029Z,45.08
2019-02-07T04:41:45.439Z,39.55
2019-02-07T04:44:31.882Z,44.75
2019-02-07T04:47:03.369Z,44.23
2019-02-07T04:49:51.216Z,43.33
2019-02-07T04:52:22.634Z,44.90
2019-02-07T04:55:09.214Z,42.85
2019-02-07T04:57:43.785Z,38.92
2019-02-07T05:00:17.321Z,41.95
2019-02-07T05:03:00.967Z,49.95
2019-02-07T05:05:57.327Z,42.38
2019-02-07T05:08:31.717Z,48.40
2019-02-07T05:11:06.092Z,50.08
2019-02-07T05:13:49.356Z,45.30
2019-02-07T05:16:39.630Z,44.30
2019-02-07T05:19:25.362Z,45.20
2019-02-07T05:22:02.518Z,49.98
2019-02-07T05:24:33.932Z,57.53
2019-02-07T05:27:22.099Z,55.80
2019-02-07T05:30:08.683Z,65.90
2019-02-07T05:32:45.885Z,58.70
2019-02-07T05:35:19.989Z,53.58
2019-02-07T05:37:54.329Z,56.98
2019-02-07T05:40:25.732Z,49.03
2019-02-07T05:43:13.364Z,49.08
2019-02-07T05:45:44.763Z,47.58
2019-02-07T05:48:33.021Z,51.92
2019-02-07T05:51:16.593Z,50.83
2019-02-07T05:54:00.221Z,48.83
2019-02-07T05:56:31.630Z,50.05
2019-02-07T05:59:08.881Z,44.55
2019-02-07T06:01:43.032Z,55.28
2019-02-07T06:04:20.156Z,53.78
2019-02-07T06:07:06.641Z,57.88
2019-02-07T06:09:50.277Z,50.55
2019-02-07T06:12:24.452Z,47.05
2019-02-07T06:15:04.789Z,44.45
2019-02-07T06:17:54.559Z,47.03
2019-02-07T06:20:42.436Z,44.83
2019-02-07T06:23:16.344Z,50.92
2019-02-07T06:25:48.010Z,48.05
2019-02-07T06:28:37.604Z,45.03
2019-02-07T06:31:12.234Z,49.00
2019-02-07T06:33:52.687Z,46.88
2019-02-07T06:36:24.112Z,47.93
2019-02-07T06:38:58.231Z,44.65
2019-02-07T06:41:32.547Z,44.98
2019-02-07T06:44:07.013Z,46.68
2019-02-07T06:46:38.417Z,50.20
2019-02-07T06:49:12.923Z,48.23
2019-02-07T06:51:50.423Z,46.95
2019-02-07T06:54:37.887Z,48.63
2019-02-07T06:57:27.767Z,53.78
2019-02-07T07:00:04.826Z,49.13
2019-02-07T07:02:49.557Z,53.00
2019-02-07T07:05:21.482Z,51.73
2019-02-07T07:08:09.493Z,62.05
2019-02-07T07:10:49.858Z,50.25
2019-02-07T07:13:27.336Z,50.30
2019-02-07T07:16:01.552Z,47.25
2019-02-07T07:18:48.333Z,52.62
2019-02-07T07:21:19.730Z,51.77
2019-02-07T07:24:07.340Z,53.70
2019-02-07T07:26:44.616Z,54.20
2019-02-07T07:29:28.403Z,53.13
2019-02-07T07:32:16.388Z,49.42
2019-02-07T07:35:04.500Z,53.92
2019-02-07T07:37:41.614Z,49.05
2019-02-07T07:40:30.688Z,47.85
2019-02-07T07:43:02.085Z,45.83
2019-02-07T07:45:36.101Z,51.13
2019-02-07T07:48:07.508Z,53.30
2019-02-07T07:50:55.387Z,54.75
2019-02-07T07:53:44.038Z,50.23
2019-02-07T07:56:31.690Z,54.18
2019-02-07T07:59:06.006Z,53.08
2019-02-07T08:01:43.437Z,51.20
2019-02-07T08:04:17.563Z,48.33
2019-02-07T08:07:03.969Z,46.98
2019-02-07T08:09:38.375Z,49.88
2019-02-07T08:12:12.589Z,55.28
2019-02-07T08:15:02.059Z,48.80
2019-02-07T08:17:46.874Z,50.25
2019-02-07T08:20:27.341Z,49.15
2019-02-07T08:23:07.508Z,45.05
2019-02-07T08:25:38.915Z,49.98
2019-02-07T08:28:10.318Z,41.40
2019-02-07T08:30:41.741Z,47.60
2019-02-07T08:33:29.564Z,44.70
2019-02-07T08:36:03.642Z,48.35
2019-02-07T08:38:35.070Z,46.40
2019-02-07T08:41:15.652Z,46.13
2019-02-07T08:43:47.340Z,50.20
2019-02-07T08:46:18.722Z,46.85
2019-02-07T08:49:02.219Z,47.85
2019-02-07T08:51:50.167Z,45.10
2019-02-07T08:54:30.564Z,43.50
2019-02-07T08:57:02.165Z,44.23
2019-02-07T08:59:50.274Z,49.05
2019-02-07T09:02:27.395Z,41.77
2019-02-07T09:05:01.514Z,46.48
2019-02-07T09:07:32.935Z,48.30
2019-02-07T09:10:07.232Z,43.70
2019-02-07T09:12:55.179Z,43.73
2019-02-07T09:15:26.628Z,40.43
2019-02-07T09:17:58.154Z,41.48
2019-02-07T09:20:31.102Z,45.58
2019-02-07T09:23:02.490Z,52.73
2019-02-07T09:25:50.384Z,47.40
2019-02-07T09:28:30.691Z,44.40
2019-02-07T09:31:02.033Z,41.70
2019-02-07T09:33:42.455Z,44.55
2019-02-07T09:36:19.719Z,43.95
2019-02-07T09:39:07.878Z,39.58
2019-02-07T09:41:55.533Z,45.45
2019-02-07T09:44:32.633Z,42.53
2019-02-07T09:47:12.772Z,50.65
2019-02-07T09:49:44.175Z,39.10
2019-02-07T09:52:21.591Z,38.58
2019-02-07T09:55:08.547Z,43.45
2019-02-07T09:57:39.948Z,42.27
2019-02-07T10:00:14.592Z,40.08
2019-02-07T10:02:55.265Z,40.95
2019-02-07T10:05:26.819Z,41.98
2019-02-07T10:08:14.822Z,39.50
2019-02-07T10:10:54.983Z,41.15
2019-02-07T10:13:35.648Z,38.85
2019-02-07T10:16:10.182Z,39.92
2019-02-07T10:18:41.585Z,45.90
2019-02-07T10:21:25.276Z,49.27
2019-02-07T10:24:13.135Z,41.77
2019-02-07T10:27:00.860Z,49.58
2019-02-07T10:29:40.955Z,43.98
2019-02-07T10:32:15.108Z,43.90
2019-02-07T10:34:52.201Z,44.50
2019-02-07T10:37:36.268Z,43.52
2019-02-07T10:40:11.184Z,49.15
2019-02-07T10:42:42.629Z,46.02
2019-02-07T10:45:25.084Z,51.70
2019-02-07T10:48:05.357Z,43.58
2019-02-07T10:50:45.808Z,42.90
2019-02-07T10:53:22.697Z,42.75
2019-02-07T10:56:10.371Z,42.90
2019-02-07T10:58:47.558Z,42.98
2019-02-07T11:01:33.900Z,39.60
2019-02-07T11:04:14.481Z,42.00
2019-02-07T11:06:58.102Z,38.65
2019-02-07T11:09:39.308Z,43.80
2019-02-07T11:12:19.432Z,38.15
2019-02-07T11:15:06.254Z,50.30
2019-02-07T11:17:49.745Z,43.28
2019-02-07T11:20:21.133Z,47.10
2019-02-07T11:22:52.596Z,41.63
2019-02-07T11:25:40.244Z,38.23
2019-02-07T11:28:14.604Z,38.85
2019-02-07T11:30:57.894Z,45.38
2019-02-07T11:33:32.275Z,40.17
2019-02-07T11:36:06.469Z,44.33
2019-02-07T11:38:44.056Z,41.35
2019-02-07T11:41:30.723Z,38.83
2019-02-07T11:44:05.255Z,42.78
2019-02-07T11:46:49.493Z,40.63
2019-02-07T11:49:37.237Z,40.40
2019-02-07T11:52:23.635Z,43.92
2019-02-07T11:55:00.740Z,36.30
2019-02-07T11:57:32.151Z,42.62
2019-02-07T12:00:20.021Z,41.58
2019-02-07T12:02:54.109Z,37.03
2019-02-07T12:05:26.767Z,46.80
2019-02-07T12:08:07.467Z,41.20
2019-02-07T12:10:51.114Z,41.37
2019-02-07T12:13:25.220Z,47.43
2019-02-07T12:15:59.728Z,39.38
2019-02-07T12:18:35.137Z,47.83
2019-02-07T12:21:13.233Z,43.23
2019-02-07T12:23:47.749Z,52.43
2019-02-07T12:26:19.461Z,43.75
2019-02-07T12:28:56.794Z,40.55
2019-02-07T12:31:37.456Z,43.13
2019-02-07T12:34:12.127Z,51.77
2019-02-07T12:37:01.841Z,45.40
2019-02-07T12:39:39.128Z,49.15
2019-02-07T12:42:16.157Z,46.88
2019-02-07T12:44:50.569Z,46.65
2019-02-07T12:47:21.898Z,44.38
2019-02-07T12:50:09.840Z,51.33
2019-02-07T12:52:53.401Z,48.35
2019-02-07T12:55:36.740Z,47.08
2019-02-07T12:58:17.322Z,48.20
2019-02-07T13:00:54.662Z,48.48
2019-02-07T13:03:28.539Z,51.13
2019-02-07T13:06:02.732Z,42.93
2019-02-07T13:08:47.293Z,49.42
2019-02-07T13:11:36.783Z,46.40
2019-02-07T13:14:11.175Z,48.10
2019-02-07T13:16:48.314Z,55.45
2019-02-07T13:19:19.733Z,45.80
2019-02-07T13:21:54.150Z,55.98
2019-02-07T13:24:37.632Z,51.70
2019-02-07T13:27:25.273Z,58.15
2019-02-07T13:29:59.436Z,57.10
2019-02-07T13:32:30.815Z,52.05
2019-02-07T13:35:02.254Z,57.17
2019-02-07T13:37:40.889Z,54.63
2019-02-07T13:40:25.023Z,55.83
2019-02-07T13:43:05.565Z,56.58
2019-02-07T13:45:52.230Z,53.25
2019-02-07T13:48:24.463Z,58.00
2019-02-07T13:50:58.734Z,61.02
2019-02-07T13:53:39.392Z,64.00
2019-02-07T13:56:29.369Z,60.40
2019-02-07T13:59:00.765Z,72.67
2019-02-07T14:01:48.689Z,60.80
2019-02-07T14:04:20.161Z,61.30
2019-02-07T14:07:03.422Z,67.22
2019-02-07T14:09:34.820Z,64.92
2019-02-07T14:12:06.212Z,65.17
2019-02-07T14:14:55.721Z,62.43
2019-02-07T14:17:39.451Z,67.90
2019-02-07T14:20:11.424Z,71.33
2019-02-07T14:22:52.252Z,63.08
2019-02-07T14:25:26.314Z,65.03
2019-02-07T14:27:57.722Z,70.08
2019-02-07T14:30:31.773Z,74.77
2019-02-07T14:33:06.143Z,68.30
2019-02-07T14:35:43.480Z,68.35
2019-02-07T14:38:31.432Z,69.62
2019-02-07T14:41:02.816Z,74.10
2019-02-07T14:43:50.986Z,64.37
2019-02-07T14:46:40.854Z,62.23
2019-02-07T14:49:10.628Z,65.57
2019-02-07T14:51:40.389Z,69.77
2019-02-07T14:54:10.226Z,64.55
2019-02-07T14:56:39.971Z,78.55
2019-02-07T14:59:09.743Z,70.37
2019-02-07T15:01:39.511Z,67.80
2019-02-07T15:04:09.266Z,70.57
2019-02-07T15:06:38.949Z,70.95
2019-02-07T15:09:11.325Z,67.67
2019-02-07T15:11:41.158Z,79.03
2019-02-07T15:14:10.916Z,74.05
2019-02-07T15:16:41.391Z,70.12
2019-02-07T15:19:11.436Z,64.80
2019-02-07T15:21:41.165Z,67.67
2019-02-07T15:24:11.342Z,72.35
2019-02-07T15:26:41.096Z,64.47
2019-02-07T15:29:10.849Z,71.25
2019-02-07T15:31:40.601Z,63.52
2019-02-07T15:34:10.396Z,69.62
2019-02-07T15:36:40.296Z,61.20
2019-02-07T15:39:11.883Z,62.23
2019-02-07T15:41:41.649Z,64.90
2019-02-07T15:44:12.473Z,67.47
2019-02-07T15:46:42.249Z,59.85
2019-02-07T15:49:11.990Z,69.87
2019-02-07T15:51:41.751Z,62.67
2019-02-07T15:54:11.503Z,61.35
2019-02-07T15:56:41.274Z,65.37
2019-02-07T15:59:14.480Z,60.80
2019-02-07T16:01:46.352Z,62.27
2019-02-07T16:04:17.688Z,62.40
2019-02-07T16:06:47.463Z,70.50
2019-02-07T16:09:17.224Z,63.60
2019-02-07T16:11:46.970Z,69.97
2019-02-07T16:14:16.797Z,66.05
2019-02-07T16:16:46.531Z,65.65
2019-02-07T16:19:16.695Z,68.83
2019-02-07T16:21:46.463Z,72.15
2019-02-07T16:24:16.217Z,64.53
2019-02-07T16:26:45.971Z,73.33
2019-02-07T16:29:15.741Z,69.55
2019-02-07T16:31:45.499Z,71.47
2019-02-07T16:34:15.572Z,72.62
2019-02-07T16:36:45.303Z,72.05
2019-02-07T16:39:14.990Z,60.63
2019-02-07T16:41:44.818Z,83.40
2019-02-07T16:44:14.617Z,92.47
2019-02-07T16:46:44.387Z,78.70
2019-02-07T16:49:14.331Z,81.63
2019-02-07T16:51:44.172Z,72.22
2019-02-07T16:54:13.936Z,78.50
2019-02-07T16:56:43.696Z,75.03
2019-02-07T16:59:13.416Z,71.25
2019-02-07T17:01:43.189Z,72.90
2019-02-07T17:04:12.933Z,67.85
2019-02-07T17:06:42.703Z,76.00
2019-02-07T17:09:14.202Z,68.67
2019-02-07T17:11:43.987Z,70.22
2019-02-07T17:14:13.739Z,69.00
2019-02-07T17:16:43.776Z,74.53
2019-02-07T17:19:13.554Z,66.37
2019-02-07T17:21:43.301Z,60.43
2019-02-07T17:24:13.070Z,67.27
2019-02-07T17:26:42.837Z,68.57
2019-02-07T17:29:12.570Z,65.03
2019-02-07T17:31:42.648Z,64.00
2019-02-07T17:34:12.414Z,65.87
2019-02-07T17:36:42.239Z,69.32
2019-02-07T17:39:11.981Z,67.37
2019-02-07T17:41:41.731Z,60.08
2019-02-07T17:44:11.499Z,75.12
2019-02-07T17:46:41.568Z,65.22
2019-02-07T17:49:11.322Z,66.92
2019-02-07T17:51:41.080Z,58.87
2019-02-07T17:54:18.654Z,60.28
2019-02-07T17:56:42.201Z,69.45
2019-02-07T17:59:11.950Z,70.10
2019-02-07T18:01:41.722Z,63.95
2019-02-07T18:04:11.470Z,63.40
2019-02-07T18:06:41.257Z,68.60
2019-02-07T18:09:10.981Z,62.67
2019-02-07T18:11:40.776Z,61.02
2019-02-07T18:14:10.525Z,65.20
2019-02-07T18:16:40.290Z,67.35
2019-02-07T18:19:10.132Z,59.48
2019-02-07T18:21:39.895Z,60.25
2019-02-07T18:24:09.691Z,61.00
2019-02-07T18:26:39.483Z,55.63
2019-02-07T18:29:09.672Z,63.83
2019-02-07T18:31:39.469Z,57.27
2019-02-07T18:34:09.388Z,59.63
2019-02-07T18:36:39.787Z,55.03
2019-02-07T18:39:11.152Z,57.17
2019-02-07T18:41:40.941Z,57.05
2019-02-07T18:44:11.119Z,57.53
2019-02-07T18:46:40.932Z,57.38
2019-02-07T18:49:10.701Z,63.68
2019-02-07T18:51:45.508Z,71.75
2019-02-07T18:54:11.899Z,60.25
2019-02-07T18:56:41.677Z,59.33
2019-02-07T18:59:11.716Z,58.80
2019-02-07T19:01:41.579Z,62.70
2019-02-07T19:04:11.381Z,63.13
2019-02-07T19:06:41.151Z,63.38
2019-02-07T19:09:10.905Z,65.80
2019-02-07T19:11:42.623Z,59.40
2019-02-07T19:14:12.077Z,55.25
2019-02-07T19:16:41.839Z,62.98
2019-02-07T19:19:11.629Z,67.35
2019-02-07T19:21:41.529Z,63.55
2019-02-07T19:24:12.271Z,61.33
2019-02-07T19:26:42.149Z,66.77
2019-02-07T19:29:11.980Z,64.17
2019-02-07T19:31:41.831Z,59.45
2019-02-07T19:34:11.616Z,63.10
2019-02-07T19:36:41.346Z,61.65
2019-02-07T19:39:11.080Z,62.93
2019-02-07T19:41:40.838Z,57.67
2019-02-07T19:44:10.597Z,63.70
2019-02-07T19:46:40.468Z,54.75
2019-02-07T19:49:11.223Z,56.98
2019-02-07T19:51:40.978Z,60.63
2019-02-07T19:54:10.744Z,57.73
2019-02-07T19:56:40.526Z,58.42
2019-02-07T19:59:10.228Z,59.85
2019-02-07T20:01:41.018Z,65.92
2019-02-07T20:04:10.802Z,74.50
2019-02-07T20:06:41.565Z,65.12
2019-02-07T20:09:11.634Z,62.23
2019-02-07T20:11:42.832Z,60.20
2019-02-07T20:14:12.561Z,62.08
2019-02-07T20:16:42.341Z,61.25
2019-02-07T20:19:12.102Z,68.20
2019-02-07T20:21:41.937Z,71.35
2019-02-07T20:24:11.885Z,65.00
2019-02-07T20:26:43.751Z,68.15
2019-02-07T20:29:20.254Z,58.80
2019-02-07T20:32:03.052Z,61.83
2019-02-07T20:34:33.296Z,67.60
2019-02-07T20:37:03.455Z,59.88
2019-02-07T20:39:33.877Z,65.15
2019-02-07T20:42:06.016Z,71.35
2019-02-07T20:44:39.248Z,67.87
2019-02-07T20:47:09.859Z,81.35
2019-02-07T20:49:40.080Z,78.65
2019-02-07T20:52:11.752Z,72.12
2019-02-07T20:54:42.244Z,58.58
2019-02-07T20:57:12.064Z,55.98
2019-02-07T20:59:41.935Z,61.10
2019-02-07T21:02:11.690Z,59.77
2019-02-07T21:04:42.086Z,57.58
2019-02-07T21:07:12.133Z,64.97
2019-02-07T21:09:43.380Z,63.17
2019-02-07T21:12:13.750Z,63.15
2019-02-07T21:14:43.679Z,64.12
2019-02-07T21:17:14.682Z,67.08
2019-02-07T21:19:44.612Z,59.15
2019-02-07T21:22:14.402Z,61.10
2019-02-07T21:24:46.138Z,64.03
2019-02-07T21:27:16.431Z,58.92
2019-02-07T21:29:47.956Z,62.67
2019-02-07T21:32:19.169Z,58.35
2019-02-07T21:34:49.000Z,60.08
2019-02-07T21:37:19.419Z,67.00
2019-02-07T21:39:51.186Z,62.55
2019-02-07T21:42:21.256Z,59.48
2019-02-07T21:44:52.642Z,64.42
2019-02-07T21:47:23.209Z,63.13
2019-02-07T21:49:53.500Z,60.10
2019-02-07T21:52:23.222Z,59.73
2019-02-07T21:54:53.790Z,59.10
2019-02-07T21:57:24.370Z,59.93
2019-02-07T22:00:00.752Z,60.00
2019-02-07T22:02:25.853Z,59.95
2019-02-07T22:04:55.551Z,57.73
2019-02-07T22:07:25.640Z,61.80
2019-02-07T22:09:55.391Z,62.70
2019-02-07T22:12:25.126Z,61.98
2019-02-07T22:14:54.900Z,59.75
2019-02-07T22:17:24.674Z,61.10
2019-02-07T22:19:54.420Z,58.70
2019-02-07T22:22:24.592Z,61.15
2019-02-07T22:24:54.350Z,55.23
2019-02-07T22:27:24.110Z,62.73
2019-02-07T22:29:53.867Z,63.55
2019-02-07T22:32:23.687Z,62.65
2019-02-07T22:34:53.444Z,66.62
2019-02-07T22:37:23.413Z,60.98
2019-02-07T22:39:53.193Z,62.17
2019-02-07T22:42:22.938Z,68.12
2019-02-07T22:44:52.687Z,63.15
2019-02-07T22:47:22.395Z,58.23
2019-02-07T22:49:52.148Z,62.27
2019-02-07T22:52:22.225Z,62.80
2019-02-07T22:54:51.970Z,62.35
2019-02-07T22:57:21.680Z,63.50
2019-02-07T22:59:51.430Z,66.40
2019-02-07T23:02:21.180Z,57.53
2019-02-07T23:04:50.943Z,57.65
2019-02-07T23:07:21.722Z,53.80
2019-02-07T23:09:51.671Z,56.55
2019-02-07T23:12:21.459Z,58.02
2019-02-07T23:14:51.276Z,54.88
2019-02-07T23:17:21.043Z,51.25
2019-02-07T23:19:50.787Z,60.15
2019-02-07T23:22:20.554Z,66.42
2019-02-07T23:24:50.339Z,63.83
2019-02-07T23:27:20.184Z,62.62
2019-02-07T23:29:49.964Z,65.92
2019-02-07T23:32:19.726Z,62.17
2019-02-07T23:34:49.507Z,62.50
2019-02-07T23:37:19.255Z,61.15
2019-02-07T23:39:49.009Z,56.15
2019-02-07T23:42:19.842Z,58.55
2019-02-07T23:44:49.584Z,55.15
2019-02-07T23:47:19.348Z,58.02
2019-02-07T23:49:49.105Z,56.37
2019-02-07T23:52:18.877Z,55.78
2019-02-07T23:54:48.613Z,59.45
2019-02-07T23:57:19.444Z,57.20
2019-02-07T23:59:49.223Z,56.53
