createdAt,value
2019-02-14T00:02:51.876Z,98729.61
2019-02-14T00:04:35.686Z,98731.84
2019-02-14T00:07:02.137Z,98735.59
2019-02-14T00:12:52.614Z,98720.52
2019-02-14T00:19:46.689Z,98718.70
2019-02-14T00:20:48.347Z,98728.03
2019-02-14T00:23:14.869Z,98727.80
2019-02-14T00:27:11.709Z,98729.49
2019-02-14T00:29:37.784Z,98726.81
2019-02-14T00:39:55.425Z,98724.80
2019-02-14T00:46:10.216Z,98723.31
2019-02-14T00:48:06.318Z,98722.96
2019-02-14T00:53:49.429Z,98727.66
2019-02-14T00:56:04.074Z,98725.53
2019-02-14T01:08:25.320Z,98716.94
2019-02-14T01:10:51.373Z,98717.03
2019-02-14T01:14:24.469Z,98720.84
2019-02-14T01:16:11.501Z,98719.27
2019-02-14T01:18:40.155Z,98719.03
2019-02-14T01:22:34.887Z,98729.11
2019-02-14T01:24:10.196Z,98733.37
2019-02-14T01:36:42.300Z,98726.19
2019-02-14T01:38:35.304Z,98725.20
2019-02-14T01:45:43.846Z,98731.88
2019-02-14T01:46:31.747Z,98737.91
2019-02-14T01:48:09.970Z,98734.20
2019-02-14T01:50:38.857Z,98735.43
2019-02-14T02:04:31.606Z,98736.94
2019-02-14T02:06:59.995Z,98734.20
2019-02-14T02:08:37.289Z,98730.72
2019-02-14T02:10:52.398Z,98735.31
2019-02-14T02:14:38.655Z,98731.51
2019-02-14T02:18:33.618Z,98732.53
2019-02-14T02:26:44.774Z,98727.25
2019-02-14T02:28:19.928Z,98732.69
2019-02-14T02:30:26.594Z,98728.37
2019-02-14T02:32:02.111Z,98729.39
2019-02-14T02:34:16.641Z,98740.38
2019-02-14T02:38:00.318Z,98742.34
2019-02-14T02:40:28.680Z,98739.83
2019-02-14T02:43:58.461Z,98730.09
2019-02-14T02:45:47.371Z,98727.15
2019-02-14T02:48:04.481Z,98721.54
2019-02-14T02:52:09.499Z,98734.66
2019-02-14T02:56:04.675Z,98730.00
2019-02-14T03:00:15.315Z,98723.46
2019-02-14T03:01:50.457Z,98723.70
2019-02-14T03:04:17.101Z,98721.01
2019-02-14T03:14:07.758Z,98735.13
2019-02-14T03:16:22.117Z,98732.55
2019-02-14T03:18:50.109Z,98730.16
2019-02-14T03:24:09.756Z,98725.25
2019-02-14T03:25:56.442Z,98730.95
2019-02-14T03:27:43.555Z,98731.20
2019-02-14T03:29:47.883Z,98738.86
2019-02-14T03:31:54.980Z,98736.08
2019-02-14T03:37:56.140Z,98728.92
2019-02-14T03:39:42.643Z,98725.92
2019-02-14T03:45:44.314Z,98729.78
2019-02-14T03:47:39.388Z,98734.36
2019-02-14T03:49:14.642Z,98724.95
2019-02-14T03:51:43.378Z,98733.34
2019-02-14T03:53:19.690Z,98736.12
2019-02-14T03:55:34.218Z,98732.30
2019-02-14T04:03:54.118Z,98753.72
2019-02-14T04:16:09.352Z,98760.06
2019-02-14T04:19:58.768Z,98761.61
2019-02-14T04:21:34.381Z,98757.52
2019-02-14T04:23:49.012Z,98760.20
2019-02-14T04:25:24.291Z,98760.52
2019-02-14T04:26:59.672Z,98764.23
2019-02-14T04:28:36.373Z,98763.88
2019-02-14T04:30:31.212Z,98767.67
2019-02-14T04:32:18.301Z,98761.75
2019-02-14T04:36:21.855Z,98760.48
2019-02-14T04:37:47.206Z,98760.58
2019-02-14T04:41:59.053Z,98759.41
2019-02-14T04:47:59.838Z,98767.92
2019-02-14T04:49:46.256Z,98768.67
2019-02-14T04:51:33.172Z,98767.27
2019-02-14T04:53:40.173Z,98766.16
2019-02-14T04:59:51.893Z,98772.16
2019-02-14T05:04:00.442Z,98773.78
2019-02-14T05:09:42.159Z,98768.02
2019-02-14T05:11:17.843Z,98775.98
2019-02-14T05:12:52.941Z,98774.80
2019-02-14T05:14:28.197Z,98772.13
2019-02-14T05:16:22.471Z,98779.07
2019-02-14T05:20:17.593Z,98768.88
2019-02-14T05:21:53.509Z,98766.83
2019-02-14T05:27:54.568Z,98764.66
2019-02-14T05:29:30.155Z,98768.37
2019-02-14T05:33:19.024Z,98765.53
2019-02-14T05:37:59.328Z,98766.62
2019-02-14T05:45:25.695Z,98768.75
2019-02-14T05:57:23.856Z,98765.53
2019-02-14T05:58:59.444Z,98763.87
2019-02-14T06:03:19.266Z,98769.20
2019-02-14T06:05:48.064Z,98769.03
2019-02-14T06:07:14.638Z,98776.18
2019-02-14T06:08:50.924Z,98774.07
2019-02-14T06:10:26.073Z,98779.31
2019-02-14T06:12:02.884Z,98783.34
2019-02-14T06:13:40.011Z,98790.88
2019-02-14T06:15:27.156Z,98789.22
2019-02-14T06:17:16.991Z,98787.55
2019-02-14T06:21:20.492Z,98794.42
2019-02-14T06:30:01.053Z,98802.28
2019-02-14T06:33:38.851Z,98812.84
2019-02-14T06:39:47.729Z,98812.40
2019-02-14T06:41:26.595Z,98813.19
2019-02-14T06:43:02.817Z,98815.59
2019-02-14T06:44:38.342Z,98813.94
2019-02-14T06:46:19.068Z,98814.69
2019-02-14T06:47:58.668Z,98815.48
2019-02-14T06:52:02.046Z,98822.08
2019-02-14T06:54:18.218Z,98822.31
2019-02-14T06:55:55.438Z,98825.83
2019-02-14T06:57:33.349Z,98823.70
2019-02-14T06:59:08.811Z,98823.42
2019-02-14T07:06:32.506Z,98830.92
2019-02-14T07:10:32.267Z,98830.37
2019-02-14T07:12:26.678Z,98835.63
2019-02-14T07:14:55.375Z,98839.02
2019-02-14T07:21:02.991Z,98825.67
2019-02-14T07:22:42.077Z,98828.63
2019-02-14T07:24:17.300Z,98830.61
2019-02-14T07:25:52.528Z,98832.45
2019-02-14T07:27:28.221Z,98838.22
2019-02-14T07:29:03.791Z,98842.98
2019-02-14T07:31:18.238Z,98849.20
2019-02-14T07:33:24.091Z,98846.12
2019-02-14T07:35:17.222Z,98842.03
2019-02-14T07:36:52.562Z,98849.61
2019-02-14T07:38:27.641Z,98847.91
2019-02-14T07:40:06.662Z,98845.05
2019-02-14T07:41:41.959Z,98846.64
2019-02-14T07:43:17.500Z,98840.19
2019-02-14T07:44:55.122Z,98848.29
2019-02-14T07:50:57.481Z,98853.36
2019-02-14T07:56:30.352Z,98850.30
2019-02-14T07:58:15.128Z,98854.39
2019-02-14T07:59:50.403Z,98852.88
2019-02-14T08:02:04.803Z,98853.28
2019-02-14T08:06:02.522Z,98847.34
2019-02-14T08:10:10.585Z,98857.66
2019-02-14T08:14:30.707Z,98853.38
2019-02-14T08:16:08.390Z,98848.38
2019-02-14T08:20:22.496Z,98853.59
2019-02-14T08:26:01.274Z,98863.13
2019-02-14T08:27:36.728Z,98860.64
2019-02-14T08:29:12.945Z,98858.08
2019-02-14T08:30:48.847Z,98849.26
2019-02-14T08:32:25.260Z,98856.70
2019-02-14T08:34:02.392Z,98855.63
2019-02-14T08:35:48.679Z,98853.39
2019-02-14T08:37:54.176Z,98843.21
2019-02-14T08:39:35.864Z,98842.91
2019-02-14T08:41:13.437Z,98839.58
2019-02-14T08:42:50.242Z,98830.27
2019-02-14T08:44:28.203Z,98827.25
2019-02-14T08:46:22.586Z,98824.45
2019-02-14T08:48:01.330Z,98832.53
2019-02-14T08:49:39.833Z,98826.11
2019-02-14T08:51:16.233Z,98818.45
2019-02-14T08:52:53.049Z,98823.38
2019-02-14T08:54:30.309Z,98822.34
2019-02-14T08:56:09.218Z,98831.61
2019-02-14T08:57:47.481Z,98824.88
2019-02-14T08:59:23.080Z,98822.16
2019-02-14T09:01:17.815Z,98826.73
2019-02-14T09:07:25.938Z,98812.62
2019-02-14T09:14:52.773Z,98776.03
2019-02-14T09:21:28.162Z,98777.22
2019-02-14T09:25:23.187Z,98767.27
2019-02-14T09:27:00.903Z,98757.75
2019-02-14T09:31:13.210Z,98749.95
2019-02-14T09:41:06.805Z,98739.98
2019-02-14T09:43:01.440Z,98735.98
2019-02-14T09:44:36.960Z,98737.54
2019-02-14T09:46:51.485Z,98733.38
2019-02-14T09:48:39.361Z,98729.84
2019-02-14T09:50:26.990Z,98740.48
2019-02-14T09:52:15.126Z,98746.00
2019-02-14T10:02:37.250Z,98747.70
2019-02-14T10:04:12.469Z,98742.94
2019-02-14T10:05:55.392Z,98734.48
2019-02-14T10:07:49.746Z,98738.60
2019-02-14T10:14:26.969Z,98735.36
2019-02-14T10:16:27.514Z,98732.88
2019-02-14T10:18:14.229Z,98739.98
2019-02-14T10:20:01.845Z,98737.72
2019-02-14T10:21:37.818Z,98741.30
2019-02-14T10:23:18.117Z,98740.19
2019-02-14T10:24:57.417Z,98737.88
2019-02-14T10:26:35.626Z,98735.47
2019-02-14T10:28:14.419Z,98730.38
2019-02-14T10:29:52.944Z,98720.02
2019-02-14T10:31:30.043Z,98721.34
2019-02-14T10:35:43.352Z,98699.44
2019-02-14T10:41:26.206Z,98696.13
2019-02-14T10:45:14.176Z,98695.15
2019-02-14T10:48:45.983Z,98696.86
2019-02-14T10:51:02.143Z,98700.73
2019-02-14T10:52:50.919Z,98696.36
2019-02-14T10:54:48.904Z,98690.39
2019-02-14T10:56:36.551Z,98691.42
2019-02-14T10:58:31.199Z,98687.30
2019-02-14T11:00:21.755Z,98697.31
2019-02-14T11:09:00.139Z,98688.17
2019-02-14T11:10:39.975Z,98692.88
2019-02-14T11:16:35.248Z,98690.52
2019-02-14T11:18:28.534Z,98686.88
2019-02-14T11:20:07.894Z,98696.00
2019-02-14T11:22:01.953Z,98696.09
2019-02-14T11:23:40.721Z,98694.08
2019-02-14T11:25:22.169Z,98691.22
2019-02-14T11:26:58.833Z,98694.95
2019-02-14T11:28:34.060Z,98685.79
2019-02-14T11:30:51.524Z,98688.24
2019-02-14T11:32:41.208Z,98688.02
2019-02-14T11:36:30.925Z,98687.58
2019-02-14T11:38:08.638Z,98693.10
2019-02-14T11:39:52.406Z,98688.83
2019-02-14T11:41:35.439Z,98692.50
2019-02-14T11:43:11.162Z,98693.20
2019-02-14T11:45:02.594Z,98693.15
2019-02-14T11:49:02.170Z,98695.08
2019-02-14T11:55:11.460Z,98698.33
2019-02-14T11:55:19.384Z,98692.33
2019-02-14T11:57:00.205Z,98698.64
2019-02-14T11:59:15.715Z,98699.66
2019-02-14T12:03:22.399Z,98692.45
2019-02-14T12:05:11.780Z,98691.11
2019-02-14T12:17:23.418Z,98691.80
2019-02-14T12:19:02.422Z,98686.42
2019-02-14T12:20:49.271Z,98679.92
2019-02-14T12:25:08.614Z,98683.20
2019-02-14T12:27:04.538Z,98681.94
2019-02-14T12:33:09.255Z,98676.73
2019-02-14T12:38:58.766Z,98673.80
2019-02-14T12:40:45.887Z,98667.95
2019-02-14T12:45:01.131Z,98666.16
2019-02-14T12:52:40.286Z,98646.02
2019-02-14T12:54:19.565Z,98650.13
2019-02-14T12:55:57.769Z,98646.82
2019-02-14T12:57:32.989Z,98644.08
2019-02-14T12:59:10.431Z,98645.97
2019-02-14T13:01:19.533Z,98643.69
2019-02-14T13:02:53.598Z,98649.16
2019-02-14T13:04:32.770Z,98645.19
2019-02-14T13:06:12.059Z,98638.98
2019-02-14T13:08:15.314Z,98636.55
2019-02-14T13:09:50.832Z,98632.46
2019-02-14T13:13:57.390Z,98630.50
2019-02-14T13:15:45.771Z,98627.97
2019-02-14T13:22:15.443Z,98616.75
2019-02-14T13:23:57.868Z,98611.13
2019-02-14T13:25:45.675Z,98616.72
2019-02-14T13:27:25.363Z,98613.24
2019-02-14T13:29:02.785Z,98614.66
2019-02-14T13:31:18.963Z,98616.42
2019-02-14T13:32:56.836Z,98618.03
2019-02-14T13:34:33.931Z,98615.16
2019-02-14T13:36:11.745Z,98619.07
2019-02-14T13:37:48.567Z,98615.17
2019-02-14T13:39:29.490Z,98613.27
2019-02-14T13:41:01.444Z,98616.61
2019-02-14T13:42:37.269Z,98616.45
2019-02-14T13:44:16.122Z,98614.92
2019-02-14T13:46:04.052Z,98617.27
2019-02-14T13:47:43.689Z,98615.18
2019-02-14T13:49:23.444Z,98611.87
2019-02-14T13:51:29.799Z,98616.34
2019-02-14T13:55:32.831Z,98615.80
2019-02-14T13:57:08.814Z,98619.69
2019-02-14T13:58:53.749Z,98619.88
2019-02-14T14:00:30.758Z,98614.02
2019-02-14T14:02:09.197Z,98613.09
2019-02-14T14:03:45.455Z,98613.08
2019-02-14T14:05:25.825Z,98608.78
2019-02-14T14:07:03.435Z,98608.80
2019-02-14T14:10:51.065Z,98613.86
2019-02-14T14:13:04.721Z,98614.21
2019-02-14T14:15:20.414Z,98613.63
2019-02-14T14:17:15.136Z,98609.77
2019-02-14T14:19:06.583Z,98607.58
2019-02-14T14:28:02.591Z,98596.48
2019-02-14T14:29:44.469Z,98595.70
2019-02-14T14:31:42.511Z,98597.47
2019-02-14T14:35:47.896Z,98600.17
2019-02-14T14:37:47.788Z,98603.50
2019-02-14T14:39:47.911Z,98601.16
2019-02-14T14:45:56.028Z,98596.10
2019-02-14T14:47:34.865Z,98593.57
2019-02-14T14:49:12.445Z,98604.49
2019-02-14T14:50:47.985Z,98602.35
2019-02-14T14:52:25.559Z,98603.11
2019-02-14T14:54:02.589Z,98601.11
2019-02-14T14:55:41.509Z,98600.94
2019-02-14T14:57:17.219Z,98601.91
2019-02-14T14:58:59.924Z,98589.63
2019-02-14T15:02:50.429Z,98591.38
2019-02-14T15:04:27.118Z,98585.92
2019-02-14T15:06:09.271Z,98591.02
2019-02-14T15:08:06.413Z,98590.97
2019-02-14T15:10:21.002Z,98575.94
2019-02-14T15:12:15.369Z,98577.92
2019-02-14T15:16:07.960Z,98578.58
2019-02-14T15:17:43.293Z,98582.47
2019-02-14T15:21:57.080Z,98577.02
2019-02-14T15:25:43.250Z,98575.42
2019-02-14T15:27:18.934Z,98569.78
2019-02-14T15:29:33.674Z,98568.23
2019-02-14T15:31:29.038Z,98563.55
2019-02-14T15:38:25.269Z,98568.22
2019-02-14T15:42:40.892Z,98569.77
2019-02-14T15:44:28.448Z,98565.47
2019-02-14T15:46:22.813Z,98562.36
2019-02-14T15:54:41.861Z,98564.50
2019-02-14T16:04:21.211Z,98569.04
2019-02-14T16:06:06.097Z,98562.66
2019-02-14T16:07:47.159Z,98564.23
2019-02-14T16:09:25.829Z,98564.41
2019-02-14T16:11:06.383Z,98568.07
2019-02-14T16:12:45.939Z,98565.95
2019-02-14T16:14:23.705Z,98563.81
2019-02-14T16:15:59.029Z,98569.31
2019-02-14T16:17:37.465Z,98566.17
2019-02-14T16:19:13.127Z,98568.48
2019-02-14T16:20:51.884Z,98563.24
2019-02-14T16:22:30.034Z,98572.95
2019-02-14T16:24:09.017Z,98563.78
2019-02-14T16:26:01.089Z,98566.15
2019-02-14T16:27:42.385Z,98567.63
2019-02-14T16:29:20.262Z,98568.75
2019-02-14T16:31:19.896Z,98569.49
2019-02-14T16:33:06.028Z,98571.91
2019-02-14T16:34:48.144Z,98573.15
2019-02-14T16:36:27.397Z,98570.87
2019-02-14T16:38:10.164Z,98565.65
2019-02-14T16:40:06.817Z,98574.47
2019-02-14T16:41:51.396Z,98567.35
2019-02-14T16:43:33.222Z,98578.85
2019-02-14T16:45:17.176Z,98577.57
2019-02-14T16:46:58.760Z,98583.04
2019-02-14T16:48:49.033Z,98582.00
2019-02-14T16:50:34.723Z,98583.40
2019-02-14T16:52:12.238Z,98586.31
2019-02-14T16:53:48.514Z,98584.33
2019-02-14T16:55:33.459Z,98588.47
2019-02-14T16:57:11.339Z,98589.77
2019-02-14T16:58:57.989Z,98592.28
2019-02-14T17:00:39.554Z,98584.92
2019-02-14T17:02:28.266Z,98590.14
2019-02-14T17:04:07.913Z,98591.77
2019-02-14T17:05:46.224Z,98589.31
2019-02-14T17:07:30.653Z,98592.39
2019-02-14T17:09:07.386Z,98588.41
2019-02-14T17:11:01.506Z,98589.38
2019-02-14T17:12:45.798Z,98593.35
2019-02-14T17:14:23.083Z,98599.16
2019-02-14T17:16:14.890Z,98596.05
2019-02-14T17:17:59.132Z,98598.51
2019-02-14T17:19:49.448Z,98597.01
2019-02-14T17:21:25.403Z,98601.42
2019-02-14T17:23:05.261Z,98604.51
2019-02-14T17:24:41.154Z,98602.60
2019-02-14T17:26:25.300Z,98602.66
2019-02-14T17:27:57.745Z,98606.45
2019-02-14T17:29:35.269Z,98602.98
2019-02-14T17:31:10.934Z,98608.31
2019-02-14T17:32:46.752Z,98609.23
2019-02-14T17:34:23.774Z,98608.93
2019-02-14T17:36:03.266Z,98609.23
2019-02-14T17:37:42.254Z,98611.15
2019-02-14T17:39:27.231Z,98615.39
2019-02-14T17:41:08.118Z,98611.28
2019-02-14T17:42:45.761Z,98617.27
2019-02-14T17:44:21.820Z,98624.38
2019-02-14T17:46:18.518Z,98621.53
2019-02-14T17:48:02.798Z,98620.97
2019-02-14T17:49:41.455Z,98616.47
2019-02-14T17:51:23.061Z,98618.74
2019-02-14T17:52:58.908Z,98613.98
2019-02-14T17:54:34.751Z,98612.81
2019-02-14T17:56:13.166Z,98608.05
2019-02-14T17:57:49.609Z,98614.45
2019-02-14T17:59:33.513Z,98610.52
2019-02-14T18:01:16.787Z,98602.89
2019-02-14T18:02:54.306Z,98606.93
2019-02-14T18:04:32.243Z,98611.46
2019-02-14T18:06:13.822Z,98615.08
2019-02-14T18:07:53.285Z,98606.97
2019-02-14T18:09:28.450Z,98609.27
2019-02-14T18:11:04.970Z,98602.56
2019-02-14T18:12:42.064Z,98607.59
2019-02-14T18:14:21.339Z,98605.29
2019-02-14T18:16:19.614Z,98615.49
2019-02-14T18:18:18.608Z,98605.12
2019-02-14T18:20:09.046Z,98605.44
2019-02-14T18:21:46.643Z,98608.41
2019-02-14T18:23:34.230Z,98607.84
2019-02-14T18:25:22.732Z,98602.66
2019-02-14T18:27:04.012Z,98609.36
2019-02-14T18:28:48.168Z,98610.36
2019-02-14T18:30:33.264Z,98610.84
2019-02-14T18:32:11.188Z,98615.91
2019-02-14T18:33:59.042Z,98611.68
2019-02-14T18:35:36.034Z,98611.32
2019-02-14T18:37:27.857Z,98614.58
2019-02-14T18:39:12.823Z,98607.23
2019-02-14T18:40:53.245Z,98613.81
2019-02-14T18:42:30.267Z,98610.33
2019-02-14T18:44:12.406Z,98614.02
2019-02-14T18:45:50.818Z,98615.05
2019-02-14T18:47:39.769Z,98612.41
2019-02-14T18:49:11.908Z,98615.38
2019-02-14T18:50:55.971Z,98616.06
2019-02-14T18:52:42.280Z,98613.77
2019-02-14T18:54:24.218Z,98614.33
2019-02-14T18:56:03.895Z,98612.64
2019-02-14T18:57:43.451Z,98609.38
2019-02-14T18:59:30.006Z,98606.13
2019-02-14T19:01:10.541Z,98608.96
2019-02-14T19:02:49.306Z,98607.00
2019-02-14T19:04:39.240Z,98606.30
2019-02-14T19:06:19.089Z,98600.86
2019-02-14T19:14:09.388Z,98611.83
2019-02-14T19:16:09.311Z,98609.98
2019-02-14T19:18:01.725Z,98604.34
2019-02-14T19:20:00.972Z,98606.97
2019-02-14T19:21:48.794Z,98611.90
2019-02-14T19:23:44.769Z,98608.61
2019-02-14T19:28:02.747Z,98599.75
2019-02-14T19:29:58.175Z,98599.91
2019-02-14T19:31:54.995Z,98605.47
2019-02-14T19:33:30.934Z,98609.80
2019-02-14T19:41:25.250Z,98592.81
2019-02-14T19:49:49.459Z,98598.35
2019-02-14T19:51:52.098Z,98591.27
2019-02-14T19:53:41.579Z,98586.02
2019-02-14T19:57:34.557Z,98578.97
2019-02-14T20:01:25.977Z,98575.41
2019-02-14T20:10:55.792Z,98572.31
2019-02-14T20:17:09.856Z,98565.17
2019-02-14T20:18:50.234Z,98560.30
2019-02-14T20:22:48.371Z,98559.95
2019-02-14T20:28:51.642Z,98570.66
2019-02-14T20:33:04.815Z,98565.63
2019-02-14T20:34:50.296Z,98567.20
2019-02-14T20:36:29.422Z,98568.86
2019-02-14T20:38:13.636Z,98569.20
2019-02-14T20:39:49.548Z,98569.42
2019-02-14T20:41:30.737Z,98566.48
2019-02-14T20:43:05.237Z,98564.17
2019-02-14T20:44:42.049Z,98567.31
2019-02-14T20:46:22.312Z,98569.10
2019-02-14T20:48:01.520Z,98570.54
2019-02-14T20:49:37.648Z,98568.33
2019-02-14T20:52:09.455Z,98571.25
2019-02-14T20:55:55.371Z,98562.00
2019-02-14T20:57:31.503Z,98553.89
2019-02-14T20:59:13.115Z,98562.52
2019-02-14T21:00:49.376Z,98558.97
2019-02-14T21:02:31.046Z,98562.25
2019-02-14T21:04:09.340Z,98558.24
2019-02-14T21:05:46.983Z,98557.24
2019-02-14T21:07:26.995Z,98564.14
2019-02-14T21:09:07.768Z,98560.03
2019-02-14T21:10:52.703Z,98561.08
2019-02-14T21:12:35.642Z,98557.03
2019-02-14T21:14:11.400Z,98562.78
2019-02-14T21:15:53.781Z,98560.47
2019-02-14T21:17:36.795Z,98563.73
2019-02-14T21:19:17.188Z,98564.44
2019-02-14T21:20:58.750Z,98560.44
2019-02-14T21:22:43.040Z,98564.34
2019-02-14T21:24:20.657Z,98560.13
2019-02-14T21:26:20.154Z,98565.03
2019-02-14T21:32:50.410Z,98559.08
2019-02-14T21:37:06.422Z,98554.54
2019-02-14T21:39:05.874Z,98555.33
2019-02-14T21:40:24.193Z,98558.81
2019-02-14T21:42:18.580Z,98561.78
2019-02-14T21:43:49.436Z,98561.34
2019-02-14T21:45:26.413Z,98561.64
2019-02-14T21:47:03.826Z,98568.97
2019-02-14T21:48:44.827Z,98568.53
2019-02-14T21:50:21.782Z,98568.84
2019-02-14T21:52:01.490Z,98568.97
2019-02-14T21:53:40.049Z,98563.78
2019-02-14T21:55:24.196Z,98557.19
2019-02-14T21:57:10.208Z,98554.97
2019-02-14T21:58:46.706Z,98564.08
2019-02-14T22:00:28.767Z,98558.11
2019-02-14T22:02:09.378Z,98560.11
2019-02-14T22:03:49.819Z,98560.40
2019-02-14T22:05:27.032Z,98564.16
2019-02-14T22:07:07.945Z,98572.72
2019-02-14T22:08:45.516Z,98565.78
2019-02-14T22:10:22.020Z,98566.88
2019-02-14T22:13:44.548Z,98571.20
2019-02-14T22:15:21.144Z,98568.41
2019-02-14T22:16:57.382Z,98565.00
2019-02-14T22:18:32.943Z,98562.30
2019-02-14T22:20:08.680Z,98562.00
2019-02-14T22:21:51.196Z,98563.17
2019-02-14T22:23:27.042Z,98554.63
2019-02-14T22:25:05.264Z,98554.41
2019-02-14T22:26:46.299Z,98552.35
2019-02-14T22:34:17.433Z,98551.43
2019-02-14T22:36:12.393Z,98551.64
2019-02-14T22:37:48.718Z,98549.91
2019-02-14T22:39:26.355Z,98555.75
2019-02-14T22:41:04.245Z,98554.91
2019-02-14T22:42:46.582Z,98553.83
2019-02-14T22:44:16.934Z,98554.47
2019-02-14T22:45:52.639Z,98549.41
2019-02-14T22:47:28.136Z,98551.34
2019-02-14T22:49:08.350Z,98554.25
2019-02-14T22:50:47.088Z,98554.95
2019-02-14T22:52:23.412Z,98552.23
2019-02-14T22:54:00.844Z,98558.48
2019-02-14T22:55:45.434Z,98561.20
2019-02-14T22:57:24.169Z,98554.56
2019-02-14T22:59:00.141Z,98555.70
2019-02-14T23:04:49.777Z,98555.96
2019-02-14T23:06:46.639Z,98555.83
2019-02-14T23:09:17.131Z,98550.27
2019-02-14T23:21:09.969Z,98570.41
2019-02-14T23:29:24.051Z,98571.50
2019-02-14T23:31:11.777Z,98568.44
2019-02-14T23:37:07.407Z,98571.46
2019-02-14T23:38:45.223Z,98568.75
2019-02-14T23:40:22.318Z,98570.23
2019-02-14T23:42:16.793Z,98570.80
2019-02-14T23:48:08.208Z,98562.26
2019-02-14T23:52:02.228Z,98562.13
2019-02-14T23:57:57.979Z,98565.17
2019-02-14T23:59:35.376Z,98562.04
