createdAt,value
2018-06-27T00:00:01.217Z,85.70
2018-06-27T00:02:29.790Z,85.80
2018-06-27T00:04:58.310Z,85.80
2018-06-27T00:07:26.882Z,85.70
2018-06-27T00:09:55.486Z,85.80
2018-06-27T00:12:28.302Z,85.70
2018-06-27T00:14:57.603Z,85.80
2018-06-27T00:17:26.862Z,85.90
2018-06-27T00:19:56.067Z,85.90
2018-06-27T00:22:24.580Z,86.10
2018-06-27T00:24:53.059Z,86.10
2018-06-27T00:27:21.591Z,86.30
2018-06-27T00:29:50.074Z,86.30
2018-06-27T00:32:18.757Z,86.30
2018-06-27T00:34:47.233Z,86.10
2018-06-27T00:37:15.742Z,86.30
2018-06-27T00:39:44.220Z,86.60
2018-06-27T00:42:12.704Z,86.60
2018-06-27T00:44:41.918Z,86.50
2018-06-27T00:47:10.463Z,86.70
2018-06-27T00:49:39.122Z,86.40
2018-06-27T00:52:07.697Z,86.70
2018-06-27T00:54:36.770Z,86.70
2018-06-27T00:57:05.335Z,86.70
2018-06-27T00:59:33.872Z,86.80
2018-06-27T01:02:02.417Z,87.00
2018-06-27T01:04:30.991Z,87.20
2018-06-27T01:06:59.545Z,87.10
2018-06-27T01:09:28.069Z,87.50
2018-06-27T01:11:56.595Z,87.30
2018-06-27T01:14:25.071Z,87.40
2018-06-27T01:16:53.554Z,87.50
2018-06-27T01:21:50.195Z,87.10
2018-06-27T01:24:19.136Z,87.20
2018-06-27T01:26:47.614Z,87.50
2018-06-27T01:29:16.162Z,87.50
2018-06-27T01:31:44.880Z,87.60
2018-06-27T01:34:13.428Z,87.70
2018-06-27T01:36:41.993Z,87.50
2018-06-27T01:39:11.101Z,87.90
2018-06-27T01:41:40.088Z,87.70
2018-06-27T01:44:08.613Z,87.70
2018-06-27T01:59:37.116Z,87.50
2018-06-27T02:02:05.782Z,90.70
2018-06-27T02:04:34.274Z,90.80
2018-06-27T02:07:02.812Z,90.50
2018-06-27T02:09:31.933Z,90.30
2018-06-27T02:12:09.741Z,90.10
2018-06-27T02:14:42.367Z,89.90
2018-06-27T02:17:11.185Z,89.50
2018-06-27T02:19:40.627Z,89.90
2018-06-27T02:22:09.700Z,89.90
2018-06-27T02:24:39.040Z,89.70
2018-06-27T02:27:09.426Z,89.20
2018-06-27T02:29:38.381Z,88.90
2018-06-27T02:32:07.515Z,89.20
2018-06-27T02:34:35.941Z,88.90
2018-06-27T02:37:04.942Z,89.10
2018-06-27T02:39:33.762Z,89.30
2018-06-27T02:42:02.201Z,88.90
2018-06-27T02:44:35.100Z,88.90
2018-06-27T02:47:03.529Z,88.90
2018-06-27T02:49:32.749Z,88.80
2018-06-27T02:52:01.188Z,88.90
2018-06-27T02:54:34.867Z,88.90
2018-06-27T03:06:48.350Z,88.90
2018-06-27T03:09:17.785Z,90.80
2018-06-27T03:11:47.489Z,90.80
2018-06-27T03:14:15.893Z,90.70
2018-06-27T03:16:45.156Z,90.30
2018-06-27T03:19:13.647Z,90.10
2018-06-27T03:21:42.622Z,90.00
2018-06-27T03:24:11.040Z,89.90
2018-06-27T03:26:41.274Z,89.70
2018-06-27T03:29:14.557Z,88.80
2018-06-27T03:31:44.114Z,90.00
2018-06-27T03:34:17.069Z,89.20
2018-06-27T03:36:46.405Z,89.10
2018-06-27T03:39:15.397Z,89.80
2018-06-27T03:41:45.098Z,89.70
2018-06-27T03:44:13.560Z,89.50
2018-06-27T03:46:41.972Z,89.20
2018-06-27T04:02:10.571Z,89.50
2018-06-27T04:04:39.648Z,91.00
2018-06-27T04:25:36.963Z,85.70
2018-06-27T04:33:52.163Z,84.80
2018-06-27T04:36:32.825Z,84.70
2018-06-27T04:39:16.625Z,84.90
2018-06-27T04:50:40.469Z,85.20
2018-06-27T05:02:55.238Z,85.80
2018-06-27T06:29:25.548Z,79.50
2018-06-27T06:31:55.031Z,78.90
2018-06-27T06:34:23.452Z,79.00
2018-06-27T06:36:53.016Z,78.90
2018-06-27T06:39:21.421Z,78.80
2018-06-27T06:41:50.029Z,79.10
2018-06-27T06:44:18.476Z,79.50
2018-06-27T06:46:47.188Z,78.30
2018-06-27T06:51:45.600Z,77.20
2018-06-27T06:54:14.613Z,77.20
2018-06-27T06:56:43.064Z,77.20
2018-06-27T06:59:16.458Z,77.30
2018-06-27T07:01:44.930Z,76.40
2018-06-27T07:04:13.392Z,75.50
2018-06-27T07:06:42.607Z,76.50
2018-06-27T07:09:16.349Z,75.50
2018-06-27T07:11:45.353Z,75.60
2018-06-27T07:14:13.811Z,75.00
2018-06-27T07:16:42.309Z,74.10
2018-06-27T07:19:11.361Z,72.70
2018-06-27T07:21:40.196Z,71.00
2018-06-27T07:24:08.696Z,71.10
2018-06-27T07:26:38.061Z,69.30
2018-06-27T07:29:06.515Z,69.90
2018-06-27T07:31:35.959Z,70.90
2018-06-27T07:34:05.160Z,70.10
2018-06-27T07:36:33.661Z,68.80
2018-06-27T07:39:03.134Z,69.50
2018-06-27T07:41:36.857Z,67.40
2018-06-27T07:44:06.029Z,68.80
2018-06-27T07:46:34.610Z,65.50
2018-06-27T07:49:04.401Z,66.10
2018-06-27T07:51:34.330Z,65.70
2018-06-27T07:54:03.735Z,65.20
2018-06-27T07:56:32.415Z,64.70
2018-06-27T07:59:01.194Z,65.50
2018-06-27T08:01:29.716Z,65.50
2018-06-27T08:03:58.301Z,64.10
2018-06-27T08:06:35.522Z,64.50
2018-06-27T08:09:07.353Z,63.30
2018-06-27T08:21:20.874Z,62.30
2018-06-27T08:23:54.630Z,62.10
2018-06-27T08:26:28.340Z,63.80
2018-06-27T08:28:57.293Z,59.90
2018-06-27T08:31:26.775Z,59.90
2018-06-27T08:33:56.224Z,58.90
2018-06-27T08:36:35.854Z,57.80
2018-06-27T08:39:08.305Z,57.30
2018-06-27T08:41:37.234Z,57.50
2018-06-27T08:44:05.667Z,55.00
2018-06-27T08:46:35.028Z,55.10
2018-06-27T08:49:04.002Z,56.80
2018-06-27T08:51:36.541Z,54.20
2018-06-27T09:07:10.497Z,54.50
2018-06-27T09:09:39.707Z,52.30
2018-06-27T09:12:13.345Z,51.90
2018-06-27T09:24:32.885Z,50.00
2018-06-27T09:27:01.317Z,50.00
2018-06-27T09:29:30.041Z,48.40
2018-06-27T09:31:58.525Z,47.50
2018-06-27T09:34:27.064Z,45.80
2018-06-27T09:36:55.514Z,46.60
2018-06-27T09:39:24.050Z,45.50
2018-06-27T09:41:53.462Z,44.00
2018-06-27T09:44:22.735Z,44.80
2018-06-27T09:46:51.178Z,43.50
2018-06-27T09:51:50.406Z,44.60
2018-06-27T09:54:19.155Z,44.80
2018-06-27T09:56:48.262Z,44.40
2018-06-27T09:59:16.742Z,43.40
2018-06-27T10:01:45.889Z,42.60
2018-06-27T10:04:14.326Z,44.80
2018-06-27T10:06:42.805Z,43.40
2018-06-27T10:09:11.529Z,43.10
2018-06-27T10:11:40.128Z,42.20
2018-06-27T10:14:09.417Z,41.70
2018-06-27T10:16:38.853Z,42.10
2018-06-27T10:19:08.309Z,42.00
2018-06-27T10:34:42.178Z,42.30
2018-06-27T10:37:10.671Z,41.70
2018-06-27T10:39:39.709Z,42.40
2018-06-27T10:42:08.292Z,42.40
2018-06-27T10:44:37.808Z,41.40
2018-06-27T10:47:06.930Z,40.70
2018-06-27T10:49:35.373Z,42.30
2018-06-27T10:52:04.549Z,40.70
2018-06-27T10:54:37.213Z,39.70
2018-06-27T10:57:07.370Z,40.90
2018-06-27T10:59:35.838Z,41.20
2018-06-27T11:02:04.302Z,41.10
2018-06-27T11:04:32.934Z,41.70
2018-06-27T11:07:01.554Z,41.50
2018-06-27T11:09:30.045Z,41.30
2018-06-27T11:11:58.537Z,39.60
2018-06-27T11:14:26.959Z,39.40
2018-06-27T11:16:56.436Z,40.00
2018-06-27T11:19:29.783Z,39.60
2018-06-27T11:21:58.535Z,38.40
2018-06-27T11:37:27.151Z,38.20
2018-06-27T11:39:55.598Z,41.60
2018-06-27T11:42:24.130Z,40.20
2018-06-27T11:44:53.742Z,41.20
2018-06-27T11:47:22.444Z,40.40
2018-06-27T11:49:51.209Z,40.70
2018-06-27T11:52:19.883Z,38.50
2018-06-27T11:54:55.489Z,39.50
2018-06-27T11:57:28.008Z,36.80
2018-06-27T11:59:56.873Z,39.20
2018-06-27T12:02:25.393Z,38.30
2018-06-27T12:04:53.859Z,38.20
2018-06-27T12:07:22.325Z,40.00
2018-06-27T12:09:51.055Z,41.00
2018-06-27T12:12:20.507Z,39.90
2018-06-27T12:24:35.024Z,41.70
2018-06-27T12:27:03.469Z,42.90
2018-06-27T12:29:32.084Z,41.70
2018-06-27T12:32:00.652Z,41.40
2018-06-27T12:34:29.189Z,40.60
2018-06-27T12:36:58.472Z,39.50
2018-06-27T12:39:27.477Z,41.10
2018-06-27T12:41:56.133Z,39.60
2018-06-27T12:44:26.436Z,40.60
2018-06-27T12:46:55.337Z,38.40
2018-06-27T12:49:23.823Z,38.70
2018-06-27T12:51:52.390Z,41.20
2018-06-27T12:54:21.997Z,40.50
2018-06-27T12:56:50.775Z,39.60
2018-06-27T12:59:19.293Z,39.40
2018-06-27T13:01:48.639Z,40.80
2018-06-27T13:04:17.165Z,40.90
2018-06-27T13:06:45.648Z,40.00
2018-06-27T13:09:14.210Z,39.50
2018-06-27T13:11:43.447Z,40.30
2018-06-27T13:14:12.001Z,39.30
2018-06-27T13:16:40.449Z,40.00
2018-06-27T13:19:10.846Z,38.90
2018-06-27T13:21:43.341Z,39.20
2018-06-27T13:24:11.802Z,39.40
2018-06-27T13:26:40.323Z,38.00
2018-06-27T13:29:08.799Z,38.30
2018-06-27T13:31:37.309Z,39.30
2018-06-27T13:34:06.887Z,37.70
2018-06-27T13:36:35.406Z,36.70
2018-06-27T13:39:06.759Z,37.80
2018-06-27T13:41:36.922Z,37.50
2018-06-27T13:44:05.544Z,37.30
2018-06-27T13:46:34.870Z,38.30
2018-06-27T13:49:04.415Z,39.70
2018-06-27T13:51:32.889Z,39.80
2018-06-27T13:54:01.634Z,41.70
2018-06-27T13:56:30.250Z,41.40
2018-06-27T13:58:59.363Z,39.50
2018-06-27T14:01:27.809Z,39.80
2018-06-27T14:03:56.302Z,39.70
2018-06-27T14:06:29.705Z,37.90
2018-06-27T14:08:59.165Z,38.20
2018-06-27T14:11:27.746Z,39.30
2018-06-27T14:13:56.169Z,38.70
2018-06-27T14:16:24.654Z,39.10
2018-06-27T14:18:57.580Z,38.90
2018-06-27T14:21:27.048Z,38.10
2018-06-27T14:23:55.583Z,36.40
2018-06-27T14:26:24.049Z,37.20
2018-06-27T14:28:52.622Z,37.30
2018-06-27T14:31:21.066Z,38.30
2018-06-27T14:33:49.499Z,37.70
2018-06-27T14:36:18.086Z,37.00
2018-06-27T14:38:46.535Z,36.50
2018-06-27T14:41:15.560Z,36.10
2018-06-27T14:43:47.169Z,35.80
2018-06-27T14:46:15.728Z,38.50
2018-06-27T14:48:45.073Z,37.90
2018-06-27T14:51:14.162Z,37.70
2018-06-27T14:53:42.691Z,36.20
2018-06-27T14:56:11.861Z,36.60
2018-06-27T14:58:44.921Z,35.80
2018-06-27T15:03:41.746Z,37.10
2018-06-27T15:06:10.229Z,36.90
2018-06-27T15:08:38.918Z,37.80
2018-06-27T15:11:11.989Z,36.30
2018-06-27T15:13:40.472Z,35.10
2018-06-27T15:16:08.931Z,34.50
2018-06-27T15:18:40.867Z,35.50
2018-06-27T15:21:10.635Z,37.90
2018-06-27T15:23:57.484Z,38.40
2018-06-27T15:26:26.924Z,38.00
2018-06-27T15:28:56.495Z,38.80
2018-06-27T15:31:25.996Z,38.50
2018-06-27T15:33:54.484Z,40.30
2018-06-27T15:36:24.526Z,40.20
2018-06-27T15:38:54.327Z,39.50
2018-06-27T15:41:22.874Z,39.90
2018-06-27T15:43:51.390Z,39.40
2018-06-27T15:46:20.910Z,39.70
2018-06-27T15:48:49.608Z,38.70
2018-06-27T15:51:18.101Z,39.80
2018-06-27T15:53:46.698Z,38.10
2018-06-27T15:56:17.217Z,38.90
2018-06-27T15:58:48.077Z,39.00
2018-06-27T16:01:16.547Z,39.50
2018-06-27T16:03:45.263Z,39.50
2018-06-27T16:06:13.796Z,39.90
2018-06-27T16:08:42.353Z,38.80
2018-06-27T16:11:10.967Z,39.20
2018-06-27T16:13:39.466Z,39.60
2018-06-27T16:16:08.037Z,40.70
2018-06-27T16:18:36.570Z,41.50
2018-06-27T16:21:05.253Z,39.70
2018-06-27T16:23:34.314Z,40.20
2018-06-27T16:26:03.069Z,40.60
2018-06-27T16:28:33.244Z,41.60
2018-06-27T16:31:02.214Z,41.40
2018-06-27T16:33:31.002Z,41.00
2018-06-27T16:35:59.480Z,41.00
2018-06-27T16:38:28.631Z,41.40
2018-06-27T16:40:57.181Z,41.30
2018-06-27T16:43:25.763Z,41.40
2018-06-27T16:45:55.471Z,41.70
2018-06-27T16:48:24.325Z,42.10
2018-06-27T16:50:53.040Z,42.20
2018-06-27T16:53:21.602Z,42.80
2018-06-27T16:55:50.130Z,42.80
2018-06-27T16:58:18.640Z,42.20
2018-06-27T17:00:58.452Z,42.00
2018-06-27T17:03:27.471Z,41.00
2018-06-27T17:05:56.081Z,42.30
2018-06-27T17:21:19.697Z,40.80
2018-06-27T17:23:48.886Z,42.00
2018-06-27T17:26:18.142Z,40.90
2018-06-27T17:28:46.827Z,40.80
2018-06-27T17:31:15.370Z,40.40
2018-06-27T17:33:43.932Z,40.40
2018-06-27T17:36:12.537Z,39.90
2018-06-27T17:38:41.044Z,40.90
2018-06-27T17:41:09.867Z,40.80
2018-06-27T17:43:38.337Z,41.60
2018-06-27T17:46:06.932Z,42.20
2018-06-27T17:48:36.559Z,40.80
2018-06-27T17:51:05.283Z,41.80
2018-06-27T17:53:39.712Z,41.90
2018-06-27T17:56:08.379Z,40.90
2018-06-27T17:58:50.246Z,40.20
2018-06-27T18:01:18.909Z,41.80
2018-06-27T18:03:47.479Z,41.60
2018-06-27T18:08:45.431Z,41.20
2018-06-27T18:11:14.456Z,42.20
2018-06-27T18:13:43.688Z,42.20
2018-06-27T18:16:19.672Z,44.10
2018-06-27T18:18:48.344Z,42.70
