createdAt,value
2019-01-06T00:00:55.049Z,76.42
2019-01-06T00:06:26.431Z,76.58
2019-01-06T00:11:55.222Z,76.65
2019-01-06T00:17:32.105Z,76.68
2019-01-06T00:23:04.378Z,76.50
2019-01-06T00:28:25.962Z,75.90
2019-01-06T00:33:50.151Z,75.29
2019-01-06T00:39:10.430Z,74.96
2019-01-06T00:44:25.319Z,74.96
2019-01-06T00:50:02.128Z,75.01
2019-01-06T00:55:23.650Z,74.78
2019-01-06T01:00:51.274Z,74.50
2019-01-06T01:06:20.840Z,74.79
2019-01-06T01:11:42.420Z,74.79
2019-01-06T01:17:02.857Z,74.16
2019-01-06T01:22:27.014Z,73.72
2019-01-06T01:27:51.286Z,74.00
2019-01-06T01:33:25.225Z,73.74
2019-01-06T01:38:45.591Z,74.00
2019-01-06T01:44:19.480Z,74.21
2019-01-06T01:49:40.103Z,74.84
2019-01-06T01:55:04.582Z,74.67
2019-01-06T02:00:25.464Z,73.80
2019-01-06T02:05:45.847Z,73.80
2019-01-06T02:11:08.983Z,74.39
2019-01-06T02:16:30.618Z,74.31
2019-01-06T02:21:50.579Z,74.38
2019-01-06T02:27:14.750Z,74.32
2019-01-06T02:32:42.583Z,74.77
2019-01-06T02:38:10.347Z,75.14
2019-01-06T02:43:31.209Z,75.63
2019-01-06T02:48:48.033Z,75.38
2019-01-06T02:54:10.378Z,75.30
2019-01-06T02:59:30.466Z,74.64
2019-01-06T03:05:00.925Z,74.77
2019-01-06T03:10:26.263Z,75.08
2019-01-06T03:15:48.139Z,75.05
2019-01-06T03:21:15.669Z,75.04
2019-01-06T03:26:53.741Z,75.17
2019-01-06T03:32:09.833Z,75.17
2019-01-06T03:37:30.074Z,75.29
2019-01-06T03:43:05.695Z,74.97
2019-01-06T03:48:28.295Z,75.13
2019-01-06T03:54:04.921Z,75.57
2019-01-06T03:59:20.449Z,75.79
2019-01-06T04:04:40.934Z,75.21
2019-01-06T04:10:00.426Z,74.96
2019-01-06T04:15:20.958Z,76.10
2019-01-06T04:20:39.833Z,76.60
2019-01-06T04:26:00.127Z,76.97
2019-01-06T04:31:31.912Z,76.65
2019-01-06T04:36:51.722Z,76.88
2019-01-06T04:42:12.073Z,77.03
2019-01-06T04:47:32.182Z,76.69
2019-01-06T04:52:56.369Z,76.69
2019-01-06T04:58:19.578Z,76.36
2019-01-06T05:03:54.157Z,76.12
2019-01-06T05:09:14.682Z,75.76
2019-01-06T05:14:34.913Z,75.45
2019-01-06T05:19:54.362Z,74.91
2019-01-06T05:25:19.143Z,75.41
2019-01-06T05:30:39.288Z,75.23
2019-01-06T05:36:08.047Z,75.25
2019-01-06T05:41:32.536Z,75.00
2019-01-06T05:46:52.042Z,75.04
2019-01-06T05:52:31.942Z,75.30
2019-01-06T05:57:52.523Z,74.90
2019-01-06T06:03:14.635Z,74.94
2019-01-06T06:08:34.188Z,75.01
2019-01-06T06:13:55.305Z,75.12
2019-01-06T06:19:19.888Z,75.11
2019-01-06T06:24:44.163Z,74.82
2019-01-06T06:30:24.167Z,75.20
2019-01-06T06:35:44.480Z,75.20
2019-01-06T06:41:21.086Z,76.30
2019-01-06T06:46:55.196Z,76.30
2019-01-06T06:52:11.215Z,76.40
2019-01-06T06:58:08.520Z,76.22
2019-01-06T07:03:39.115Z,76.08
2019-01-06T07:09:02.546Z,76.07
2019-01-06T07:14:16.889Z,76.37
2019-01-06T07:19:39.452Z,76.75
2019-01-06T07:25:04.877Z,76.56
2019-01-06T07:30:25.596Z,76.72
2019-01-06T07:35:46.270Z,76.17
2019-01-06T07:41:06.312Z,76.48
2019-01-06T07:46:19.664Z,76.11
2019-01-06T07:51:30.937Z,75.85
2019-01-06T07:56:55.952Z,75.67
2019-01-06T08:02:18.723Z,75.74
2019-01-06T08:07:43.181Z,75.63
2019-01-06T08:13:06.013Z,75.94
2019-01-06T08:18:26.659Z,75.41
2019-01-06T08:23:50.806Z,75.58
2019-01-06T08:29:11.202Z,75.19
2019-01-06T08:34:31.345Z,74.91
2019-01-06T08:39:51.323Z,74.69
2019-01-06T08:45:08.311Z,74.46
2019-01-06T08:50:35.784Z,74.61
2019-01-06T08:56:02.994Z,74.63
2019-01-06T09:01:23.375Z,74.51
2019-01-06T09:06:54.372Z,73.42
2019-01-06T09:12:18.586Z,72.47
2019-01-06T09:17:44.471Z,72.67
2019-01-06T09:23:04.882Z,72.30
2019-01-06T09:28:38.430Z,71.98
2019-01-06T09:33:58.369Z,72.34
2019-01-06T09:39:22.591Z,70.97
2019-01-06T09:44:36.185Z,70.44
2019-01-06T09:50:03.756Z,71.05
2019-01-06T09:55:24.166Z,71.05
2019-01-06T10:00:45.184Z,70.85
2019-01-06T10:06:05.311Z,69.92
2019-01-06T10:11:25.925Z,69.31
2019-01-06T10:16:55.882Z,69.31
2019-01-06T10:22:23.429Z,67.49
2019-01-06T10:27:57.280Z,68.10
2019-01-06T10:33:18.283Z,67.08
2019-01-06T10:38:40.512Z,67.23
2019-01-06T10:44:00.536Z,66.87
2019-01-06T10:49:34.061Z,66.59
2019-01-06T10:54:56.955Z,66.02
2019-01-06T11:00:38.101Z,65.90
2019-01-06T11:05:59.520Z,66.19
2019-01-06T11:11:33.243Z,64.80
2019-01-06T11:16:54.805Z,65.37
2019-01-06T11:22:06.798Z,66.25
2019-01-06T11:27:27.361Z,66.25
2019-01-06T11:32:46.595Z,65.54
2019-01-06T11:38:21.233Z,66.79
2019-01-06T11:43:58.283Z,67.00
2019-01-06T11:49:20.111Z,65.35
2019-01-06T11:54:33.664Z,65.37
2019-01-06T11:59:49.596Z,62.90
2019-01-06T12:05:11.135Z,66.51
2019-01-06T12:10:44.566Z,67.00
2019-01-06T12:16:08.953Z,65.21
2019-01-06T12:21:37.318Z,66.74
2019-01-06T12:26:57.330Z,67.38
2019-01-06T12:32:23.883Z,67.06
2019-01-06T12:38:00.606Z,66.75
2019-01-06T12:43:20.873Z,67.56
2019-01-06T12:48:41.124Z,68.66
2019-01-06T12:54:01.182Z,66.79
2019-01-06T12:59:21.494Z,66.33
2019-01-06T13:04:45.688Z,67.92
2019-01-06T13:10:18.633Z,68.36
2019-01-06T13:15:38.484Z,69.74
2019-01-06T13:21:00.542Z,69.40
2019-01-06T13:26:33.956Z,70.01
2019-01-06T13:31:46.747Z,68.98
2019-01-06T13:37:07.057Z,69.59
2019-01-06T13:42:27.483Z,69.47
2019-01-06T13:47:47.746Z,69.53
2019-01-06T13:53:08.350Z,69.03
2019-01-06T13:58:38.229Z,69.65
2019-01-06T14:03:58.429Z,69.79
2019-01-06T14:09:20.016Z,70.19
2019-01-06T14:14:45.763Z,70.24
2019-01-06T14:20:16.636Z,69.50
2019-01-06T14:25:34.018Z,69.06
2019-01-06T14:30:54.574Z,68.97
2019-01-06T14:36:16.212Z,69.63
2019-01-06T14:41:39.226Z,69.76
2019-01-06T14:47:03.375Z,70.97
2019-01-06T14:52:31.066Z,71.36
2019-01-06T14:58:04.571Z,71.21
2019-01-06T15:03:33.005Z,71.39
2019-01-06T15:08:53.384Z,71.39
2019-01-06T15:14:17.530Z,71.45
2019-01-06T15:19:36.397Z,71.22
2019-01-06T15:24:59.372Z,71.32
2019-01-06T15:30:20.951Z,71.31
2019-01-06T15:35:48.661Z,71.81
2019-01-06T15:41:08.897Z,72.79
2019-01-06T15:46:37.934Z,73.69
2019-01-06T15:51:58.556Z,73.70
2019-01-06T15:57:35.114Z,73.81
2019-01-06T16:02:57.397Z,74.51
2019-01-06T16:08:27.869Z,73.35
2019-01-06T16:13:49.450Z,73.31
2019-01-06T16:19:04.317Z,72.15
2019-01-06T16:24:24.336Z,72.72
2019-01-06T16:29:52.236Z,73.29
2019-01-06T16:35:19.789Z,73.44
2019-01-06T16:40:39.853Z,73.35
2019-01-06T16:46:00.116Z,73.50
2019-01-06T16:51:20.619Z,73.56
2019-01-06T16:56:47.880Z,73.98
2019-01-06T17:02:05.972Z,74.90
2019-01-06T17:07:26.164Z,75.22
2019-01-06T17:12:46.319Z,75.53
2019-01-06T17:18:06.400Z,76.21
2019-01-06T17:23:26.608Z,76.09
2019-01-06T17:28:46.597Z,76.63
2019-01-06T17:34:06.887Z,76.66
2019-01-06T17:39:40.372Z,76.55
2019-01-06T17:45:10.843Z,76.38
2019-01-06T17:50:31.370Z,76.56
2019-01-06T17:56:04.321Z,76.65
2019-01-06T18:01:35.565Z,76.64
2019-01-06T18:06:59.528Z,76.43
2019-01-06T18:12:27.928Z,76.93
2019-01-06T18:18:07.559Z,76.75
2019-01-06T18:23:33.797Z,76.57
2019-01-06T18:28:48.929Z,76.69
2019-01-06T18:34:10.103Z,76.69
2019-01-06T18:39:27.344Z,76.50
2019-01-06T18:44:59.740Z,76.52
2019-01-06T18:50:20.345Z,76.13
2019-01-06T18:55:40.295Z,75.95
2019-01-06T19:01:12.472Z,75.93
2019-01-06T19:06:33.059Z,76.15
2019-01-06T19:12:00.781Z,75.81
2019-01-06T19:17:21.367Z,75.89
2019-01-06T19:22:39.196Z,76.11
2019-01-06T19:27:59.296Z,76.66
2019-01-06T19:33:20.196Z,76.82
2019-01-06T19:38:40.209Z,76.70
2019-01-06T19:44:00.442Z,76.39
2019-01-06T19:49:22.023Z,76.41
2019-01-06T19:54:41.137Z,76.39
2019-01-06T20:00:01.217Z,76.56
2019-01-06T20:05:21.915Z,76.60
2019-01-06T20:10:41.962Z,77.47
2019-01-06T20:16:02.051Z,77.49
2019-01-06T20:21:31.165Z,77.97
2019-01-06T20:26:52.791Z,77.39
2019-01-06T20:32:20.548Z,77.64
2019-01-06T20:37:36.808Z,77.36
2019-01-06T20:43:07.592Z,77.45
2019-01-06T20:54:13.640Z,78.75
2019-01-06T20:59:33.842Z,79.20
2019-01-06T21:04:55.000Z,79.35
2019-01-06T21:10:15.435Z,79.75
2019-01-06T21:15:36.931Z,79.70
2019-01-06T21:21:04.170Z,79.88
2019-01-06T21:26:24.299Z,80.10
2019-01-06T21:31:57.802Z,80.59
2019-01-06T21:37:28.271Z,80.78
2019-01-06T21:42:49.304Z,80.57
2019-01-06T21:48:09.905Z,80.75
2019-01-06T21:53:34.218Z,80.86
2019-01-06T21:58:49.973Z,81.02
2019-01-06T22:04:14.629Z,80.81
2019-01-06T22:09:39.420Z,81.05
2019-01-06T22:15:06.998Z,81.09
2019-01-06T22:20:17.211Z,81.18
2019-01-06T22:25:32.072Z,81.63
2019-01-06T22:30:52.294Z,81.89
2019-01-06T22:36:13.911Z,81.67
2019-01-06T22:41:43.456Z,81.78
2019-01-06T22:47:17.481Z,82.95
2019-01-06T22:52:44.673Z,82.93
2019-01-06T22:58:08.027Z,83.45
2019-01-06T23:03:32.829Z,83.76
2019-01-06T23:08:53.068Z,83.34
2019-01-06T23:14:14.704Z,83.48
2019-01-06T23:19:45.388Z,83.86
2019-01-06T23:25:05.624Z,84.11
2019-01-06T23:30:33.338Z,83.72
2019-01-06T23:35:54.943Z,83.80
2019-01-06T23:41:15.159Z,84.02
2019-01-06T23:46:42.472Z,84.32
2019-01-06T23:52:02.997Z,84.78
2019-01-06T23:57:24.081Z,84.39
