createdAt,value
2022-12-31T00:01:23.123Z,9.00
2022-12-31T00:03:53.224Z,11.60
2022-12-31T00:06:23.344Z,9.30
2022-12-31T00:08:52.426Z,9.50
2022-12-31T00:11:21.011Z,8.60
2022-12-31T00:13:49.182Z,9.40
2022-12-31T00:16:28.572Z,8.80
2022-12-31T00:18:59.436Z,9.00
2022-12-31T00:21:28.660Z,9.20
2022-12-31T00:23:56.719Z,10.30
2022-12-31T00:26:26.121Z,10.40
2022-12-31T00:28:55.001Z,10.10
2022-12-31T00:31:28.395Z,10.90
2022-12-31T00:33:57.712Z,8.80
2022-12-31T00:36:33.769Z,8.70
2022-12-31T00:39:02.647Z,8.80
2022-12-31T00:41:31.130Z,9.00
2022-12-31T00:43:59.329Z,9.60
2022-12-31T00:46:27.289Z,8.50
2022-12-31T00:48:55.660Z,7.80
2022-12-31T00:51:24.675Z,8.40
2022-12-31T00:53:52.605Z,8.60
2022-12-31T00:56:21.906Z,8.60
2022-12-31T00:58:50.590Z,7.80
2022-12-31T01:01:20.331Z,9.90
2022-12-31T01:03:49.483Z,8.50
2022-12-31T01:06:17.725Z,8.30
2022-12-31T01:08:48.750Z,9.10
2022-12-31T01:11:22.602Z,8.90
2022-12-31T01:13:56.165Z,9.40
2022-12-31T01:16:25.948Z,8.90
2022-12-31T01:18:53.797Z,8.00
2022-12-31T01:21:21.761Z,8.30
2022-12-31T01:23:49.860Z,9.20
2022-12-31T01:26:18.519Z,10.80
2022-12-31T01:28:46.702Z,8.10
2022-12-31T01:31:16.640Z,8.60
2022-12-31T01:33:44.884Z,7.60
2022-12-31T01:36:12.630Z,9.40
2022-12-31T01:38:40.621Z,9.40
2022-12-31T01:41:11.287Z,8.70
2022-12-31T01:43:48.605Z,8.70
2022-12-31T01:46:35.771Z,10.50
2022-12-31T01:49:06.894Z,9.70
2022-12-31T01:51:35.004Z,8.70
2022-12-31T01:54:05.700Z,8.40
2022-12-31T01:56:33.627Z,8.40
2022-12-31T01:59:05.422Z,9.50
2022-12-31T02:01:33.641Z,8.50
2022-12-31T02:04:04.427Z,8.90
2022-12-31T02:06:38.607Z,8.20
2022-12-31T02:09:07.621Z,8.70
2022-12-31T02:11:38.075Z,9.50
2022-12-31T02:14:08.279Z,9.20
2022-12-31T02:16:45.399Z,8.60
2022-12-31T02:21:51.815Z,9.00
2022-12-31T02:24:38.755Z,9.90
2022-12-31T02:27:10.555Z,10.70
2022-12-31T02:29:58.162Z,8.20
2022-12-31T02:34:56.833Z,7.90
2022-12-31T02:37:28.365Z,7.60
2022-12-31T02:39:57.524Z,7.60
2022-12-31T02:42:25.419Z,8.40
2022-12-31T02:44:53.309Z,7.90
2022-12-31T02:47:23.962Z,6.80
2022-12-31T02:49:58.482Z,7.20
2022-12-31T02:52:45.056Z,8.00
2022-12-31T02:55:25.543Z,7.00
2022-12-31T02:57:58.056Z,7.80
2022-12-31T03:00:45.077Z,6.00
2022-12-31T03:03:13.153Z,8.20
2022-12-31T03:05:42.481Z,6.40
2022-12-31T03:08:10.653Z,5.10
2022-12-31T03:10:38.542Z,5.20
2022-12-31T03:13:06.586Z,7.00
2022-12-31T03:15:34.704Z,5.90
2022-12-31T03:18:04.507Z,5.60
2022-12-31T03:20:58.104Z,6.10
2022-12-31T03:23:28.275Z,5.40
2022-12-31T03:25:57.172Z,5.40
2022-12-31T03:28:27.175Z,6.20
2022-12-31T03:30:59.089Z,6.10
2022-12-31T03:33:30.724Z,4.70
2022-12-31T03:35:58.875Z,5.60
2022-12-31T03:38:26.583Z,6.30
2022-12-31T03:40:54.607Z,5.00
2022-12-31T03:43:22.986Z,4.40
2022-12-31T03:45:51.946Z,4.00
2022-12-31T03:48:20.846Z,4.60
2022-12-31T03:50:48.763Z,6.20
2022-12-31T03:53:17.031Z,4.80
2022-12-31T03:55:45.598Z,3.80
2022-12-31T03:58:13.874Z,4.30
2022-12-31T04:00:42.110Z,4.20
2022-12-31T04:03:10.242Z,4.40
2022-12-31T04:05:38.182Z,4.50
2022-12-31T04:08:06.361Z,4.20
2022-12-31T04:10:34.542Z,5.20
2022-12-31T04:13:05.365Z,4.90
2022-12-31T04:15:34.272Z,4.70
2022-12-31T04:18:02.188Z,4.30
2022-12-31T04:20:30.190Z,5.20
2022-12-31T04:22:58.146Z,6.00
2022-12-31T04:25:26.044Z,5.10
2022-12-31T04:27:53.890Z,5.20
2022-12-31T04:30:22.166Z,4.80
2022-12-31T04:32:50.083Z,5.60
2022-12-31T04:35:18.164Z,5.00
2022-12-31T04:37:46.177Z,5.60
2022-12-31T04:40:14.193Z,4.50
2022-12-31T04:42:41.993Z,5.70
2022-12-31T04:45:10.187Z,6.20
2022-12-31T04:47:38.141Z,5.00
2022-12-31T04:50:06.626Z,5.60
2022-12-31T04:52:42.082Z,5.80
2022-12-31T04:55:11.502Z,7.10
2022-12-31T04:57:39.759Z,4.80
2022-12-31T05:00:09.149Z,6.70
2022-12-31T05:02:37.566Z,7.00
2022-12-31T05:05:06.318Z,6.40
2022-12-31T05:07:34.281Z,6.00
2022-12-31T05:10:02.088Z,6.10
2022-12-31T05:12:30.125Z,6.30
2022-12-31T05:14:58.928Z,6.40
2022-12-31T05:17:27.574Z,5.90
2022-12-31T05:19:55.598Z,5.50
2022-12-31T05:22:29.884Z,6.80
2022-12-31T05:24:58.469Z,6.00
2022-12-31T05:27:27.405Z,6.60
2022-12-31T05:29:55.379Z,7.10
2022-12-31T05:32:23.285Z,6.00
2022-12-31T05:34:51.354Z,6.20
2022-12-31T05:37:19.255Z,6.10
2022-12-31T05:39:47.039Z,6.30
2022-12-31T05:42:15.001Z,6.50
2022-12-31T05:44:43.019Z,5.80
2022-12-31T05:47:10.823Z,6.30
2022-12-31T05:49:38.785Z,6.40
2022-12-31T05:52:07.028Z,6.00
2022-12-31T05:54:35.001Z,6.80
2022-12-31T05:57:03.392Z,6.30
2022-12-31T05:59:31.341Z,6.60
2022-12-31T06:01:59.823Z,6.30
2022-12-31T06:04:28.107Z,5.90
2022-12-31T06:06:56.304Z,5.60
2022-12-31T06:09:24.152Z,8.30
2022-12-31T06:11:51.907Z,6.10
2022-12-31T06:14:19.810Z,6.90
2022-12-31T06:16:47.733Z,5.80
2022-12-31T06:19:15.707Z,5.40
2022-12-31T06:21:43.775Z,6.80
2022-12-31T06:24:11.745Z,6.80
2022-12-31T06:26:39.621Z,5.80
2022-12-31T06:29:07.653Z,5.20
2022-12-31T06:31:35.510Z,6.20
2022-12-31T06:34:03.675Z,5.60
2022-12-31T06:36:31.888Z,5.70
2022-12-31T06:38:59.812Z,6.00
2022-12-31T06:41:27.745Z,5.50
2022-12-31T06:43:55.611Z,5.90
2022-12-31T06:46:25.131Z,6.20
2022-12-31T06:48:53.370Z,5.40
2022-12-31T06:51:21.858Z,5.50
2022-12-31T06:53:50.494Z,6.60
2022-12-31T06:56:20.424Z,5.60
2022-12-31T06:58:49.114Z,5.30
2022-12-31T07:01:30.592Z,6.10
2022-12-31T07:03:58.865Z,5.50
2022-12-31T07:06:27.077Z,5.20
2022-12-31T07:09:05.478Z,5.80
2022-12-31T07:11:41.458Z,5.60
2022-12-31T07:14:09.293Z,5.50
2022-12-31T07:16:46.701Z,4.80
2022-12-31T07:19:40.856Z,6.60
2022-12-31T07:22:13.352Z,6.10
2022-12-31T07:24:42.029Z,5.70
2022-12-31T07:27:29.503Z,6.80
2022-12-31T07:30:09.767Z,6.40
2022-12-31T07:32:53.298Z,6.90
2022-12-31T07:35:35.405Z,6.00
2022-12-31T07:38:12.939Z,4.90
2022-12-31T07:40:46.840Z,6.10
2022-12-31T07:43:23.789Z,7.00
2022-12-31T07:46:07.315Z,6.00
2022-12-31T07:48:35.739Z,7.50
2022-12-31T07:51:03.827Z,6.70
2022-12-31T07:53:32.027Z,6.00
2022-12-31T07:56:00.499Z,5.90
2022-12-31T07:58:34.566Z,6.40
2022-12-31T08:01:03.502Z,6.40
2022-12-31T08:04:07.063Z,6.70
2022-12-31T08:06:45.231Z,5.60
2022-12-31T08:09:14.261Z,5.90
2022-12-31T08:11:54.826Z,7.50
2022-12-31T08:14:22.828Z,5.00
2022-12-31T08:16:51.374Z,5.80
2022-12-31T08:19:27.432Z,6.30
2022-12-31T08:21:58.113Z,5.60
2022-12-31T08:24:25.998Z,5.30
2022-12-31T08:27:00.860Z,4.90
2022-12-31T08:29:49.314Z,6.40
2022-12-31T08:32:20.760Z,5.50
2022-12-31T08:35:07.275Z,6.80
2022-12-31T08:37:38.625Z,5.70
2022-12-31T08:40:25.579Z,4.40
2022-12-31T08:43:02.809Z,3.80
2022-12-31T08:45:33.412Z,4.10
2022-12-31T08:48:04.429Z,5.10
2022-12-31T08:50:32.691Z,4.40
2022-12-31T08:53:00.710Z,3.50
2022-12-31T08:55:29.138Z,3.70
2022-12-31T08:58:32.810Z,4.10
2022-12-31T09:01:01.995Z,3.60
2022-12-31T09:03:32.736Z,3.20
2022-12-31T09:06:09.924Z,3.90
2022-12-31T09:08:52.428Z,2.60
2022-12-31T09:11:28.567Z,2.80
2022-12-31T09:13:59.547Z,2.80
2022-12-31T09:16:31.466Z,5.70
2022-12-31T09:18:59.499Z,2.40
2022-12-31T09:21:28.345Z,1.80
2022-12-31T09:23:56.921Z,2.40
2022-12-31T09:26:41.805Z,2.70
2022-12-31T09:29:23.655Z,1.40
2022-12-31T09:32:06.915Z,2.00
2022-12-31T09:34:41.217Z,1.70
2022-12-31T09:37:16.315Z,2.10
2022-12-31T09:39:47.209Z,2.50
2022-12-31T09:42:34.680Z,2.10
2022-12-31T09:45:05.673Z,3.10
2022-12-31T09:47:42.832Z,3.40
2022-12-31T09:50:29.357Z,2.90
2022-12-31T09:53:16.264Z,2.20
2022-12-31T09:55:50.323Z,2.10
2022-12-31T09:58:30.704Z,5.20
2022-12-31T10:01:14.271Z,1.50
2022-12-31T10:03:50.229Z,1.30
2022-12-31T10:06:21.699Z,1.20
2022-12-31T10:08:56.833Z,2.40
2022-12-31T10:11:24.887Z,2.60
2022-12-31T10:13:55.983Z,2.80
2022-12-31T10:16:29.835Z,2.10
2022-12-31T10:19:19.207Z,1.90
2022-12-31T10:22:10.936Z,2.00
2022-12-31T10:24:49.643Z,2.00
2022-12-31T10:27:25.490Z,2.40
2022-12-31T10:30:03.853Z,2.10
2022-12-31T10:32:31.945Z,1.90
2022-12-31T10:35:21.254Z,2.30
2022-12-31T10:37:57.690Z,1.60
2022-12-31T10:40:40.903Z,2.00
2022-12-31T10:43:29.104Z,2.20
2022-12-31T10:46:23.232Z,2.20
2022-12-31T10:49:12.353Z,2.40
2022-12-31T10:51:55.454Z,2.00
2022-12-31T10:54:26.243Z,2.80
2022-12-31T10:56:54.774Z,2.60
2022-12-31T10:59:41.887Z,3.40
2022-12-31T11:02:33.458Z,2.50
2022-12-31T11:05:08.133Z,2.10
2022-12-31T11:07:48.749Z,2.50
2022-12-31T11:10:34.330Z,2.20
2022-12-31T11:13:15.232Z,2.80
2022-12-31T11:16:01.993Z,3.20
2022-12-31T11:18:38.837Z,3.10
2022-12-31T11:21:07.215Z,3.80
2022-12-31T11:23:49.628Z,2.40
2022-12-31T11:26:17.589Z,3.50
2022-12-31T11:28:48.830Z,3.20
2022-12-31T11:31:22.706Z,3.50
2022-12-31T11:34:02.283Z,3.80
2022-12-31T11:36:36.940Z,2.90
2022-12-31T11:39:10.851Z,4.00
2022-12-31T11:41:41.789Z,3.90
2022-12-31T11:44:29.480Z,4.90
2022-12-31T11:46:57.551Z,2.80
2022-12-31T11:49:45.689Z,3.10
2022-12-31T11:52:31.717Z,3.60
2022-12-31T11:55:11.323Z,4.30
2022-12-31T11:57:41.655Z,5.00
2022-12-31T12:00:20.346Z,3.70
2022-12-31T12:03:00.018Z,4.70
2022-12-31T12:05:28.903Z,3.80
2022-12-31T12:07:57.415Z,4.60
2022-12-31T12:10:35.559Z,3.40
2022-12-31T12:13:22.104Z,3.70
2022-12-31T12:15:53.982Z,3.80
2022-12-31T12:18:40.986Z,3.20
2022-12-31T12:21:13.651Z,4.70
2022-12-31T12:23:42.721Z,5.40
2022-12-31T12:26:33.872Z,3.60
2022-12-31T12:29:21.198Z,4.90
2022-12-31T12:32:03.407Z,3.90
2022-12-31T12:34:32.881Z,3.00
2022-12-31T12:37:01.417Z,5.70
2022-12-31T12:39:33.539Z,4.20
2022-12-31T12:42:02.308Z,4.50
2022-12-31T12:44:30.686Z,3.10
2022-12-31T12:46:59.426Z,3.40
2022-12-31T12:49:32.869Z,3.60
2022-12-31T12:52:23.983Z,3.30
2022-12-31T12:54:51.956Z,4.30
2022-12-31T12:57:20.217Z,4.90
2022-12-31T13:00:17.894Z,3.40
2022-12-31T13:03:02.065Z,5.80
2022-12-31T13:05:34.102Z,5.20
2022-12-31T13:08:02.285Z,3.60
2022-12-31T13:10:40.583Z,4.20
2022-12-31T13:13:24.903Z,5.00
2022-12-31T13:16:12.093Z,4.60
2022-12-31T13:21:14.445Z,4.40
2022-12-31T13:23:50.194Z,5.40
2022-12-31T13:26:38.540Z,4.90
2022-12-31T13:29:13.067Z,4.70
2022-12-31T13:31:42.238Z,4.80
2022-12-31T13:34:18.897Z,4.50
2022-12-31T13:36:48.953Z,5.10
2022-12-31T13:39:19.371Z,4.40
2022-12-31T13:41:52.586Z,6.00
2022-12-31T13:44:39.432Z,5.30
2022-12-31T13:47:13.589Z,4.40
2022-12-31T13:49:48.241Z,7.20
2022-12-31T13:52:38.810Z,4.80
2022-12-31T13:55:13.648Z,5.80
2022-12-31T13:57:46.829Z,4.40
2022-12-31T14:00:25.657Z,4.80
2022-12-31T14:03:02.469Z,6.10
2022-12-31T14:05:36.641Z,6.20
2022-12-31T14:08:05.856Z,4.80
2022-12-31T14:10:36.677Z,8.00
2022-12-31T14:13:20.824Z,5.60
2022-12-31T14:15:58.464Z,7.10
2022-12-31T14:18:45.106Z,6.10
2022-12-31T14:21:23.717Z,6.40
2022-12-31T14:24:05.633Z,6.30
2022-12-31T14:26:39.972Z,5.60
2022-12-31T14:29:10.580Z,4.80
2022-12-31T14:31:53.834Z,6.60
2022-12-31T14:34:28.719Z,6.90
2022-12-31T14:37:05.823Z,6.30
2022-12-31T14:39:47.893Z,5.30
2022-12-31T14:42:21.044Z,6.00
2022-12-31T14:44:48.953Z,5.40
2022-12-31T14:47:33.728Z,5.60
2022-12-31T14:50:01.787Z,5.90
2022-12-31T14:52:34.562Z,8.00
2022-12-31T14:55:21.092Z,5.60
2022-12-31T15:00:39.020Z,5.60
2022-12-31T15:03:07.196Z,7.00
2022-12-31T15:05:36.214Z,6.70
2022-12-31T15:08:07.396Z,8.00
2022-12-31T15:10:55.528Z,6.20
2022-12-31T15:13:26.241Z,5.50
2022-12-31T15:16:17.235Z,6.70
2022-12-31T15:19:03.069Z,6.60
2022-12-31T15:21:40.206Z,5.10
2022-12-31T15:24:22.826Z,6.00
2022-12-31T15:26:54.904Z,6.10
2022-12-31T15:29:43.553Z,6.20
2022-12-31T15:32:22.933Z,7.20
2022-12-31T15:35:00.570Z,6.20
2022-12-31T15:37:28.575Z,6.90
2022-12-31T15:40:15.243Z,5.70
2022-12-31T15:42:50.121Z,6.70
2022-12-31T15:45:37.097Z,7.30
2022-12-31T15:48:37.320Z,6.80
2022-12-31T15:51:05.523Z,5.90
2022-12-31T15:53:36.429Z,6.40
2022-12-31T15:56:08.183Z,6.10
2022-12-31T15:58:36.897Z,7.20
2022-12-31T16:01:20.397Z,5.40
2022-12-31T16:03:51.855Z,5.80
2022-12-31T16:06:19.773Z,5.60
2022-12-31T16:08:48.841Z,5.60
2022-12-31T16:11:17.421Z,7.00
2022-12-31T16:13:47.116Z,6.20
2022-12-31T16:16:23.313Z,5.80
2022-12-31T16:18:54.014Z,6.60
2022-12-31T16:21:33.124Z,8.10
2022-12-31T16:24:06.219Z,6.10
2022-12-31T16:26:43.887Z,6.30
2022-12-31T16:29:14.873Z,6.90
2022-12-31T16:31:45.065Z,9.00
2022-12-31T16:34:15.121Z,5.90
2022-12-31T16:36:43.474Z,5.50
2022-12-31T16:39:25.773Z,6.80
2022-12-31T16:42:06.740Z,7.50
2022-12-31T16:44:34.719Z,8.30
2022-12-31T16:47:03.398Z,6.90
2022-12-31T16:49:32.710Z,6.90
2022-12-31T16:52:24.313Z,9.30
2022-12-31T16:54:53.113Z,6.20
2022-12-31T16:57:22.704Z,8.20
2022-12-31T16:59:58.101Z,5.60
2022-12-31T17:02:27.828Z,6.60
2022-12-31T17:04:56.669Z,6.00
2022-12-31T17:07:37.934Z,5.90
2022-12-31T17:10:08.793Z,4.50
2022-12-31T17:13:25.589Z,4.60
2022-12-31T17:15:41.354Z,5.70
2022-12-31T17:18:15.679Z,5.10
2022-12-31T17:20:43.745Z,5.60
2022-12-31T17:23:17.156Z,5.30
2022-12-31T17:25:45.085Z,5.80
2022-12-31T17:28:23.726Z,5.40
2022-12-31T17:30:52.007Z,5.20
2022-12-31T17:33:19.975Z,6.80
2022-12-31T17:35:48.665Z,6.70
2022-12-31T17:38:23.079Z,6.10
2022-12-31T17:41:04.479Z,6.50
2022-12-31T17:43:35.393Z,5.60
2022-12-31T17:46:09.156Z,7.30
2022-12-31T17:48:37.341Z,6.90
2022-12-31T17:51:06.265Z,7.00
2022-12-31T17:53:34.854Z,5.70
2022-12-31T17:56:04.562Z,5.90
2022-12-31T17:58:37.731Z,5.60
2022-12-31T18:03:33.649Z,5.80
2022-12-31T18:06:02.273Z,5.20
2022-12-31T18:08:30.348Z,6.30
2022-12-31T18:10:58.435Z,5.50
2022-12-31T18:13:27.315Z,6.90
2022-12-31T18:15:55.478Z,7.20
2022-12-31T18:18:29.610Z,6.80
2022-12-31T18:20:58.863Z,5.20
2022-12-31T18:23:38.492Z,6.80
2022-12-31T18:26:07.213Z,6.50
2022-12-31T18:28:35.280Z,6.90
2022-12-31T18:31:03.684Z,6.50
2022-12-31T18:33:31.937Z,8.50
2022-12-31T18:36:09.155Z,7.80
2022-12-31T18:38:39.554Z,8.40
2022-12-31T18:41:07.984Z,8.40
2022-12-31T18:43:35.912Z,8.10
2022-12-31T18:46:04.097Z,8.50
2022-12-31T18:48:32.084Z,8.50
2022-12-31T18:51:00.203Z,7.50
2022-12-31T18:53:28.887Z,8.40
2022-12-31T18:55:57.577Z,8.00
2022-12-31T18:58:25.748Z,10.70
2022-12-31T19:00:54.671Z,10.90
2022-12-31T19:03:23.696Z,8.60
2022-12-31T19:05:52.233Z,8.20
2022-12-31T19:08:21.515Z,8.90
2022-12-31T19:10:52.764Z,7.80
2022-12-31T19:13:21.162Z,13.30
2022-12-31T19:15:50.877Z,13.90
2022-12-31T19:18:19.535Z,16.50
2022-12-31T19:20:47.911Z,11.50
2022-12-31T19:23:20.690Z,9.10
2022-12-31T19:25:49.299Z,9.80
2022-12-31T19:28:18.494Z,9.50
2022-12-31T19:30:46.565Z,9.30
2022-12-31T19:33:15.116Z,8.40
2022-12-31T19:35:43.299Z,8.30
2022-12-31T19:38:34.692Z,8.30
2022-12-31T19:41:04.183Z,6.90
2022-12-31T19:43:32.080Z,8.00
2022-12-31T19:46:03.714Z,9.50
2022-12-31T19:48:33.101Z,7.70
2022-12-31T19:51:01.310Z,8.50
2022-12-31T19:53:29.480Z,8.20
2022-12-31T19:55:57.390Z,7.70
2022-12-31T19:58:26.238Z,8.40
2022-12-31T20:01:01.211Z,7.00
2022-12-31T20:03:31.650Z,6.90
2022-12-31T20:06:05.267Z,7.60
2022-12-31T20:08:33.877Z,8.60
2022-12-31T20:11:12.290Z,7.40
2022-12-31T20:13:40.874Z,6.60
2022-12-31T20:16:10.038Z,6.60
2022-12-31T20:18:38.797Z,7.40
2022-12-31T20:21:14.330Z,7.00
2022-12-31T20:23:42.311Z,21.20
2022-12-31T20:26:10.709Z,17.50
2022-12-31T20:28:38.721Z,12.00
2022-12-31T20:31:11.607Z,19.00
2022-12-31T20:33:39.769Z,13.70
2022-12-31T20:36:09.589Z,14.00
2022-12-31T20:38:39.806Z,10.80
2022-12-31T20:41:13.000Z,10.60
2022-12-31T20:43:41.072Z,13.90
2022-12-31T20:46:14.911Z,19.60
2022-12-31T20:48:44.644Z,18.10
2022-12-31T20:51:13.749Z,23.10
2022-12-31T20:53:45.952Z,10.60
2022-12-31T20:56:14.417Z,14.50
2022-12-31T20:58:42.497Z,11.80
2022-12-31T21:01:11.079Z,18.40
2022-12-31T21:06:29.015Z,9.70
2022-12-31T21:09:00.395Z,13.60
2022-12-31T21:11:47.409Z,13.00
2022-12-31T21:14:15.487Z,7.00
2022-12-31T21:16:43.571Z,5.80
2022-12-31T21:19:11.710Z,5.30
2022-12-31T21:21:40.015Z,7.50
2022-12-31T21:24:08.994Z,5.00
2022-12-31T21:26:37.568Z,7.40
2022-12-31T21:29:05.453Z,17.20
2022-12-31T21:31:33.458Z,14.40
2022-12-31T21:34:01.670Z,9.00
2022-12-31T21:36:29.527Z,10.70
2022-12-31T21:38:57.918Z,8.90
2022-12-31T21:41:44.453Z,11.20
2022-12-31T21:44:12.411Z,11.30
2022-12-31T21:46:54.621Z,9.90
2022-12-31T21:49:28.512Z,9.30
2022-12-31T21:55:37.595Z,7.40
2022-12-31T22:01:12.592Z,7.90
2022-12-31T22:03:40.935Z,6.60
2022-12-31T22:06:14.295Z,7.70
2022-12-31T22:08:43.266Z,5.50
2022-12-31T22:11:12.164Z,6.30
2022-12-31T22:13:40.433Z,5.60
2022-12-31T22:16:08.872Z,6.70
2022-12-31T22:18:41.498Z,5.30
2022-12-31T22:21:20.621Z,6.40
2022-12-31T22:23:50.757Z,6.50
2022-12-31T22:26:19.638Z,5.70
2022-12-31T22:28:47.590Z,5.00
2022-12-31T22:31:17.592Z,6.60
2022-12-31T22:33:45.993Z,6.20
2022-12-31T22:36:14.975Z,6.90
2022-12-31T22:38:43.358Z,6.10
2022-12-31T22:41:11.331Z,5.40
2022-12-31T22:43:41.148Z,5.20
2022-12-31T22:46:11.025Z,7.60
2022-12-31T22:48:39.932Z,5.60
2022-12-31T22:51:08.928Z,6.10
2022-12-31T22:53:38.610Z,4.70
2022-12-31T22:56:07.323Z,6.40
2022-12-31T22:58:35.354Z,5.70
2022-12-31T23:01:07.394Z,5.20
2022-12-31T23:03:35.476Z,5.90
2022-12-31T23:06:04.585Z,6.40
2022-12-31T23:08:32.667Z,6.50
2022-12-31T23:11:00.489Z,6.60
2022-12-31T23:13:50.835Z,5.60
2022-12-31T23:16:38.299Z,7.70
2022-12-31T23:19:25.769Z,5.30
2022-12-31T23:22:12.518Z,5.60
2022-12-31T23:24:41.018Z,7.10
2022-12-31T23:27:09.812Z,6.30
2022-12-31T23:29:45.693Z,7.00
2022-12-31T23:32:15.927Z,6.50
2022-12-31T23:34:44.750Z,6.00
2022-12-31T23:37:15.687Z,6.50
2022-12-31T23:39:44.476Z,7.90
2022-12-31T23:42:12.639Z,7.00
2022-12-31T23:44:40.620Z,6.50
2022-12-31T23:47:08.734Z,7.20
2022-12-31T23:49:36.869Z,6.40
2022-12-31T23:52:04.909Z,7.20
2022-12-31T23:54:32.809Z,7.10
2022-12-31T23:57:00.860Z,6.40
2022-12-31T23:59:28.823Z,6.50
