createdAt,value
2019-05-09T00:01:14.819Z,16.10
2019-05-09T00:03:44.402Z,16.10
2019-05-09T00:06:13.937Z,16.10
2019-05-09T00:08:44.258Z,16.10
2019-05-09T00:11:14.751Z,16.10
2019-05-09T00:13:44.237Z,16.20
2019-05-09T00:16:14.507Z,16.20
2019-05-09T00:18:44.328Z,16.20
2019-05-09T00:21:21.297Z,16.20
2019-05-09T00:23:50.520Z,16.10
2019-05-09T00:26:19.824Z,16.10
2019-05-09T00:28:53.356Z,16.10
2019-05-09T00:31:30.954Z,16.10
2019-05-09T00:34:04.110Z,16.10
2019-05-09T00:36:33.588Z,16.10
2019-05-09T00:39:04.081Z,16.00
2019-05-09T00:41:33.488Z,16.00
2019-05-09T00:44:13.854Z,16.00
2019-05-09T00:47:05.272Z,16.00
2019-05-09T00:49:34.602Z,15.90
2019-05-09T00:52:03.885Z,16.00
2019-05-09T00:54:33.585Z,16.00
2019-05-09T00:57:03.304Z,16.00
2019-05-09T00:59:33.265Z,16.00
2019-05-09T01:02:03.902Z,16.00
2019-05-09T01:04:33.479Z,16.00
2019-05-09T01:07:03.586Z,15.90
2019-05-09T01:09:33.465Z,15.90
2019-05-09T01:12:11.219Z,15.90
2019-05-09T01:14:40.498Z,15.80
2019-05-09T01:17:09.692Z,15.80
2019-05-09T01:19:38.938Z,15.80
2019-05-09T01:22:08.137Z,15.70
2019-05-09T01:24:37.302Z,15.70
2019-05-09T01:27:06.473Z,15.70
2019-05-09T01:29:36.452Z,15.70
2019-05-09T01:32:14.384Z,15.60
2019-05-09T01:34:43.722Z,15.60
2019-05-09T01:37:14.134Z,15.60
2019-05-09T01:39:44.133Z,15.50
2019-05-09T01:42:13.832Z,15.50
2019-05-09T01:44:44.072Z,15.50
2019-05-09T01:47:14.079Z,15.50
2019-05-09T01:49:44.705Z,15.50
2019-05-09T01:52:13.964Z,15.40
2019-05-09T01:54:44.791Z,15.40
2019-05-09T01:57:13.958Z,15.40
2019-05-09T01:59:44.317Z,15.40
2019-05-09T02:02:19.629Z,15.30
2019-05-09T02:04:48.855Z,15.30
2019-05-09T02:07:18.011Z,15.30
2019-05-09T02:09:47.617Z,15.30
2019-05-09T02:12:16.869Z,15.30
2019-05-09T02:15:13.088Z,15.30
2019-05-09T02:17:58.859Z,15.30
2019-05-09T02:20:20.033Z,15.30
2019-05-09T02:22:49.307Z,15.30
2019-05-09T02:25:18.609Z,15.20
2019-05-09T02:27:47.774Z,15.20
2019-05-09T02:30:18.366Z,15.20
2019-05-09T02:32:47.596Z,15.20
2019-05-09T02:35:16.985Z,15.20
2019-05-09T02:37:49.530Z,15.20
2019-05-09T02:40:18.806Z,15.20
2019-05-09T02:42:49.071Z,15.10
2019-05-09T02:45:19.934Z,15.10
2019-05-09T02:47:49.256Z,15.10
2019-05-09T02:50:19.536Z,15.20
2019-05-09T02:52:49.015Z,15.20
2019-05-09T02:55:18.726Z,15.10
2019-05-09T02:57:49.611Z,15.10
2019-05-09T03:00:32.666Z,15.10
2019-05-09T03:03:09.502Z,15.10
2019-05-09T03:05:39.026Z,15.10
2019-05-09T03:08:09.984Z,15.10
2019-05-09T03:10:39.302Z,15.10
2019-05-09T03:13:09.260Z,15.10
2019-05-09T03:15:39.533Z,15.10
2019-05-09T03:18:09.388Z,15.10
2019-05-09T03:21:00.855Z,15.10
2019-05-09T03:23:30.190Z,15.10
2019-05-09T03:25:59.541Z,15.10
2019-05-09T03:28:54.028Z,15.20
2019-05-09T03:31:23.997Z,15.20
2019-05-09T03:33:53.289Z,15.20
2019-05-09T03:36:22.569Z,15.20
2019-05-09T03:38:51.807Z,15.30
2019-05-09T03:41:21.099Z,15.30
2019-05-09T03:43:50.396Z,15.30
2019-05-09T03:46:35.584Z,15.30
2019-05-09T03:49:07.498Z,15.30
2019-05-09T03:51:37.970Z,15.30
2019-05-09T03:54:08.030Z,15.30
2019-05-09T03:56:41.265Z,15.30
2019-05-09T03:59:10.477Z,15.40
2019-05-09T04:01:39.693Z,15.30
2019-05-09T04:04:08.996Z,15.30
2019-05-09T04:06:39.133Z,15.30
2019-05-09T04:09:08.677Z,15.30
2019-05-09T04:11:38.234Z,15.30
2019-05-09T04:14:11.465Z,15.30
2019-05-09T04:16:52.171Z,15.20
2019-05-09T04:19:21.322Z,15.20
2019-05-09T04:21:50.499Z,15.10
2019-05-09T04:24:19.873Z,15.00
2019-05-09T04:26:57.639Z,15.10
2019-05-09T04:29:28.542Z,15.00
2019-05-09T04:31:57.931Z,15.00
2019-05-09T04:34:27.648Z,15.00
2019-05-09T04:36:57.671Z,15.00
2019-05-09T04:39:28.412Z,15.00
2019-05-09T04:42:05.548Z,15.00
2019-05-09T04:44:40.373Z,15.00
2019-05-09T04:47:09.840Z,15.00
2019-05-09T04:49:47.933Z,15.00
2019-05-09T04:52:18.027Z,15.00
2019-05-09T04:54:48.490Z,14.90
2019-05-09T04:57:18.016Z,15.00
2019-05-09T04:59:47.653Z,15.00
2019-05-09T05:02:38.062Z,14.90
2019-05-09T05:05:07.978Z,15.00
2019-05-09T05:07:37.699Z,15.00
2019-05-09T05:10:08.937Z,15.00
2019-05-09T05:12:38.497Z,15.00
2019-05-09T05:15:09.046Z,15.00
2019-05-09T05:17:38.314Z,15.10
2019-05-09T05:20:10.625Z,15.10
2019-05-09T05:22:47.753Z,15.20
2019-05-09T05:25:17.944Z,15.20
2019-05-09T05:27:47.668Z,15.30
2019-05-09T05:30:17.942Z,15.40
2019-05-09T05:32:53.864Z,15.50
2019-05-09T05:35:37.594Z,15.50
2019-05-09T05:38:08.511Z,15.60
2019-05-09T05:40:45.629Z,15.70
2019-05-09T05:43:08.897Z,15.80
2019-05-09T05:45:47.948Z,15.90
2019-05-09T05:48:21.531Z,15.90
2019-05-09T05:50:50.693Z,15.90
2019-05-09T05:53:27.792Z,16.00
2019-05-09T05:56:02.273Z,16.00
2019-05-09T05:58:29.834Z,16.00
2019-05-09T06:00:59.171Z,15.90
2019-05-09T06:03:28.455Z,15.90
2019-05-09T06:05:58.475Z,15.80
2019-05-09T06:08:28.009Z,15.90
2019-05-09T06:10:57.723Z,15.90
2019-05-09T06:13:27.644Z,15.80
2019-05-09T06:16:12.648Z,15.90
2019-05-09T06:19:08.808Z,15.80
2019-05-09T06:21:37.561Z,15.90
2019-05-09T06:24:08.572Z,15.90
2019-05-09T06:26:38.944Z,15.90
2019-05-09T06:29:08.263Z,16.00
2019-05-09T06:31:37.703Z,16.00
2019-05-09T06:34:08.397Z,16.10
2019-05-09T06:36:39.090Z,16.10
2019-05-09T06:39:09.955Z,16.10
2019-05-09T06:41:39.193Z,16.00
2019-05-09T06:44:23.795Z,16.10
2019-05-09T06:47:08.098Z,16.10
2019-05-09T06:49:39.183Z,16.10
2019-05-09T06:52:08.860Z,16.20
2019-05-09T06:54:43.378Z,16.30
2019-05-09T06:57:14.200Z,16.40
2019-05-09T06:59:43.563Z,16.60
2019-05-09T07:02:28.501Z,16.80
2019-05-09T07:05:11.944Z,16.90
2019-05-09T07:07:53.323Z,17.00
2019-05-09T07:10:22.546Z,17.20
2019-05-09T07:12:53.766Z,17.20
2019-05-09T07:15:22.954Z,17.30
2019-05-09T07:17:52.144Z,17.30
2019-05-09T07:20:21.534Z,17.30
2019-05-09T07:22:53.535Z,17.20
2019-05-09T07:25:28.842Z,17.20
2019-05-09T07:27:58.774Z,17.30
2019-05-09T07:30:48.426Z,17.30
2019-05-09T07:33:39.503Z,17.30
2019-05-09T07:36:08.864Z,17.30
2019-05-09T07:38:38.560Z,17.40
2019-05-09T07:41:08.805Z,17.50
2019-05-09T07:43:38.726Z,17.60
2019-05-09T07:46:29.051Z,17.70
2019-05-09T07:48:59.245Z,17.70
2019-05-09T07:51:28.507Z,17.80
2019-05-09T07:53:58.881Z,17.70
2019-05-09T07:56:28.649Z,17.80
2019-05-09T07:58:58.643Z,17.70
2019-05-09T08:01:28.239Z,17.80
2019-05-09T08:03:58.453Z,17.80
2019-05-09T08:06:28.840Z,17.80
2019-05-09T08:08:58.472Z,17.80
2019-05-09T08:11:28.718Z,17.80
2019-05-09T08:13:58.631Z,17.90
2019-05-09T08:16:28.038Z,17.90
2019-05-09T08:18:57.890Z,18.00
2019-05-09T08:21:27.801Z,18.00
2019-05-09T08:23:57.964Z,18.10
2019-05-09T08:26:29.955Z,18.10
2019-05-09T08:28:58.739Z,18.10
2019-05-09T08:31:30.119Z,18.20
2019-05-09T08:33:59.661Z,18.30
2019-05-09T08:36:32.042Z,18.30
2019-05-09T08:39:01.417Z,18.30
2019-05-09T08:41:30.734Z,18.30
2019-05-09T08:44:01.834Z,18.40
2019-05-09T08:46:31.156Z,18.40
2019-05-09T08:49:03.227Z,18.40
2019-05-09T08:51:55.989Z,18.40
2019-05-09T08:54:34.102Z,18.40
2019-05-09T08:57:03.483Z,18.50
2019-05-09T08:59:33.816Z,18.50
2019-05-09T09:02:15.364Z,18.50
2019-05-09T09:04:34.282Z,18.60
2019-05-09T09:07:03.585Z,18.70
2019-05-09T09:09:32.792Z,18.80
2019-05-09T09:12:02.090Z,18.90
2019-05-09T09:14:31.412Z,18.90
2019-05-09T09:17:00.721Z,19.00
2019-05-09T09:19:30.131Z,19.10
2019-05-09T09:22:00.660Z,19.20
2019-05-09T09:24:30.081Z,19.20
2019-05-09T09:27:00.320Z,19.30
2019-05-09T09:29:29.702Z,19.30
2019-05-09T09:31:58.874Z,19.30
2019-05-09T09:34:30.053Z,19.40
2019-05-09T09:37:03.250Z,19.50
2019-05-09T09:39:31.407Z,19.60
2019-05-09T09:42:00.680Z,19.80
2019-05-09T09:44:30.037Z,19.90
2019-05-09T09:46:59.265Z,20.20
2019-05-09T09:49:55.123Z,20.40
2019-05-09T09:52:23.367Z,20.50
2019-05-09T09:54:52.741Z,20.80
2019-05-09T09:57:22.092Z,20.90
2019-05-09T09:59:55.089Z,21.00
2019-05-09T10:02:33.209Z,21.00
2019-05-09T10:05:02.468Z,21.00
2019-05-09T10:07:33.761Z,21.20
2019-05-09T10:10:03.060Z,21.40
2019-05-09T10:12:32.471Z,21.50
2019-05-09T10:15:19.503Z,21.60
2019-05-09T10:18:07.463Z,21.80
2019-05-09T10:20:48.539Z,21.90
2019-05-09T10:23:20.761Z,22.00
2019-05-09T10:25:48.523Z,22.10
2019-05-09T10:28:21.317Z,22.20
2019-05-09T10:30:48.835Z,22.30
2019-05-09T10:33:18.063Z,22.30
2019-05-09T10:35:47.980Z,22.40
2019-05-09T10:38:18.415Z,22.30
2019-05-09T10:40:48.744Z,22.20
2019-05-09T10:43:38.899Z,22.00
2019-05-09T10:46:23.884Z,21.80
2019-05-09T10:48:59.063Z,21.60
2019-05-09T10:51:28.353Z,21.40
2019-05-09T10:53:58.736Z,21.30
2019-05-09T10:56:28.322Z,21.30
2019-05-09T10:58:58.481Z,21.30
2019-05-09T11:01:29.574Z,21.40
2019-05-09T11:03:59.402Z,21.60
2019-05-09T11:06:29.127Z,21.70
2019-05-09T11:08:58.740Z,21.80
2019-05-09T11:11:28.766Z,21.90
2019-05-09T11:13:58.948Z,22.00
2019-05-09T11:16:41.794Z,22.10
2019-05-09T11:19:00.236Z,22.10
2019-05-09T11:21:29.637Z,22.00
2019-05-09T11:23:58.926Z,22.20
2019-05-09T11:26:28.841Z,22.50
2019-05-09T11:28:58.908Z,23.00
2019-05-09T11:31:29.603Z,23.60
2019-05-09T11:33:59.142Z,24.20
2019-05-09T11:36:30.901Z,24.70
2019-05-09T11:39:00.926Z,25.00
2019-05-09T11:41:30.503Z,25.30
2019-05-09T11:43:59.969Z,25.30
2019-05-09T11:46:29.412Z,25.10
2019-05-09T11:48:59.575Z,24.90
2019-05-09T11:51:29.612Z,24.60
2019-05-09T11:54:02.722Z,24.30
2019-05-09T11:56:35.159Z,23.90
2019-05-09T11:59:07.835Z,23.70
2019-05-09T12:01:40.432Z,23.50
2019-05-09T12:04:10.065Z,23.30
2019-05-09T12:06:39.444Z,23.20
2019-05-09T12:09:09.471Z,23.10
2019-05-09T12:11:43.995Z,23.10
2019-05-09T12:14:10.214Z,22.90
2019-05-09T12:16:39.607Z,22.80
2019-05-09T12:19:09.831Z,22.70
2019-05-09T12:21:47.140Z,22.50
2019-05-09T12:24:10.451Z,22.30
2019-05-09T12:26:40.850Z,22.10
2019-05-09T12:29:10.165Z,22.10
2019-05-09T12:31:39.447Z,22.10
2019-05-09T12:34:09.319Z,22.00
2019-05-09T12:36:39.766Z,21.90
2019-05-09T12:39:09.552Z,21.90
2019-05-09T12:41:39.436Z,21.90
2019-05-09T12:44:08.958Z,21.90
2019-05-09T12:46:39.556Z,21.90
2019-05-09T12:49:09.224Z,22.00
2019-05-09T12:51:38.582Z,22.10
2019-05-09T12:54:08.719Z,22.30
2019-05-09T12:56:38.654Z,22.70
2019-05-09T12:59:08.720Z,23.40
2019-05-09T13:01:40.795Z,24.20
2019-05-09T13:04:09.901Z,25.10
2019-05-09T13:06:39.389Z,26.30
2019-05-09T13:09:08.659Z,27.00
2019-05-09T13:11:39.067Z,28.10
2019-05-09T13:14:10.018Z,29.40
2019-05-09T13:16:53.868Z,30.50
2019-05-09T13:19:34.870Z,30.70
2019-05-09T13:22:04.433Z,31.20
2019-05-09T13:24:34.153Z,31.80
2019-05-09T13:27:03.648Z,32.30
2019-05-09T13:29:32.874Z,32.00
2019-05-09T13:32:02.367Z,31.30
2019-05-09T13:34:31.822Z,30.60
2019-05-09T13:37:01.335Z,30.10
2019-05-09T13:39:30.717Z,30.60
2019-05-09T13:42:00.099Z,31.40
2019-05-09T13:44:29.279Z,32.20
2019-05-09T13:46:58.606Z,32.50
2019-05-09T13:49:28.671Z,32.40
2019-05-09T13:52:04.468Z,32.00
2019-05-09T13:54:29.346Z,31.10
2019-05-09T13:57:04.178Z,30.10
2019-05-09T13:59:42.328Z,29.20
2019-05-09T14:02:11.563Z,28.40
2019-05-09T14:04:40.739Z,27.60
2019-05-09T14:07:10.075Z,27.10
2019-05-09T14:09:40.951Z,27.00
2019-05-09T14:12:10.576Z,27.00
2019-05-09T14:14:43.181Z,27.00
2019-05-09T14:17:13.927Z,27.20
2019-05-09T14:19:46.703Z,27.80
2019-05-09T14:22:14.247Z,28.90
2019-05-09T14:24:43.454Z,29.30
2019-05-09T14:27:18.842Z,29.30
2019-05-09T14:29:49.670Z,28.90
2019-05-09T14:32:19.187Z,28.40
2019-05-09T14:34:48.540Z,27.90
2019-05-09T14:37:18.131Z,27.40
2019-05-09T14:39:58.406Z,26.90
2019-05-09T14:42:19.274Z,26.40
2019-05-09T14:44:48.759Z,26.10
2019-05-09T14:47:18.433Z,25.80
2019-05-09T14:49:50.392Z,25.50
2019-05-09T14:52:20.083Z,25.60
2019-05-09T14:54:49.520Z,26.30
2019-05-09T14:57:18.892Z,26.70
2019-05-09T14:59:48.151Z,26.80
2019-05-09T15:02:18.873Z,26.90
2019-05-09T15:04:48.651Z,27.10
2019-05-09T15:07:19.424Z,27.80
2019-05-09T15:09:50.872Z,28.70
2019-05-09T15:12:20.959Z,29.00
2019-05-09T15:14:50.227Z,28.90
2019-05-09T15:17:19.401Z,28.70
2019-05-09T15:19:57.507Z,28.20
2019-05-09T15:22:19.827Z,27.70
2019-05-09T15:25:00.208Z,27.30
2019-05-09T15:27:29.723Z,27.20
2019-05-09T15:29:59.254Z,27.00
2019-05-09T15:32:30.340Z,27.20
2019-05-09T15:34:59.878Z,27.80
2019-05-09T15:37:29.518Z,28.70
2019-05-09T15:39:59.890Z,29.80
2019-05-09T15:42:40.131Z,30.70
2019-05-09T15:45:09.669Z,31.60
2019-05-09T15:47:39.273Z,32.30
2019-05-09T15:50:19.325Z,32.80
2019-05-09T15:52:40.160Z,33.30
2019-05-09T15:55:09.854Z,33.70
2019-05-09T15:57:39.679Z,33.80
2019-05-09T16:00:10.493Z,33.90
2019-05-09T16:02:58.979Z,34.10
2019-05-09T16:05:27.978Z,34.50
2019-05-09T16:07:58.559Z,34.60
2019-05-09T16:10:28.432Z,34.50
2019-05-09T16:13:04.085Z,34.30
2019-05-09T16:15:34.956Z,34.20
2019-05-09T16:18:04.204Z,34.10
2019-05-09T16:20:37.343Z,34.20
2019-05-09T16:23:04.734Z,34.20
2019-05-09T16:25:34.389Z,34.30
2019-05-09T16:28:04.057Z,34.10
2019-05-09T16:30:33.412Z,33.80
2019-05-09T16:33:02.686Z,33.60
2019-05-09T16:35:32.025Z,33.50
2019-05-09T16:38:06.750Z,33.60
2019-05-09T16:40:32.834Z,33.50
2019-05-09T16:43:02.286Z,33.20
2019-05-09T16:45:31.808Z,32.80
2019-05-09T16:48:01.168Z,32.60
2019-05-09T16:50:32.850Z,32.50
2019-05-09T16:53:03.536Z,32.40
2019-05-09T16:55:37.960Z,32.40
2019-05-09T16:58:08.656Z,32.20
2019-05-09T17:00:48.951Z,31.70
2019-05-09T17:03:19.444Z,30.90
2019-05-09T17:05:49.353Z,29.90
2019-05-09T17:08:21.229Z,29.10
2019-05-09T17:10:50.924Z,28.40
2019-05-09T17:13:20.619Z,28.00
2019-05-09T17:15:50.183Z,27.90
2019-05-09T17:18:19.754Z,28.10
2019-05-09T17:21:18.215Z,28.30
2019-05-09T17:23:42.317Z,28.40
2019-05-09T17:26:11.757Z,28.50
2019-05-09T17:28:45.673Z,28.50
2019-05-09T17:31:17.435Z,28.20
2019-05-09T17:33:48.525Z,27.80
2019-05-09T17:36:20.386Z,27.30
2019-05-09T17:38:50.847Z,26.90
2019-05-09T17:41:20.188Z,26.50
2019-05-09T17:43:49.750Z,26.10
2019-05-09T17:46:20.380Z,25.70
2019-05-09T17:48:49.878Z,25.30
2019-05-09T17:51:32.635Z,24.90
2019-05-09T17:53:51.918Z,24.60
2019-05-09T17:56:21.752Z,24.40
2019-05-09T17:59:03.567Z,24.10
2019-05-09T18:01:32.996Z,23.90
2019-05-09T18:04:04.615Z,23.60
2019-05-09T18:06:34.264Z,23.40
2019-05-09T18:09:08.450Z,23.20
2019-05-09T18:11:39.602Z,23.00
2019-05-09T18:14:09.156Z,22.80
2019-05-09T18:16:39.262Z,22.60
2019-05-09T18:19:10.118Z,22.40
2019-05-09T18:21:50.314Z,22.20
2019-05-09T18:24:12.460Z,22.00
2019-05-09T18:26:41.810Z,21.80
2019-05-09T18:29:11.339Z,21.70
2019-05-09T18:32:02.344Z,21.50
2019-05-09T18:34:33.726Z,21.40
2019-05-09T18:37:07.819Z,21.20
2019-05-09T18:39:37.646Z,21.10
2019-05-09T18:42:08.669Z,21.00
2019-05-09T18:44:38.860Z,20.90
2019-05-09T18:47:08.772Z,20.70
2019-05-09T18:49:38.790Z,20.60
2019-05-09T18:52:08.463Z,20.60
2019-05-09T18:54:37.693Z,20.50
2019-05-09T18:57:07.242Z,20.40
2019-05-09T18:59:36.854Z,20.30
2019-05-09T19:02:06.026Z,20.30
2019-05-09T19:04:35.459Z,20.20
2019-05-09T19:07:20.717Z,20.20
2019-05-09T19:09:36.736Z,20.10
2019-05-09T19:12:05.954Z,20.10
2019-05-09T19:14:35.275Z,20.10
2019-05-09T19:17:22.733Z,20.00
2019-05-09T19:20:10.017Z,20.00
2019-05-09T19:22:39.398Z,19.90
2019-05-09T19:25:08.881Z,19.90
2019-05-09T19:27:38.285Z,19.80
2019-05-09T19:30:08.284Z,19.70
2019-05-09T19:32:38.272Z,19.70
2019-05-09T19:35:08.075Z,19.70
2019-05-09T19:37:37.947Z,19.70
2019-05-09T19:40:07.484Z,19.70
2019-05-09T19:42:36.936Z,19.80
2019-05-09T19:45:06.282Z,19.70
2019-05-09T19:47:35.950Z,19.60
2019-05-09T19:50:06.738Z,19.60
2019-05-09T19:52:38.169Z,19.60
2019-05-09T19:55:07.493Z,19.50
2019-05-09T19:57:36.920Z,19.50
2019-05-09T20:00:07.104Z,19.40
2019-05-09T20:02:36.814Z,19.40
2019-05-09T20:05:06.591Z,19.40
2019-05-09T20:07:36.744Z,19.30
2019-05-09T20:10:41.219Z,19.30
2019-05-09T20:13:25.329Z,19.20
2019-05-09T20:15:54.935Z,19.10
2019-05-09T20:18:24.334Z,19.10
2019-05-09T20:20:53.910Z,19.00
2019-05-09T20:23:23.840Z,19.00
2019-05-09T20:25:53.287Z,18.90
2019-05-09T20:28:24.321Z,18.80
2019-05-09T20:30:53.750Z,18.70
2019-05-09T20:33:22.986Z,18.70
2019-05-09T20:35:52.209Z,18.60
2019-05-09T20:38:21.573Z,18.50
2019-05-09T20:40:51.166Z,18.40
2019-05-09T20:43:20.643Z,18.40
2019-05-09T20:45:59.126Z,18.30
2019-05-09T20:48:28.547Z,18.20
2019-05-09T20:50:57.987Z,18.00
2019-05-09T20:53:28.499Z,17.90
2019-05-09T20:55:58.145Z,17.80
2019-05-09T20:58:29.906Z,17.70
2019-05-09T21:00:59.523Z,17.70
2019-05-09T21:03:29.103Z,17.70
2019-05-09T21:05:58.668Z,17.70
2019-05-09T21:08:28.156Z,17.70
2019-05-09T21:10:57.643Z,17.70
2019-05-09T21:13:27.155Z,17.70
2019-05-09T21:15:56.582Z,17.70
2019-05-09T21:18:26.439Z,17.60
2019-05-09T21:20:56.023Z,17.60
2019-05-09T21:23:25.482Z,17.50
2019-05-09T21:25:54.957Z,17.50
2019-05-09T21:28:24.451Z,17.50
2019-05-09T21:30:53.981Z,17.50
2019-05-09T21:33:23.677Z,17.50
2019-05-09T21:35:52.985Z,17.50
2019-05-09T21:38:22.610Z,17.50
2019-05-09T21:40:51.854Z,17.50
2019-05-09T21:43:21.064Z,17.40
2019-05-09T21:45:50.338Z,17.40
2019-05-09T21:48:19.673Z,17.40
2019-05-09T21:50:48.922Z,17.40
2019-05-09T21:53:18.223Z,17.40
2019-05-09T21:55:47.490Z,17.30
2019-05-09T21:58:16.791Z,17.30
2019-05-09T22:00:51.587Z,17.20
2019-05-09T22:03:22.088Z,17.20
2019-05-09T22:05:59.236Z,17.10
2019-05-09T22:08:28.518Z,17.10
2019-05-09T22:10:57.785Z,17.00
2019-05-09T22:13:27.140Z,17.00
2019-05-09T22:15:56.503Z,17.00
2019-05-09T22:18:27.788Z,17.00
2019-05-09T22:20:57.009Z,16.90
2019-05-09T22:23:26.219Z,16.90
2019-05-09T22:25:55.499Z,16.90
2019-05-09T22:28:24.786Z,16.80
2019-05-09T22:30:54.121Z,16.80
2019-05-09T22:33:23.505Z,16.70
2019-05-09T22:35:52.832Z,16.70
2019-05-09T22:38:22.280Z,16.60
2019-05-09T22:40:51.678Z,16.60
2019-05-09T22:43:21.077Z,16.60
2019-05-09T22:45:50.481Z,16.60
2019-05-09T22:48:19.691Z,16.50
2019-05-09T22:50:48.975Z,16.50
2019-05-09T22:53:27.034Z,16.50
2019-05-09T22:55:56.321Z,16.50
2019-05-09T22:58:25.598Z,16.50
2019-05-09T23:00:58.032Z,16.50
2019-05-09T23:03:27.908Z,16.50
2019-05-09T23:05:57.183Z,16.50
2019-05-09T23:08:26.541Z,16.50
2019-05-09T23:10:55.948Z,16.40
2019-05-09T23:13:25.200Z,16.40
2019-05-09T23:15:54.623Z,16.40
2019-05-09T23:18:24.078Z,16.30
2019-05-09T23:20:58.242Z,16.30
2019-05-09T23:23:32.816Z,16.20
2019-05-09T23:26:02.168Z,16.20
2019-05-09T23:28:31.847Z,16.10
2019-05-09T23:31:04.124Z,16.00
2019-05-09T23:33:37.548Z,15.90
2019-05-09T23:36:07.006Z,15.90
2019-05-09T23:39:06.473Z,15.80
2019-05-09T23:41:38.327Z,15.80
2019-05-09T23:44:07.613Z,15.70
2019-05-09T23:46:37.796Z,15.70
2019-05-09T23:49:07.235Z,15.70
2019-05-09T23:51:49.496Z,15.70
2019-05-09T23:54:45.713Z,15.70
2019-05-09T23:57:29.489Z,15.70
