createdAt,value
2019-04-23T00:04:36.748Z,43.93
2019-04-23T00:09:38.594Z,43.99
2019-04-23T00:14:56.560Z,44.70
2019-04-23T00:19:55.845Z,44.87
2019-04-23T00:30:26.758Z,44.66
2019-04-23T00:35:16.012Z,44.94
2019-04-23T00:40:20.302Z,45.17
2019-04-23T00:45:27.970Z,45.09
2019-04-23T00:50:38.518Z,45.57
2019-04-23T00:55:35.604Z,46.59
2019-04-23T01:05:48.806Z,46.05
2019-04-23T01:21:03.530Z,46.82
2019-04-23T01:26:31.349Z,47.26
2019-04-23T01:31:43.307Z,46.79
2019-04-23T01:36:44.723Z,47.92
2019-04-23T01:41:57.332Z,47.58
2019-04-23T01:46:54.518Z,47.54
2019-04-23T01:52:00.405Z,48.36
2019-04-23T01:57:09.658Z,47.82
2019-04-23T02:02:12.553Z,48.33
2019-04-23T02:07:21.782Z,48.81
2019-04-23T02:12:27.690Z,48.78
2019-04-23T02:17:28.769Z,49.40
2019-04-23T02:22:58.556Z,49.73
2019-04-23T02:28:03.154Z,50.11
2019-04-23T02:33:18.741Z,50.21
2019-04-23T02:48:52.588Z,51.40
2019-04-23T02:53:42.264Z,51.75
2019-04-23T02:58:35.144Z,52.07
2019-04-23T03:03:47.481Z,51.98
2019-04-23T03:08:53.005Z,52.13
2019-04-23T03:39:18.475Z,54.70
2019-04-23T03:44:29.791Z,54.50
2019-04-23T03:59:47.490Z,54.74
2019-04-23T04:20:09.708Z,54.41
2019-04-23T04:25:17.051Z,54.63
2019-04-23T04:40:29.334Z,55.06
2019-04-23T04:45:41.757Z,55.18
2019-04-23T04:50:43.742Z,55.78
2019-04-23T05:06:14.237Z,55.87
2019-04-23T05:11:23.358Z,55.62
2019-04-23T05:16:10.082Z,55.77
2019-04-23T05:26:19.589Z,56.58
2019-04-23T05:31:18.923Z,56.17
2019-04-23T05:36:30.744Z,56.75
2019-04-23T05:41:36.824Z,56.81
2019-04-23T05:51:48.895Z,57.89
2019-04-23T05:56:49.012Z,57.70
2019-04-23T06:02:07.558Z,57.21
2019-04-23T06:07:30.460Z,57.87
2019-04-23T06:12:15.641Z,57.95
2019-04-23T06:22:22.400Z,57.74
2019-04-23T06:32:25.931Z,56.46
2019-04-23T06:37:49.482Z,55.58
2019-04-23T06:42:52.138Z,56.25
2019-04-23T06:48:02.218Z,55.37
2019-04-23T06:52:57.408Z,55.03
2019-04-23T06:58:17.048Z,55.28
2019-04-23T07:03:19.202Z,54.83
2019-04-23T07:08:30.454Z,54.12
2019-04-23T07:13:34.604Z,53.83
2019-04-23T07:18:27.812Z,52.77
2019-04-23T07:23:46.835Z,52.80
2019-04-23T07:28:43.851Z,53.17
2019-04-23T07:33:50.655Z,51.38
2019-04-23T07:39:11.736Z,51.86
2019-04-23T07:44:23.080Z,50.47
2019-04-23T07:49:23.608Z,50.38
2019-04-23T07:54:29.070Z,48.46
2019-04-23T08:04:44.681Z,47.93
2019-04-23T08:09:47.873Z,46.87
2019-04-23T08:14:53.631Z,45.71
2019-04-23T08:30:04.523Z,44.58
2019-04-23T08:35:26.724Z,45.12
2019-04-23T08:40:20.146Z,44.04
2019-04-23T08:50:40.065Z,44.25
2019-04-23T08:55:58.950Z,44.15
2019-04-23T09:11:16.682Z,43.04
2019-04-23T09:16:15.705Z,42.04
2019-04-23T09:21:15.587Z,42.02
2019-04-23T09:26:17.811Z,42.02
2019-04-23T12:05:32.071Z,33.96
2019-04-23T12:15:38.119Z,35.11
2019-04-23T12:20:39.795Z,33.74
2019-04-23T12:25:58.771Z,32.18
2019-04-23T12:30:57.330Z,32.05
2019-04-23T12:36:30.296Z,31.17
2019-04-23T12:41:29.888Z,31.04
2019-04-23T12:46:41.621Z,32.32
2019-04-23T12:51:48.716Z,31.37
2019-04-23T12:56:57.354Z,32.23
2019-04-23T13:01:56.856Z,31.23
2019-04-23T13:19:03.585Z,32.62
2019-04-23T13:24:10.859Z,32.14
2019-04-23T13:29:18.540Z,32.01
2019-04-23T13:34:24.476Z,31.07
2019-04-23T13:39:33.960Z,31.50
2019-04-23T13:44:36.917Z,31.02
2019-04-23T13:49:46.611Z,32.67
2019-04-23T13:59:51.435Z,31.19
2019-04-23T14:05:04.958Z,32.18
2019-04-23T14:10:24.515Z,32.21
2019-04-23T14:20:27.741Z,32.42
2019-04-23T14:25:43.213Z,31.62
2019-04-23T14:41:03.523Z,32.67
2019-04-23T14:46:27.264Z,32.49
2019-04-23T14:51:13.505Z,33.35
2019-04-23T15:01:30.293Z,35.43
2019-04-23T15:07:04.102Z,35.11
2019-04-23T15:11:36.828Z,34.74
2019-04-23T15:16:49.774Z,35.72
2019-04-23T15:21:53.806Z,34.95
2019-04-23T15:31:59.214Z,35.59
2019-04-23T15:37:14.618Z,36.87
2019-04-23T15:42:12.713Z,36.64
2019-04-23T15:47:23.052Z,36.88
2019-04-23T15:52:24.837Z,36.63
2019-04-23T15:57:32.048Z,36.33
2019-04-23T16:02:03.127Z,36.89
2019-04-23T16:07:09.552Z,37.57
2019-04-23T16:12:41.967Z,37.84
2019-04-23T16:18:01.482Z,38.78
2019-04-23T16:22:44.561Z,38.52
2019-04-23T16:28:03.603Z,39.13
2019-04-23T16:38:23.313Z,38.72
2019-04-23T16:43:18.492Z,39.54
2019-04-23T16:48:36.617Z,39.24
2019-04-23T16:53:37.357Z,39.43
2019-04-23T16:58:54.735Z,39.85
2019-04-23T17:03:36.271Z,39.71
2019-04-23T17:13:54.371Z,41.51
2019-04-23T17:19:07.425Z,41.59
2019-04-23T17:29:15.506Z,41.92
2019-04-23T17:34:24.379Z,42.84
2019-04-23T17:39:31.105Z,42.90
2019-04-23T17:45:00.053Z,43.78
2019-04-23T17:49:59.605Z,44.57
2019-04-23T17:55:01.688Z,44.43
2019-04-23T18:05:12.602Z,44.53
2019-04-23T18:10:24.834Z,44.53
2019-04-23T18:15:15.676Z,45.23
2019-04-23T18:20:29.705Z,44.97
2019-04-23T18:25:37.428Z,45.88
2019-04-23T18:31:05.860Z,46.16
2019-04-23T18:36:02.388Z,46.29
2019-04-23T18:41:19.525Z,46.29
2019-04-23T18:51:37.233Z,46.72
2019-04-23T18:56:31.275Z,47.29
2019-04-23T19:01:37.981Z,47.42
2019-04-23T19:06:34.551Z,48.04
2019-04-23T19:12:25.142Z,48.05
2019-04-23T19:22:19.447Z,48.45
2019-04-23T19:27:26.636Z,48.81
2019-04-23T19:32:20.845Z,49.00
2019-04-23T19:37:36.893Z,49.85
2019-04-23T19:42:37.119Z,49.48
2019-04-23T19:47:53.566Z,49.76
2019-04-23T19:57:57.453Z,50.60
2019-04-23T20:03:18.524Z,50.30
2019-04-23T20:13:08.134Z,50.98
2019-04-23T20:18:22.581Z,51.32
2019-04-23T20:23:40.261Z,51.42
2019-04-23T20:28:51.239Z,51.32
2019-04-23T20:33:55.535Z,51.28
2019-04-23T20:38:57.674Z,52.17
2019-04-23T20:43:57.635Z,51.64
2019-04-23T20:48:56.922Z,52.13
2019-04-23T20:54:03.415Z,52.07
2019-04-23T20:59:13.812Z,52.27
2019-04-23T21:04:09.300Z,53.02
2019-04-23T21:09:28.329Z,53.08
2019-04-23T21:14:41.341Z,53.11
2019-04-23T21:19:40.210Z,53.44
2019-04-23T21:24:42.765Z,53.80
2019-04-23T21:29:54.484Z,53.86
2019-04-23T21:34:55.664Z,53.68
2019-04-23T21:45:06.337Z,54.93
2019-04-23T21:55:14.722Z,54.07
2019-04-23T22:00:19.569Z,54.68
2019-04-23T22:05:39.066Z,54.68
2019-04-23T22:10:44.841Z,54.51
2019-04-23T22:16:04.058Z,54.94
2019-04-23T22:21:00.648Z,54.58
2019-04-23T22:31:14.766Z,55.15
2019-04-23T22:36:09.386Z,55.34
2019-04-23T22:41:18.168Z,56.11
2019-04-23T22:46:22.721Z,56.13
2019-04-23T22:51:29.071Z,56.33
2019-04-23T22:56:38.888Z,56.26
2019-04-23T23:01:49.056Z,56.80
2019-04-23T23:11:54.310Z,57.05
2019-04-23T23:16:57.230Z,57.23
2019-04-23T23:32:19.104Z,57.56
2019-04-23T23:37:12.028Z,57.56
2019-04-23T23:52:42.693Z,58.43
2019-04-23T23:57:42.551Z,57.85
