createdAt,value
2022-11-16T00:03:54.829Z,74.50
2022-11-16T00:09:17.785Z,74.50
2022-11-16T00:14:20.116Z,74.50
2022-11-16T00:19:22.156Z,74.50
2022-11-16T00:24:24.032Z,74.60
2022-11-16T00:29:26.863Z,74.50
2022-11-16T00:34:28.534Z,74.60
2022-11-16T00:39:30.207Z,74.80
2022-11-16T00:44:31.900Z,74.60
2022-11-16T00:49:33.679Z,74.60
2022-11-16T00:54:35.471Z,74.60
2022-11-16T00:59:37.223Z,74.60
2022-11-16T01:04:38.993Z,74.60
2022-11-16T01:09:40.845Z,74.60
2022-11-16T01:14:44.204Z,74.60
2022-11-16T01:19:45.945Z,74.60
2022-11-16T01:24:47.992Z,74.70
2022-11-16T01:29:49.702Z,74.60
2022-11-16T01:34:51.261Z,74.70
2022-11-16T01:39:53.122Z,74.80
2022-11-16T01:44:57.083Z,74.70
2022-11-16T01:50:04.140Z,74.70
2022-11-16T01:55:06.107Z,74.70
2022-11-16T02:00:09.538Z,74.70
2022-11-16T02:05:12.347Z,74.70
2022-11-16T02:10:20.778Z,74.80
2022-11-16T02:15:22.294Z,74.90
2022-11-16T02:20:29.659Z,74.90
2022-11-16T02:25:37.107Z,74.90
2022-11-16T02:30:41.739Z,74.90
2022-11-16T02:35:50.889Z,74.90
2022-11-16T02:40:54.242Z,74.90
2022-11-16T02:45:57.326Z,74.80
2022-11-16T02:50:59.232Z,74.90
2022-11-16T02:56:01.050Z,74.90
2022-11-16T03:01:05.813Z,74.80
2022-11-16T03:06:11.409Z,74.90
2022-11-16T03:11:32.054Z,74.90
2022-11-16T03:16:38.424Z,74.80
2022-11-16T03:21:43.757Z,74.90
2022-11-16T03:26:55.871Z,74.90
2022-11-16T03:32:03.681Z,74.80
2022-11-16T03:37:05.715Z,75.00
2022-11-16T03:42:09.280Z,74.90
2022-11-16T03:47:11.659Z,75.00
2022-11-16T03:52:14.659Z,75.00
2022-11-16T03:57:18.779Z,75.00
2022-11-16T04:02:20.625Z,75.00
2022-11-16T04:07:40.657Z,75.00
2022-11-16T04:13:02.500Z,75.00
2022-11-16T04:18:22.851Z,75.10
2022-11-16T04:23:43.199Z,75.00
2022-11-16T04:28:44.743Z,75.00
2022-11-16T04:34:04.779Z,75.00
2022-11-16T04:39:06.392Z,75.00
2022-11-16T04:44:08.046Z,75.10
2022-11-16T04:49:09.810Z,75.00
2022-11-16T04:54:11.570Z,75.10
2022-11-16T04:59:13.469Z,75.10
2022-11-16T05:04:15.108Z,75.00
2022-11-16T05:09:16.664Z,75.10
2022-11-16T05:14:20.936Z,75.10
2022-11-16T05:19:41.470Z,75.10
2022-11-16T05:24:43.124Z,75.10
2022-11-16T05:29:44.828Z,75.00
2022-11-16T05:34:46.443Z,75.00
2022-11-16T05:39:48.582Z,75.00
2022-11-16T05:44:50.158Z,75.00
2022-11-16T05:49:51.978Z,74.90
2022-11-16T05:54:53.791Z,74.70
2022-11-16T05:59:55.704Z,74.50
2022-11-16T06:04:57.741Z,74.50
2022-11-16T06:09:59.624Z,74.40
2022-11-16T06:15:01.307Z,74.50
2022-11-16T06:20:02.944Z,74.40
2022-11-16T06:25:06.669Z,74.50
2022-11-16T06:30:08.334Z,74.50
2022-11-16T06:35:13.385Z,74.80
2022-11-16T06:40:15.217Z,75.40
2022-11-16T06:45:16.925Z,75.50
2022-11-16T06:50:19.338Z,75.50
2022-11-16T06:55:21.127Z,75.50
2022-11-16T07:00:22.775Z,75.60
2022-11-16T07:05:24.504Z,75.70
2022-11-16T07:10:26.638Z,75.80
2022-11-16T07:15:28.319Z,75.80
2022-11-16T07:20:30.207Z,76.10
2022-11-16T07:25:32.280Z,75.90
2022-11-16T07:30:33.833Z,76.00
2022-11-16T07:35:35.567Z,76.00
2022-11-16T07:40:37.298Z,76.10
2022-11-16T07:46:21.348Z,76.00
2022-11-16T07:51:21.074Z,75.70
2022-11-16T07:56:31.902Z,75.70
2022-11-16T08:01:33.634Z,75.70
2022-11-16T08:06:39.921Z,75.70
2022-11-16T08:11:41.674Z,75.70
2022-11-16T08:16:44.850Z,75.60
2022-11-16T08:21:46.390Z,75.60
2022-11-16T08:26:48.060Z,75.60
2022-11-16T08:31:49.873Z,75.60
2022-11-16T08:36:51.638Z,75.70
2022-11-16T08:41:53.336Z,75.70
2022-11-16T08:46:55.050Z,75.50
2022-11-16T08:51:58.993Z,75.30
2022-11-16T08:57:00.662Z,75.20
2022-11-16T09:02:02.474Z,75.00
2022-11-16T09:07:04.360Z,75.10
2022-11-16T09:12:06.217Z,75.10
2022-11-16T09:17:07.984Z,75.10
2022-11-16T09:22:09.858Z,75.20
2022-11-16T09:28:38.374Z,75.10
2022-11-16T09:33:01.450Z,75.20
2022-11-16T09:38:03.226Z,75.20
2022-11-16T09:43:23.461Z,75.30
2022-11-16T09:48:25.836Z,75.20
2022-11-16T09:53:34.067Z,75.20
2022-11-16T09:58:36.209Z,75.30
2022-11-16T10:03:40.795Z,75.30
2022-11-16T10:08:44.170Z,75.30
2022-11-16T10:13:51.903Z,75.40
2022-11-16T10:19:08.965Z,75.30
2022-11-16T10:24:31.703Z,75.30
2022-11-16T10:29:41.299Z,75.50
2022-11-16T10:34:51.182Z,75.40
2022-11-16T10:39:53.553Z,75.40
2022-11-16T10:44:58.632Z,75.40
2022-11-16T10:50:01.530Z,75.40
2022-11-16T10:55:03.181Z,75.40
2022-11-16T11:00:08.655Z,75.40
2022-11-16T11:05:16.447Z,75.30
2022-11-16T11:10:31.850Z,75.30
2022-11-16T11:15:33.873Z,75.40
2022-11-16T11:20:39.054Z,75.40
2022-11-16T11:25:57.222Z,75.30
2022-11-16T11:31:22.725Z,75.30
2022-11-16T11:36:26.404Z,75.30
2022-11-16T11:41:40.276Z,75.30
2022-11-16T11:52:17.650Z,75.30
2022-11-16T11:57:22.377Z,75.40
2022-11-16T12:02:43.545Z,75.30
2022-11-16T12:08:04.253Z,75.50
2022-11-16T12:13:20.358Z,75.50
2022-11-16T12:18:40.646Z,75.50
2022-11-16T12:23:48.667Z,75.50
2022-11-16T12:29:05.460Z,75.60
2022-11-16T12:34:07.580Z,75.60
2022-11-16T12:39:18.830Z,75.60
2022-11-16T12:44:39.711Z,75.50
2022-11-16T12:50:00.418Z,75.50
2022-11-16T12:55:26.748Z,75.50
2022-11-16T13:00:32.113Z,75.50
2022-11-16T13:05:42.959Z,75.40
2022-11-16T13:10:46.990Z,75.40
2022-11-16T13:15:48.804Z,75.40
2022-11-16T13:20:53.335Z,75.30
2022-11-16T13:26:11.570Z,75.30
2022-11-16T13:31:13.444Z,75.30
2022-11-16T13:36:34.036Z,75.30
2022-11-16T13:41:40.719Z,75.40
2022-11-16T13:46:55.776Z,75.40
2022-11-16T13:52:11.657Z,75.30
2022-11-16T13:57:23.186Z,75.30
2022-11-16T14:02:32.477Z,75.30
2022-11-16T14:07:35.685Z,75.30
2022-11-16T14:12:37.894Z,75.30
2022-11-16T14:17:58.563Z,75.30
2022-11-16T14:23:00.393Z,75.30
2022-11-16T14:28:09.176Z,75.30
2022-11-16T14:33:13.971Z,75.30
2022-11-16T14:38:35.787Z,75.40
2022-11-16T14:43:45.577Z,75.30
2022-11-16T14:48:47.602Z,75.30
2022-11-16T14:53:50.477Z,75.20
2022-11-16T14:58:52.743Z,75.30
2022-11-16T15:03:58.712Z,75.20
2022-11-16T15:09:02.347Z,75.20
2022-11-16T15:14:05.543Z,75.20
2022-11-16T15:19:12.132Z,75.20
2022-11-16T15:24:30.662Z,75.20
2022-11-16T15:29:33.168Z,75.30
2022-11-16T15:34:35.164Z,75.40
2022-11-16T15:39:37.086Z,75.20
2022-11-16T15:44:39.715Z,75.00
2022-11-16T15:49:42.828Z,74.80
2022-11-16T15:55:03.641Z,74.70
2022-11-16T16:00:05.654Z,74.70
2022-11-16T16:05:07.724Z,74.70
2022-11-16T16:10:18.806Z,74.70
2022-11-16T16:15:24.955Z,74.90
2022-11-16T16:20:28.812Z,74.60
2022-11-16T16:25:31.724Z,74.10
2022-11-16T16:30:34.648Z,73.50
2022-11-16T16:35:36.257Z,73.00
2022-11-16T16:40:38.002Z,72.50
2022-11-16T16:45:41.956Z,72.10
2022-11-16T16:50:43.743Z,71.80
2022-11-16T16:55:47.737Z,71.90
2022-11-16T17:00:49.760Z,73.00
2022-11-16T17:05:53.296Z,73.70
2022-11-16T17:10:54.977Z,74.10
2022-11-16T17:15:57.024Z,75.70
2022-11-16T17:21:03.288Z,73.70
2022-11-16T17:26:05.576Z,73.70
2022-11-16T17:31:08.415Z,73.70
2022-11-16T17:36:13.447Z,73.50
2022-11-16T17:41:16.540Z,73.50
2022-11-16T17:46:19.112Z,73.70
2022-11-16T17:51:21.911Z,73.70
2022-11-16T17:56:26.340Z,73.80
2022-11-16T18:01:28.504Z,73.80
2022-11-16T18:06:31.972Z,73.40
2022-11-16T18:11:33.845Z,73.10
2022-11-16T18:16:35.721Z,73.10
2022-11-16T18:21:41.300Z,73.20
2022-11-16T18:26:43.124Z,73.20
2022-11-16T18:31:44.881Z,72.90
2022-11-16T18:36:49.246Z,72.90
2022-11-16T18:41:55.012Z,73.00
2022-11-16T18:46:58.074Z,72.90
2022-11-16T18:51:59.727Z,72.70
2022-11-16T18:57:01.621Z,72.50
2022-11-16T19:02:04.031Z,72.60
2022-11-16T19:07:06.098Z,72.70
2022-11-16T19:12:07.791Z,72.40
2022-11-16T19:17:10.179Z,72.00
2022-11-16T19:22:12.003Z,72.10
2022-11-16T19:27:13.892Z,72.30
2022-11-16T19:32:15.682Z,72.00
2022-11-16T19:37:17.733Z,71.80
2022-11-16T19:42:19.396Z,71.60
2022-11-16T19:47:23.127Z,71.70
2022-11-16T19:52:24.864Z,71.80
2022-11-16T19:57:26.965Z,71.60
2022-11-16T20:02:28.941Z,71.40
2022-11-16T20:07:30.896Z,71.40
2022-11-16T20:12:33.408Z,71.60
2022-11-16T20:17:35.530Z,71.50
2022-11-16T20:22:37.371Z,71.30
2022-11-16T20:27:39.431Z,71.10
2022-11-16T20:32:41.500Z,71.20
2022-11-16T20:37:45.571Z,71.30
2022-11-16T20:42:47.938Z,71.10
2022-11-16T20:47:49.875Z,71.10
2022-11-16T20:52:53.002Z,71.10
2022-11-16T20:57:57.859Z,71.40
2022-11-16T21:02:59.904Z,71.50
2022-11-16T21:08:01.682Z,71.70
2022-11-16T21:13:22.730Z,71.90
2022-11-16T21:18:30.344Z,72.20
2022-11-16T21:23:33.372Z,72.40
2022-11-16T21:28:35.516Z,72.60
2022-11-16T21:33:37.695Z,72.70
2022-11-16T21:38:39.926Z,72.80
2022-11-16T21:43:41.952Z,72.90
2022-11-16T21:48:43.918Z,73.00
2022-11-16T21:53:45.951Z,73.10
2022-11-16T21:58:49.855Z,73.30
2022-11-16T22:04:11.501Z,73.20
2022-11-16T22:09:13.384Z,73.40
2022-11-16T22:14:15.056Z,73.50
2022-11-16T22:19:16.750Z,73.50
2022-11-16T22:24:18.863Z,73.50
2022-11-16T22:29:20.785Z,73.60
2022-11-16T22:34:22.490Z,73.70
2022-11-16T22:39:24.343Z,73.70
2022-11-16T22:44:26.466Z,73.80
2022-11-16T22:49:28.266Z,73.90
2022-11-16T22:54:30.885Z,73.90
2022-11-16T22:59:32.458Z,73.90
2022-11-16T23:04:34.139Z,74.00
2022-11-16T23:09:35.883Z,73.90
2022-11-16T23:14:56.127Z,74.00
2022-11-16T23:20:17.754Z,74.00
2022-11-16T23:25:38.239Z,74.00
2022-11-16T23:30:40.188Z,74.00
2022-11-16T23:35:42.013Z,74.10
2022-11-16T23:40:43.911Z,74.20
2022-11-16T23:45:45.774Z,74.10
2022-11-16T23:50:47.612Z,74.10
2022-11-16T23:55:49.316Z,74.00
