createdAt,value
2022-12-13T00:00:23.325Z,15.43
2022-12-13T00:01:27.890Z,15.70
2022-12-13T00:02:30.445Z,15.10
2022-12-13T00:03:32.920Z,16.50
2022-12-13T00:04:35.529Z,15.00
2022-12-13T00:05:44.884Z,15.02
2022-12-13T00:06:48.287Z,16.45
2022-12-13T00:07:50.872Z,16.05
2022-12-13T00:08:54.042Z,15.65
2022-12-13T00:09:56.452Z,16.60
2022-12-13T00:11:03.492Z,14.95
2022-12-13T00:12:06.255Z,17.15
2022-12-13T00:13:08.806Z,16.67
2022-12-13T00:14:14.272Z,16.70
2022-12-13T00:15:17.073Z,16.73
2022-12-13T00:16:25.433Z,14.40
2022-12-13T00:17:28.010Z,14.40
2022-12-13T00:18:31.249Z,16.30
2022-12-13T00:19:34.256Z,14.77
2022-12-13T00:20:40.854Z,15.85
2022-12-13T00:21:43.736Z,15.85
2022-12-13T00:22:46.373Z,15.23
2022-12-13T00:23:49.012Z,15.27
2022-12-13T00:24:54.421Z,14.80
2022-12-13T00:26:06.061Z,15.93
2022-12-13T00:27:08.817Z,14.00
2022-12-13T00:28:11.697Z,16.30
2022-12-13T00:29:14.258Z,16.50
2022-12-13T00:30:16.984Z,17.77
2022-12-13T00:31:53.452Z,16.35
2022-12-13T00:32:43.140Z,14.77
2022-12-13T00:33:45.786Z,17.17
2022-12-13T00:34:48.301Z,15.25
2022-12-13T00:35:50.820Z,15.30
2022-12-13T00:36:56.581Z,15.82
2022-12-13T00:37:59.480Z,15.13
2022-12-13T00:39:01.999Z,15.15
2022-12-13T00:40:04.869Z,15.25
2022-12-13T00:41:13.626Z,16.05
2022-12-13T00:42:16.145Z,16.08
2022-12-13T00:43:18.666Z,14.63
2022-12-13T00:44:21.318Z,16.38
2022-12-13T00:45:23.828Z,13.43
2022-12-13T00:46:27.055Z,14.90
2022-12-13T00:47:29.712Z,14.13
2022-12-13T00:48:32.235Z,14.25
2022-12-13T00:49:34.754Z,14.07
2022-12-13T00:50:38.604Z,15.10
2022-12-13T00:51:41.238Z,14.27
2022-12-13T00:52:43.758Z,14.30
2022-12-13T00:53:46.882Z,14.35
2022-12-13T00:54:49.404Z,15.25
2022-12-13T00:55:51.940Z,15.02
2022-12-13T00:56:54.699Z,14.70
2022-12-13T00:57:57.210Z,15.80
2022-12-13T00:59:00.210Z,16.73
2022-12-13T01:00:02.738Z,17.33
2022-12-13T01:01:13.567Z,16.67
2022-12-13T01:02:16.429Z,15.77
2022-12-13T01:03:25.488Z,15.32
2022-12-13T01:04:29.266Z,15.90
2022-12-13T01:06:12.633Z,17.55
2022-12-13T01:06:55.311Z,15.60
2022-12-13T01:07:58.155Z,16.02
2022-12-13T01:09:01.186Z,16.80
2022-12-13T01:10:05.388Z,17.45
2022-12-13T01:11:08.869Z,18.02
2022-12-13T01:12:11.990Z,17.23
2022-12-13T01:13:15.359Z,19.02
2022-12-13T01:14:19.202Z,19.85
2022-12-13T01:15:22.316Z,16.92
2022-12-13T01:16:25.585Z,16.90
2022-12-13T01:17:28.920Z,16.45
2022-12-13T01:18:32.521Z,18.80
2022-12-13T01:19:35.645Z,17.23
2022-12-13T01:20:39.364Z,16.75
2022-12-13T01:21:42.489Z,16.45
2022-12-13T01:22:45.610Z,18.15
2022-12-13T01:23:48.732Z,16.48
2022-12-13T01:24:51.853Z,17.98
2022-12-13T01:25:55.456Z,16.33
2022-12-13T01:26:59.296Z,18.75
2022-12-13T01:28:02.538Z,17.05
2022-12-13T01:29:06.260Z,16.52
2022-12-13T01:30:09.621Z,18.50
2022-12-13T01:31:15.793Z,16.98
2022-12-13T01:32:18.879Z,18.13
2022-12-13T01:33:22.348Z,18.15
2022-12-13T01:34:26.361Z,17.00
2022-12-13T01:35:30.030Z,16.50
2022-12-13T01:36:33.247Z,17.95
2022-12-13T01:37:41.673Z,18.00
2022-12-13T01:38:44.936Z,18.25
2022-12-13T01:39:48.519Z,19.05
2022-12-13T01:40:59.317Z,20.60
2022-12-13T01:42:04.962Z,17.08
2022-12-13T01:43:14.394Z,19.88
2022-12-13T01:44:55.368Z,16.17
2022-12-13T01:45:58.674Z,14.98
2022-12-13T01:47:01.969Z,18.42
2022-12-13T01:48:10.371Z,15.98
2022-12-13T01:49:19.184Z,16.10
2022-12-13T01:50:47.935Z,15.27
2022-12-13T01:51:59.575Z,18.85
2022-12-13T01:53:10.379Z,17.67
2022-12-13T01:55:27.663Z,15.52
2022-12-13T01:56:41.106Z,15.82
2022-12-13T01:57:47.106Z,16.45
2022-12-13T01:58:52.677Z,17.55
2022-12-13T01:59:55.679Z,15.63
2022-12-13T02:01:00.169Z,15.25
2022-12-13T02:02:03.241Z,17.65
2022-12-13T02:03:06.435Z,16.55
2022-12-13T02:04:09.121Z,16.95
2022-12-13T02:05:19.613Z,16.27
2022-12-13T02:07:47.362Z,12.85
2022-12-13T02:08:50.044Z,16.17
2022-12-13T02:09:59.174Z,17.63
2022-12-13T02:11:03.446Z,17.88
2022-12-13T02:12:07.085Z,16.80
2022-12-13T02:13:10.052Z,17.65
2022-12-13T02:14:12.610Z,17.98
2022-12-13T02:15:18.114Z,15.18
2022-12-13T02:16:33.495Z,17.75
2022-12-13T02:17:57.501Z,18.23
2022-12-13T02:19:50.983Z,14.73
2022-12-13T02:21:02.056Z,14.07
2022-12-13T02:22:26.148Z,16.23
2022-12-13T02:23:37.694Z,16.98
2022-12-13T02:25:28.567Z,15.30
2022-12-13T02:26:50.087Z,13.95
2022-12-13T02:29:30.282Z,12.82
2022-12-13T02:30:36.138Z,13.90
2022-12-13T02:32:00.598Z,16.92
2022-12-13T02:33:25.703Z,15.52
2022-12-13T02:34:39.744Z,16.77
2022-12-13T02:35:53.662Z,16.95
2022-12-13T02:37:40.467Z,16.70
2022-12-13T02:38:52.464Z,16.10
2022-12-13T02:40:05.316Z,17.15
2022-12-13T02:41:27.508Z,18.08
2022-12-13T02:42:47.909Z,17.75
2022-12-13T02:44:21.748Z,18.20
2022-12-13T02:45:35.068Z,15.27
2022-12-13T02:46:43.276Z,16.83
2022-12-13T02:47:46.840Z,17.13
2022-12-13T02:48:53.190Z,18.60
2022-12-13T02:49:59.557Z,16.25
2022-12-13T02:51:04.979Z,19.27
2022-12-13T02:52:10.242Z,15.55
2022-12-13T02:53:16.478Z,18.25
2022-12-13T02:54:19.000Z,17.25
2022-12-13T02:55:26.555Z,18.27
2022-12-13T02:56:32.202Z,19.25
2022-12-13T02:57:37.724Z,20.13
2022-12-13T02:58:45.672Z,17.42
2022-12-13T02:59:48.287Z,19.58
2022-12-13T03:01:28.565Z,20.25
2022-12-13T03:02:32.476Z,19.55
2022-12-13T03:03:41.257Z,18.83
2022-12-13T03:05:30.058Z,19.25
2022-12-13T03:07:11.218Z,17.88
2022-12-13T03:08:26.372Z,17.63
2022-12-13T03:09:37.279Z,16.67
2022-12-13T03:10:52.527Z,19.10
2022-12-13T03:12:39.667Z,20.55
2022-12-13T03:13:52.755Z,16.95
2022-12-13T03:15:13.798Z,20.70
2022-12-13T03:16:23.541Z,18.92
2022-12-13T03:17:29.010Z,18.98
2022-12-13T03:18:34.638Z,17.55
2022-12-13T03:19:37.999Z,20.25
2022-12-13T03:20:45.082Z,21.33
2022-12-13T03:21:50.364Z,21.20
2022-12-13T03:22:54.465Z,18.77
2022-12-13T03:23:57.565Z,18.83
2022-12-13T03:25:00.808Z,21.13
2022-12-13T03:26:18.928Z,18.90
2022-12-13T03:27:22.052Z,19.52
2022-12-13T03:28:25.415Z,17.50
2022-12-13T03:29:28.538Z,21.83
2022-12-13T03:30:33.582Z,19.73
2022-12-13T03:31:36.748Z,17.95
2022-12-13T03:32:39.944Z,21.33
2022-12-13T03:33:43.182Z,18.70
2022-12-13T03:34:50.846Z,21.02
2022-12-13T03:36:04.187Z,18.52
2022-12-13T03:37:07.429Z,21.88
2022-12-13T03:38:11.629Z,21.83
2022-12-13T03:39:15.116Z,22.60
2022-12-13T03:40:20.273Z,22.33
2022-12-13T03:41:33.121Z,18.90
2022-12-13T03:42:36.358Z,19.90
2022-12-13T03:43:40.919Z,21.70
2022-12-13T03:44:44.520Z,20.20
2022-12-13T03:45:47.762Z,22.05
2022-12-13T03:46:51.054Z,20.20
2022-12-13T03:47:54.364Z,20.98
2022-12-13T03:48:57.728Z,20.00
2022-12-13T03:50:07.565Z,20.80
2022-12-13T03:51:24.015Z,20.90
2022-12-13T03:52:26.896Z,19.50
2022-12-13T03:53:33.832Z,20.83
2022-12-13T03:54:37.698Z,19.23
2022-12-13T03:55:40.579Z,20.55
2022-12-13T03:56:43.460Z,18.42
2022-12-13T03:57:45.984Z,20.65
2022-12-13T03:58:48.743Z,21.38
2022-12-13T03:59:51.266Z,21.45
2022-12-13T04:00:53.839Z,20.02
2022-12-13T04:01:56.464Z,18.92
2022-12-13T04:02:59.108Z,18.45
2022-12-13T04:04:01.647Z,19.67
2022-12-13T04:05:04.406Z,18.17
2022-12-13T04:06:07.882Z,23.98
2022-12-13T04:07:21.679Z,20.52
2022-12-13T04:08:24.814Z,24.60
2022-12-13T04:09:27.404Z,19.10
2022-12-13T04:10:29.967Z,19.83
2022-12-13T04:11:50.850Z,16.98
2022-12-13T04:14:21.731Z,19.58
2022-12-13T04:15:25.410Z,17.60
2022-12-13T04:16:27.971Z,16.75
2022-12-13T04:17:30.656Z,18.88
2022-12-13T04:18:33.211Z,18.15
2022-12-13T04:19:35.697Z,19.17
2022-12-13T04:20:38.255Z,19.30
2022-12-13T04:21:40.771Z,17.05
2022-12-13T04:22:43.504Z,19.63
2022-12-13T04:23:46.053Z,19.98
2022-12-13T04:24:48.693Z,20.60
2022-12-13T04:25:51.577Z,19.90
2022-12-13T04:26:54.189Z,19.75
2022-12-13T04:27:56.615Z,16.20
2022-12-13T04:29:00.098Z,18.13
2022-12-13T04:30:02.740Z,18.63
2022-12-13T04:31:05.644Z,16.48
2022-12-13T04:32:26.749Z,20.25
2022-12-13T04:33:29.621Z,17.17
2022-12-13T04:34:37.188Z,20.10
2022-12-13T04:35:40.181Z,18.83
2022-12-13T04:36:42.703Z,20.08
2022-12-13T04:37:45.225Z,18.42
2022-12-13T04:38:47.865Z,18.30
2022-12-13T04:39:50.383Z,18.05
2022-12-13T04:40:52.909Z,16.55
2022-12-13T04:41:55.432Z,16.02
2022-12-13T04:42:57.951Z,21.60
2022-12-13T04:44:00.467Z,18.65
2022-12-13T04:45:03.228Z,17.48
2022-12-13T04:46:05.959Z,20.40
2022-12-13T04:47:08.996Z,18.75
2022-12-13T04:48:11.511Z,19.98
2022-12-13T04:49:14.031Z,18.58
2022-12-13T04:50:16.799Z,19.80
2022-12-13T04:51:19.552Z,17.83
2022-12-13T04:52:22.923Z,20.05
2022-12-13T04:53:25.555Z,18.42
2022-12-13T04:54:28.073Z,20.02
2022-12-13T04:55:39.239Z,17.67
2022-12-13T04:56:41.757Z,17.67
2022-12-13T04:57:44.284Z,19.77
2022-12-13T04:58:46.807Z,19.33
2022-12-13T04:59:49.444Z,20.50
2022-12-13T05:00:51.909Z,20.48
2022-12-13T05:02:32.263Z,20.42
2022-12-13T05:03:42.610Z,16.25
2022-12-13T05:04:48.022Z,17.67
2022-12-13T05:05:57.013Z,16.02
2022-12-13T05:06:59.544Z,17.02
2022-12-13T05:08:02.258Z,15.45
2022-12-13T05:09:04.818Z,21.08
2022-12-13T05:10:34.046Z,15.32
2022-12-13T05:11:36.503Z,18.40
2022-12-13T05:12:48.150Z,18.95
2022-12-13T05:13:50.907Z,19.20
2022-12-13T05:14:54.033Z,17.42
2022-12-13T05:16:01.830Z,18.77
2022-12-13T05:17:04.497Z,17.70
2022-12-13T05:18:10.658Z,18.95
2022-12-13T05:19:13.955Z,20.05
2022-12-13T05:20:16.957Z,20.10
2022-12-13T05:21:20.082Z,19.10
2022-12-13T05:22:23.095Z,17.50
2022-12-13T05:23:26.201Z,18.48
2022-12-13T05:24:31.002Z,16.08
2022-12-13T05:25:35.565Z,16.40
2022-12-13T05:26:38.686Z,18.10
2022-12-13T05:27:41.807Z,16.58
2022-12-13T05:28:44.929Z,15.20
2022-12-13T05:29:48.171Z,19.02
2022-12-13T05:30:51.415Z,18.38
2022-12-13T05:31:54.591Z,17.63
2022-12-13T05:32:57.777Z,18.77
2022-12-13T05:34:01.668Z,16.48
2022-12-13T05:35:05.339Z,16.42
2022-12-13T05:36:08.820Z,16.58
2022-12-13T05:37:12.064Z,15.98
2022-12-13T05:38:15.549Z,19.27
2022-12-13T05:39:29.474Z,16.63
2022-12-13T05:40:33.429Z,16.88
2022-12-13T05:41:37.992Z,17.88
2022-12-13T05:42:41.361Z,17.10
2022-12-13T05:43:44.835Z,15.95
2022-12-13T05:44:48.076Z,17.08
2022-12-13T05:45:51.698Z,16.00
2022-12-13T05:46:55.279Z,16.88
2022-12-13T05:47:59.723Z,17.52
2022-12-13T05:49:03.323Z,18.38
2022-12-13T05:50:07.065Z,16.13
2022-12-13T05:51:12.082Z,17.08
2022-12-13T05:52:20.367Z,16.90
2022-12-13T05:53:30.506Z,15.80
2022-12-13T05:54:34.533Z,16.13
2022-12-13T05:55:39.093Z,20.42
2022-12-13T05:56:42.214Z,17.20
2022-12-13T05:57:50.990Z,20.17
2022-12-13T05:58:54.830Z,17.15
2022-12-13T05:59:58.428Z,18.20
2022-12-13T06:01:07.217Z,17.10
2022-12-13T06:02:10.663Z,15.70
2022-12-13T06:03:14.057Z,15.25
2022-12-13T06:04:22.585Z,17.40
2022-12-13T06:05:26.686Z,17.33
2022-12-13T06:06:30.479Z,17.35
2022-12-13T06:07:33.405Z,16.60
2022-12-13T06:08:37.216Z,19.77
2022-12-13T06:09:40.365Z,16.17
2022-12-13T06:10:43.485Z,16.95
2022-12-13T06:11:46.252Z,17.20
2022-12-13T06:12:49.356Z,20.70
2022-12-13T06:13:53.402Z,17.17
2022-12-13T06:15:05.209Z,18.98
2022-12-13T06:17:32.575Z,13.75
2022-12-13T06:18:36.413Z,17.23
2022-12-13T06:19:39.294Z,17.65
2022-12-13T06:20:41.899Z,17.88
2022-12-13T06:21:46.493Z,17.60
2022-12-13T06:22:49.338Z,17.27
2022-12-13T06:23:51.775Z,16.25
2022-12-13T06:24:55.020Z,18.42
2022-12-13T06:25:58.103Z,18.25
2022-12-13T06:27:00.655Z,18.83
2022-12-13T06:28:03.430Z,16.65
2022-12-13T06:29:05.941Z,15.75
2022-12-13T06:30:09.178Z,18.75
2022-12-13T06:31:12.003Z,17.33
2022-12-13T06:32:14.699Z,18.17
2022-12-13T06:33:23.103Z,17.55
2022-12-13T06:34:26.463Z,18.38
2022-12-13T06:35:30.946Z,18.80
2022-12-13T06:36:35.823Z,15.98
2022-12-13T06:37:39.161Z,18.35
2022-12-13T06:38:43.126Z,17.17
2022-12-13T06:39:47.592Z,18.30
2022-12-13T06:40:50.105Z,17.45
2022-12-13T06:41:52.625Z,18.65
2022-12-13T06:42:55.157Z,17.63
2022-12-13T06:43:58.388Z,16.80
2022-12-13T06:45:00.909Z,18.00
2022-12-13T06:46:06.457Z,20.45
2022-12-13T06:47:11.977Z,17.02
2022-12-13T06:48:20.109Z,18.92
2022-12-13T06:49:22.990Z,16.90
2022-12-13T06:50:25.638Z,18.05
2022-12-13T06:51:33.294Z,16.88
2022-12-13T06:52:36.676Z,17.33
2022-12-13T06:53:40.634Z,16.45
2022-12-13T06:54:43.516Z,19.45
2022-12-13T06:55:46.281Z,18.73
2022-12-13T06:56:48.795Z,16.75
2022-12-13T06:57:51.950Z,15.57
2022-12-13T06:59:01.986Z,18.08
2022-12-13T07:00:05.494Z,15.45
2022-12-13T07:01:15.048Z,19.05
2022-12-13T07:02:26.388Z,16.35
2022-12-13T07:03:29.788Z,18.70
2022-12-13T07:04:32.976Z,17.58
2022-12-13T07:05:37.526Z,17.13
2022-12-13T07:06:45.936Z,17.52
2022-12-13T07:07:48.910Z,17.92
2022-12-13T07:08:56.975Z,15.75
2022-12-13T07:09:59.500Z,19.52
2022-12-13T07:11:03.096Z,19.52
2022-12-13T07:12:05.685Z,22.08
2022-12-13T07:13:08.501Z,18.73
2022-12-13T07:14:11.031Z,18.25
2022-12-13T07:15:13.787Z,19.15
2022-12-13T07:16:16.565Z,16.90
2022-12-13T07:17:34.059Z,16.52
2022-12-13T07:18:38.390Z,16.67
2022-12-13T07:19:41.174Z,18.33
2022-12-13T07:20:45.721Z,17.85
2022-12-13T07:21:48.715Z,20.35
2022-12-13T07:22:58.757Z,19.02
2022-12-13T07:24:02.407Z,19.52
2022-12-13T07:25:05.640Z,19.67
2022-12-13T07:26:09.360Z,17.92
2022-12-13T07:27:12.371Z,19.10
2022-12-13T07:28:15.609Z,16.15
2022-12-13T07:29:22.422Z,19.80
2022-12-13T07:30:25.932Z,18.25
2022-12-13T07:31:30.552Z,18.83
2022-12-13T07:32:33.613Z,20.02
2022-12-13T07:33:37.577Z,23.05
2022-12-13T07:34:40.816Z,21.85
2022-12-13T07:35:44.537Z,27.02
2022-12-13T07:36:50.898Z,22.17
2022-12-13T07:37:54.020Z,20.48
2022-12-13T07:38:58.344Z,18.10
2022-12-13T07:40:04.273Z,18.38
2022-12-13T07:41:08.345Z,18.63
2022-12-13T07:42:11.552Z,17.98
2022-12-13T07:43:16.532Z,18.40
2022-12-13T07:44:20.671Z,18.70
2022-12-13T07:45:24.632Z,19.25
2022-12-13T07:46:32.588Z,15.93
2022-12-13T07:47:36.996Z,16.98
2022-12-13T07:48:40.242Z,14.82
2022-12-13T07:49:43.360Z,17.17
2022-12-13T07:50:54.637Z,16.80
2022-12-13T07:51:58.243Z,16.45
2022-12-13T07:53:06.405Z,17.42
2022-12-13T07:54:09.889Z,16.55
2022-12-13T07:55:13.975Z,18.40
2022-12-13T07:56:17.331Z,17.80
2022-12-13T07:57:20.454Z,17.27
2022-12-13T07:58:23.814Z,16.90
2022-12-13T07:59:28.295Z,18.13
2022-12-13T08:00:33.108Z,17.95
2022-12-13T08:01:36.746Z,18.67
2022-12-13T08:02:41.461Z,18.15
2022-12-13T08:03:44.582Z,14.93
2022-12-13T08:04:54.669Z,15.75
2022-12-13T08:06:10.146Z,17.13
2022-12-13T08:07:12.908Z,16.05
2022-12-13T08:08:15.706Z,14.68
2022-12-13T08:09:18.315Z,15.98
2022-12-13T08:10:21.191Z,17.65
2022-12-13T08:11:23.841Z,16.17
2022-12-13T08:12:26.842Z,16.35
2022-12-13T08:13:29.646Z,17.10
2022-12-13T08:14:32.408Z,18.27
2022-12-13T08:15:35.001Z,17.35
2022-12-13T08:16:37.581Z,17.60
2022-12-13T08:17:42.691Z,17.52
2022-12-13T08:18:47.772Z,18.92
2022-12-13T08:19:50.293Z,17.70
2022-12-13T08:20:52.890Z,19.98
2022-12-13T08:21:58.542Z,19.88
2022-12-13T08:23:04.534Z,17.60
2022-12-13T08:24:13.933Z,16.27
2022-12-13T08:25:18.378Z,15.60
2022-12-13T08:26:20.859Z,15.50
2022-12-13T08:27:23.424Z,18.17
2022-12-13T08:28:27.516Z,19.45
2022-12-13T08:29:34.439Z,18.17
2022-12-13T08:30:37.833Z,18.42
2022-12-13T08:31:40.365Z,18.45
2022-12-13T08:32:43.581Z,18.70
2022-12-13T08:33:47.540Z,17.08
2022-12-13T08:34:50.666Z,18.83
2022-12-13T08:35:53.301Z,18.80
2022-12-13T08:37:01.472Z,19.05
2022-12-13T08:38:06.982Z,17.05
2022-12-13T08:39:09.506Z,18.38
2022-12-13T08:40:12.265Z,18.58
2022-12-13T08:41:14.910Z,17.05
2022-12-13T08:42:20.058Z,17.30
2022-12-13T08:43:24.593Z,18.27
2022-12-13T08:44:27.749Z,16.15
2022-12-13T08:45:31.829Z,16.33
2022-12-13T08:46:34.381Z,17.33
2022-12-13T08:47:41.551Z,17.52
2022-12-13T08:48:44.744Z,17.13
2022-12-13T08:49:48.030Z,17.25
2022-12-13T08:50:50.556Z,18.80
2022-12-13T08:51:53.074Z,17.13
2022-12-13T08:52:55.710Z,17.83
2022-12-13T08:54:10.917Z,18.63
2022-12-13T08:55:15.763Z,18.30
2022-12-13T08:56:20.939Z,17.73
2022-12-13T08:57:23.440Z,17.25
2022-12-13T08:58:25.959Z,15.95
2022-12-13T08:59:28.493Z,17.52
2022-12-13T09:00:35.792Z,15.98
2022-12-13T09:01:39.124Z,15.50
2022-12-13T09:02:42.129Z,15.75
2022-12-13T09:03:44.680Z,16.30
2022-12-13T09:04:47.206Z,16.42
2022-12-13T09:05:50.084Z,18.20
2022-12-13T09:06:52.605Z,18.20
2022-12-13T09:08:02.964Z,15.95
2022-12-13T09:09:05.569Z,19.13
2022-12-13T09:10:26.625Z,17.33
2022-12-13T09:11:33.161Z,15.43
2022-12-13T09:12:42.915Z,17.38
2022-12-13T09:13:45.544Z,15.25
2022-12-13T09:14:48.058Z,18.67
2022-12-13T09:15:50.597Z,18.65
2022-12-13T09:16:53.210Z,17.75
2022-12-13T09:17:56.006Z,18.90
2022-12-13T09:19:25.484Z,17.05
2022-12-13T09:20:30.174Z,16.95
2022-12-13T09:21:33.069Z,17.92
2022-12-13T09:22:36.213Z,16.65
2022-12-13T09:23:45.849Z,15.40
2022-12-13T09:24:50.174Z,16.73
2022-12-13T09:25:55.400Z,16.70
2022-12-13T09:26:58.399Z,16.88
2022-12-13T09:28:04.280Z,16.63
2022-12-13T09:29:10.750Z,19.15
2022-12-13T09:30:14.733Z,19.08
2022-12-13T09:31:20.394Z,16.13
2022-12-13T09:32:24.326Z,18.55
2022-12-13T09:33:29.830Z,17.88
2022-12-13T09:34:34.375Z,16.73
2022-12-13T09:35:39.455Z,17.30
2022-12-13T09:36:42.695Z,17.80
2022-12-13T09:37:46.452Z,19.25
2022-12-13T09:38:49.777Z,15.25
2022-12-13T09:39:55.164Z,19.17
2022-12-13T09:41:00.822Z,16.95
2022-12-13T09:42:10.645Z,17.38
2022-12-13T09:43:32.118Z,19.38
2022-12-13T09:45:01.106Z,16.48
2022-12-13T09:46:13.416Z,14.93
2022-12-13T09:47:35.326Z,17.10
2022-12-13T09:48:38.873Z,15.65
2022-12-13T09:49:52.631Z,16.17
2022-12-13T09:51:16.586Z,16.98
2022-12-13T09:52:24.127Z,16.52
2022-12-13T09:53:33.892Z,16.25
2022-12-13T09:54:47.139Z,18.17
2022-12-13T09:55:52.927Z,16.08
2022-12-13T09:56:58.087Z,16.95
2022-12-13T09:58:08.889Z,21.48
2022-12-13T09:59:14.652Z,17.60
2022-12-13T10:00:21.627Z,17.45
2022-12-13T10:01:26.406Z,17.67
2022-12-13T10:02:32.401Z,18.17
2022-12-13T10:03:35.419Z,19.13
2022-12-13T10:04:38.419Z,17.83
2022-12-13T10:05:46.821Z,16.27
2022-12-13T10:06:54.262Z,18.33
2022-12-13T10:08:00.391Z,18.75
2022-12-13T10:09:03.512Z,17.20
2022-12-13T10:10:07.233Z,17.40
2022-12-13T10:11:14.430Z,17.15
2022-12-13T10:12:17.313Z,16.40
2022-12-13T10:13:45.929Z,18.85
2022-12-13T10:14:55.598Z,16.65
2022-12-13T10:16:02.766Z,15.45
2022-12-13T10:17:09.446Z,16.92
2022-12-13T10:18:20.684Z,19.13
2022-12-13T10:19:44.730Z,17.75
2022-12-13T10:20:50.494Z,15.45
2022-12-13T10:21:53.130Z,20.13
2022-12-13T10:24:37.366Z,18.40
2022-12-13T10:26:03.173Z,19.80
2022-12-13T10:27:15.697Z,18.42
2022-12-13T10:28:24.539Z,18.92
2022-12-13T10:29:27.215Z,16.73
2022-12-13T10:30:46.360Z,17.15
2022-12-13T10:31:53.092Z,16.80
2022-12-13T10:32:59.625Z,17.60
2022-12-13T10:34:02.260Z,17.65
2022-12-13T10:35:31.060Z,18.88
2022-12-13T10:36:42.357Z,16.10
2022-12-13T10:37:44.981Z,16.58
2022-12-13T10:38:47.620Z,18.33
2022-12-13T10:39:50.745Z,17.02
2022-12-13T10:40:53.509Z,19.35
2022-12-13T10:42:04.672Z,16.88
2022-12-13T10:43:18.709Z,17.08
2022-12-13T10:44:24.348Z,15.55
2022-12-13T10:45:26.868Z,16.02
2022-12-13T10:46:31.310Z,16.70
2022-12-13T10:47:44.636Z,17.48
2022-12-13T10:48:50.749Z,16.70
2022-12-13T10:49:58.968Z,17.25
2022-12-13T10:51:11.107Z,19.05
2022-12-13T10:52:31.293Z,18.58
2022-12-13T10:53:47.419Z,15.55
2022-12-13T10:54:51.593Z,16.45
2022-12-13T10:55:56.515Z,18.60
2022-12-13T10:57:05.518Z,17.70
2022-12-13T10:58:18.716Z,17.25
2022-12-13T10:59:31.199Z,17.92
2022-12-13T11:00:39.018Z,17.98
2022-12-13T11:01:41.716Z,18.60
2022-12-13T11:02:55.089Z,20.38
2022-12-13T11:04:02.225Z,18.55
2022-12-13T11:05:23.889Z,18.67
2022-12-13T11:06:28.684Z,16.92
2022-12-13T11:07:33.733Z,19.80
2022-12-13T11:08:36.741Z,17.95
2022-12-13T11:09:40.113Z,17.05
2022-12-13T11:10:43.697Z,18.08
2022-12-13T11:11:46.934Z,20.52
2022-12-13T11:12:50.672Z,21.38
2022-12-13T11:13:57.521Z,21.23
2022-12-13T11:15:03.512Z,20.17
2022-12-13T11:16:28.057Z,19.30
2022-12-13T11:17:33.740Z,19.52
2022-12-13T11:18:38.801Z,19.63
2022-12-13T11:19:47.555Z,18.52
2022-12-13T11:21:02.426Z,17.77
2022-12-13T11:22:05.546Z,19.25
2022-12-13T11:23:23.309Z,18.27
2022-12-13T11:24:33.391Z,19.20
2022-12-13T11:25:45.527Z,17.77
2022-12-13T11:26:56.553Z,17.02
2022-12-13T11:28:26.539Z,18.65
2022-12-13T11:29:48.998Z,19.38
2022-12-13T11:31:01.435Z,18.05
2022-12-13T11:32:27.164Z,18.85
2022-12-13T11:34:06.297Z,18.20
2022-12-13T11:35:12.300Z,17.60
2022-12-13T11:36:35.330Z,18.30
2022-12-13T11:38:08.575Z,17.08
2022-12-13T11:39:35.336Z,18.65
2022-12-13T11:40:54.176Z,15.93
2022-12-13T11:42:11.458Z,18.73
2022-12-13T11:43:53.700Z,19.42
2022-12-13T11:45:23.046Z,17.45
2022-12-13T11:46:48.786Z,18.17
2022-12-13T11:48:10.511Z,19.27
2022-12-13T11:49:20.598Z,19.25
2022-12-13T11:50:35.958Z,18.65
2022-12-13T11:51:49.274Z,20.55
2022-12-13T11:52:59.836Z,22.08
2022-12-13T11:54:24.442Z,21.90
2022-12-13T11:55:45.205Z,20.35
2022-12-13T11:56:50.913Z,20.67
2022-12-13T11:59:00.700Z,19.90
2022-12-13T12:00:02.179Z,18.10
2022-12-13T12:01:15.571Z,19.05
2022-12-13T12:02:35.236Z,19.88
2022-12-13T12:03:44.877Z,20.23
2022-12-13T12:05:00.829Z,20.08
2022-12-13T12:06:13.897Z,20.38
2022-12-13T12:07:32.768Z,20.48
2022-12-13T12:08:47.695Z,20.73
2022-12-13T12:10:13.789Z,21.20
2022-12-13T12:11:44.989Z,21.25
2022-12-13T12:12:59.150Z,21.80
2022-12-13T12:14:11.269Z,21.50
2022-12-13T12:15:15.105Z,22.42
2022-12-13T12:16:39.160Z,23.17
2022-12-13T12:17:42.816Z,21.67
2022-12-13T12:18:45.959Z,22.83
2022-12-13T12:19:53.964Z,22.23
2022-12-13T12:20:59.523Z,23.20
2022-12-13T12:22:13.792Z,23.30
2022-12-13T12:23:40.012Z,20.48
2022-12-13T12:25:00.537Z,20.80
2022-12-13T12:26:13.012Z,20.63
2022-12-13T12:27:22.790Z,21.65
2022-12-13T12:29:24.296Z,21.92
2022-12-13T12:30:41.217Z,18.33
2022-12-13T12:32:15.620Z,21.35
2022-12-13T12:33:31.223Z,20.75
2022-12-13T12:34:55.259Z,23.60
2022-12-13T12:36:22.591Z,20.85
2022-12-13T12:37:43.710Z,22.58
2022-12-13T12:39:01.144Z,22.73
2022-12-13T12:40:29.159Z,20.73
2022-12-13T12:42:06.277Z,21.25
2022-12-13T12:43:27.348Z,20.73
2022-12-13T12:44:51.165Z,21.70
2022-12-13T12:46:03.176Z,22.27
2022-12-13T12:48:41.264Z,21.50
2022-12-13T12:49:30.859Z,20.52
2022-12-13T12:51:02.955Z,22.10
2022-12-13T12:52:26.029Z,20.95
2022-12-13T12:53:50.715Z,19.95
2022-12-13T12:55:16.399Z,20.98
2022-12-13T12:56:37.052Z,23.02
2022-12-13T12:58:11.835Z,20.58
2022-12-13T12:59:31.399Z,21.25
2022-12-13T13:00:53.598Z,21.00
2022-12-13T13:02:00.599Z,21.83
2022-12-13T13:03:17.368Z,21.75
2022-12-13T13:04:39.455Z,21.45
2022-12-13T13:06:05.244Z,20.90
2022-12-13T13:07:25.047Z,21.02
2022-12-13T13:08:27.975Z,21.65
2022-12-13T13:09:31.894Z,23.08
2022-12-13T13:10:34.522Z,24.00
2022-12-13T13:11:43.281Z,22.85
2022-12-13T13:12:46.412Z,23.05
2022-12-13T13:14:19.921Z,23.55
2022-12-13T13:15:32.275Z,22.90
2022-12-13T13:16:37.422Z,20.55
2022-12-13T13:17:39.823Z,21.77
2022-12-13T13:18:48.701Z,25.00
2022-12-13T13:20:12.328Z,21.40
2022-12-13T13:21:24.098Z,21.08
2022-12-13T13:22:35.032Z,22.83
2022-12-13T13:23:47.581Z,24.27
2022-12-13T13:25:19.547Z,22.67
2022-12-13T13:26:36.227Z,22.88
2022-12-13T13:27:45.474Z,21.95
2022-12-13T13:28:48.123Z,22.50
2022-12-13T13:29:51.010Z,22.15
2022-12-13T13:31:09.433Z,22.10
2022-12-13T13:32:12.247Z,21.80
2022-12-13T13:33:53.047Z,23.33
2022-12-13T13:35:36.383Z,21.08
2022-12-13T13:36:39.613Z,21.27
2022-12-13T13:37:48.248Z,21.02
2022-12-13T13:38:53.771Z,24.25
2022-12-13T13:40:34.812Z,20.92
2022-12-13T13:41:54.496Z,19.48
2022-12-13T13:42:57.736Z,21.75
2022-12-13T13:44:23.538Z,21.33
2022-12-13T13:45:55.109Z,19.20
2022-12-13T13:47:16.822Z,22.85
2022-12-13T13:48:25.471Z,20.55
2022-12-13T13:49:31.406Z,23.85
2022-12-13T13:50:34.827Z,21.48
2022-12-13T13:52:23.717Z,20.58
2022-12-13T13:53:52.474Z,20.83
2022-12-13T13:55:26.199Z,20.33
2022-12-13T13:56:45.400Z,20.30
2022-12-13T13:58:13.601Z,21.10
2022-12-13T13:59:52.244Z,21.75
2022-12-13T14:01:32.477Z,20.80
2022-12-13T14:03:09.052Z,20.08
2022-12-13T14:04:38.076Z,19.02
2022-12-13T14:06:05.696Z,21.15
2022-12-13T14:07:12.063Z,21.95
2022-12-13T14:08:52.378Z,23.50
2022-12-13T14:10:24.784Z,22.25
2022-12-13T14:12:04.742Z,21.33
2022-12-13T14:13:54.548Z,19.35
2022-12-13T14:15:22.029Z,19.27
2022-12-13T14:16:43.311Z,19.65
2022-12-13T14:17:57.912Z,18.42
2022-12-13T14:19:33.076Z,22.67
2022-12-13T14:21:00.922Z,20.67
2022-12-13T14:22:27.920Z,19.73
2022-12-13T14:23:50.980Z,18.85
2022-12-13T14:25:11.654Z,20.10
2022-12-13T14:26:33.252Z,19.58
2022-12-13T14:27:41.492Z,21.02
2022-12-13T14:28:51.615Z,19.23
2022-12-13T14:29:58.235Z,20.63
2022-12-13T14:31:02.182Z,19.92
2022-12-13T14:32:26.023Z,20.35
2022-12-13T14:33:30.246Z,19.98
2022-12-13T14:34:34.063Z,19.67
2022-12-13T14:35:37.061Z,21.50
2022-12-13T14:36:39.707Z,19.92
2022-12-13T14:37:42.300Z,23.25
2022-12-13T14:38:45.521Z,20.33
2022-12-13T14:39:48.228Z,20.10
2022-12-13T14:40:55.704Z,21.05
2022-12-13T14:42:01.224Z,20.63
2022-12-13T14:43:04.582Z,23.67
2022-12-13T14:44:21.382Z,22.02
2022-12-13T14:45:26.563Z,21.10
2022-12-13T14:46:29.684Z,21.45
2022-12-13T14:47:33.509Z,23.75
2022-12-13T14:48:43.949Z,23.20
2022-12-13T14:49:50.911Z,24.70
2022-12-13T14:50:53.554Z,23.63
2022-12-13T14:52:03.633Z,22.75
2022-12-13T14:53:06.872Z,23.95
2022-12-13T14:54:25.550Z,22.55
2022-12-13T14:55:32.193Z,21.13
2022-12-13T14:56:34.730Z,24.40