createdAt,value
2022-12-01T00:00:19.477Z,21.90
2022-12-01T00:00:40.534Z,22.60
2022-12-01T00:01:01.642Z,22.80
2022-12-01T00:01:22.826Z,22.30
2022-12-01T00:01:44.027Z,22.40
2022-12-01T00:02:05.348Z,22.40
2022-12-01T00:02:26.525Z,22.40
2022-12-01T00:02:47.759Z,21.70
2022-12-01T00:03:09.022Z,21.50
2022-12-01T00:03:30.214Z,22.80
2022-12-01T00:03:51.259Z,21.90
2022-12-01T00:04:12.328Z,22.90
2022-12-01T00:04:33.500Z,22.30
2022-12-01T00:04:54.647Z,21.50
2022-12-01T00:05:15.691Z,22.20
2022-12-01T00:05:36.757Z,22.60
2022-12-01T00:05:57.911Z,22.90
2022-12-01T00:06:19.019Z,23.30
2022-12-01T00:06:40.322Z,21.90
2022-12-01T00:07:01.507Z,21.80
2022-12-01T00:07:22.825Z,22.70
2022-12-01T00:07:43.951Z,22.60
2022-12-01T00:08:05.140Z,23.00
2022-12-01T00:08:26.276Z,23.30
2022-12-01T00:08:47.367Z,23.70
2022-12-01T00:09:08.648Z,24.20
2022-12-01T00:09:29.729Z,23.10
2022-12-01T00:09:51.069Z,22.60
2022-12-01T00:10:12.151Z,22.90
2022-12-01T00:10:33.233Z,22.60
2022-12-01T00:10:54.299Z,22.20
2022-12-01T00:11:15.369Z,23.20
2022-12-01T00:11:36.434Z,23.40
2022-12-01T00:11:57.496Z,22.40
2022-12-01T00:12:18.561Z,22.50
2022-12-01T00:12:39.639Z,23.20
2022-12-01T00:13:00.714Z,24.50
2022-12-01T00:13:21.777Z,24.20
2022-12-01T00:13:42.843Z,24.60
2022-12-01T00:14:03.925Z,24.30
2022-12-01T00:14:25.001Z,23.70
2022-12-01T00:14:46.084Z,24.00
2022-12-01T00:15:07.342Z,24.10
2022-12-01T00:15:28.428Z,24.00
2022-12-01T00:15:49.622Z,24.90
2022-12-01T00:16:10.739Z,24.20
2022-12-01T00:16:31.955Z,23.40
2022-12-01T00:16:53.147Z,23.40
2022-12-01T00:17:14.205Z,23.10
2022-12-01T00:17:35.266Z,22.90
2022-12-01T00:17:56.356Z,23.40
2022-12-01T00:18:17.476Z,23.70
2022-12-01T00:18:38.551Z,23.20
2022-12-01T00:18:59.644Z,23.20
2022-12-01T00:19:20.696Z,23.80
2022-12-01T00:19:41.793Z,24.10
2022-12-01T00:20:02.834Z,24.00
2022-12-01T00:20:24.020Z,23.10
2022-12-01T00:20:45.097Z,23.70
2022-12-01T00:21:06.161Z,23.00
2022-12-01T00:21:27.232Z,22.60
2022-12-01T00:21:48.345Z,22.70
2022-12-01T00:22:09.651Z,23.90
2022-12-01T00:22:30.712Z,23.30
2022-12-01T00:22:51.794Z,22.90
2022-12-01T00:23:12.861Z,23.20
2022-12-01T00:23:33.920Z,23.10
2022-12-01T00:23:54.984Z,21.50
2022-12-01T00:24:16.043Z,23.10
2022-12-01T00:24:37.125Z,23.10
2022-12-01T00:24:58.194Z,22.70
2022-12-01T00:25:19.259Z,23.10
2022-12-01T00:25:40.435Z,22.20
2022-12-01T00:26:01.486Z,22.20
2022-12-01T00:26:22.597Z,22.40
2022-12-01T00:26:43.692Z,23.30
2022-12-01T00:27:04.825Z,22.80
2022-12-01T00:27:25.930Z,22.60
2022-12-01T00:27:47.028Z,22.70
2022-12-01T00:28:08.065Z,23.70
2022-12-01T00:28:29.128Z,23.70
2022-12-01T00:28:50.199Z,23.10
2022-12-01T00:29:11.255Z,23.50
2022-12-01T00:29:32.362Z,23.30
2022-12-01T00:29:53.425Z,23.00
2022-12-01T00:30:14.524Z,22.10
2022-12-01T00:30:35.634Z,22.50
2022-12-01T00:30:56.951Z,23.50
2022-12-01T00:31:18.103Z,23.10
2022-12-01T00:31:39.316Z,23.20
2022-12-01T00:32:00.477Z,23.40
2022-12-01T00:32:21.519Z,24.10
2022-12-01T00:32:42.587Z,23.50
2022-12-01T00:33:03.647Z,23.40
2022-12-01T00:33:24.719Z,23.50
2022-12-01T00:33:45.800Z,23.00
2022-12-01T00:34:11.043Z,23.90
2022-12-01T00:34:32.583Z,24.10
2022-12-01T00:34:53.624Z,23.90
2022-12-01T00:35:14.791Z,24.20
2022-12-01T00:35:35.883Z,23.00
2022-12-01T00:35:56.961Z,24.80
2022-12-01T00:36:18.052Z,24.60
2022-12-01T00:36:39.127Z,23.60
2022-12-01T00:37:00.184Z,22.80
2022-12-01T00:37:21.246Z,23.80
2022-12-01T00:37:42.326Z,23.70
2022-12-01T00:38:03.369Z,24.00
2022-12-01T00:38:24.437Z,24.80
2022-12-01T00:38:45.599Z,25.00
2022-12-01T00:39:06.762Z,24.40
2022-12-01T00:39:27.805Z,24.00
2022-12-01T00:39:49.152Z,23.80
2022-12-01T00:40:10.383Z,24.10
2022-12-01T00:40:31.633Z,23.90
2022-12-01T00:40:52.731Z,23.50
2022-12-01T00:41:13.805Z,24.10
2022-12-01T00:41:34.864Z,24.10
2022-12-01T00:41:55.943Z,24.20
2022-12-01T00:42:17.028Z,24.30
2022-12-01T00:42:38.100Z,25.30
2022-12-01T00:42:59.155Z,24.90
2022-12-01T00:43:20.247Z,24.20
2022-12-01T00:43:41.343Z,23.80
2022-12-01T00:44:02.533Z,23.30
2022-12-01T00:44:23.587Z,22.60
2022-12-01T00:44:44.650Z,23.70
2022-12-01T00:45:05.708Z,24.20
2022-12-01T00:45:26.798Z,23.80
2022-12-01T00:45:47.972Z,22.90
2022-12-01T00:46:09.115Z,22.60
2022-12-01T00:46:30.255Z,23.50
2022-12-01T00:46:51.304Z,23.40
2022-12-01T00:47:12.491Z,23.70
2022-12-01T00:47:33.562Z,23.10
2022-12-01T00:47:54.770Z,24.60
2022-12-01T00:48:15.833Z,24.10
2022-12-01T00:48:36.920Z,24.00
2022-12-01T00:48:57.997Z,23.50
2022-12-01T00:49:19.212Z,23.40
2022-12-01T00:49:40.294Z,25.30
2022-12-01T00:50:01.362Z,25.20
2022-12-01T00:50:22.553Z,23.60
2022-12-01T00:50:43.629Z,23.10
2022-12-01T00:51:04.726Z,22.10
2022-12-01T00:51:25.793Z,22.90
2022-12-01T00:51:46.856Z,22.90
2022-12-01T00:52:07.936Z,22.10
2022-12-01T00:52:29.007Z,21.80
2022-12-01T00:52:50.072Z,21.90
2022-12-01T00:53:11.132Z,23.40
2022-12-01T00:53:32.175Z,22.30
2022-12-01T00:53:53.255Z,21.80
2022-12-01T00:54:14.342Z,22.90
2022-12-01T00:54:35.443Z,22.40
2022-12-01T00:54:56.514Z,22.50
2022-12-01T00:55:17.583Z,23.40
2022-12-01T00:55:38.683Z,22.50
2022-12-01T00:55:59.776Z,21.10
2022-12-01T00:56:20.832Z,22.20
2022-12-01T00:56:41.916Z,22.90
2022-12-01T00:57:03.030Z,23.10
2022-12-01T00:57:24.091Z,23.20
2022-12-01T00:57:45.215Z,23.90
2022-12-01T00:58:06.317Z,23.20
2022-12-01T00:58:27.364Z,21.90
2022-12-01T00:58:48.439Z,22.30
2022-12-01T00:59:09.498Z,22.70
2022-12-01T00:59:30.566Z,22.50
2022-12-01T00:59:51.779Z,24.00
2022-12-01T01:00:12.887Z,22.40
2022-12-01T01:00:33.964Z,21.10
2022-12-01T01:00:55.131Z,22.10
2022-12-01T01:01:16.169Z,23.30
2022-12-01T01:01:37.319Z,22.10
2022-12-01T01:01:58.425Z,22.80
2022-12-01T01:02:19.597Z,22.40
2022-12-01T01:02:40.745Z,22.50
2022-12-01T01:03:01.874Z,23.10
2022-12-01T01:03:22.946Z,23.00
2022-12-01T01:03:43.998Z,22.00
2022-12-01T01:04:05.068Z,22.10
2022-12-01T01:04:26.130Z,21.30
2022-12-01T01:04:47.257Z,21.20
2022-12-01T01:05:08.383Z,22.70
2022-12-01T01:05:29.520Z,22.90
2022-12-01T01:05:50.587Z,22.00
2022-12-01T01:06:11.664Z,21.40
2022-12-01T01:06:32.784Z,21.80
2022-12-01T01:06:53.924Z,21.80
2022-12-01T01:07:15.007Z,22.60
2022-12-01T01:07:36.149Z,21.30
2022-12-01T01:07:57.334Z,21.80
2022-12-01T01:08:18.406Z,22.30
2022-12-01T01:08:39.467Z,21.60
2022-12-01T01:09:00.543Z,20.70
2022-12-01T01:09:21.613Z,21.40
2022-12-01T01:09:42.677Z,21.00
2022-12-01T01:10:03.768Z,21.70
2022-12-01T01:10:24.817Z,21.10
2022-12-01T01:10:45.921Z,21.10
2022-12-01T01:11:07.007Z,21.70
2022-12-01T01:11:28.108Z,23.10
2022-12-01T01:11:49.234Z,22.20
2022-12-01T01:12:10.300Z,21.70
2022-12-01T01:12:31.524Z,21.20
2022-12-01T01:12:52.799Z,22.80
2022-12-01T01:13:13.954Z,22.10
2022-12-01T01:13:35.043Z,21.80
2022-12-01T01:13:56.100Z,21.90
2022-12-01T01:14:17.298Z,21.40
2022-12-01T01:14:38.419Z,21.50
2022-12-01T01:14:59.496Z,22.00
2022-12-01T01:15:20.563Z,22.80
2022-12-01T01:15:41.637Z,22.50
2022-12-01T01:16:02.828Z,22.10
2022-12-01T01:16:24.060Z,22.90
2022-12-01T01:16:45.185Z,23.00
2022-12-01T01:17:06.328Z,21.60
2022-12-01T01:17:27.559Z,21.90
2022-12-01T01:17:48.628Z,21.70
2022-12-01T01:18:09.768Z,21.50
2022-12-01T01:18:30.813Z,21.00
2022-12-01T01:18:51.879Z,22.10
2022-12-01T01:19:12.972Z,22.90
2022-12-01T01:19:34.047Z,22.30
2022-12-01T01:19:55.378Z,23.70
2022-12-01T01:20:16.390Z,22.80
2022-12-01T01:20:37.472Z,22.30
2022-12-01T01:20:58.519Z,21.90
2022-12-01T01:21:19.745Z,22.20
2022-12-01T01:21:40.808Z,22.10
2022-12-01T01:22:01.882Z,21.60
2022-12-01T01:22:22.970Z,21.50
2022-12-01T01:22:44.077Z,22.20
2022-12-01T01:23:05.125Z,21.90
2022-12-01T01:23:26.222Z,22.20
2022-12-01T01:23:47.368Z,22.10
2022-12-01T01:24:08.420Z,20.90
2022-12-01T01:24:29.527Z,21.10
2022-12-01T01:24:50.579Z,22.10
2022-12-01T01:25:11.640Z,22.70
2022-12-01T01:25:32.709Z,22.10
2022-12-01T01:25:53.801Z,21.50
2022-12-01T01:26:14.878Z,22.10
2022-12-01T01:26:37.158Z,21.80
2022-12-01T01:26:58.292Z,22.00
2022-12-01T01:27:19.348Z,21.10
2022-12-01T01:27:40.562Z,21.30
2022-12-01T01:28:01.659Z,20.80
2022-12-01T01:28:22.716Z,21.90
2022-12-01T01:28:43.768Z,22.10
2022-12-01T01:29:04.827Z,20.50
2022-12-01T01:29:25.902Z,20.90
2022-12-01T01:29:47.263Z,20.90
2022-12-01T01:30:08.617Z,21.60
2022-12-01T01:30:29.751Z,21.20
2022-12-01T01:30:50.905Z,20.10
2022-12-01T01:31:12.153Z,20.90
2022-12-01T01:31:33.314Z,20.90
2022-12-01T01:31:54.397Z,21.00
2022-12-01T01:32:15.459Z,20.70
2022-12-01T01:32:36.488Z,20.30
2022-12-01T01:32:57.581Z,20.50
2022-12-01T01:33:18.820Z,22.10
2022-12-01T01:33:39.886Z,21.60
2022-12-01T01:34:00.946Z,21.60
2022-12-01T01:34:22.240Z,22.10
2022-12-01T01:34:43.329Z,22.60
2022-12-01T01:35:04.383Z,23.50
2022-12-01T01:35:25.437Z,21.20
2022-12-01T01:35:46.498Z,21.40
2022-12-01T01:36:07.747Z,21.70
2022-12-01T01:36:28.806Z,21.90
2022-12-01T01:36:49.897Z,21.60
2022-12-01T01:37:11.000Z,22.10
2022-12-01T01:37:32.105Z,22.10
2022-12-01T01:37:53.153Z,21.80
2022-12-01T01:38:14.222Z,21.60
2022-12-01T01:38:35.273Z,21.50
2022-12-01T01:38:56.349Z,21.60
2022-12-01T01:39:17.427Z,22.40
2022-12-01T01:39:38.496Z,22.20
2022-12-01T01:39:59.550Z,22.60
2022-12-01T01:40:20.610Z,22.90
2022-12-01T01:40:41.696Z,22.60
2022-12-01T01:41:02.749Z,21.90
2022-12-01T01:41:23.931Z,22.90
2022-12-01T01:41:45.082Z,22.90
2022-12-01T01:42:06.266Z,21.60
2022-12-01T01:42:27.486Z,20.90
2022-12-01T01:42:48.530Z,21.70
2022-12-01T01:43:09.599Z,22.30
2022-12-01T01:43:30.658Z,21.70
2022-12-01T01:43:51.721Z,21.80
2022-12-01T01:44:12.782Z,22.60
2022-12-01T01:44:33.850Z,23.10
2022-12-01T01:44:54.950Z,22.00
2022-12-01T01:45:16.026Z,22.10
2022-12-01T01:45:37.145Z,22.90
2022-12-01T01:45:58.264Z,23.20
2022-12-01T01:46:19.384Z,22.70
2022-12-01T01:46:40.613Z,21.70
2022-12-01T01:47:01.724Z,22.30
2022-12-01T01:47:22.902Z,21.80
2022-12-01T01:47:44.046Z,22.10
2022-12-01T01:48:05.126Z,22.40
2022-12-01T01:48:26.167Z,22.70
2022-12-01T01:48:47.220Z,22.70
2022-12-01T01:49:08.281Z,22.70
2022-12-01T01:49:29.357Z,22.10
2022-12-01T01:49:50.868Z,21.80
2022-12-01T01:50:12.036Z,21.70
2022-12-01T01:50:33.090Z,21.70
2022-12-01T01:50:54.146Z,22.20
2022-12-01T01:51:15.252Z,22.70
2022-12-01T01:51:36.341Z,21.60
2022-12-01T01:51:57.490Z,21.40
2022-12-01T01:52:18.547Z,22.10
2022-12-01T01:52:39.593Z,21.40
2022-12-01T01:53:00.664Z,21.10
2022-12-01T01:53:21.722Z,22.10
2022-12-01T01:53:42.776Z,22.50
2022-12-01T01:54:03.852Z,21.90
2022-12-01T01:54:24.922Z,21.00
2022-12-01T01:54:45.972Z,22.10
2022-12-01T01:55:07.028Z,22.30
2022-12-01T01:55:28.099Z,22.20
2022-12-01T01:55:49.155Z,21.50
2022-12-01T01:56:10.220Z,21.30
2022-12-01T01:56:31.280Z,20.50
2022-12-01T01:56:52.328Z,21.50
2022-12-01T01:57:13.523Z,22.70
2022-12-01T01:57:34.575Z,22.50
2022-12-01T01:57:55.768Z,22.00
2022-12-01T01:58:16.837Z,21.00
2022-12-01T01:58:37.894Z,20.50
2022-12-01T01:58:58.941Z,19.70
2022-12-01T01:59:20.020Z,20.40
2022-12-01T01:59:41.059Z,20.30
2022-12-01T02:00:02.136Z,20.30
2022-12-01T02:00:23.190Z,20.00
2022-12-01T02:00:44.298Z,21.10
2022-12-01T02:01:05.526Z,20.80
2022-12-01T02:01:26.595Z,21.90
2022-12-01T02:01:47.710Z,20.30
2022-12-01T02:02:08.945Z,21.00
2022-12-01T02:02:30.246Z,20.40
2022-12-01T02:02:51.396Z,20.20
2022-12-01T02:03:12.485Z,20.40
2022-12-01T02:03:33.541Z,21.60
2022-12-01T02:03:54.710Z,21.50
2022-12-01T02:04:15.791Z,21.50
2022-12-01T02:04:36.892Z,21.40
2022-12-01T02:04:58.080Z,21.50
2022-12-01T02:05:19.168Z,20.60
2022-12-01T02:05:40.261Z,20.70
2022-12-01T02:06:04.865Z,21.20
2022-12-01T02:06:26.258Z,20.60
2022-12-01T02:06:47.317Z,21.60
2022-12-01T02:07:08.431Z,22.10
2022-12-01T02:07:29.762Z,20.90
2022-12-01T02:07:50.888Z,20.30
2022-12-01T02:08:12.021Z,20.80
2022-12-01T02:08:33.278Z,20.60
2022-12-01T02:08:54.524Z,20.20
2022-12-01T02:09:15.669Z,21.00
2022-12-01T02:09:36.725Z,20.80
2022-12-01T02:09:57.812Z,19.90
2022-12-01T02:10:18.875Z,19.80
2022-12-01T02:10:39.946Z,19.90
2022-12-01T02:11:01.035Z,20.30
2022-12-01T02:11:22.107Z,20.00
2022-12-01T02:11:43.294Z,20.10
2022-12-01T02:12:04.331Z,20.40
2022-12-01T02:12:25.413Z,20.00
2022-12-01T02:12:46.530Z,19.30
2022-12-01T02:13:07.569Z,20.70
2022-12-01T02:13:28.637Z,20.50
2022-12-01T02:13:49.693Z,20.40
2022-12-01T02:14:10.791Z,20.30
2022-12-01T02:14:31.852Z,21.00
2022-12-01T02:14:52.950Z,20.00
2022-12-01T02:15:14.202Z,20.10
2022-12-01T02:15:35.334Z,19.60
2022-12-01T02:15:56.404Z,19.80
2022-12-01T02:16:17.539Z,20.20
2022-12-01T02:16:38.637Z,20.60
2022-12-01T02:16:59.707Z,21.30
2022-12-01T02:17:20.753Z,20.90
2022-12-01T02:17:42.155Z,19.70
2022-12-01T02:18:03.294Z,19.70
2022-12-01T02:18:24.351Z,19.10
2022-12-01T02:18:45.424Z,19.70
2022-12-01T02:19:06.523Z,20.00
2022-12-01T02:19:27.613Z,21.30
2022-12-01T02:19:49.152Z,20.40
2022-12-01T02:20:10.396Z,19.80
2022-12-01T02:20:31.458Z,20.00
2022-12-01T02:20:52.559Z,19.70
2022-12-01T02:21:13.650Z,20.60
2022-12-01T02:21:34.789Z,20.10
2022-12-01T02:21:55.998Z,19.50
2022-12-01T02:22:17.066Z,19.90
2022-12-01T02:22:38.118Z,20.10
2022-12-01T02:22:59.194Z,20.10
2022-12-01T02:23:20.281Z,21.20
2022-12-01T02:23:41.366Z,20.50
2022-12-01T02:24:02.407Z,20.90
2022-12-01T02:24:23.467Z,20.60
2022-12-01T02:24:44.604Z,20.20
2022-12-01T02:25:05.663Z,20.20
2022-12-01T02:25:26.758Z,20.90
2022-12-01T02:25:47.844Z,20.50
2022-12-01T02:26:08.886Z,19.80
2022-12-01T02:26:29.974Z,20.10
2022-12-01T02:26:51.047Z,20.50
2022-12-01T02:27:12.246Z,20.10
2022-12-01T02:27:33.287Z,19.70
2022-12-01T02:27:54.503Z,19.70
2022-12-01T02:28:15.588Z,19.50
2022-12-01T02:28:36.687Z,20.30
2022-12-01T02:28:57.746Z,21.20
2022-12-01T02:29:18.788Z,20.50
2022-12-01T02:29:39.911Z,19.40
2022-12-01T02:30:00.955Z,19.80
2022-12-01T02:30:22.020Z,20.50
2022-12-01T02:30:43.129Z,21.50
2022-12-01T02:31:04.233Z,20.30
2022-12-01T02:31:25.396Z,19.90
2022-12-01T02:31:46.444Z,19.70
2022-12-01T02:32:07.653Z,20.30
2022-12-01T02:32:29.005Z,20.30
2022-12-01T02:32:50.074Z,21.40
2022-12-01T02:33:11.131Z,20.80
2022-12-01T02:33:32.193Z,20.30
2022-12-01T02:33:53.286Z,20.10
2022-12-01T02:34:14.360Z,21.30
2022-12-01T02:34:35.437Z,22.00
2022-12-01T02:34:56.498Z,20.90
2022-12-01T02:35:17.594Z,21.10
2022-12-01T02:35:38.736Z,20.30
2022-12-01T02:35:59.891Z,21.20
2022-12-01T02:36:21.159Z,20.90
2022-12-01T02:36:42.219Z,20.60
2022-12-01T02:37:03.377Z,20.60
2022-12-01T02:37:24.477Z,21.50
2022-12-01T02:37:45.798Z,19.70
2022-12-01T02:38:06.848Z,20.90
2022-12-01T02:38:27.904Z,21.70
2022-12-01T02:38:48.982Z,21.90
2022-12-01T02:39:10.053Z,21.60
2022-12-01T02:39:31.110Z,20.60
2022-12-01T02:39:52.197Z,20.90
2022-12-01T02:40:13.254Z,20.50
2022-12-01T02:40:34.317Z,20.90
2022-12-01T02:40:55.373Z,21.70
2022-12-01T02:41:16.441Z,21.30
2022-12-01T02:41:37.501Z,20.80
2022-12-01T02:41:58.605Z,20.50
2022-12-01T02:42:19.636Z,20.80
2022-12-01T02:42:40.743Z,19.90
2022-12-01T02:43:02.139Z,19.90
2022-12-01T02:43:23.221Z,20.70
2022-12-01T02:43:44.323Z,20.10
2022-12-01T02:44:05.408Z,20.90
2022-12-01T02:44:26.507Z,20.60
2022-12-01T02:44:47.570Z,20.00
2022-12-01T02:45:08.647Z,21.00
2022-12-01T02:45:29.705Z,20.80
2022-12-01T02:45:50.838Z,20.80
2022-12-01T02:46:11.905Z,20.80
2022-12-01T02:46:33.083Z,21.10
2022-12-01T02:46:54.137Z,20.60
2022-12-01T02:47:15.209Z,21.00
2022-12-01T02:47:36.301Z,21.30
2022-12-01T02:47:57.395Z,20.70
2022-12-01T02:48:18.447Z,21.00
2022-12-01T02:48:39.522Z,20.90
2022-12-01T02:49:00.580Z,21.80
2022-12-01T02:49:21.651Z,21.30
2022-12-01T02:49:42.719Z,20.90
2022-12-01T02:50:03.811Z,21.30
2022-12-01T02:50:24.885Z,22.60
2022-12-01T02:50:46.112Z,22.20
2022-12-01T02:51:07.193Z,21.80
2022-12-01T02:51:28.243Z,21.70
2022-12-01T02:51:49.319Z,21.20
2022-12-01T02:52:10.370Z,21.20
2022-12-01T02:52:31.438Z,21.60
2022-12-01T02:52:52.516Z,22.20
2022-12-01T02:53:13.621Z,22.00
2022-12-01T02:53:34.839Z,21.50
2022-12-01T02:53:55.960Z,22.20
2022-12-01T02:54:17.132Z,21.40
2022-12-01T02:54:38.152Z,21.00
2022-12-01T02:54:59.536Z,21.30
2022-12-01T02:55:20.640Z,21.60
2022-12-01T02:55:41.705Z,21.30
2022-12-01T02:56:02.784Z,22.10
2022-12-01T02:56:23.883Z,21.70
2022-12-01T02:56:44.956Z,21.90
2022-12-01T02:57:06.004Z,21.50
2022-12-01T02:57:27.067Z,22.00
2022-12-01T02:57:48.128Z,21.60
2022-12-01T02:58:09.270Z,22.50
2022-12-01T02:58:30.342Z,21.50
2022-12-01T02:58:51.421Z,21.00
2022-12-01T02:59:12.496Z,21.00
2022-12-01T02:59:33.546Z,21.20
2022-12-01T02:59:54.604Z,20.50
2022-12-01T03:00:15.777Z,21.70
2022-12-01T03:00:36.838Z,21.30
2022-12-01T03:00:57.990Z,21.30
2022-12-01T03:01:19.141Z,21.30
2022-12-01T03:01:40.459Z,20.20
2022-12-01T03:02:01.516Z,21.30
2022-12-01T03:02:22.765Z,21.00
2022-12-01T03:02:43.987Z,21.00
2022-12-01T03:03:05.223Z,21.50
2022-12-01T03:03:26.263Z,21.10
2022-12-01T03:03:47.494Z,22.80
2022-12-01T03:04:08.579Z,22.40
2022-12-01T03:04:29.652Z,21.20
2022-12-01T03:04:50.733Z,21.50
2022-12-01T03:05:11.838Z,21.30
2022-12-01T03:05:32.911Z,22.10
2022-12-01T03:05:53.978Z,22.80
2022-12-01T03:06:15.038Z,21.80
2022-12-01T03:06:36.103Z,21.50
2022-12-01T03:06:57.166Z,21.30
2022-12-01T03:07:18.296Z,22.00
2022-12-01T03:07:39.365Z,20.70
2022-12-01T03:08:00.516Z,22.10
2022-12-01T03:08:21.625Z,22.80
2022-12-01T03:08:42.689Z,22.50
2022-12-01T03:09:24.871Z,22.10
2022-12-01T03:09:46.064Z,22.90
2022-12-01T03:10:07.196Z,22.70
2022-12-01T03:10:28.265Z,23.30
2022-12-01T03:10:49.323Z,22.10
2022-12-01T03:11:10.534Z,22.20
2022-12-01T03:11:31.632Z,23.60
2022-12-01T03:11:52.678Z,23.90
2022-12-01T03:12:13.752Z,23.30
2022-12-01T03:12:34.810Z,23.30
2022-12-01T03:12:55.890Z,22.90
2022-12-01T03:13:16.957Z,23.30
2022-12-01T03:13:38.017Z,23.80
2022-12-01T03:13:59.218Z,24.10
2022-12-01T03:14:20.278Z,22.90
2022-12-01T03:14:41.350Z,23.60
2022-12-01T03:15:02.432Z,23.60
2022-12-01T03:15:23.501Z,22.40
2022-12-01T03:15:44.678Z,22.50
2022-12-01T03:16:05.759Z,23.30
2022-12-01T03:16:26.852Z,23.10
2022-12-01T03:16:47.947Z,23.00
2022-12-01T03:17:09.026Z,23.30
2022-12-01T03:17:30.083Z,23.10
2022-12-01T03:17:51.131Z,23.60
2022-12-01T03:18:12.208Z,23.50
2022-12-01T03:18:33.281Z,22.70
2022-12-01T03:18:54.351Z,23.00
2022-12-01T03:19:15.522Z,22.70
2022-12-01T03:19:36.575Z,23.40
2022-12-01T03:19:57.641Z,23.20
2022-12-01T03:20:18.713Z,23.10
2022-12-01T03:20:39.770Z,22.80
2022-12-01T03:21:00.843Z,23.10
2022-12-01T03:21:21.892Z,23.70
2022-12-01T03:21:42.952Z,23.50
2022-12-01T03:22:04.030Z,23.10
2022-12-01T03:22:25.113Z,23.90
2022-12-01T03:22:46.166Z,23.20
2022-12-01T03:23:07.236Z,23.40
2022-12-01T03:23:28.317Z,24.00
2022-12-01T03:23:49.393Z,24.30
2022-12-01T03:24:10.546Z,24.00
2022-12-01T03:24:31.614Z,23.60
2022-12-01T03:24:52.683Z,24.10
2022-12-01T03:25:13.752Z,23.50
2022-12-01T03:25:34.844Z,24.00
2022-12-01T03:25:55.900Z,24.90
2022-12-01T03:26:16.971Z,24.80
2022-12-01T03:26:38.052Z,25.20
2022-12-01T03:26:59.116Z,24.40
2022-12-01T03:27:20.170Z,25.00
2022-12-01T03:27:44.089Z,24.70
2022-12-01T03:28:23.565Z,23.30
2022-12-01T03:28:35.200Z,25.40
2022-12-01T03:28:56.272Z,24.80
2022-12-01T03:29:17.357Z,23.90
2022-12-01T03:29:38.446Z,24.20
2022-12-01T03:29:59.505Z,23.30
2022-12-01T03:30:20.578Z,24.20
2022-12-01T03:30:41.618Z,24.80
2022-12-01T03:31:02.749Z,24.10
2022-12-01T03:31:23.887Z,24.90
2022-12-01T03:31:44.973Z,24.30
2022-12-01T03:32:06.036Z,24.30
2022-12-01T03:32:27.085Z,25.10
2022-12-01T03:32:48.218Z,25.30
2022-12-01T03:33:09.260Z,24.70
2022-12-01T03:33:30.353Z,24.20
2022-12-01T03:33:51.432Z,25.00
2022-12-01T03:34:12.604Z,25.10
2022-12-01T03:34:33.663Z,23.80
2022-12-01T03:34:54.720Z,23.80
2022-12-01T03:35:15.796Z,23.10
2022-12-01T03:35:36.881Z,23.70
2022-12-01T03:35:57.926Z,23.50
2022-12-01T03:36:18.988Z,24.60
2022-12-01T03:36:40.058Z,24.40
2022-12-01T03:37:01.139Z,24.20
2022-12-01T03:37:22.236Z,23.60
2022-12-01T03:37:43.323Z,24.90
2022-12-01T03:38:04.432Z,24.20
2022-12-01T03:38:25.474Z,23.40
2022-12-01T03:38:46.545Z,24.10
2022-12-01T03:39:07.600Z,25.50
2022-12-01T03:39:28.747Z,24.90
2022-12-01T03:39:50.151Z,25.20
2022-12-01T03:40:11.357Z,25.20
2022-12-01T03:40:32.411Z,24.60
2022-12-01T03:40:53.484Z,24.60
2022-12-01T03:41:14.538Z,25.20
2022-12-01T03:41:35.639Z,24.10
2022-12-01T03:41:56.824Z,23.70
2022-12-01T03:42:17.881Z,24.00
2022-12-01T03:42:38.952Z,24.10
2022-12-01T03:42:59.996Z,24.10
2022-12-01T03:43:21.075Z,24.00
2022-12-01T03:43:42.193Z,24.00
2022-12-01T03:44:03.215Z,24.20
2022-12-01T03:44:24.287Z,22.80
2022-12-01T03:44:45.450Z,23.00
2022-12-01T03:45:06.560Z,24.40
2022-12-01T03:45:27.856Z,24.70
2022-12-01T03:45:49.201Z,24.30
2022-12-01T03:46:10.342Z,23.90
2022-12-01T03:46:31.523Z,23.40
2022-12-01T03:46:52.565Z,23.40
2022-12-01T03:47:13.840Z,23.20
2022-12-01T03:47:34.943Z,23.20
2022-12-01T03:47:55.990Z,22.60
2022-12-01T03:48:17.048Z,23.60
2022-12-01T03:48:38.121Z,24.30
2022-12-01T03:48:59.252Z,24.70
2022-12-01T03:49:20.362Z,24.00
2022-12-01T03:49:41.469Z,22.70
2022-12-01T03:50:02.646Z,23.80
2022-12-01T03:50:23.759Z,24.30
2022-12-01T03:50:44.806Z,23.20
2022-12-01T03:51:05.882Z,23.50
2022-12-01T03:51:26.943Z,23.50
2022-12-01T03:51:48.094Z,23.20
2022-12-01T03:52:10.274Z,24.40
2022-12-01T03:52:31.337Z,24.80
2022-12-01T03:52:52.427Z,25.00
2022-12-01T03:53:13.499Z,25.00
2022-12-01T03:53:34.561Z,24.50
2022-12-01T03:53:55.629Z,23.40
2022-12-01T03:54:16.691Z,23.10
2022-12-01T03:54:37.771Z,23.80
2022-12-01T03:54:59.036Z,24.00
2022-12-01T03:55:20.106Z,23.30
2022-12-01T03:55:41.171Z,24.60
2022-12-01T03:56:02.425Z,25.20
2022-12-01T03:56:23.520Z,24.60
2022-12-01T03:56:44.560Z,24.90
2022-12-01T03:57:05.635Z,24.20
2022-12-01T03:57:26.714Z,23.70
2022-12-01T03:57:47.788Z,23.10
2022-12-01T03:58:08.869Z,25.10
2022-12-01T03:58:29.914Z,24.30
2022-12-01T03:58:50.984Z,24.30
2022-12-01T03:59:12.073Z,24.70
2022-12-01T03:59:33.142Z,24.20
2022-12-01T03:59:54.207Z,24.30
2022-12-01T04:00:15.475Z,23.80
2022-12-01T04:00:36.514Z,24.00
2022-12-01T04:00:57.629Z,25.00
2022-12-01T04:01:18.732Z,24.80
2022-12-01T04:01:39.787Z,24.40
2022-12-01T04:02:00.978Z,24.20
2022-12-01T04:02:22.102Z,25.20
2022-12-01T04:02:43.201Z,24.00
2022-12-01T04:03:04.433Z,24.80
2022-12-01T04:03:25.550Z,24.60
2022-12-01T04:03:46.611Z,24.80
2022-12-01T04:04:07.652Z,24.50
2022-12-01T04:04:28.727Z,23.50
2022-12-01T04:04:49.783Z,23.80
2022-12-01T04:05:10.875Z,24.00
2022-12-01T04:05:32.071Z,24.20
2022-12-01T04:05:53.117Z,23.90
2022-12-01T04:06:14.232Z,23.60
2022-12-01T04:06:35.288Z,23.00
2022-12-01T04:06:56.367Z,23.10
2022-12-01T04:07:17.437Z,23.20
2022-12-01T04:07:38.618Z,24.30
2022-12-01T04:07:59.741Z,23.80
2022-12-01T04:08:20.827Z,23.70
2022-12-01T04:08:41.902Z,24.70
2022-12-01T04:09:03.016Z,23.50
2022-12-01T04:09:24.162Z,23.10
2022-12-01T04:09:45.223Z,24.30
2022-12-01T04:10:06.402Z,24.90
2022-12-01T04:10:27.500Z,22.80
2022-12-01T04:10:48.565Z,22.40
2022-12-01T04:11:09.612Z,22.40
2022-12-01T04:11:32.765Z,22.40
2022-12-01T04:11:54.093Z,22.10
2022-12-01T04:12:15.156Z,23.50
2022-12-01T04:12:36.211Z,23.20
2022-12-01T04:12:57.307Z,23.00
2022-12-01T04:13:18.365Z,22.70
2022-12-01T04:13:39.529Z,22.90
2022-12-01T04:14:00.612Z,23.10
2022-12-01T04:14:21.765Z,24.40
2022-12-01T04:14:42.857Z,24.70
2022-12-01T04:15:03.929Z,23.70
2022-12-01T04:15:25.028Z,24.00
2022-12-01T04:15:46.113Z,24.20
2022-12-01T04:16:07.209Z,23.60
2022-12-01T04:16:28.332Z,24.80
2022-12-01T04:16:49.552Z,24.00
2022-12-01T04:17:10.583Z,24.80
2022-12-01T04:17:31.651Z,25.40
2022-12-01T04:17:52.724Z,24.60
2022-12-01T04:18:13.797Z,24.10
2022-12-01T04:18:34.853Z,24.00
2022-12-01T04:18:55.929Z,23.20
2022-12-01T04:19:16.970Z,23.10
2022-12-01T04:19:38.020Z,23.10
2022-12-01T04:19:59.103Z,22.70
2022-12-01T04:20:20.269Z,22.50
2022-12-01T04:20:41.321Z,23.90
2022-12-01T04:21:02.389Z,23.00
2022-12-01T04:21:23.481Z,22.90
2022-12-01T04:21:44.573Z,22.70
2022-12-01T04:22:05.757Z,23.10
2022-12-01T04:22:26.814Z,24.10
2022-12-01T04:22:47.902Z,24.20
2022-12-01T04:23:08.985Z,24.00
2022-12-01T04:23:30.047Z,23.20
2022-12-01T04:23:51.100Z,24.60
2022-12-01T04:24:12.186Z,24.80
2022-12-01T04:24:33.240Z,24.50
2022-12-01T04:24:54.298Z,23.90
2022-12-01T04:25:15.501Z,24.60
2022-12-01T04:25:36.553Z,24.50
2022-12-01T04:25:57.636Z,23.60
2022-12-01T04:26:18.683Z,23.70
2022-12-01T04:26:39.739Z,24.60
2022-12-01T04:27:00.866Z,23.70
2022-12-01T04:27:22.033Z,23.40
2022-12-01T04:27:43.383Z,22.80
2022-12-01T04:28:04.477Z,23.40
2022-12-01T04:28:25.533Z,22.80
2022-12-01T04:28:46.593Z,23.30
2022-12-01T04:29:07.700Z,23.20
2022-12-01T04:29:28.742Z,23.90
2022-12-01T04:29:50.022Z,24.00
2022-12-01T04:30:11.164Z,24.00
2022-12-01T04:30:32.336Z,24.00
2022-12-01T04:30:53.446Z,24.40
2022-12-01T04:31:14.547Z,25.40
2022-12-01T04:31:35.754Z,26.00
2022-12-01T04:31:56.815Z,25.20
2022-12-01T04:32:17.880Z,25.60
2022-12-01T04:32:39.010Z,26.00