createdAt,value
2022-10-05T00:00:51.287Z,7.60
2022-10-05T00:01:53.967Z,7.44
2022-10-05T00:02:57.129Z,7.30
2022-10-05T00:04:15.683Z,7.35
2022-10-05T00:05:32.222Z,7.45
2022-10-05T00:06:35.107Z,7.39
2022-10-05T00:07:37.695Z,7.48
2022-10-05T00:08:40.603Z,7.43
2022-10-05T00:09:46.085Z,7.55
2022-10-05T00:10:49.017Z,7.64
2022-10-05T00:11:52.074Z,7.70
2022-10-05T00:12:54.719Z,7.75
2022-10-05T00:13:58.334Z,7.80
2022-10-05T00:15:01.192Z,7.77
2022-10-05T00:16:19.877Z,7.79
2022-10-05T00:17:25.819Z,7.66
2022-10-05T00:18:28.916Z,7.65
2022-10-05T00:19:35.827Z,7.62
2022-10-05T00:20:41.560Z,7.58
2022-10-05T00:21:44.224Z,7.56
2022-10-05T00:22:47.597Z,7.69
2022-10-05T00:23:50.587Z,7.68
2022-10-05T00:24:58.615Z,7.78
2022-10-05T00:26:16.653Z,7.68
2022-10-05T00:27:23.528Z,7.77
2022-10-05T00:28:30.579Z,7.75
2022-10-05T00:29:34.655Z,7.69
2022-10-05T00:30:37.207Z,7.60
2022-10-05T00:31:39.861Z,7.64
2022-10-05T00:32:42.773Z,7.70
2022-10-05T00:33:45.791Z,7.74
2022-10-05T00:34:48.682Z,7.83
2022-10-05T00:35:55.230Z,7.75
2022-10-05T00:36:58.926Z,7.64
2022-10-05T00:38:01.535Z,7.73
2022-10-05T00:39:04.226Z,7.62
2022-10-05T00:40:27.518Z,7.55
2022-10-05T00:41:33.771Z,7.53
2022-10-05T00:42:59.563Z,7.71
2022-10-05T00:44:33.645Z,7.79
2022-10-05T00:45:41.889Z,7.69
2022-10-05T00:46:44.596Z,7.61
2022-10-05T00:47:47.327Z,7.66
2022-10-05T00:49:25.298Z,7.78
2022-10-05T00:50:58.504Z,7.78
2022-10-05T00:52:20.523Z,7.62
2022-10-05T00:53:45.132Z,7.63
2022-10-05T00:55:19.661Z,7.52
2022-10-05T00:56:56.209Z,7.57
2022-10-05T00:58:35.444Z,7.60
2022-10-05T00:59:46.825Z,7.53
2022-10-05T01:01:21.237Z,7.58
2022-10-05T01:02:39.207Z,7.66
2022-10-05T01:04:13.700Z,7.62
2022-10-05T01:05:36.107Z,7.56
2022-10-05T01:06:47.869Z,7.36
2022-10-05T01:08:24.980Z,7.16
2022-10-05T01:09:40.464Z,7.46
2022-10-05T01:10:56.387Z,7.43
2022-10-05T01:12:08.487Z,7.47
2022-10-05T01:13:49.292Z,7.42
2022-10-05T01:15:24.068Z,6.93
2022-10-05T01:16:29.775Z,7.22
2022-10-05T01:18:06.716Z,7.20
2022-10-05T01:19:32.710Z,7.32
2022-10-05T01:21:31.913Z,7.37
2022-10-05T01:22:56.205Z,7.48
2022-10-05T01:23:58.763Z,7.43
2022-10-05T01:25:12.821Z,7.36
2022-10-05T01:26:43.791Z,7.31
2022-10-05T01:28:12.619Z,7.37
2022-10-05T01:29:30.705Z,7.25
2022-10-05T01:31:07.481Z,7.28
2022-10-05T01:32:39.268Z,7.40
2022-10-05T01:34:11.484Z,7.44
2022-10-05T01:35:20.130Z,7.41
2022-10-05T01:36:54.912Z,7.28
2022-10-05T01:38:03.625Z,7.35
2022-10-05T01:39:42.217Z,7.24
2022-10-05T01:41:10.081Z,7.33
2022-10-05T01:42:30.610Z,7.31
2022-10-05T01:44:00.910Z,7.38
2022-10-05T01:45:42.071Z,7.40
2022-10-05T01:47:09.403Z,7.32
2022-10-05T01:48:22.664Z,7.32
2022-10-05T01:49:31.694Z,7.28
2022-10-05T01:50:59.000Z,7.36
2022-10-05T01:52:01.661Z,7.39
2022-10-05T01:53:06.964Z,7.04
2022-10-05T01:54:09.706Z,6.88
2022-10-05T01:55:27.096Z,6.97
2022-10-05T01:57:10.846Z,7.09
2022-10-05T01:58:27.911Z,7.13
2022-10-05T01:59:42.268Z,7.15
2022-10-05T02:01:06.735Z,7.13
2022-10-05T02:02:19.147Z,7.14
2022-10-05T02:03:28.672Z,7.12
2022-10-05T02:05:01.465Z,7.06
2022-10-05T02:06:13.482Z,6.92
2022-10-05T02:07:44.689Z,7.21
2022-10-05T02:08:48.753Z,7.19
2022-10-05T02:09:59.487Z,7.21
2022-10-05T02:11:10.253Z,7.21
2022-10-05T02:12:19.213Z,7.18
2022-10-05T02:13:30.687Z,7.18
2022-10-05T02:14:38.463Z,7.29
2022-10-05T02:15:59.236Z,7.32
2022-10-05T02:17:06.975Z,7.33
2022-10-05T02:18:17.821Z,7.29
2022-10-05T02:19:20.225Z,7.29
2022-10-05T02:20:30.296Z,7.31
2022-10-05T02:21:34.981Z,7.44
2022-10-05T02:22:42.956Z,7.38
2022-10-05T02:23:49.493Z,7.33
2022-10-05T02:24:57.670Z,7.24
2022-10-05T02:26:01.649Z,7.35
2022-10-05T02:27:07.816Z,7.27
2022-10-05T02:28:16.287Z,7.28
2022-10-05T02:29:24.213Z,7.17
2022-10-05T02:30:29.865Z,7.09
2022-10-05T02:31:43.340Z,6.85
2022-10-05T02:33:01.475Z,7.07
2022-10-05T02:34:43.605Z,7.12
2022-10-05T02:35:47.169Z,7.22
2022-10-05T02:37:30.820Z,7.19
2022-10-05T02:38:42.266Z,7.06
2022-10-05T02:39:58.721Z,7.20
2022-10-05T02:41:20.018Z,7.30
2022-10-05T02:42:54.743Z,7.24
2022-10-05T02:44:22.754Z,7.25
2022-10-05T02:45:53.964Z,7.26
2022-10-05T02:47:17.870Z,7.24
2022-10-05T02:48:41.577Z,7.22
2022-10-05T02:49:59.336Z,7.29
2022-10-05T02:51:23.062Z,7.34
2022-10-05T02:52:34.685Z,7.23
2022-10-05T02:53:58.793Z,7.24
2022-10-05T02:55:17.922Z,7.30
2022-10-05T02:56:44.898Z,7.40
2022-10-05T02:58:11.039Z,7.40
2022-10-05T02:59:34.742Z,7.48
2022-10-05T03:00:46.698Z,7.45
2022-10-05T03:02:13.912Z,7.41
2022-10-05T03:03:43.455Z,7.28
2022-10-05T03:04:54.154Z,7.29
2022-10-05T03:06:17.191Z,7.27
2022-10-05T03:07:38.229Z,7.24
2022-10-05T03:09:00.241Z,7.25
2022-10-05T03:10:27.056Z,7.22
2022-10-05T03:12:06.582Z,7.26
2022-10-05T03:13:23.982Z,7.42
2022-10-05T03:14:46.771Z,7.28
2022-10-05T03:15:58.777Z,7.26
2022-10-05T03:17:25.271Z,7.29
2022-10-05T03:18:40.046Z,7.36
2022-10-05T03:19:57.555Z,7.41
2022-10-05T03:21:12.263Z,7.48
2022-10-05T03:22:39.092Z,7.46
2022-10-05T03:23:47.497Z,7.39
2022-10-05T03:24:58.602Z,7.43
2022-10-05T03:26:14.779Z,7.43
2022-10-05T03:27:32.383Z,7.42
2022-10-05T03:28:43.740Z,7.43
2022-10-05T03:30:11.781Z,7.43
2022-10-05T03:31:29.506Z,7.34
2022-10-05T03:32:51.334Z,7.31
2022-10-05T03:34:17.294Z,7.39
2022-10-05T03:35:49.276Z,7.31
2022-10-05T03:37:00.821Z,7.29
2022-10-05T03:38:24.026Z,7.36
2022-10-05T03:39:52.237Z,7.42
2022-10-05T03:40:59.222Z,7.41
2022-10-05T03:42:16.736Z,7.33
2022-10-05T03:43:34.519Z,7.28
2022-10-05T03:44:43.625Z,7.36
2022-10-05T03:46:22.973Z,7.45
2022-10-05T03:48:03.093Z,7.52
2022-10-05T03:49:21.760Z,7.47
2022-10-05T03:50:54.696Z,7.36
2022-10-05T03:52:31.464Z,7.41
2022-10-05T03:53:58.553Z,7.34
2022-10-05T03:55:17.798Z,7.38
2022-10-05T03:56:36.120Z,7.28
2022-10-05T03:57:41.411Z,7.33
2022-10-05T03:58:55.418Z,7.25
2022-10-05T04:00:04.982Z,7.23
2022-10-05T04:01:15.399Z,7.29
2022-10-05T04:02:40.874Z,7.41
2022-10-05T04:03:54.928Z,7.33
2022-10-05T04:05:07.490Z,7.45
2022-10-05T04:06:20.175Z,7.42
2022-10-05T04:07:31.604Z,7.44
2022-10-05T04:08:47.632Z,7.38
2022-10-05T04:09:53.347Z,7.41
2022-10-05T04:11:00.987Z,7.46
2022-10-05T04:12:30.425Z,7.39
2022-10-05T04:13:54.788Z,7.35
2022-10-05T04:15:06.081Z,7.31
2022-10-05T04:16:14.130Z,7.25
2022-10-05T04:17:32.381Z,7.39
2022-10-05T04:18:41.814Z,7.35
2022-10-05T04:19:55.150Z,7.18
2022-10-05T04:21:05.694Z,7.03
2022-10-05T04:22:29.950Z,6.95
2022-10-05T04:23:41.553Z,7.03
2022-10-05T04:24:52.899Z,6.94
2022-10-05T04:26:02.482Z,6.76
2022-10-05T04:27:23.024Z,6.52
2022-10-05T04:28:43.878Z,6.70
2022-10-05T04:29:51.359Z,6.88
2022-10-05T04:30:54.842Z,6.82
2022-10-05T04:32:17.614Z,6.99
2022-10-05T04:33:21.771Z,6.99
2022-10-05T04:34:54.511Z,7.11
2022-10-05T04:35:57.049Z,7.00
2022-10-05T04:37:04.833Z,7.06
2022-10-05T04:38:23.810Z,6.91
2022-10-05T04:39:36.846Z,6.85
2022-10-05T04:40:47.943Z,6.80
2022-10-05T04:41:56.442Z,6.87
2022-10-05T04:43:18.831Z,6.93
2022-10-05T04:44:59.531Z,7.07
2022-10-05T04:46:30.967Z,6.75
2022-10-05T04:47:42.611Z,6.88
2022-10-05T04:49:03.693Z,6.92
2022-10-05T04:50:10.377Z,6.89
2022-10-05T04:51:37.328Z,6.93
2022-10-05T04:53:03.303Z,6.79
2022-10-05T04:54:29.747Z,6.84
2022-10-05T04:55:47.216Z,6.95
2022-10-05T04:56:56.171Z,6.84
2022-10-05T04:58:19.607Z,6.84
2022-10-05T04:59:39.234Z,6.82
2022-10-05T05:00:46.584Z,6.96
2022-10-05T05:02:16.663Z,7.06
2022-10-05T05:03:29.380Z,6.93
2022-10-05T05:04:58.763Z,6.99
2022-10-05T05:06:21.024Z,6.99
2022-10-05T05:07:48.742Z,7.12
2022-10-05T05:08:58.201Z,7.10
2022-10-05T05:10:22.130Z,7.14
2022-10-05T05:11:43.407Z,7.07
2022-10-05T05:13:08.907Z,7.03
2022-10-05T05:14:38.710Z,6.96
2022-10-05T05:16:07.283Z,6.98
2022-10-05T05:17:22.633Z,7.00
2022-10-05T05:18:49.096Z,7.04
2022-10-05T05:20:12.130Z,7.18
2022-10-05T05:21:42.437Z,7.10
2022-10-05T05:23:00.139Z,7.07
2022-10-05T05:24:40.330Z,7.26
2022-10-05T05:26:25.175Z,7.31
2022-10-05T05:27:43.181Z,7.33
2022-10-05T05:29:07.609Z,7.27
2022-10-05T05:30:25.829Z,7.35
2022-10-05T05:31:43.627Z,7.31
2022-10-05T05:32:51.979Z,7.28
2022-10-05T05:33:57.364Z,7.47
2022-10-05T05:35:32.156Z,7.59
2022-10-05T05:36:47.147Z,7.45
2022-10-05T05:37:59.603Z,7.49
2022-10-05T05:39:29.670Z,7.58
2022-10-05T05:40:53.492Z,7.52
2022-10-05T05:42:01.131Z,7.45
2022-10-05T05:43:19.986Z,7.59
2022-10-05T05:44:28.291Z,7.59
2022-10-05T05:45:42.689Z,7.62
2022-10-05T05:47:03.486Z,7.77
2022-10-05T05:48:22.379Z,7.77
2022-10-05T05:50:06.652Z,7.80
2022-10-05T05:51:18.317Z,7.71
2022-10-05T05:52:28.833Z,7.72
2022-10-05T05:53:51.372Z,7.74
2022-10-05T05:55:29.758Z,7.81
2022-10-05T05:56:41.432Z,7.83
2022-10-05T05:57:50.908Z,7.80
2022-10-05T05:59:01.365Z,7.79
2022-10-05T06:00:16.532Z,7.73
2022-10-05T06:01:33.626Z,7.81
2022-10-05T06:03:04.145Z,8.35
2022-10-05T06:04:16.118Z,8.56
2022-10-05T06:05:27.624Z,9.53
2022-10-05T06:06:35.928Z,10.15
2022-10-05T06:07:39.654Z,10.27
2022-10-05T06:08:53.351Z,10.17
2022-10-05T06:10:03.010Z,9.74
2022-10-05T06:11:16.566Z,9.51
2022-10-05T06:12:35.974Z,10.11
2022-10-05T06:13:41.525Z,10.41
2022-10-05T06:14:57.777Z,10.10
2022-10-05T06:16:28.634Z,9.87
2022-10-05T06:17:50.359Z,9.69
2022-10-05T06:18:58.895Z,9.54
2022-10-05T06:20:05.709Z,9.41
2022-10-05T06:21:21.172Z,9.06
2022-10-05T06:22:36.280Z,9.04
2022-10-05T06:23:50.714Z,10.09
2022-10-05T06:25:28.898Z,9.73
2022-10-05T06:26:46.452Z,9.49
2022-10-05T06:28:13.130Z,9.52
2022-10-05T06:29:22.897Z,9.44
2022-10-05T06:30:31.249Z,9.45
2022-10-05T06:32:02.441Z,9.53
2022-10-05T06:33:28.725Z,9.65
2022-10-05T06:34:35.627Z,9.57
2022-10-05T06:35:41.298Z,9.59
2022-10-05T06:36:50.578Z,9.60
2022-10-05T06:37:59.453Z,9.60
2022-10-05T06:39:20.506Z,9.61
2022-10-05T06:40:25.770Z,9.67
2022-10-05T06:41:49.505Z,9.73
2022-10-05T06:43:13.670Z,9.75
2022-10-05T06:44:34.774Z,9.93
2022-10-05T06:46:09.529Z,9.93
2022-10-05T06:47:37.223Z,9.98
2022-10-05T06:49:05.633Z,10.19
2022-10-05T06:50:45.156Z,10.38
2022-10-05T06:52:09.932Z,10.53
2022-10-05T06:53:31.968Z,10.70
2022-10-05T06:55:03.977Z,10.87
2022-10-05T06:56:07.044Z,11.13
2022-10-05T06:57:19.734Z,11.36
2022-10-05T06:58:42.793Z,11.54
2022-10-05T07:00:00.946Z,11.76
2022-10-05T07:01:10.854Z,11.97
2022-10-05T07:02:39.988Z,12.12
2022-10-05T07:03:58.137Z,12.32
2022-10-05T07:05:00.767Z,12.55
2022-10-05T07:06:32.001Z,12.67
2022-10-05T07:07:49.926Z,12.92
2022-10-05T07:09:19.271Z,13.08
2022-10-05T07:10:35.498Z,13.27
2022-10-05T07:12:04.933Z,13.39
2022-10-05T07:13:20.500Z,13.50
2022-10-05T07:14:48.387Z,13.50
2022-10-05T07:16:14.209Z,13.51
2022-10-05T07:17:25.626Z,13.50
2022-10-05T07:18:50.768Z,13.49
2022-10-05T07:20:19.648Z,13.54
2022-10-05T07:21:27.882Z,13.59
2022-10-05T07:22:49.486Z,13.76
2022-10-05T07:24:22.756Z,13.73
2022-10-05T07:25:41.825Z,13.77
2022-10-05T07:26:51.105Z,13.94
2022-10-05T07:28:05.689Z,13.91
2022-10-05T07:29:08.443Z,14.23
2022-10-05T07:30:14.405Z,14.47
2022-10-05T07:31:35.404Z,14.50
2022-10-05T07:33:02.803Z,14.62
2022-10-05T07:34:13.925Z,14.73
2022-10-05T07:35:44.534Z,14.94
2022-10-05T07:37:17.904Z,15.11
2022-10-05T07:38:34.234Z,15.20
2022-10-05T07:40:01.095Z,15.17
2022-10-05T07:41:12.905Z,15.31
2022-10-05T07:42:23.184Z,15.70
2022-10-05T07:44:12.506Z,15.59
2022-10-05T07:50:02.658Z,16.50
2022-10-05T07:51:32.309Z,16.50
2022-10-05T07:52:41.319Z,15.69
2022-10-05T07:54:13.571Z,16.37
2022-10-05T07:55:31.000Z,16.17
2022-10-05T07:57:33.054Z,16.34
2022-10-05T07:58:58.685Z,16.49
2022-10-05T08:04:28.105Z,17.56
2022-10-05T08:05:38.430Z,17.78
2022-10-05T08:07:06.146Z,17.73
2022-10-05T08:09:07.106Z,18.08
2022-10-05T08:10:59.411Z,17.45
2022-10-05T08:12:31.414Z,17.83
2022-10-05T08:13:42.843Z,17.44
2022-10-05T08:15:03.629Z,17.50
2022-10-05T08:16:21.919Z,17.82
2022-10-05T08:17:59.234Z,17.82
2022-10-05T08:19:06.939Z,17.94
2022-10-05T08:20:24.542Z,17.85
2022-10-05T08:21:34.148Z,17.85
2022-10-05T08:22:47.318Z,17.90
2022-10-05T08:24:04.764Z,17.71
2022-10-05T08:25:20.385Z,17.78
2022-10-05T08:26:52.151Z,17.39
2022-10-05T08:28:48.976Z,17.04
2022-10-05T08:30:06.123Z,17.39
2022-10-05T08:31:26.231Z,17.41
2022-10-05T08:32:37.993Z,17.62
2022-10-05T08:34:23.909Z,17.71
2022-10-05T08:36:13.175Z,17.64
2022-10-05T08:37:23.998Z,17.76
2022-10-05T08:38:32.587Z,17.88
2022-10-05T08:39:41.146Z,17.75
2022-10-05T08:40:50.522Z,17.83
2022-10-05T08:42:14.317Z,17.86
2022-10-05T08:43:44.827Z,17.26
2022-10-05T08:45:21.573Z,17.64
2022-10-05T08:46:51.705Z,17.46
2022-10-05T08:48:21.469Z,17.30
2022-10-05T08:50:08.441Z,16.83
2022-10-05T08:51:32.288Z,16.79
2022-10-05T08:52:46.204Z,16.50
2022-10-05T08:53:56.436Z,15.82
2022-10-05T08:55:10.927Z,15.85
2022-10-05T08:56:40.465Z,15.75
2022-10-05T08:58:13.373Z,16.04
2022-10-05T08:59:35.258Z,16.10
2022-10-05T09:01:02.792Z,16.49
2022-10-05T09:02:08.694Z,16.43
2022-10-05T09:03:17.102Z,16.89
2022-10-05T09:04:47.446Z,17.29
2022-10-05T09:05:53.194Z,17.33
2022-10-05T09:07:10.025Z,17.30
2022-10-05T09:08:31.251Z,16.87
2022-10-05T09:09:52.553Z,16.76
2022-10-05T09:11:21.107Z,17.34
2022-10-05T09:12:33.050Z,17.69
2022-10-05T09:14:20.668Z,17.65
2022-10-05T09:15:32.294Z,17.89
2022-10-05T09:16:56.393Z,18.29
2022-10-05T09:18:16.083Z,18.04
2022-10-05T09:19:23.049Z,18.47
2022-10-05T09:20:55.979Z,18.64
2022-10-05T09:22:15.832Z,18.14
2022-10-05T09:23:42.018Z,17.59
2022-10-05T09:25:04.024Z,18.10
2022-10-05T09:26:40.856Z,18.37
2022-10-05T09:27:52.730Z,18.58
2022-10-05T09:29:24.414Z,18.46
2022-10-05T09:31:20.150Z,18.68
2022-10-05T09:32:52.169Z,18.44
2022-10-05T09:34:00.593Z,18.12
2022-10-05T09:35:17.262Z,18.35
2022-10-05T09:38:53.558Z,18.89
2022-10-05T09:40:07.734Z,18.51
2022-10-05T09:41:29.344Z,19.42
2022-10-05T09:42:58.357Z,19.91
2022-10-05T09:44:19.987Z,20.26
2022-10-05T09:45:28.577Z,19.93
2022-10-05T09:47:13.324Z,19.06
2022-10-05T09:48:39.920Z,19.17
2022-10-05T09:50:06.157Z,18.67
2022-10-05T09:51:37.251Z,18.78
2022-10-05T09:53:14.613Z,18.55
2022-10-05T09:54:48.815Z,18.38
2022-10-05T09:56:15.483Z,18.06
2022-10-05T09:57:56.020Z,17.32
2022-10-05T09:59:16.585Z,16.95
2022-10-05T10:00:31.356Z,17.18
2022-10-05T10:01:55.085Z,17.24
2022-10-05T10:03:19.794Z,17.02
2022-10-05T10:04:43.685Z,16.94
2022-10-05T10:06:10.733Z,16.89
2022-10-05T10:08:04.948Z,17.15
2022-10-05T10:09:10.350Z,17.85
2022-10-05T10:10:37.684Z,18.84
2022-10-05T10:11:53.434Z,19.21
2022-10-05T10:13:04.999Z,19.13
2022-10-05T10:14:26.075Z,19.82
2022-10-05T10:15:34.388Z,19.78
2022-10-05T10:16:40.516Z,20.20
2022-10-05T10:18:31.624Z,20.26
2022-10-05T10:19:56.788Z,19.61
2022-10-05T10:21:10.954Z,20.23
2022-10-05T10:22:37.631Z,19.84
2022-10-05T10:24:21.337Z,20.26
2022-10-05T10:25:44.330Z,20.10
2022-10-05T10:27:30.370Z,20.29
2022-10-05T10:28:47.809Z,20.61
2022-10-05T10:30:28.426Z,21.37
2022-10-05T10:31:49.601Z,21.38
2022-10-05T10:33:22.801Z,20.88
2022-10-05T10:34:55.626Z,20.84
2022-10-05T10:36:44.211Z,20.17
2022-10-05T10:37:52.839Z,19.95
2022-10-05T10:39:33.122Z,20.30
2022-10-05T10:41:00.385Z,19.99
2022-10-05T10:42:02.923Z,19.70
2022-10-05T10:43:17.404Z,19.78
2022-10-05T10:44:42.183Z,19.98
2022-10-05T10:46:06.471Z,20.04
2022-10-05T10:47:27.681Z,20.04
2022-10-05T10:48:30.942Z,20.06
2022-10-05T10:50:05.309Z,19.63
2022-10-05T10:51:44.922Z,20.41
2022-10-05T10:53:12.156Z,20.98
2022-10-05T10:54:37.001Z,21.48
2022-10-05T10:56:11.839Z,21.35
2022-10-05T10:57:29.940Z,21.50
2022-10-05T10:59:01.860Z,20.85
2022-10-05T11:00:21.066Z,20.48
2022-10-05T11:01:43.009Z,20.21
2022-10-05T11:02:48.761Z,19.40
2022-10-05T11:03:54.039Z,19.82
2022-10-05T11:05:11.604Z,19.93
2022-10-05T11:06:44.830Z,19.15
2022-10-05T11:08:24.120Z,19.74
2022-10-05T11:10:10.099Z,19.72
2022-10-05T11:11:33.037Z,20.29
2022-10-05T11:13:13.355Z,20.30
2022-10-05T11:14:45.414Z,20.10
2022-10-05T11:16:09.309Z,20.34
2022-10-05T11:17:33.781Z,20.33
2022-10-05T11:18:36.632Z,20.08
2022-10-05T11:20:10.778Z,20.21
2022-10-05T11:21:23.227Z,20.30
2022-10-05T11:22:25.870Z,19.54
2022-10-05T11:23:43.631Z,19.95
2022-10-05T11:24:46.391Z,20.53
2022-10-05T11:25:55.032Z,20.78
2022-10-05T11:27:36.305Z,21.01
2022-10-05T11:29:13.380Z,20.91
2022-10-05T11:30:27.769Z,21.13
2022-10-05T11:31:50.680Z,21.03
2022-10-05T11:33:24.788Z,21.18
2022-10-05T11:34:30.367Z,21.16
2022-10-05T11:35:50.719Z,20.96
2022-10-05T11:37:29.538Z,21.42
2022-10-05T11:38:50.844Z,21.17
2022-10-05T11:40:24.666Z,20.91
2022-10-05T11:41:42.450Z,20.73
2022-10-05T11:43:00.443Z,20.63
2022-10-05T11:44:29.005Z,20.66
2022-10-05T11:45:56.363Z,20.55
2022-10-05T11:47:29.209Z,20.56
2022-10-05T11:49:00.773Z,20.57
2022-10-05T11:50:23.703Z,20.84
2022-10-05T11:51:37.702Z,21.11
2022-10-05T11:52:50.420Z,21.06
2022-10-05T11:54:21.367Z,21.33
2022-10-05T11:55:33.860Z,21.81
2022-10-05T11:56:44.830Z,21.63
2022-10-05T11:58:07.738Z,21.52
2022-10-05T11:59:19.833Z,21.85
2022-10-05T12:00:45.157Z,21.69
2022-10-05T12:01:52.946Z,21.33
2022-10-05T12:03:03.471Z,21.22
2022-10-05T12:04:15.620Z,21.50
2022-10-05T12:05:45.835Z,21.22
2022-10-05T12:07:14.012Z,20.92
2022-10-05T12:08:43.135Z,20.84
2022-10-05T12:10:14.572Z,21.05
2022-10-05T12:11:42.970Z,20.66
2022-10-05T12:12:45.800Z,20.57
2022-10-05T12:13:58.894Z,20.55
2022-10-05T12:15:14.770Z,20.20
2022-10-05T12:16:41.818Z,20.44
2022-10-05T12:17:56.785Z,20.06
2022-10-05T12:19:15.187Z,19.78
2022-10-05T12:20:53.552Z,19.89
2022-10-05T12:22:10.946Z,19.99
2022-10-05T12:23:21.501Z,20.05
2022-10-05T12:24:44.007Z,19.63
2022-10-05T12:25:57.210Z,19.85
2022-10-05T12:27:06.496Z,19.81
2022-10-05T12:28:21.548Z,19.90
2022-10-05T12:29:42.280Z,20.19
2022-10-05T12:31:03.817Z,19.99
2022-10-05T12:32:17.914Z,19.82
2022-10-05T12:33:27.666Z,20.29
2022-10-05T12:35:08.269Z,20.42
2022-10-05T12:36:13.748Z,20.43
2022-10-05T12:37:48.460Z,20.34
2022-10-05T12:39:05.280Z,20.30
2022-10-05T12:40:33.760Z,20.72
2022-10-05T12:41:45.729Z,20.58
2022-10-05T12:42:55.021Z,20.49
2022-10-05T12:44:16.274Z,20.07
2022-10-05T12:45:46.395Z,20.22
2022-10-05T12:47:04.733Z,20.22
2022-10-05T12:48:27.840Z,20.23
2022-10-05T12:49:30.544Z,20.44
2022-10-05T12:50:46.956Z,20.36
2022-10-05T12:51:49.610Z,20.34
2022-10-05T12:53:01.744Z,20.28
2022-10-05T12:54:11.603Z,19.90
2022-10-05T12:55:43.176Z,19.84
2022-10-05T12:57:16.621Z,19.88
2022-10-05T12:58:39.248Z,19.99
2022-10-05T13:00:04.568Z,19.65
2022-10-05T13:01:13.718Z,19.94
2022-10-05T13:02:25.227Z,19.75
2022-10-05T13:03:38.388Z,19.51
2022-10-05T13:04:51.210Z,19.79
2022-10-05T13:06:26.094Z,20.02
2022-10-05T13:07:48.973Z,20.03
2022-10-05T13:08:59.733Z,19.91
2022-10-05T13:10:38.294Z,19.61
2022-10-05T13:11:52.467Z,19.63
2022-10-05T13:13:07.343Z,19.63
2022-10-05T13:14:25.373Z,19.53
2022-10-05T13:15:54.720Z,19.54
2022-10-05T13:17:06.895Z,19.59
2022-10-05T13:18:18.881Z,19.23
2022-10-05T13:19:46.128Z,19.23
2022-10-05T13:21:17.222Z,18.91
2022-10-05T13:22:38.007Z,18.91
2022-10-05T13:23:42.486Z,19.03
2022-10-05T13:25:09.364Z,19.12
2022-10-05T13:26:17.916Z,19.22
2022-10-05T13:27:28.126Z,19.00
2022-10-05T13:28:52.586Z,18.49
2022-10-05T13:30:16.230Z,18.67
2022-10-05T13:31:25.210Z,18.64
2022-10-05T13:32:36.198Z,18.78
2022-10-05T13:33:58.238Z,18.74
2022-10-05T13:35:11.345Z,18.83
2022-10-05T13:36:25.922Z,18.79
2022-10-05T13:37:41.023Z,18.79
2022-10-05T13:39:00.873Z,18.38
2022-10-05T13:40:39.374Z,18.30
2022-10-05T13:41:55.442Z,18.77
2022-10-05T13:43:23.516Z,18.70
2022-10-05T13:44:28.891Z,18.72
2022-10-05T13:45:52.605Z,18.59
2022-10-05T13:47:13.676Z,18.71
2022-10-05T13:48:24.384Z,18.92
2022-10-05T13:50:02.945Z,18.42
2022-10-05T13:51:09.995Z,18.37
2022-10-05T13:52:25.054Z,18.45
2022-10-05T13:53:44.860Z,18.25
2022-10-05T13:54:57.425Z,18.07
2022-10-05T13:56:29.182Z,17.83
2022-10-05T13:58:02.775Z,17.86
2022-10-05T13:59:30.450Z,17.89
2022-10-05T14:00:59.607Z,17.67
2022-10-05T14:02:17.705Z,17.50
2022-10-05T14:03:32.625Z,17.78
2022-10-05T14:04:47.193Z,17.77
2022-10-05T14:05:58.457Z,17.87
2022-10-05T14:07:22.302Z,17.65
2022-10-05T14:08:35.776Z,17.54
2022-10-05T14:09:48.456Z,17.90
2022-10-05T14:10:51.249Z,17.89
2022-10-05T14:11:59.198Z,18.09
2022-10-05T14:13:17.507Z,17.81
2022-10-05T14:14:42.809Z,18.03
2022-10-05T14:16:22.718Z,17.62
2022-10-05T14:17:42.958Z,17.89
2022-10-05T14:18:53.420Z,17.92
2022-10-05T14:20:03.190Z,17.55
2022-10-05T14:21:16.998Z,17.60
2022-10-05T14:22:25.162Z,17.77
2022-10-05T14:23:28.942Z,17.87
2022-10-05T14:24:44.162Z,17.95
2022-10-05T14:25:54.235Z,17.99
2022-10-05T14:26:59.156Z,17.88
2022-10-05T14:28:24.632Z,17.76
2022-10-05T14:29:38.516Z,17.86
2022-10-05T14:31:00.797Z,17.97
2022-10-05T14:32:15.094Z,17.60
2022-10-05T14:33:18.028Z,17.73
2022-10-05T14:34:44.992Z,17.71
2022-10-05T14:35:49.617Z,17.91
2022-10-05T14:37:23.107Z,17.67
2022-10-05T14:38:50.180Z,17.49
2022-10-05T14:39:57.823Z,17.42
2022-10-05T14:41:22.155Z,17.51
2022-10-05T14:42:30.848Z,17.65
2022-10-05T14:43:35.282Z,17.69
2022-10-05T14:44:41.656Z,17.79
2022-10-05T14:45:59.576Z,17.52
2022-10-05T14:47:18.680Z,17.71
2022-10-05T14:48:22.784Z,17.41
2022-10-05T14:49:33.521Z,17.42
2022-10-05T14:51:02.564Z,17.25
2022-10-05T14:52:32.775Z,17.30
2022-10-05T14:53:46.207Z,17.33
2022-10-05T14:55:02.891Z,17.37
2022-10-05T14:56:20.610Z,17.52
2022-10-05T14:57:52.628Z,17.47
2022-10-05T14:58:58.432Z,17.58
2022-10-05T15:00:11.194Z,17.36
2022-10-05T15:01:31.304Z,17.19
2022-10-05T15:03:34.007Z,17.38
2022-10-05T15:04:53.179Z,17.40
2022-10-05T15:06:00.567Z,17.26
2022-10-05T15:07:33.270Z,17.29
2022-10-05T15:08:53.997Z,17.15
2022-10-05T15:10:19.208Z,17.25
2022-10-05T15:11:51.455Z,16.98
2022-10-05T15:12:58.795Z,16.86
2022-10-05T15:14:06.444Z,16.91
2022-10-05T15:15:28.161Z,16.80
2022-10-05T15:16:34.456Z,16.81
2022-10-05T15:17:46.714Z,16.93
2022-10-05T15:19:18.137Z,16.73
2022-10-05T15:20:28.769Z,16.76
2022-10-05T15:21:48.202Z,16.57
2022-10-05T15:22:57.394Z,16.65
2022-10-05T15:24:13.434Z,16.79
2022-10-05T15:25:28.811Z,16.87
2022-10-05T15:26:46.359Z,16.74
2022-10-05T15:28:17.575Z,16.74
2022-10-05T15:29:36.354Z,16.58
2022-10-05T15:30:52.238Z,16.48
2022-10-05T15:32:14.843Z,16.42
2022-10-05T15:33:43.413Z,16.39
2022-10-05T15:35:20.477Z,16.30
2022-10-05T15:36:35.767Z,16.16
2022-10-05T15:37:42.374Z,16.23
2022-10-05T15:39:04.608Z,16.23
2022-10-05T15:40:20.915Z,16.20
2022-10-05T15:41:49.646Z,16.22
2022-10-05T15:42:59.936Z,16.24
2022-10-05T15:44:08.769Z,16.17
2022-10-05T15:45:26.318Z,16.27
2022-10-05T15:46:41.708Z,16.14
2022-10-05T15:47:47.534Z,16.09
2022-10-05T15:49:19.108Z,15.98
2022-10-05T15:50:26.856Z,16.08
2022-10-05T15:51:55.489Z,15.95
2022-10-05T15:53:16.850Z,16.02
2022-10-05T15:54:44.418Z,15.97
2022-10-05T15:56:12.834Z,15.87
2022-10-05T15:57:50.746Z,15.81
2022-10-05T15:59:17.746Z,15.88
2022-10-05T16:00:26.684Z,15.62
2022-10-05T16:01:32.317Z,15.60
2022-10-05T16:02:36.056Z,15.60
2022-10-05T16:03:54.429Z,15.61
2022-10-05T16:05:07.919Z,15.62
2022-10-05T16:07:10.264Z,15.66
2022-10-05T16:08:41.798Z,15.54
2022-10-05T16:10:02.750Z,15.30
2022-10-05T16:11:19.066Z,15.38
2022-10-05T16:12:27.834Z,15.34
2022-10-05T16:13:48.484Z,15.56
2022-10-05T16:15:19.224Z,15.49
2022-10-05T16:16:43.460Z,15.32
2022-10-05T16:18:02.848Z,15.39
2022-10-05T16:19:12.804Z,15.21
2022-10-05T16:20:46.425Z,15.29
2022-10-05T16:22:22.413Z,15.32
2022-10-05T16:23:48.288Z,15.20
2022-10-05T16:25:07.706Z,15.09
2022-10-05T16:26:20.375Z,15.25
2022-10-05T16:27:50.997Z,15.30
2022-10-05T16:29:09.697Z,15.12
2022-10-05T16:30:18.787Z,15.04
2022-10-05T16:31:49.344Z,14.98
2022-10-05T16:33:13.660Z,15.11
2022-10-05T16:34:33.746Z,15.17
2022-10-05T16:35:55.634Z,15.13
2022-10-05T16:37:14.113Z,14.98
2022-10-05T16:39:03.596Z,15.12
2022-10-05T16:40:38.068Z,14.90
2022-10-05T16:41:58.238Z,14.87
2022-10-05T16:43:15.747Z,14.96
2022-10-05T16:44:33.425Z,14.92
2022-10-05T16:46:08.769Z,14.85
2022-10-05T16:47:30.975Z,14.81
2022-10-05T16:49:11.203Z,14.79
2022-10-05T16:50:32.430Z,14.76
2022-10-05T16:52:00.526Z,14.82
2022-10-05T16:53:19.349Z,14.77
2022-10-05T16:54:24.437Z,14.59
2022-10-05T16:55:48.500Z,14.54
2022-10-05T16:57:16.793Z,14.56
2022-10-05T16:58:49.838Z,14.47
2022-10-05T17:00:17.890Z,14.51
2022-10-05T17:01:42.449Z,14.56
2022-10-05T17:02:54.129Z,14.68
2022-10-05T17:04:02.925Z,14.61
2022-10-05T17:05:24.601Z,14.64
2022-10-05T17:06:55.171Z,14.53
2022-10-05T17:08:27.950Z,14.59
2022-10-05T17:09:57.815Z,14.53
2022-10-05T17:11:16.855Z,14.52
2022-10-05T17:12:47.112Z,14.60
2022-10-05T17:14:03.612Z,14.53
2022-10-05T17:15:20.675Z,14.63
2022-10-05T17:16:35.578Z,14.64
2022-10-05T17:18:16.814Z,14.53
2022-10-05T17:19:26.075Z,14.59
2022-10-05T17:20:36.935Z,14.56
2022-10-05T17:21:55.017Z,14.51
2022-10-05T17:23:04.860Z,14.56
2022-10-05T17:24:22.383Z,14.46
2022-10-05T17:25:43.210Z,14.40
2022-10-05T17:26:45.815Z,14.32
2022-10-05T17:28:36.198Z,14.39
2022-10-05T17:29:52.460Z,14.41
2022-10-05T17:31:14.162Z,14.38
2022-10-05T17:32:16.828Z,14.30
2022-10-05T17:33:30.913Z,14.48